createdAt,value
2023-02-11T00:01:33.721Z,3.70
2023-02-11T00:04:03.947Z,3.70
2023-02-11T00:06:34.406Z,3.70
2023-02-11T00:09:03.963Z,3.70
2023-02-11T00:11:31.851Z,3.70
2023-02-11T00:14:03.865Z,3.70
2023-02-11T00:16:32.616Z,3.72
2023-02-11T00:19:02.828Z,3.80
2023-02-11T00:21:30.690Z,3.80
2023-02-11T00:24:02.338Z,3.80
2023-02-11T00:26:34.533Z,3.80
2023-02-11T00:29:05.254Z,3.80
2023-02-11T00:31:34.189Z,3.82
2023-02-11T00:34:02.677Z,3.80
2023-02-11T00:36:31.085Z,3.86
2023-02-11T00:38:59.999Z,3.90
2023-02-11T00:41:27.855Z,3.88
2023-02-11T00:43:55.732Z,3.86
2023-02-11T00:46:24.007Z,3.86
2023-02-11T00:48:53.490Z,3.90
2023-02-11T00:51:21.447Z,3.90
2023-02-11T00:53:49.289Z,3.90
2023-02-11T00:56:17.215Z,3.90
2023-02-11T00:58:45.374Z,3.90
2023-02-11T01:01:14.239Z,3.90
2023-02-11T01:03:42.496Z,3.92
2023-02-11T01:06:11.457Z,3.92
2023-02-11T01:08:40.175Z,4.00
2023-02-11T01:11:15.423Z,4.00
2023-02-11T01:13:44.115Z,4.00
2023-02-11T01:16:15.350Z,4.00
2023-02-11T01:18:44.555Z,4.00
2023-02-11T01:21:13.350Z,4.00
2023-02-11T01:23:41.200Z,4.00
2023-02-11T01:26:09.121Z,4.08
2023-02-11T01:28:37.121Z,4.06
2023-02-11T01:31:05.121Z,4.06
2023-02-11T01:33:33.136Z,4.06
2023-02-11T01:36:04.385Z,4.04
2023-02-11T01:38:33.096Z,4.08
2023-02-11T01:41:11.839Z,4.06
2023-02-11T01:43:49.124Z,4.00
2023-02-11T01:46:32.334Z,4.00
2023-02-11T01:49:17.328Z,4.00
2023-02-11T01:52:35.547Z,4.00
2023-02-11T01:55:28.085Z,4.00
2023-02-11T01:58:02.704Z,3.90
2023-02-11T02:00:38.997Z,3.90
2023-02-11T02:03:13.185Z,3.90
2023-02-11T02:06:11.092Z,3.84
2023-02-11T02:09:02.193Z,3.80
2023-02-11T02:11:30.436Z,3.80
2023-02-11T02:13:58.440Z,3.74
2023-02-11T02:16:33.990Z,3.70
2023-02-11T02:19:26.123Z,3.70
2023-02-11T02:22:42.830Z,3.70
2023-02-11T02:25:36.167Z,3.76
2023-02-11T02:28:41.594Z,3.80
2023-02-11T02:31:41.708Z,3.76
2023-02-11T02:34:30.749Z,3.80
2023-02-11T02:37:09.718Z,3.80
2023-02-11T02:39:38.715Z,3.80
2023-02-11T02:42:07.397Z,3.80
2023-02-11T02:44:35.495Z,3.80
2023-02-11T02:47:03.502Z,3.80
2023-02-11T02:49:31.357Z,3.80
2023-02-11T02:53:05.650Z,3.80
2023-02-11T02:56:08.666Z,3.74
2023-02-11T02:58:42.202Z,3.80
2023-02-11T03:01:42.799Z,3.80
2023-02-11T03:04:29.103Z,3.80
2023-02-11T03:07:17.948Z,3.80
2023-02-11T03:10:02.499Z,3.80
2023-02-11T03:12:33.378Z,3.80
2023-02-11T03:15:06.813Z,3.80
2023-02-11T03:17:41.210Z,3.80
2023-02-11T03:20:15.141Z,3.90
2023-02-11T03:22:57.561Z,3.84
2023-02-11T03:25:39.212Z,3.86
2023-02-11T03:28:51.508Z,3.90
2023-02-11T03:31:51.267Z,3.90
2023-02-11T03:34:42.334Z,3.90
2023-02-11T03:37:19.995Z,3.90
2023-02-11T03:40:00.061Z,3.90
2023-02-11T03:42:36.971Z,3.90
2023-02-11T03:45:10.332Z,3.88
2023-02-11T03:47:46.171Z,3.80
2023-02-11T03:50:16.246Z,3.80
2023-02-11T03:52:47.035Z,3.72
2023-02-11T03:55:21.246Z,3.70
2023-02-11T03:57:49.278Z,3.70
2023-02-11T04:00:17.390Z,3.68
2023-02-11T04:02:45.947Z,3.66
2023-02-11T04:05:16.746Z,3.60
2023-02-11T04:07:44.544Z,3.60
2023-02-11T04:10:13.068Z,3.60
2023-02-11T04:12:41.042Z,3.60
2023-02-11T04:15:10.095Z,3.60
2023-02-11T04:17:38.196Z,3.60
2023-02-11T04:20:06.886Z,3.56
2023-02-11T04:22:34.754Z,3.50
2023-02-11T04:25:04.060Z,3.50
2023-02-11T04:27:32.267Z,3.50
2023-02-11T04:30:00.059Z,3.50
2023-02-11T04:32:28.015Z,3.50
2023-02-11T04:34:55.882Z,3.50
2023-02-11T04:37:23.731Z,3.50
2023-02-11T04:39:51.536Z,3.50
2023-02-11T04:42:19.357Z,3.50
2023-02-11T04:44:47.251Z,3.54
2023-02-11T04:47:15.580Z,3.60
2023-02-11T04:49:43.598Z,3.60
2023-02-11T04:52:11.430Z,3.58
2023-02-11T04:54:39.530Z,3.60
2023-02-11T04:57:07.512Z,3.60
2023-02-11T04:59:35.318Z,3.60
2023-02-11T05:02:04.333Z,3.66
2023-02-11T05:04:32.311Z,3.60
2023-02-11T05:07:00.165Z,3.60
2023-02-11T05:09:28.142Z,3.64
2023-02-11T05:11:56.052Z,3.70
2023-02-11T05:14:23.860Z,3.70
2023-02-11T05:16:51.811Z,3.70
2023-02-11T05:19:19.662Z,3.80
2023-02-11T05:22:01.447Z,3.80
2023-02-11T05:24:32.751Z,3.80
2023-02-11T05:27:00.975Z,3.76
2023-02-11T05:29:28.999Z,3.70
2023-02-11T05:31:59.515Z,3.70
2023-02-11T05:34:27.324Z,3.70
2023-02-11T05:36:55.693Z,3.70
2023-02-11T05:39:23.590Z,3.70
2023-02-11T05:41:51.488Z,3.70
2023-02-11T05:44:19.559Z,3.70
2023-02-11T05:46:47.513Z,3.70
2023-02-11T05:49:17.860Z,3.76
2023-02-11T05:51:45.758Z,3.80
2023-02-11T05:54:14.142Z,3.80
2023-02-11T05:56:44.649Z,3.80
2023-02-11T05:59:15.013Z,3.80
2023-02-11T06:01:43.232Z,3.90
2023-02-11T06:04:11.124Z,3.90
2023-02-11T06:06:39.082Z,3.90
2023-02-11T06:09:06.951Z,3.90
2023-02-11T06:11:34.749Z,3.90
2023-02-11T06:14:02.643Z,3.96
2023-02-11T06:16:30.643Z,4.00
2023-02-11T06:18:58.594Z,4.00
2023-02-11T06:21:36.383Z,4.00
2023-02-11T06:24:10.831Z,4.08
2023-02-11T06:26:38.706Z,4.10
2023-02-11T06:29:06.554Z,4.10
2023-02-11T06:31:34.482Z,4.14
2023-02-11T06:34:02.466Z,4.18
2023-02-11T06:36:30.416Z,4.20
2023-02-11T06:38:58.230Z,4.20
2023-02-11T06:41:26.289Z,4.20
2023-02-11T06:43:54.499Z,4.20
2023-02-11T06:46:22.520Z,4.20
2023-02-11T06:48:50.472Z,4.22
2023-02-11T06:51:18.405Z,4.30
2023-02-11T06:53:47.584Z,4.30
2023-02-11T06:56:20.474Z,4.30
2023-02-11T06:58:53.622Z,4.30
2023-02-11T07:01:23.550Z,4.30
2023-02-11T07:03:51.733Z,4.34
2023-02-11T07:06:24.908Z,4.40
2023-02-11T07:08:52.762Z,4.40
2023-02-11T07:11:25.121Z,4.40
2023-02-11T07:13:57.844Z,4.50
2023-02-11T07:16:25.952Z,4.50
2023-02-11T07:18:54.425Z,4.50
2023-02-11T07:21:24.375Z,4.50
2023-02-11T07:23:52.600Z,4.60
2023-02-11T07:26:23.925Z,4.60
2023-02-11T07:28:53.438Z,4.60
2023-02-11T07:31:28.888Z,4.60
2023-02-11T07:34:00.939Z,4.70
2023-02-11T07:36:32.158Z,4.70
2023-02-11T07:39:00.431Z,4.70
2023-02-11T07:41:28.489Z,4.70
2023-02-11T07:43:56.728Z,4.74
2023-02-11T07:46:28.597Z,4.80
2023-02-11T07:48:56.652Z,4.80
2023-02-11T07:51:29.043Z,4.80
2023-02-11T07:53:59.742Z,4.80
2023-02-11T07:56:30.298Z,4.88
2023-02-11T07:59:03.378Z,4.90
2023-02-11T08:01:31.860Z,4.90
2023-02-11T08:04:02.511Z,5.00
2023-02-11T08:06:34.830Z,5.00
2023-02-11T08:09:09.452Z,5.10
2023-02-11T08:11:37.760Z,5.10
2023-02-11T08:14:05.715Z,5.20
2023-02-11T08:16:36.703Z,5.20
2023-02-11T08:19:14.739Z,5.30
2023-02-11T08:21:43.837Z,5.30
2023-02-11T08:24:14.716Z,5.32
2023-02-11T08:26:43.092Z,5.40
2023-02-11T08:29:14.318Z,5.40
2023-02-11T08:31:47.019Z,5.40
2023-02-11T08:34:18.573Z,5.50
2023-02-11T08:36:48.537Z,5.50
2023-02-11T08:39:22.067Z,5.56
2023-02-11T08:41:54.272Z,5.60
2023-02-11T08:44:23.552Z,5.70
2023-02-11T08:46:52.634Z,5.70
2023-02-11T08:49:22.295Z,5.70
2023-02-11T08:51:51.398Z,5.70
2023-02-11T08:54:19.555Z,5.70
2023-02-11T08:56:51.880Z,5.80
2023-02-11T08:59:20.223Z,5.82
2023-02-11T09:01:48.481Z,5.90
2023-02-11T09:04:16.520Z,6.00
2023-02-11T09:06:44.408Z,6.00
2023-02-11T09:09:15.451Z,6.00
2023-02-11T09:11:45.695Z,6.10
2023-02-11T09:14:19.861Z,6.26
2023-02-11T09:16:48.966Z,6.30
2023-02-11T09:19:18.337Z,6.32
2023-02-11T09:21:47.094Z,6.40
2023-02-11T09:24:15.330Z,6.50
2023-02-11T09:26:43.925Z,6.50
2023-02-11T09:29:12.055Z,6.50
2023-02-11T09:31:40.102Z,6.60
2023-02-11T09:34:08.425Z,6.70
2023-02-11T09:36:39.507Z,6.80
2023-02-11T09:39:14.665Z,6.80
2023-02-11T09:42:15.050Z,6.80
2023-02-11T09:44:46.581Z,6.90
2023-02-11T09:47:33.825Z,6.84
2023-02-11T09:50:14.572Z,6.80
2023-02-11T09:53:01.799Z,6.80
2023-02-11T09:55:42.860Z,6.80
2023-02-11T09:58:28.312Z,6.78
2023-02-11T10:01:29.861Z,6.80
2023-02-11T10:04:40.291Z,6.80
2023-02-11T10:07:25.407Z,6.80
2023-02-11T10:10:12.680Z,6.80
2023-02-11T10:13:13.901Z,6.80
2023-02-11T10:16:19.912Z,7.00
2023-02-11T10:19:30.445Z,7.20
2023-02-11T10:22:29.026Z,7.30
2023-02-11T10:25:09.898Z,7.30
2023-02-11T10:27:37.898Z,7.30
2023-02-11T10:30:19.130Z,7.24
2023-02-11T10:32:57.356Z,7.20
2023-02-11T10:35:27.296Z,7.16
2023-02-11T10:37:56.301Z,7.10
2023-02-11T10:40:30.338Z,7.10
2023-02-11T10:43:04.796Z,7.10
2023-02-11T10:45:38.613Z,7.10
2023-02-11T10:48:39.762Z,7.10
2023-02-11T10:51:12.791Z,7.00
2023-02-11T10:53:42.849Z,7.00
2023-02-11T10:56:22.499Z,6.98
2023-02-11T10:59:02.463Z,6.94
2023-02-11T11:01:49.258Z,6.90
2023-02-11T11:04:44.135Z,6.90
2023-02-11T11:07:23.208Z,6.90
2023-02-11T11:10:08.667Z,6.90
2023-02-11T11:12:46.560Z,6.90
2023-02-11T11:15:24.098Z,6.88
2023-02-11T11:18:23.028Z,6.90
2023-02-11T11:21:05.913Z,6.90
2023-02-11T11:23:37.243Z,6.90
2023-02-11T11:26:08.279Z,6.90
2023-02-11T11:29:16.582Z,6.90
2023-02-11T11:32:25.575Z,6.90
2023-02-11T11:35:00.289Z,6.90
2023-02-11T11:37:39.394Z,6.90
2023-02-11T11:40:13.368Z,6.90
2023-02-11T11:42:42.281Z,6.94
2023-02-11T11:45:16.249Z,7.00
2023-02-11T11:47:56.031Z,7.00
2023-02-11T11:50:41.895Z,7.00
2023-02-11T11:53:25.240Z,7.00
2023-02-11T11:56:13.937Z,7.00
2023-02-11T11:58:42.525Z,7.00
2023-02-11T12:01:54.832Z,7.00
2023-02-11T12:05:03.203Z,7.00
2023-02-11T12:07:55.960Z,7.10
2023-02-11T12:10:58.333Z,7.10
2023-02-11T12:13:35.240Z,7.14
2023-02-11T12:16:23.269Z,7.20
2023-02-11T12:19:44.066Z,7.30
2023-02-11T12:22:30.658Z,7.38
2023-02-11T12:25:22.886Z,7.40
2023-02-11T12:28:35.325Z,7.50
2023-02-11T12:31:30.012Z,7.60
2023-02-11T12:34:24.939Z,7.60
2023-02-11T12:37:31.214Z,7.68
2023-02-11T12:40:02.149Z,7.66
2023-02-11T12:43:17.805Z,7.68
2023-02-11T12:46:37.062Z,7.70
2023-02-11T12:49:11.000Z,7.70
2023-02-11T12:52:10.744Z,7.70
2023-02-11T12:54:54.430Z,7.70
2023-02-11T12:57:27.726Z,7.70
2023-02-11T13:00:00.244Z,7.80
2023-02-11T13:02:59.749Z,7.80
2023-02-11T13:05:55.385Z,7.80
2023-02-11T13:08:31.335Z,7.82
2023-02-11T13:11:08.215Z,7.90
2023-02-11T13:13:52.614Z,7.90
2023-02-11T13:16:46.331Z,7.90
2023-02-11T13:19:14.151Z,7.90
2023-02-11T13:22:21.220Z,7.90
2023-02-11T13:25:16.683Z,8.00
2023-02-11T13:28:42.833Z,7.92
2023-02-11T13:31:12.986Z,8.00
2023-02-11T13:33:46.134Z,7.90
2023-02-11T13:36:25.532Z,7.94
2023-02-11T13:39:05.171Z,7.90
2023-02-11T13:41:40.875Z,7.92
2023-02-11T13:44:08.698Z,7.90
2023-02-11T13:47:05.598Z,7.90
2023-02-11T13:49:49.285Z,7.90
2023-02-11T13:52:37.578Z,7.90
2023-02-11T13:55:23.467Z,7.90
2023-02-11T13:58:06.776Z,7.90
2023-02-11T14:00:34.769Z,7.90
2023-02-11T14:03:30.770Z,7.90
2023-02-11T14:06:29.920Z,7.90
2023-02-11T14:09:37.486Z,7.90
2023-02-11T14:13:19.814Z,7.90
2023-02-11T14:15:47.662Z,7.90
2023-02-11T14:18:53.067Z,7.88
2023-02-11T14:21:29.739Z,7.86
2023-02-11T14:24:05.043Z,7.88
2023-02-11T14:26:54.758Z,7.90
2023-02-11T14:29:34.261Z,7.88
2023-02-11T14:32:27.327Z,7.90
2023-02-11T14:35:07.423Z,7.90
2023-02-11T14:37:58.548Z,7.90
2023-02-11T14:40:53.171Z,7.80
2023-02-11T14:43:30.591Z,7.80
2023-02-11T14:46:01.565Z,7.80
2023-02-11T14:48:40.267Z,7.80
2023-02-11T14:51:29.005Z,7.80
2023-02-11T14:54:19.632Z,7.80
2023-02-11T14:56:47.498Z,7.80
2023-02-11T14:59:23.208Z,7.80
2023-02-11T15:01:57.078Z,7.80
2023-02-11T15:04:31.895Z,7.80
2023-02-11T15:07:08.567Z,7.80
2023-02-11T15:09:39.444Z,7.82
2023-02-11T15:12:20.238Z,7.84
2023-02-11T15:14:53.469Z,7.88
2023-02-11T15:17:29.361Z,7.80
2023-02-11T15:20:01.987Z,7.80
2023-02-11T15:22:36.588Z,7.80
2023-02-11T15:25:08.128Z,7.70
2023-02-11T15:27:52.858Z,7.70
2023-02-11T15:30:23.633Z,7.66
2023-02-11T15:33:00.188Z,7.60
2023-02-11T15:35:41.162Z,7.58
2023-02-11T15:38:13.320Z,7.50
2023-02-11T15:40:51.503Z,7.50
2023-02-11T15:43:19.600Z,7.48
2023-02-11T15:46:03.283Z,7.42
2023-02-11T15:48:44.954Z,7.40
2023-02-11T15:51:29.833Z,7.40
2023-02-11T15:54:02.441Z,7.40
2023-02-11T15:56:37.712Z,7.30
2023-02-11T15:59:38.583Z,7.30
2023-02-11T16:02:20.214Z,7.20
2023-02-11T16:05:04.637Z,7.10
2023-02-11T16:07:47.775Z,7.10
2023-02-11T16:10:32.372Z,7.00
2023-02-11T16:13:06.393Z,7.00
2023-02-11T16:15:34.246Z,7.00
2023-02-11T16:18:12.820Z,6.90
2023-02-11T16:20:41.264Z,6.90
2023-02-11T16:23:42.304Z,6.90
2023-02-11T16:26:25.212Z,6.90
2023-02-11T16:28:53.942Z,6.90
2023-02-11T16:31:21.965Z,6.80
2023-02-11T16:33:49.920Z,6.80
2023-02-11T16:36:17.793Z,6.80
2023-02-11T16:38:45.634Z,6.80
2023-02-11T16:41:14.545Z,6.70
2023-02-11T16:43:42.434Z,6.70
2023-02-11T16:46:16.208Z,6.70
2023-02-11T16:48:45.815Z,6.50
2023-02-11T16:51:13.837Z,6.36
2023-02-11T16:53:41.754Z,6.20
2023-02-11T16:56:18.899Z,6.02
2023-02-11T16:58:46.848Z,5.90
2023-02-11T17:01:14.925Z,5.80
2023-02-11T17:03:43.862Z,5.70
2023-02-11T17:06:13.685Z,5.70
2023-02-11T17:08:41.881Z,5.60
2023-02-11T17:11:10.052Z,5.46
2023-02-11T17:13:39.721Z,5.30
2023-02-11T17:16:22.690Z,5.20
2023-02-11T17:18:51.268Z,5.14
2023-02-11T17:21:19.227Z,5.10
2023-02-11T17:23:47.316Z,5.00
2023-02-11T17:26:15.337Z,4.90
2023-02-11T17:28:43.624Z,4.80
2023-02-11T17:31:11.581Z,4.70
2023-02-11T17:33:39.778Z,4.60
2023-02-11T17:36:10.164Z,4.60
2023-02-11T17:38:38.602Z,4.50
2023-02-11T17:41:06.917Z,4.50
2023-02-11T17:43:35.354Z,4.40
2023-02-11T17:46:08.602Z,4.30
2023-02-11T17:48:39.990Z,4.28
2023-02-11T17:51:30.736Z,4.20
2023-02-11T17:54:14.814Z,4.10
2023-02-11T17:56:43.365Z,4.10
2023-02-11T17:59:13.829Z,4.00
2023-02-11T18:01:43.547Z,4.00
2023-02-11T18:04:19.344Z,3.90
2023-02-11T18:06:47.726Z,3.90
2023-02-11T18:09:15.779Z,3.90
2023-02-11T18:11:44.294Z,3.86
2023-02-11T18:14:12.459Z,3.88
2023-02-11T18:16:45.338Z,3.80
2023-02-11T18:19:14.446Z,3.80
2023-02-11T18:21:45.791Z,3.80
2023-02-11T18:24:13.823Z,3.80
2023-02-11T18:26:41.897Z,3.80
2023-02-11T18:29:10.391Z,3.76
2023-02-11T18:31:43.938Z,3.70
2023-02-11T18:34:16.121Z,3.70
2023-02-11T18:36:44.705Z,3.70
2023-02-11T18:39:12.592Z,3.70
2023-02-11T18:41:43.691Z,3.70
2023-02-11T18:44:21.266Z,3.70
2023-02-11T18:46:49.489Z,3.70
2023-02-11T18:49:19.079Z,3.72
2023-02-11T18:51:47.264Z,3.70
2023-02-11T18:54:18.922Z,3.70
2023-02-11T18:56:46.889Z,3.74
2023-02-11T18:59:14.799Z,3.70
2023-02-11T19:01:46.890Z,3.70
2023-02-11T19:04:20.171Z,3.70
2023-02-11T19:06:49.952Z,3.70
2023-02-11T19:09:20.445Z,3.64
2023-02-11T19:11:51.114Z,3.62
2023-02-11T19:14:26.425Z,3.64
2023-02-11T19:16:57.695Z,3.60
2023-02-11T19:19:29.904Z,3.60
2023-02-11T19:22:00.741Z,3.60
2023-02-11T19:24:30.697Z,3.60
2023-02-11T19:27:02.900Z,3.66
2023-02-11T19:29:33.502Z,3.70
2023-02-11T19:32:04.506Z,3.70
2023-02-11T19:34:33.225Z,3.64
2023-02-11T19:37:01.816Z,3.60
2023-02-11T19:39:29.761Z,3.60
2023-02-11T19:41:57.790Z,3.60
2023-02-11T19:44:28.714Z,3.60
2023-02-11T19:46:56.767Z,3.60
2023-02-11T19:49:26.458Z,3.60
2023-02-11T19:51:59.679Z,3.52
2023-02-11T19:54:29.336Z,3.50
2023-02-11T19:56:58.115Z,3.50
2023-02-11T19:59:27.148Z,3.46
2023-02-11T20:01:55.323Z,3.40
2023-02-11T20:04:25.264Z,3.40
2023-02-11T20:06:53.137Z,3.40
2023-02-11T20:09:21.802Z,3.40
2023-02-11T20:11:49.933Z,3.34
2023-02-11T20:14:17.939Z,3.30
2023-02-11T20:16:49.765Z,3.30
2023-02-11T20:19:21.927Z,3.30
2023-02-11T20:21:54.099Z,3.30
2023-02-11T20:24:23.417Z,3.30
2023-02-11T20:26:55.727Z,3.30
2023-02-11T20:29:25.772Z,3.30
2023-02-11T20:31:54.901Z,3.30
2023-02-11T20:34:23.113Z,3.30
2023-02-11T20:36:54.397Z,3.30
2023-02-11T20:39:24.958Z,3.30
2023-02-11T20:41:54.549Z,3.30
2023-02-11T20:44:23.661Z,3.26
2023-02-11T20:46:54.451Z,3.22
2023-02-11T20:49:25.196Z,3.20
2023-02-11T20:51:54.086Z,3.22
2023-02-11T20:54:24.707Z,3.30
2023-02-11T20:56:58.306Z,3.30
2023-02-11T20:59:27.051Z,3.30
2023-02-11T21:01:57.185Z,3.40
2023-02-11T21:04:29.752Z,3.40
2023-02-11T21:07:01.217Z,3.40
2023-02-11T21:09:33.384Z,3.40
2023-02-11T21:12:04.272Z,3.40
2023-02-11T21:14:32.196Z,3.50
2023-02-11T21:17:00.229Z,3.50
2023-02-11T21:19:28.271Z,3.40
2023-02-11T21:21:57.494Z,3.40
2023-02-11T21:24:25.548Z,3.40
2023-02-11T21:26:53.388Z,3.40
2023-02-11T21:29:21.218Z,3.36
2023-02-11T21:31:49.909Z,3.30
2023-02-11T21:34:18.001Z,3.30
2023-02-11T21:36:46.053Z,3.30
2023-02-11T21:39:14.090Z,3.20
2023-02-11T21:41:41.970Z,3.20
2023-02-11T21:44:09.822Z,3.20
2023-02-11T21:46:37.766Z,3.20
2023-02-11T21:49:05.898Z,3.20
2023-02-11T21:51:33.730Z,3.20
2023-02-11T21:54:02.990Z,3.18
2023-02-11T21:56:33.675Z,3.20
2023-02-11T21:59:02.202Z,3.16
2023-02-11T22:01:33.728Z,3.20
2023-02-11T22:04:01.925Z,3.20
2023-02-11T22:06:33.391Z,3.20
2023-02-11T22:09:09.781Z,3.20
2023-02-11T22:11:38.203Z,3.20
2023-02-11T22:14:06.229Z,3.20
2023-02-11T22:16:34.272Z,3.30
2023-02-11T22:19:07.397Z,3.30
2023-02-11T22:21:35.508Z,3.30
2023-02-11T22:24:03.497Z,3.30
2023-02-11T22:26:31.678Z,3.30
2023-02-11T22:28:59.598Z,3.30
2023-02-11T22:31:34.213Z,3.28
2023-02-11T22:34:04.231Z,3.30
2023-02-11T22:36:41.709Z,3.30
2023-02-11T22:39:14.648Z,3.30
2023-02-11T22:41:44.988Z,3.30
2023-02-11T22:44:14.157Z,3.28
2023-02-11T22:46:42.081Z,3.20
2023-02-11T22:49:14.504Z,3.20
2023-02-11T22:51:43.076Z,3.20
2023-02-11T22:54:16.150Z,3.14
2023-02-11T22:56:45.309Z,3.10
2023-02-11T22:59:15.591Z,3.10
2023-02-11T23:01:45.025Z,3.10
2023-02-11T23:04:17.126Z,3.10
2023-02-11T23:06:47.700Z,3.04
2023-02-11T23:09:15.582Z,3.10
2023-02-11T23:11:44.170Z,3.10
2023-02-11T23:14:12.363Z,3.10
2023-02-11T23:16:40.343Z,3.02
2023-02-11T23:19:10.491Z,3.10
2023-02-11T23:21:39.972Z,3.10
2023-02-11T23:24:12.866Z,3.10
2023-02-11T23:26:43.127Z,3.10
2023-02-11T23:29:12.363Z,3.10
2023-02-11T23:31:46.144Z,3.12
2023-02-11T23:34:18.552Z,3.18
2023-02-11T23:36:46.676Z,3.20
2023-02-11T23:39:17.193Z,3.20
2023-02-11T23:41:46.462Z,3.30
2023-02-11T23:44:14.399Z,3.30
2023-02-11T23:46:42.245Z,3.30
2023-02-11T23:49:10.200Z,3.30
2023-02-11T23:51:38.458Z,3.30
2023-02-11T23:54:06.379Z,3.30
2023-02-11T23:56:37.044Z,3.30
2023-02-11T23:59:05.663Z,3.30
