createdAt,value
2022-11-23T00:01:29.657Z,96814.03
2022-11-23T00:03:58.904Z,96805.59
2022-11-23T00:06:26.176Z,96817.81
2022-11-23T00:08:53.997Z,96814.19
2022-11-23T00:11:22.744Z,96777.03
2022-11-23T00:13:49.553Z,96812.34
2022-11-23T00:16:19.002Z,96807.47
2022-11-23T00:18:45.987Z,96805.50
2022-11-23T00:21:15.625Z,96802.03
2022-11-23T00:23:42.971Z,96804.84
2022-11-23T00:26:10.144Z,96811.22
2022-11-23T00:28:37.117Z,96816.59
2022-11-23T00:31:03.921Z,96821.63
2022-11-23T00:33:30.525Z,96812.72
2022-11-23T00:36:00.295Z,96818.28
2022-11-23T00:38:30.821Z,96819.91
2022-11-23T00:41:06.136Z,96817.44
2022-11-23T00:43:33.253Z,96817.44
2022-11-23T00:46:15.805Z,96820.41
2022-11-23T00:48:44.049Z,96827.69
2022-11-23T00:51:13.273Z,96830.72
2022-11-23T00:53:40.503Z,96820.47
2022-11-23T00:56:08.055Z,96827.44
2022-11-23T00:58:35.858Z,96823.16
2022-11-23T01:01:11.513Z,96832.63
2022-11-23T01:03:40.434Z,96834.84
2022-11-23T01:06:13.066Z,96831.50
2022-11-23T01:08:40.219Z,96820.59
2022-11-23T01:11:09.924Z,96834.50
2022-11-23T01:13:38.553Z,96841.19
2022-11-23T01:16:08.158Z,96838.38
2022-11-23T01:18:36.046Z,96839.81
2022-11-23T01:21:02.711Z,96847.97
2022-11-23T01:23:30.651Z,96835.47
2022-11-23T01:25:58.245Z,96848.16
2022-11-23T01:28:25.014Z,96852.19
2022-11-23T01:30:51.607Z,96853.16
2022-11-23T01:33:18.249Z,96853.91
2022-11-23T01:35:46.795Z,96858.00
2022-11-23T01:38:18.052Z,96853.63
2022-11-23T01:40:45.199Z,96851.25
2022-11-23T01:43:17.179Z,96864.19
2022-11-23T01:45:55.997Z,96867.41
2022-11-23T01:48:32.398Z,96832.91
2022-11-23T01:51:02.663Z,96876.72
2022-11-23T01:53:30.249Z,96858.41
2022-11-23T01:56:00.922Z,96852.59
2022-11-23T01:58:31.073Z,96865.13
2022-11-23T02:00:58.899Z,96851.41
2022-11-23T02:03:26.225Z,96867.34
2022-11-23T02:05:56.220Z,96861.75
2022-11-23T02:08:22.844Z,96867.34
2022-11-23T02:10:49.597Z,96864.97
2022-11-23T02:13:18.146Z,96864.78
2022-11-23T02:15:45.974Z,96863.63
2022-11-23T02:18:28.482Z,96863.53
2022-11-23T02:20:57.967Z,96872.81
2022-11-23T02:23:51.391Z,96877.94
2022-11-23T02:26:23.004Z,96876.50
2022-11-23T02:28:56.135Z,96869.31
2022-11-23T02:31:22.787Z,96870.53
2022-11-23T02:33:52.489Z,96868.91
2022-11-23T02:36:39.398Z,96870.72
2022-11-23T02:39:37.727Z,96870.50
2022-11-23T02:42:05.441Z,96863.47
2022-11-23T02:45:03.644Z,96863.88
2022-11-23T02:47:30.480Z,96859.03
2022-11-23T02:49:57.155Z,96867.69
2022-11-23T02:52:24.140Z,96867.06
2022-11-23T02:54:50.768Z,96874.94
2022-11-23T02:57:18.216Z,96867.88
2022-11-23T02:59:46.285Z,96871.72
2022-11-23T03:02:13.118Z,96873.69
2022-11-23T03:04:40.100Z,96879.13
2022-11-23T03:07:06.967Z,96883.72
2022-11-23T03:09:34.550Z,96884.16
2022-11-23T03:12:02.306Z,96883.59
2022-11-23T03:14:28.953Z,96883.19
2022-11-23T03:16:59.928Z,96882.38
2022-11-23T03:19:30.171Z,96886.25
2022-11-23T03:21:57.293Z,96889.53
2022-11-23T03:24:24.159Z,96894.69
2022-11-23T03:26:52.630Z,96893.53
2022-11-23T03:29:20.206Z,96890.69
2022-11-23T03:31:47.902Z,96890.00
2022-11-23T03:34:16.945Z,96890.06
2022-11-23T03:36:44.951Z,96894.69
2022-11-23T03:39:12.166Z,96891.22
2022-11-23T03:41:57.664Z,96891.41
2022-11-23T03:44:30.476Z,96887.88
2022-11-23T03:46:57.277Z,96888.44
2022-11-23T03:49:24.399Z,96876.63
2022-11-23T03:51:52.334Z,96868.16
2022-11-23T03:54:19.042Z,96873.25
2022-11-23T03:56:45.866Z,96878.34
2022-11-23T03:59:12.519Z,96877.78
2022-11-23T04:01:39.257Z,96874.88
2022-11-23T04:04:09.733Z,96867.09
2022-11-23T04:06:59.836Z,96865.50
2022-11-23T04:09:31.378Z,96864.75
2022-11-23T04:12:04.745Z,96870.75
2022-11-23T04:14:32.242Z,96866.16
2022-11-23T04:16:59.731Z,96869.75
2022-11-23T04:19:26.727Z,96865.47
2022-11-23T04:21:53.922Z,96866.94
2022-11-23T04:24:21.391Z,96862.66
2022-11-23T04:26:49.269Z,96860.31
2022-11-23T04:29:16.028Z,96870.94
2022-11-23T04:31:47.520Z,96873.03
2022-11-23T04:34:17.647Z,96872.84
2022-11-23T04:36:44.607Z,96866.66
2022-11-23T04:39:13.164Z,96876.31
2022-11-23T04:41:57.147Z,96872.53
2022-11-23T04:44:23.977Z,96878.78
2022-11-23T04:46:57.083Z,96875.16
2022-11-23T04:49:25.040Z,96867.63
2022-11-23T04:51:52.095Z,96867.81
2022-11-23T04:54:20.734Z,96876.44
2022-11-23T04:56:53.266Z,96862.56
2022-11-23T04:59:20.482Z,96879.13
2022-11-23T05:01:47.090Z,96873.72
2022-11-23T05:04:40.334Z,96874.53
2022-11-23T05:07:07.122Z,96874.16
2022-11-23T05:09:35.449Z,96881.16
2022-11-23T05:12:13.119Z,96873.59
2022-11-23T05:14:40.240Z,96873.31
2022-11-23T05:17:07.906Z,96877.41
2022-11-23T05:19:34.981Z,96877.59
2022-11-23T05:22:02.429Z,96882.16
2022-11-23T05:24:32.158Z,96880.94
2022-11-23T05:27:06.064Z,96877.19
2022-11-23T05:29:34.223Z,96878.31
2022-11-23T05:32:01.424Z,96868.19
2022-11-23T05:34:28.545Z,96874.16
2022-11-23T05:36:55.114Z,96873.81
2022-11-23T05:39:23.534Z,96877.06
2022-11-23T05:41:52.253Z,96872.16
2022-11-23T05:44:40.485Z,96881.88
2022-11-23T05:47:12.639Z,96878.47
2022-11-23T05:49:39.401Z,96887.97
2022-11-23T05:52:06.476Z,96884.94
2022-11-23T05:54:35.541Z,96885.41
2022-11-23T05:57:07.261Z,96886.75
2022-11-23T05:59:41.344Z,96885.91
2022-11-23T06:02:11.945Z,96889.97
2022-11-23T06:04:38.565Z,96860.41
2022-11-23T06:07:09.072Z,96885.66
2022-11-23T06:09:50.970Z,96886.75
2022-11-23T06:12:17.687Z,96893.63
2022-11-23T06:14:44.831Z,96884.34
2022-11-23T06:17:14.395Z,96860.38
2022-11-23T06:19:44.325Z,96895.19
2022-11-23T06:22:11.793Z,96890.56
2022-11-23T06:24:44.956Z,96897.25
2022-11-23T06:27:35.014Z,96903.47
2022-11-23T06:30:06.002Z,96900.00
2022-11-23T06:32:32.878Z,96899.28
2022-11-23T06:35:01.202Z,96900.53
2022-11-23T06:37:31.709Z,96907.00
2022-11-23T06:39:58.379Z,96907.00
2022-11-23T06:42:41.297Z,96909.34
2022-11-23T06:45:18.841Z,96915.34
2022-11-23T06:47:47.196Z,96910.72
2022-11-23T06:50:14.294Z,96908.66
2022-11-23T06:52:44.015Z,96914.25
2022-11-23T06:55:10.987Z,96912.44
2022-11-23T06:57:37.708Z,96909.66
2022-11-23T07:00:05.092Z,96914.88
2022-11-23T07:02:36.400Z,96919.63
2022-11-23T07:05:03.161Z,96913.22
2022-11-23T07:07:31.686Z,96922.47
2022-11-23T07:10:07.652Z,96924.47
2022-11-23T07:12:46.288Z,96922.28
2022-11-23T07:15:15.296Z,96924.63
2022-11-23T07:17:43.203Z,96925.91
2022-11-23T07:20:12.411Z,96927.16
2022-11-23T07:22:39.922Z,96933.16
2022-11-23T07:25:07.787Z,96934.16
2022-11-23T07:27:34.494Z,96939.03
2022-11-23T07:30:02.515Z,96935.28
2022-11-23T07:32:29.246Z,96934.88
2022-11-23T07:34:56.003Z,96940.97
2022-11-23T07:37:22.820Z,96948.88
2022-11-23T07:39:57.304Z,96949.66
2022-11-23T07:42:38.332Z,96941.38
2022-11-23T07:45:08.739Z,96902.66
2022-11-23T07:47:37.881Z,96945.38
2022-11-23T07:50:06.559Z,96948.00
2022-11-23T07:52:34.089Z,96959.06
2022-11-23T07:55:00.809Z,96948.47
2022-11-23T07:57:27.870Z,96956.31
2022-11-23T07:59:54.562Z,96919.91
2022-11-23T08:02:21.560Z,96910.13
2022-11-23T08:04:48.542Z,96946.06
2022-11-23T08:07:15.366Z,96955.53
2022-11-23T08:09:42.117Z,96952.44
2022-11-23T08:12:08.709Z,96939.31
2022-11-23T08:14:35.696Z,96944.72
2022-11-23T08:17:02.527Z,96948.44
2022-11-23T08:19:29.178Z,96951.53
2022-11-23T08:21:55.786Z,96942.47
2022-11-23T08:24:22.507Z,96945.19
2022-11-23T08:26:49.109Z,96949.75
2022-11-23T08:29:15.797Z,96947.41
2022-11-23T08:31:42.505Z,96947.06
2022-11-23T08:34:09.231Z,96881.09
2022-11-23T08:36:36.924Z,96944.03
2022-11-23T08:39:03.896Z,96941.69
2022-11-23T08:41:30.480Z,96950.56
2022-11-23T08:43:57.321Z,96957.38
2022-11-23T08:46:23.924Z,96956.03
2022-11-23T08:48:50.614Z,96954.88
2022-11-23T08:51:17.198Z,96961.56
2022-11-23T08:53:43.887Z,96960.41
2022-11-23T08:56:10.466Z,96952.16
2022-11-23T08:58:37.152Z,96959.59
2022-11-23T09:01:11.938Z,96948.94
2022-11-23T09:03:39.243Z,96966.28
2022-11-23T09:06:06.085Z,96964.78
2022-11-23T09:08:33.167Z,96969.25
2022-11-23T09:11:13.280Z,96966.69
2022-11-23T09:13:40.472Z,96965.25
2022-11-23T09:16:07.555Z,96951.78
2022-11-23T09:18:34.327Z,96963.28
2022-11-23T09:21:04.048Z,96962.06
2022-11-23T09:23:30.892Z,96971.38
2022-11-23T09:26:04.666Z,96973.88
2022-11-23T09:28:32.805Z,96975.41
2022-11-23T09:31:03.047Z,96942.88
2022-11-23T09:33:29.908Z,96952.34
2022-11-23T09:36:01.169Z,96962.84
2022-11-23T09:38:51.627Z,96974.78
2022-11-23T09:41:21.844Z,96971.38
2022-11-23T09:44:06.476Z,96972.16
2022-11-23T09:47:06.651Z,96968.56
2022-11-23T09:49:54.537Z,96972.38
2022-11-23T09:52:24.132Z,96977.63
2022-11-23T09:54:55.758Z,96965.75
2022-11-23T09:57:28.503Z,96980.91
2022-11-23T10:00:01.853Z,96978.63
2022-11-23T10:02:34.971Z,96933.84
2022-11-23T10:05:04.059Z,96976.06
2022-11-23T10:07:49.278Z,96983.53
2022-11-23T10:10:38.327Z,96979.09
2022-11-23T10:13:38.778Z,96977.44
2022-11-23T10:16:23.514Z,96976.25
2022-11-23T10:19:01.770Z,96983.72
2022-11-23T10:21:43.351Z,96979.06
2022-11-23T10:24:19.065Z,96981.44
2022-11-23T10:26:48.965Z,96976.06
2022-11-23T10:29:18.515Z,96976.66
2022-11-23T10:31:51.402Z,96981.59
2022-11-23T10:34:44.809Z,96974.88
2022-11-23T10:37:13.326Z,96970.75
2022-11-23T10:39:39.959Z,96969.88
2022-11-23T10:42:21.224Z,96968.94
2022-11-23T10:44:51.197Z,96938.28
2022-11-23T10:47:50.404Z,96963.56
2022-11-23T10:50:25.125Z,96959.50
2022-11-23T10:52:55.763Z,96963.56
2022-11-23T10:55:29.947Z,96967.75
2022-11-23T10:57:57.872Z,96965.53
2022-11-23T11:00:30.551Z,96964.34
2022-11-23T11:02:59.074Z,96969.50
2022-11-23T11:05:46.455Z,96969.75
2022-11-23T11:08:16.450Z,96967.91
2022-11-23T11:10:48.382Z,96975.63
2022-11-23T11:13:33.193Z,96948.59
2022-11-23T11:16:06.117Z,96976.91
2022-11-23T11:18:34.884Z,96972.53
2022-11-23T11:21:21.921Z,96967.94
2022-11-23T11:23:59.415Z,96970.56
2022-11-23T11:26:28.382Z,96959.44
2022-11-23T11:28:57.380Z,96961.84
2022-11-23T11:31:45.221Z,96958.84
2022-11-23T11:34:22.080Z,96954.38
2022-11-23T11:37:22.753Z,96936.03
2022-11-23T11:39:54.494Z,96957.41
2022-11-23T11:42:30.374Z,96946.31
2022-11-23T11:45:00.701Z,96943.88
2022-11-23T11:47:34.194Z,96940.28
2022-11-23T11:50:10.672Z,96948.56
2022-11-23T11:52:42.272Z,96945.13
2022-11-23T11:55:18.731Z,96946.97
2022-11-23T11:58:11.722Z,96945.34
2022-11-23T12:00:44.784Z,96909.22
2022-11-23T12:03:42.608Z,96942.88
2022-11-23T12:07:04.862Z,96940.16
2022-11-23T12:09:38.784Z,96940.34
2022-11-23T12:12:15.987Z,96943.81
2022-11-23T12:14:43.858Z,96940.94
2022-11-23T12:17:33.858Z,96935.91
2022-11-23T12:20:19.788Z,96934.53
2022-11-23T12:23:01.446Z,96930.63
2022-11-23T12:25:34.151Z,96889.56
2022-11-23T12:28:14.330Z,96936.78
2022-11-23T12:31:16.356Z,96934.97
2022-11-23T12:34:06.981Z,96932.09
2022-11-23T12:36:39.773Z,96934.28
2022-11-23T12:39:20.003Z,96930.16
2022-11-23T12:41:58.954Z,96930.72
2022-11-23T12:44:49.289Z,96890.41
2022-11-23T12:47:22.215Z,96927.78
2022-11-23T12:50:02.294Z,96928.63
2022-11-23T12:52:59.824Z,96885.97
2022-11-23T12:55:41.435Z,96922.03
2022-11-23T12:58:23.284Z,96914.97
2022-11-23T13:01:03.045Z,96917.25
2022-11-23T13:03:52.078Z,96914.66
2022-11-23T13:07:20.281Z,96911.38
2022-11-23T13:09:50.190Z,96910.69
2022-11-23T13:12:22.526Z,96910.66
2022-11-23T13:15:26.500Z,96909.34
2022-11-23T13:18:09.225Z,96906.72
2022-11-23T13:21:01.952Z,96905.25
2022-11-23T13:23:33.845Z,96900.72
2022-11-23T13:26:20.072Z,96897.03
2022-11-23T13:28:49.158Z,96905.22
2022-11-23T13:31:16.236Z,96899.97
2022-11-23T13:33:49.075Z,96900.25
2022-11-23T13:40:07.635Z,96890.53
2022-11-23T13:42:34.578Z,96888.53
2022-11-23T13:45:22.520Z,96891.94
2022-11-23T13:48:03.384Z,96888.03
2022-11-23T13:50:30.782Z,96883.28
2022-11-23T13:52:57.735Z,96883.66
2022-11-23T13:55:36.803Z,96881.47
2022-11-23T13:58:21.783Z,96871.16
2022-11-23T14:00:52.653Z,96874.59
2022-11-23T14:03:49.491Z,96874.69
2022-11-23T14:06:45.520Z,96873.69
2022-11-23T14:09:24.963Z,96871.69
2022-11-23T14:12:10.417Z,96879.34
2022-11-23T14:14:43.089Z,96874.50
2022-11-23T14:17:24.688Z,96873.47
2022-11-23T14:20:18.844Z,96876.13
2022-11-23T14:22:59.635Z,96875.09
2022-11-23T14:25:26.310Z,96869.66
2022-11-23T14:28:17.072Z,96873.50
2022-11-23T14:30:55.885Z,96869.25
2022-11-23T14:33:26.418Z,96870.47
2022-11-23T14:36:12.851Z,96867.66
2022-11-23T14:39:01.079Z,96878.13
2022-11-23T14:41:32.537Z,96874.31
2022-11-23T14:44:01.034Z,96873.28
2022-11-23T14:46:27.898Z,96874.31
2022-11-23T14:49:06.368Z,96876.31
2022-11-23T14:51:35.465Z,96872.91
2022-11-23T14:54:09.850Z,96871.06
2022-11-23T14:56:46.098Z,96846.66
2022-11-23T14:59:22.945Z,96877.72
2022-11-23T15:02:02.733Z,96873.31
2022-11-23T15:04:32.189Z,96878.34
2022-11-23T15:07:06.704Z,96875.91
2022-11-23T15:09:41.216Z,96869.69
2022-11-23T15:12:18.871Z,96872.47
2022-11-23T15:14:45.630Z,96877.72
2022-11-23T15:17:21.234Z,96862.59
2022-11-23T15:19:59.014Z,96872.28
2022-11-23T15:22:27.652Z,96868.06
2022-11-23T15:24:55.031Z,96874.28
2022-11-23T15:27:28.517Z,96868.22
2022-11-23T15:30:00.208Z,96859.53
2022-11-23T15:32:32.790Z,96864.75
2022-11-23T15:35:04.255Z,96874.03
2022-11-23T15:37:32.958Z,96876.88
2022-11-23T15:40:00.625Z,96877.69
2022-11-23T15:42:28.262Z,96866.38
2022-11-23T15:44:57.191Z,96874.78
2022-11-23T15:47:27.116Z,96869.34
2022-11-23T15:50:09.316Z,96835.19
2022-11-23T15:52:38.112Z,96883.03
2022-11-23T15:55:09.855Z,96886.53
2022-11-23T15:57:38.773Z,96892.81
2022-11-23T16:00:06.502Z,96888.25
2022-11-23T16:02:39.443Z,96880.00
2022-11-23T16:05:17.989Z,96879.97
2022-11-23T16:07:50.552Z,96883.75
2022-11-23T16:10:21.803Z,96885.31
2022-11-23T16:12:50.962Z,96879.84
2022-11-23T16:15:36.055Z,96879.22
2022-11-23T16:18:04.344Z,96888.41
2022-11-23T16:20:31.870Z,96886.56
2022-11-23T16:23:00.450Z,96868.25
2022-11-23T16:25:30.478Z,96869.78
2022-11-23T16:28:05.444Z,96879.34
2022-11-23T16:30:52.389Z,96879.34
2022-11-23T16:33:20.604Z,96860.53
2022-11-23T16:35:47.685Z,96874.47
2022-11-23T16:38:14.341Z,96847.66
2022-11-23T16:40:42.525Z,96882.56
2022-11-23T16:43:10.630Z,96886.66
2022-11-23T16:45:42.446Z,96887.78
2022-11-23T16:48:37.979Z,96901.22
2022-11-23T16:51:05.494Z,96733.06
2022-11-23T16:53:53.375Z,96903.47
2022-11-23T16:56:25.120Z,96912.06
2022-11-23T16:58:52.591Z,96905.97
2022-11-23T17:01:23.440Z,96861.94
2022-11-23T17:03:50.545Z,96910.44
2022-11-23T17:06:18.319Z,96906.84
2022-11-23T17:08:45.307Z,96918.09
2022-11-23T17:11:25.996Z,96932.84
2022-11-23T17:13:55.250Z,96931.59
2022-11-23T17:16:25.212Z,96940.38
2022-11-23T17:18:52.275Z,96935.28
2022-11-23T17:21:19.468Z,96939.75
2022-11-23T17:23:46.211Z,96940.28
2022-11-23T17:26:45.090Z,96948.06
2022-11-23T17:29:17.143Z,96951.66
2022-11-23T17:31:43.797Z,96958.69
2022-11-23T17:34:10.525Z,96960.50
2022-11-23T17:36:37.541Z,96965.97
2022-11-23T17:39:04.923Z,96947.44
2022-11-23T17:41:31.747Z,96962.09
2022-11-23T17:43:58.390Z,96956.88
2022-11-23T17:46:26.455Z,96963.44
2022-11-23T17:48:58.280Z,96937.91
2022-11-23T17:51:25.359Z,96976.31
2022-11-23T17:53:51.971Z,96963.31
2022-11-23T17:56:22.566Z,96979.59
2022-11-23T17:58:49.948Z,96983.63
2022-11-23T18:01:19.190Z,96982.09
2022-11-23T18:03:46.804Z,96993.63
2022-11-23T18:06:19.734Z,96993.34
2022-11-23T18:08:48.118Z,96958.56
2022-11-23T18:11:15.151Z,97005.31
2022-11-23T18:13:43.390Z,97007.75
2022-11-23T18:16:10.484Z,97004.00
2022-11-23T18:18:37.953Z,97010.03
2022-11-23T18:21:07.870Z,97009.66
2022-11-23T18:23:34.780Z,97012.47
2022-11-23T18:26:14.718Z,96999.63
2022-11-23T18:28:41.464Z,97015.28
2022-11-23T18:31:08.360Z,97012.59
2022-11-23T18:33:35.129Z,97012.69
2022-11-23T18:36:05.291Z,97011.25
2022-11-23T18:38:33.246Z,97019.44
2022-11-23T18:41:00.018Z,97013.66
2022-11-23T18:43:26.723Z,97012.47
2022-11-23T18:45:53.516Z,97003.00
2022-11-23T18:48:20.276Z,97025.59
2022-11-23T18:50:46.961Z,97023.16
2022-11-23T18:53:13.741Z,97024.88
2022-11-23T18:55:40.390Z,96990.91
2022-11-23T18:58:07.586Z,97021.63
2022-11-23T19:00:34.199Z,97023.50
2022-11-23T19:03:01.903Z,97023.16
2022-11-23T19:05:32.350Z,97024.25
2022-11-23T19:08:05.103Z,97026.69
2022-11-23T19:10:37.293Z,97039.72
2022-11-23T19:13:06.000Z,97034.78
2022-11-23T19:15:33.715Z,97036.69
2022-11-23T19:18:00.855Z,97047.31
2022-11-23T19:20:28.625Z,97013.09
2022-11-23T19:22:56.420Z,97049.09
2022-11-23T19:25:23.155Z,97044.03
2022-11-23T19:27:49.789Z,97051.97
2022-11-23T19:30:16.667Z,97055.81
2022-11-23T19:32:47.400Z,97070.25
2022-11-23T19:35:14.206Z,97012.72
2022-11-23T19:37:40.845Z,97064.28
2022-11-23T19:40:09.907Z,97066.22
2022-11-23T19:42:36.498Z,97069.00
2022-11-23T19:45:04.366Z,97068.50
2022-11-23T19:47:31.002Z,97075.31
2022-11-23T19:49:58.429Z,97066.50
2022-11-23T19:52:37.106Z,97072.75
2022-11-23T19:55:11.807Z,97078.13
2022-11-23T19:57:38.382Z,97082.34
2022-11-23T20:00:05.596Z,97063.75
2022-11-23T20:02:38.865Z,97071.09
2022-11-23T20:05:06.113Z,97075.31
2022-11-23T20:07:32.797Z,97076.31
2022-11-23T20:09:59.707Z,97078.91
2022-11-23T20:12:26.287Z,97086.03
2022-11-23T20:14:53.003Z,97043.16
2022-11-23T20:17:19.706Z,97078.56
2022-11-23T20:19:46.334Z,97085.75
2022-11-23T20:22:15.518Z,97085.06
2022-11-23T20:24:42.330Z,97102.44
2022-11-23T20:27:08.945Z,97115.63
2022-11-23T20:29:36.178Z,97112.88
2022-11-23T20:32:02.918Z,97111.69
2022-11-23T20:34:29.635Z,97110.03
2022-11-23T20:36:56.197Z,97098.31
2022-11-23T20:39:22.907Z,97122.94
2022-11-23T20:41:49.516Z,97120.34
2022-11-23T20:44:16.264Z,97112.41
2022-11-23T20:49:31.317Z,97123.75
2022-11-23T20:51:58.637Z,97128.59
2022-11-23T20:54:25.348Z,97130.59
2022-11-23T20:56:51.952Z,97135.59
2022-11-23T20:59:18.935Z,97133.00
2022-11-23T21:01:45.552Z,97135.31
2022-11-23T21:04:13.713Z,97131.72
2022-11-23T21:06:40.566Z,97127.53
2022-11-23T21:09:08.968Z,97102.16
2022-11-23T21:11:36.010Z,97147.22
2022-11-23T21:14:04.450Z,97144.25
2022-11-23T21:16:31.108Z,97151.00
2022-11-23T21:18:57.818Z,97152.34
2022-11-23T21:21:35.141Z,97115.34
2022-11-23T21:24:09.772Z,97157.16
2022-11-23T21:26:37.099Z,97132.84
2022-11-23T21:29:07.154Z,97149.22
2022-11-23T21:31:33.954Z,97170.75
2022-11-23T21:34:00.694Z,97166.19
2022-11-23T21:36:27.430Z,97167.44
2022-11-23T21:38:54.236Z,97173.28
2022-11-23T21:41:21.183Z,97178.13
2022-11-23T21:43:47.761Z,97177.25
2022-11-23T21:46:14.492Z,97185.72
2022-11-23T21:48:41.179Z,97181.94
2022-11-23T21:51:11.135Z,97187.63
2022-11-23T21:53:38.091Z,97183.84
2022-11-23T21:56:14.791Z,97176.53
2022-11-23T21:58:42.283Z,97184.38
2022-11-23T22:01:21.882Z,97188.81
2022-11-23T22:03:53.625Z,97175.25
2022-11-23T22:06:20.950Z,97198.81
2022-11-23T22:08:55.527Z,97207.56
2022-11-23T22:11:27.754Z,97212.94
2022-11-23T22:14:08.995Z,97217.56
2022-11-23T22:16:44.314Z,97217.81
2022-11-23T22:19:12.759Z,97220.28
2022-11-23T22:21:40.418Z,97222.69
2022-11-23T22:24:10.498Z,97223.50
2022-11-23T22:26:37.541Z,97224.41
2022-11-23T22:29:04.604Z,97226.22
2022-11-23T22:31:31.533Z,97226.41
2022-11-23T22:33:58.417Z,97229.19
2022-11-23T22:36:25.044Z,97227.31
2022-11-23T22:39:01.881Z,97225.47
2022-11-23T22:41:29.640Z,97236.81
2022-11-23T22:43:56.803Z,97231.16
2022-11-23T22:46:24.895Z,97238.03
2022-11-23T22:48:52.727Z,97246.50
2022-11-23T22:51:21.607Z,97236.50
2022-11-23T22:53:52.586Z,97242.88
2022-11-23T22:56:20.266Z,97201.59
2022-11-23T22:58:47.760Z,97254.06
2022-11-23T23:01:17.401Z,97252.53
2022-11-23T23:03:44.635Z,97253.88
2022-11-23T23:06:19.501Z,97257.59
2022-11-23T23:08:47.778Z,97260.66
2022-11-23T23:11:14.949Z,97254.16
2022-11-23T23:13:42.035Z,97252.63
2022-11-23T23:16:11.844Z,97260.66
2022-11-23T23:18:39.471Z,97260.50
2022-11-23T23:21:08.438Z,97272.09
2022-11-23T23:23:35.181Z,97263.00
2022-11-23T23:26:01.794Z,97270.13
2022-11-23T23:28:28.593Z,97268.13
2022-11-23T23:31:02.679Z,97269.41
2022-11-23T23:33:30.196Z,97281.56
2022-11-23T23:35:56.794Z,97281.56
2022-11-23T23:38:26.632Z,97283.00
2022-11-23T23:40:56.073Z,97285.09
2022-11-23T23:43:23.143Z,97281.22
2022-11-23T23:45:50.492Z,97244.16
2022-11-23T23:48:17.757Z,97287.59
2022-11-23T23:50:44.456Z,97282.13
2022-11-23T23:53:11.145Z,97290.69
2022-11-23T23:55:37.840Z,97289.69
2022-11-23T23:58:04.519Z,97299.78
