createdAt,value
2019-05-07T00:00:36.216Z,176.25
2019-05-07T00:03:05.371Z,98.67
2019-05-07T00:05:34.592Z,177.62
2019-05-07T00:08:03.760Z,104.70
2019-05-07T00:10:33.942Z,160.55
2019-05-07T00:13:03.141Z,92.95
2019-05-07T00:15:32.931Z,166.90
2019-05-07T00:20:32.851Z,148.45
2019-05-07T00:25:32.936Z,160.28
2019-05-07T00:30:33.161Z,144.37
2019-05-07T00:33:02.940Z,96.57
2019-05-07T00:35:33.862Z,155.30
2019-05-07T00:38:04.659Z,95.15
2019-05-07T00:40:42.595Z,169.17
2019-05-07T00:43:13.458Z,98.00
2019-05-07T00:45:56.989Z,143.57
2019-05-07T00:48:26.408Z,133.50
2019-05-07T00:50:57.274Z,98.10
2019-05-07T00:53:26.455Z,120.67
2019-05-07T00:55:55.693Z,69.58
2019-05-07T00:58:26.882Z,123.40
2019-05-07T01:00:55.982Z,90.25
2019-05-07T01:03:25.145Z,132.20
2019-05-07T01:05:54.312Z,96.72
2019-05-07T01:08:23.499Z,117.85
2019-05-07T01:10:53.074Z,99.15
2019-05-07T01:13:23.334Z,122.45
2019-05-07T01:15:53.314Z,99.35
2019-05-07T01:23:23.170Z,112.52
2019-05-07T01:25:52.933Z,102.62
2019-05-07T01:28:22.382Z,110.03
2019-05-07T01:30:52.747Z,103.15
2019-05-07T01:33:42.252Z,109.40
2019-05-07T01:36:13.329Z,95.85
2019-05-07T01:38:42.794Z,142.43
2019-05-07T01:41:12.557Z,97.72
2019-05-07T01:43:43.041Z,140.00
2019-05-07T01:46:12.447Z,97.78
2019-05-07T01:51:03.392Z,99.55
2019-05-07T01:53:32.771Z,148.47
2019-05-07T01:56:03.215Z,113.62
2019-05-07T01:58:33.284Z,158.85
2019-05-07T02:01:02.992Z,94.30
2019-05-07T02:03:33.876Z,151.05
2019-05-07T02:06:04.689Z,95.92
2019-05-07T02:08:47.845Z,155.52
2019-05-07T02:11:28.186Z,93.35
2019-05-07T02:13:57.329Z,96.47
2019-05-07T02:16:26.574Z,130.52
2019-05-07T02:18:55.738Z,97.05
2019-05-07T02:21:24.899Z,119.02
2019-05-07T02:23:54.074Z,93.17
2019-05-07T02:26:23.379Z,120.97
2019-05-07T02:28:52.517Z,102.30
2019-05-07T02:31:23.223Z,106.85
2019-05-07T02:33:54.036Z,104.58
2019-05-07T02:36:24.018Z,148.00
2019-05-07T02:38:54.968Z,90.90
2019-05-07T02:41:32.990Z,163.12
2019-05-07T02:44:04.281Z,94.00
2019-05-07T02:46:43.763Z,148.97
2019-05-07T02:49:26.339Z,127.78
2019-05-07T02:51:57.137Z,87.47
2019-05-07T02:54:32.903Z,147.93
2019-05-07T02:57:03.136Z,91.10
2019-05-07T02:59:33.684Z,139.68
2019-05-07T03:02:03.756Z,94.65
2019-05-07T03:04:33.464Z,156.72
2019-05-07T03:09:33.027Z,148.20
2019-05-07T03:12:04.030Z,91.45
2019-05-07T03:14:33.054Z,133.37
2019-05-07T03:17:02.999Z,90.07
2019-05-07T03:19:34.141Z,138.47
2019-05-07T03:22:04.039Z,89.35
2019-05-07T03:24:38.149Z,151.75
2019-05-07T03:27:07.540Z,86.22
2019-05-07T03:29:38.522Z,119.02
2019-05-07T03:32:27.571Z,90.95
2019-05-07T03:35:06.045Z,86.10
2019-05-07T03:37:36.294Z,158.15
2019-05-07T03:40:06.332Z,92.57
2019-05-07T03:42:35.482Z,125.58
2019-05-07T03:45:23.377Z,102.80
2019-05-07T03:47:54.340Z,86.92
2019-05-07T03:50:23.568Z,146.45
2019-05-07T03:52:54.290Z,92.40
2019-05-07T03:55:23.725Z,144.65
2019-05-07T03:57:52.932Z,92.22
2019-05-07T04:00:23.908Z,159.40
2019-05-07T04:02:53.183Z,85.40
2019-05-07T04:05:23.372Z,155.30
2019-05-07T04:07:53.914Z,90.70
2019-05-07T04:10:23.556Z,155.55
2019-05-07T04:12:53.284Z,98.90
2019-05-07T04:15:23.462Z,164.93
2019-05-07T04:17:53.615Z,87.70
2019-05-07T04:20:24.064Z,152.38
2019-05-07T04:22:53.791Z,90.70
2019-05-07T04:25:43.525Z,154.23
2019-05-07T04:28:25.624Z,125.75
2019-05-07T04:30:56.056Z,94.35
2019-05-07T04:33:26.852Z,151.07
2019-05-07T04:36:06.995Z,91.60
2019-05-07T04:38:36.155Z,112.85
2019-05-07T04:41:05.324Z,125.20
2019-05-07T04:43:34.509Z,104.80
2019-05-07T04:46:03.691Z,122.42
2019-05-07T04:48:34.159Z,102.78
2019-05-07T04:51:05.303Z,120.50
2019-05-07T04:53:34.459Z,98.42
2019-05-07T04:56:03.613Z,120.33
2019-05-07T04:58:33.954Z,97.27
2019-05-07T05:01:05.568Z,112.65
2019-05-07T05:03:38.975Z,101.85
2019-05-07T05:06:06.003Z,137.55
2019-05-07T05:08:35.172Z,107.72
2019-05-07T05:11:04.473Z,131.22
2019-05-07T05:13:33.644Z,104.97
2019-05-07T05:16:04.448Z,123.25
2019-05-07T05:18:33.613Z,105.05
2019-05-07T05:21:04.463Z,124.75
2019-05-07T05:23:41.925Z,105.27
2019-05-07T05:26:12.566Z,143.43
2019-05-07T05:28:42.096Z,100.70
2019-05-07T05:31:12.663Z,165.50
2019-05-07T05:33:42.177Z,104.23
2019-05-07T05:36:12.690Z,162.43
2019-05-07T05:38:42.514Z,108.10
2019-05-07T05:43:55.388Z,111.50
2019-05-07T05:46:26.260Z,130.07
2019-05-07T05:49:02.684Z,109.57
2019-05-07T05:51:42.978Z,111.77
2019-05-07T05:54:33.572Z,149.20
2019-05-07T05:57:23.955Z,105.15
2019-05-07T06:00:02.606Z,110.35
2019-05-07T06:05:33.891Z,113.33
2019-05-07T06:08:03.696Z,102.53
2019-05-07T06:10:37.641Z,141.05
2019-05-07T06:13:17.241Z,104.10
2019-05-07T06:15:53.742Z,135.72
2019-05-07T06:18:41.728Z,113.85
2019-05-07T06:21:12.672Z,102.15
2019-05-07T06:23:43.457Z,143.78
2019-05-07T06:26:12.830Z,99.37
2019-05-07T06:28:42.620Z,170.53
2019-05-07T06:31:15.034Z,112.30
2019-05-07T06:33:49.611Z,141.68
2019-05-07T06:36:22.998Z,107.47
2019-05-07T06:39:01.944Z,112.45
2019-05-07T06:41:54.637Z,134.87
2019-05-07T06:44:25.962Z,100.75
2019-05-07T06:46:55.121Z,132.82
2019-05-07T06:49:24.435Z,116.37
2019-05-07T06:51:53.715Z,138.52
2019-05-07T06:54:27.474Z,118.67
2019-05-07T06:56:57.508Z,145.02
2019-05-07T06:59:34.852Z,93.95
2019-05-07T07:02:23.593Z,136.25
2019-05-07T07:05:02.676Z,135.68
2019-05-07T07:07:37.581Z,87.80
2019-05-07T07:10:22.666Z,127.58
2019-05-07T07:12:53.546Z,116.97
2019-05-07T07:15:25.565Z,98.92
2019-05-07T07:17:59.133Z,125.00
2019-05-07T07:20:28.439Z,144.90
2019-05-07T07:22:57.637Z,113.35
2019-05-07T07:25:26.814Z,166.85
2019-05-07T07:27:55.985Z,111.72
2019-05-07T07:30:27.124Z,172.20
2019-05-07T07:32:59.682Z,93.55
2019-05-07T07:35:32.038Z,134.72
2019-05-07T07:38:02.569Z,96.25
2019-05-07T07:40:36.756Z,129.75
2019-05-07T07:43:07.130Z,100.90
2019-05-07T07:45:36.498Z,122.85
2019-05-07T07:48:09.032Z,109.40
2019-05-07T07:50:38.210Z,136.20
2019-05-07T07:53:07.810Z,119.60
2019-05-07T07:58:22.161Z,139.37
2019-05-07T08:00:58.606Z,119.47
2019-05-07T08:03:28.634Z,163.85
2019-05-07T08:06:03.417Z,125.05
2019-05-07T08:08:43.914Z,162.00
2019-05-07T08:11:15.285Z,143.47
2019-05-07T08:13:49.486Z,124.87
2019-05-07T08:16:24.387Z,172.75
2019-05-07T08:18:57.530Z,130.35
2019-05-07T08:21:26.846Z,162.85
2019-05-07T08:24:02.739Z,135.93
2019-05-07T08:26:33.344Z,159.03
2019-05-07T08:29:08.421Z,122.85
2019-05-07T08:31:45.995Z,115.60
2019-05-07T08:34:31.992Z,148.62
2019-05-07T08:37:01.863Z,69.53
2019-05-07T08:39:40.108Z,107.07
2019-05-07T08:42:09.319Z,79.47
2019-05-07T08:44:47.503Z,68.37
2019-05-07T08:47:22.847Z,63.30
2019-05-07T08:49:59.230Z,103.67
2019-05-07T08:52:29.585Z,67.85
2019-05-07T08:54:59.410Z,80.70
2019-05-07T08:57:31.900Z,76.70
2019-05-07T09:00:05.274Z,82.12
2019-05-07T09:02:34.519Z,110.52
2019-05-07T09:05:05.324Z,66.12
2019-05-07T09:07:34.507Z,85.85
2019-05-07T09:10:07.701Z,63.85
2019-05-07T09:12:48.324Z,97.27
2019-05-07T09:15:19.763Z,67.85
2019-05-07T09:17:52.657Z,128.93
2019-05-07T09:20:28.711Z,66.30
2019-05-07T09:22:58.401Z,81.50
2019-05-07T09:25:29.331Z,70.60
2019-05-07T09:28:02.736Z,81.63
2019-05-07T09:30:52.466Z,84.50
2019-05-07T09:33:26.354Z,67.95
2019-05-07T09:36:02.251Z,90.87
2019-05-07T09:38:34.901Z,83.75
2019-05-07T09:41:05.257Z,68.35
2019-05-07T09:43:36.105Z,88.35
2019-05-07T09:46:16.375Z,64.55
2019-05-07T09:48:48.624Z,143.25
2019-05-07T09:51:22.771Z,65.97
2019-05-07T09:53:52.617Z,105.12
2019-05-07T09:58:56.386Z,91.37
2019-05-07T10:01:27.482Z,71.02
2019-05-07T10:03:56.692Z,93.40
2019-05-07T10:06:25.858Z,69.12
2019-05-07T10:08:59.013Z,71.15
2019-05-07T10:11:34.360Z,78.42
2019-05-07T10:14:12.211Z,95.35
2019-05-07T10:16:45.238Z,67.37
2019-05-07T10:19:17.037Z,124.58
2019-05-07T10:21:52.943Z,69.47
2019-05-07T10:24:28.618Z,95.72
2019-05-07T10:27:07.294Z,72.35
2019-05-07T10:29:42.722Z,71.90
2019-05-07T10:32:12.802Z,119.10
2019-05-07T10:34:43.052Z,83.87
2019-05-07T10:37:16.298Z,117.60
2019-05-07T10:39:45.754Z,72.10
2019-05-07T10:42:18.632Z,125.75
2019-05-07T10:45:09.047Z,69.17
2019-05-07T10:47:46.802Z,73.00
2019-05-07T10:50:34.535Z,123.55
2019-05-07T10:52:54.538Z,76.40
2019-05-07T10:55:29.358Z,108.85
2019-05-07T10:57:58.567Z,103.15
2019-05-07T11:00:30.296Z,107.25
2019-05-07T11:03:02.423Z,104.32
2019-05-07T11:05:38.112Z,144.82
2019-05-07T11:08:13.071Z,118.75
2019-05-07T11:10:45.112Z,149.07
2019-05-07T11:13:14.382Z,124.78
2019-05-07T11:15:47.428Z,119.87
2019-05-07T11:18:28.749Z,135.57
2019-05-07T11:20:58.120Z,164.55
2019-05-07T11:23:27.346Z,136.57
2019-05-07T11:28:32.339Z,178.15
2019-05-07T11:31:02.233Z,212.25
2019-05-07T11:33:33.213Z,172.43
2019-05-07T11:36:07.860Z,208.17
2019-05-07T11:38:42.244Z,181.57
2019-05-07T11:41:13.689Z,188.87
2019-05-07T11:43:49.283Z,187.70
2019-05-07T11:46:22.096Z,187.95
2019-05-07T11:51:58.387Z,211.85
2019-05-07T11:54:28.626Z,185.78
2019-05-07T11:57:02.802Z,217.60
2019-05-07T11:59:32.607Z,192.28
2019-05-07T12:04:38.361Z,183.35
2019-05-07T12:07:11.881Z,210.55
2019-05-07T12:09:52.490Z,184.93
2019-05-07T12:15:02.309Z,212.65
2019-05-07T12:17:32.945Z,173.82
2019-05-07T12:20:08.556Z,208.17
2019-05-07T12:22:47.823Z,177.90
2019-05-07T12:25:19.976Z,170.10
2019-05-07T12:27:52.038Z,194.70
2019-05-07T12:30:43.004Z,181.32
2019-05-07T12:33:34.081Z,196.28
2019-05-07T12:36:03.678Z,214.55
2019-05-07T12:38:34.376Z,188.90
2019-05-07T12:41:26.806Z,219.82
2019-05-07T12:44:02.578Z,220.88
2019-05-07T12:46:33.540Z,195.82
2019-05-07T12:49:08.344Z,224.42
2019-05-07T12:51:42.366Z,184.10
2019-05-07T12:54:25.105Z,206.90
2019-05-07T12:56:54.227Z,219.45
2019-05-07T12:59:27.009Z,198.72
2019-05-07T13:02:16.480Z,239.55
2019-05-07T13:04:37.426Z,187.15
2019-05-07T13:07:30.107Z,209.80
2019-05-07T13:10:02.651Z,240.20
2019-05-07T13:12:36.876Z,189.15
2019-05-07T13:15:21.895Z,206.00
2019-05-07T13:17:39.124Z,190.00
2019-05-07T13:20:08.875Z,210.25
2019-05-07T13:22:38.592Z,176.07
2019-05-07T13:27:40.211Z,183.55
2019-05-07T13:30:12.346Z,199.93
2019-05-07T13:32:45.028Z,191.40
2019-05-07T13:35:16.337Z,185.80
2019-05-07T13:38:05.087Z,192.10
2019-05-07T13:40:42.318Z,189.32
2019-05-07T13:43:20.006Z,197.95
2019-05-07T13:45:53.117Z,200.25
2019-05-07T13:48:23.994Z,177.05
2019-05-07T13:50:54.684Z,203.02
2019-05-07T13:53:26.884Z,181.93
2019-05-07T13:55:56.853Z,210.05
2019-05-07T13:58:32.732Z,178.68
2019-05-07T14:01:12.048Z,218.35
2019-05-07T14:03:42.270Z,181.65
2019-05-07T14:06:16.504Z,188.32
2019-05-07T14:08:52.672Z,195.80
2019-05-07T14:11:25.371Z,169.53
2019-05-07T14:14:01.797Z,218.15
2019-05-07T14:16:33.540Z,165.47
2019-05-07T14:19:06.375Z,218.90
2019-05-07T14:21:46.215Z,177.70
2019-05-07T14:24:22.570Z,169.07
2019-05-07T14:26:54.338Z,192.98
2019-05-07T14:29:25.656Z,172.78
2019-05-07T14:32:17.525Z,209.27
2019-05-07T14:35:05.167Z,184.60
2019-05-07T14:37:39.046Z,172.53
2019-05-07T14:40:13.668Z,194.47
2019-05-07T14:42:48.407Z,173.65
2019-05-07T14:45:19.320Z,175.57
2019-05-07T14:47:52.205Z,186.77
2019-05-07T14:50:25.064Z,171.37
2019-05-07T14:52:58.948Z,205.95
2019-05-07T14:55:29.783Z,166.88
2019-05-07T14:58:04.719Z,212.08
2019-05-07T15:00:36.589Z,172.10
2019-05-07T15:03:07.978Z,210.48
2019-05-07T15:05:37.674Z,175.72
2019-05-07T15:08:11.758Z,202.38
2019-05-07T15:10:46.148Z,182.78
2019-05-07T15:13:15.667Z,189.00
2019-05-07T15:15:47.351Z,201.18
2019-05-07T15:18:32.178Z,175.10
2019-05-07T15:21:02.748Z,216.90
2019-05-07T15:23:34.212Z,167.00
2019-05-07T15:26:06.186Z,204.23
2019-05-07T15:28:41.776Z,179.00
2019-05-07T15:31:17.586Z,191.90
2019-05-07T15:33:48.842Z,196.15
2019-05-07T15:36:19.982Z,183.40
2019-05-07T15:38:52.735Z,204.55
2019-05-07T15:41:28.076Z,177.43
2019-05-07T15:43:58.962Z,183.40
2019-05-07T15:46:28.341Z,214.80
2019-05-07T15:48:57.545Z,238.12
2019-05-07T15:51:29.137Z,193.43
2019-05-07T15:53:59.618Z,222.07
2019-05-07T15:56:28.836Z,189.25
2019-05-07T15:58:58.229Z,230.87
2019-05-07T16:01:28.268Z,192.82
2019-05-07T16:03:58.137Z,231.55
2019-05-07T16:08:58.991Z,237.15
2019-05-07T16:11:28.301Z,207.30
2019-05-07T16:14:05.262Z,240.57
2019-05-07T16:16:37.124Z,193.15
2019-05-07T16:19:07.972Z,227.97
2019-05-07T16:21:37.124Z,190.80
2019-05-07T16:24:06.409Z,202.28
2019-05-07T16:26:35.592Z,210.60
2019-05-07T16:29:05.328Z,198.53
2019-05-07T16:34:03.060Z,191.30
2019-05-07T16:36:32.859Z,207.03
2019-05-07T16:39:03.442Z,184.72
2019-05-07T16:41:33.052Z,206.68
2019-05-07T16:44:05.011Z,203.00
2019-05-07T16:46:34.194Z,211.30
2019-05-07T16:49:04.332Z,200.20
2019-05-07T16:51:33.787Z,213.37
2019-05-07T16:54:03.514Z,250.15
2019-05-07T16:56:33.332Z,188.82
2019-05-07T16:59:08.601Z,254.78
2019-05-07T17:01:37.779Z,187.55
2019-05-07T17:04:06.988Z,241.65
2019-05-07T17:06:36.175Z,195.10
2019-05-07T17:09:13.229Z,244.43
2019-05-07T17:11:45.047Z,202.18
2019-05-07T17:14:14.215Z,205.43
2019-05-07T17:16:43.418Z,207.20
2019-05-07T17:19:14.067Z,214.90
2019-05-07T17:21:43.252Z,216.05
2019-05-07T17:24:13.525Z,208.72
2019-05-07T17:26:45.013Z,214.27
2019-05-07T17:29:14.262Z,210.40
2019-05-07T17:31:43.783Z,212.75
2019-05-07T17:34:13.023Z,201.35
2019-05-07T17:36:42.458Z,237.15
2019-05-07T17:39:12.295Z,209.52
2019-05-07T17:41:42.940Z,219.10
2019-05-07T17:44:12.385Z,212.30
2019-05-07T17:46:42.855Z,223.55
2019-05-07T17:49:12.518Z,212.08
2019-05-07T17:51:43.465Z,224.70
2019-05-07T17:54:13.474Z,209.67
2019-05-07T17:56:44.415Z,216.12
2019-05-07T17:59:14.349Z,214.68
2019-05-07T18:01:54.459Z,216.93
2019-05-07T18:04:23.832Z,230.43
2019-05-07T18:06:52.986Z,212.35
2019-05-07T18:09:22.628Z,234.65
2019-05-07T18:11:54.420Z,204.40
2019-05-07T18:14:23.602Z,226.70
2019-05-07T18:16:57.631Z,211.03
2019-05-07T18:19:28.511Z,238.22
2019-05-07T18:22:02.653Z,208.90
2019-05-07T18:24:32.631Z,245.67
2019-05-07T18:27:03.325Z,212.12
2019-05-07T18:29:32.603Z,254.10
2019-05-07T18:32:06.394Z,204.75
2019-05-07T18:34:35.592Z,238.52
2019-05-07T18:37:04.851Z,209.57
2019-05-07T18:39:34.213Z,249.45
2019-05-07T18:42:03.987Z,204.75
2019-05-07T18:47:03.587Z,232.65
2019-05-07T18:49:32.788Z,202.72
2019-05-07T18:52:02.923Z,239.17
2019-05-07T18:54:32.156Z,243.97
2019-05-07T18:57:02.289Z,245.82
2019-05-07T18:59:34.212Z,202.75
2019-05-07T19:02:03.658Z,240.80
2019-05-07T19:04:34.182Z,206.75
2019-05-07T19:07:03.398Z,229.45
2019-05-07T19:10:02.758Z,209.07
2019-05-07T19:12:33.624Z,209.03
2019-05-07T19:15:03.115Z,235.68
2019-05-07T19:17:32.438Z,210.20
2019-05-07T19:20:03.389Z,239.30
2019-05-07T19:22:33.091Z,209.80
2019-05-07T19:25:03.032Z,230.85
2019-05-07T19:27:32.842Z,215.87
2019-05-07T19:30:02.067Z,237.80
2019-05-07T19:32:32.276Z,219.93
2019-05-07T19:35:04.360Z,238.32
2019-05-07T19:37:33.486Z,210.43
2019-05-07T19:40:05.510Z,233.23
2019-05-07T19:42:39.497Z,211.07
2019-05-07T19:45:12.787Z,220.88
2019-05-07T19:47:45.431Z,217.90
2019-05-07T19:50:14.659Z,200.05
2019-05-07T19:52:43.871Z,227.72
2019-05-07T19:55:13.044Z,208.38
2019-05-07T19:57:43.844Z,232.22
2019-05-07T20:00:15.482Z,203.75
2019-05-07T20:02:46.282Z,229.43
2019-05-07T20:05:15.532Z,206.15
2019-05-07T20:07:44.764Z,229.85
2019-05-07T20:10:16.237Z,200.70
2019-05-07T20:12:45.410Z,239.38
2019-05-07T20:15:17.396Z,218.30
2019-05-07T20:17:47.928Z,237.82
2019-05-07T20:20:23.170Z,213.22
2019-05-07T20:22:56.119Z,245.33
2019-05-07T20:25:29.302Z,211.80
2019-05-07T20:27:59.469Z,200.15
2019-05-07T20:30:48.018Z,241.78
2019-05-07T20:33:17.184Z,217.80
2019-05-07T20:35:46.380Z,212.00
2019-05-07T20:38:18.366Z,217.53
2019-05-07T20:40:52.085Z,208.55
2019-05-07T20:43:23.074Z,225.32
2019-05-07T20:48:49.565Z,252.20
2019-05-07T20:51:23.141Z,204.72
2019-05-07T20:53:59.745Z,221.15
2019-05-07T20:59:29.162Z,209.18
2019-05-07T21:02:06.048Z,209.72
2019-05-07T21:04:42.473Z,236.92
2019-05-07T21:07:14.568Z,200.97
2019-05-07T21:09:53.252Z,241.82
2019-05-07T21:15:04.989Z,203.95
2019-05-07T21:17:37.190Z,224.95
2019-05-07T21:20:07.401Z,198.55
2019-05-07T21:22:38.443Z,240.65
2019-05-07T21:25:12.026Z,207.32
2019-05-07T21:27:43.169Z,245.15
2019-05-07T21:30:17.632Z,200.68
2019-05-07T21:32:52.321Z,239.23
2019-05-07T21:35:47.844Z,204.72
2019-05-07T21:38:22.292Z,208.97
2019-05-07T21:40:55.535Z,225.97
2019-05-07T21:43:24.766Z,202.47
2019-05-07T21:45:53.916Z,220.73
2019-05-07T21:48:23.089Z,207.87
2019-05-07T21:50:52.519Z,219.03
2019-05-07T21:53:35.171Z,203.55
2019-05-07T21:56:15.001Z,196.98
2019-05-07T22:01:32.794Z,197.70
2019-05-07T22:04:02.083Z,193.47
2019-05-07T22:06:31.217Z,216.85
2019-05-07T22:09:01.947Z,193.75
2019-05-07T22:11:32.293Z,209.50
2019-05-07T22:14:02.182Z,191.95
2019-05-07T22:19:02.686Z,189.72
2019-05-07T22:21:34.164Z,232.10
2019-05-07T22:24:03.022Z,196.70
2019-05-07T22:26:32.450Z,236.90
2019-05-07T22:29:03.196Z,191.28
2019-05-07T22:31:46.084Z,235.75
2019-05-07T22:34:16.883Z,198.53
2019-05-07T22:36:46.054Z,214.53
2019-05-07T22:39:15.238Z,206.43
2019-05-07T22:41:44.392Z,209.30
2019-05-07T22:44:13.583Z,194.77
2019-05-07T22:46:42.852Z,212.42
2019-05-07T22:49:12.334Z,198.97
2019-05-07T22:51:41.536Z,226.95
2019-05-07T22:54:11.828Z,187.37
2019-05-07T22:56:57.858Z,216.50
2019-05-07T22:59:27.292Z,222.85
2019-05-07T23:01:56.456Z,200.65
2019-05-07T23:04:25.617Z,225.85
2019-05-07T23:06:54.809Z,195.85
2019-05-07T23:09:23.966Z,221.87
2019-05-07T23:11:55.012Z,194.93
2019-05-07T23:14:24.441Z,220.70
2019-05-07T23:16:55.350Z,200.18
2019-05-07T23:19:24.478Z,219.32
2019-05-07T23:21:53.657Z,189.40
2019-05-07T23:24:24.980Z,219.90
2019-05-07T23:26:53.939Z,194.97
2019-05-07T23:29:23.262Z,220.10
2019-05-07T23:31:57.755Z,195.22
2019-05-07T23:34:28.226Z,226.32
2019-05-07T23:36:58.484Z,190.70
2019-05-07T23:39:30.687Z,229.70
2019-05-07T23:42:09.720Z,184.97
2019-05-07T23:44:38.960Z,217.20
2019-05-07T23:47:08.132Z,197.17
2019-05-07T23:49:37.303Z,220.40
2019-05-07T23:52:06.518Z,187.62
2019-05-07T23:54:35.669Z,233.15
2019-05-07T23:57:14.803Z,182.78
2019-05-07T23:59:44.676Z,214.88
