createdAt,value
2018-02-15T00:00:11.870Z,2.55
2018-02-15T00:02:40.914Z,3.70
2018-02-15T00:05:09.230Z,0.80
2018-02-15T00:07:37.512Z,1.12
2018-02-15T00:10:05.800Z,0.80
2018-02-15T00:12:34.091Z,0.70
2018-02-15T00:15:03.138Z,0.70
2018-02-15T00:17:31.441Z,0.80
2018-02-15T00:19:59.708Z,5.35
2018-02-15T00:22:28.001Z,1.10
2018-02-15T00:24:56.300Z,2.80
2018-02-15T00:27:24.584Z,2.75
2018-02-15T00:29:54.085Z,0.80
2018-02-15T00:32:23.113Z,0.90
2018-02-15T00:34:51.461Z,3.17
2018-02-15T00:37:19.737Z,0.75
2018-02-15T00:39:48.049Z,0.70
2018-02-15T00:42:17.096Z,0.90
2018-02-15T00:44:45.409Z,1.00
2018-02-15T00:47:13.686Z,0.80
2018-02-15T00:49:41.967Z,0.80
2018-02-15T00:52:10.267Z,0.80
2018-02-15T00:54:38.541Z,0.82
2018-02-15T00:57:06.874Z,1.58
2018-02-15T00:59:35.147Z,0.80
2018-02-15T01:02:04.490Z,1.43
2018-02-15T01:04:32.753Z,2.50
2018-02-15T01:07:01.031Z,3.13
2018-02-15T01:09:29.359Z,0.80
2018-02-15T01:11:57.601Z,0.70
2018-02-15T01:14:25.925Z,2.17
2018-02-15T01:16:54.192Z,1.10
2018-02-15T01:19:22.500Z,0.70
2018-02-15T01:21:50.793Z,0.70
2018-02-15T01:24:19.435Z,0.90
2018-02-15T01:26:47.686Z,0.80
2018-02-15T01:29:16.006Z,2.37
2018-02-15T01:31:44.293Z,0.80
2018-02-15T01:34:13.338Z,1.90
2018-02-15T01:36:42.393Z,0.93
2018-02-15T01:39:10.676Z,3.25
2018-02-15T01:41:38.969Z,0.70
2018-02-15T01:44:07.256Z,0.88
2018-02-15T01:46:35.581Z,0.90
2018-02-15T01:49:03.883Z,1.12
2018-02-15T01:51:32.949Z,0.90
2018-02-15T01:54:01.228Z,0.73
2018-02-15T01:56:29.498Z,0.90
2018-02-15T01:58:57.804Z,0.70
2018-02-15T02:01:26.866Z,1.67
2018-02-15T02:03:55.158Z,0.77
2018-02-15T02:06:23.436Z,0.70
2018-02-15T02:08:51.734Z,0.70
2018-02-15T02:11:20.769Z,4.30
2018-02-15T02:13:49.492Z,1.02
2018-02-15T02:16:17.765Z,0.80
2018-02-15T02:18:46.050Z,0.90
2018-02-15T02:21:14.344Z,0.70
2018-02-15T02:23:43.387Z,0.70
2018-02-15T02:26:11.687Z,1.00
2018-02-15T02:28:39.951Z,0.70
2018-02-15T02:34:11.173Z,2.37
2018-02-15T02:36:40.251Z,2.67
2018-02-15T02:39:08.525Z,0.70
2018-02-15T02:41:36.833Z,0.80
2018-02-15T02:44:05.863Z,0.73
2018-02-15T02:46:34.174Z,3.90
2018-02-15T02:49:02.449Z,0.80
2018-02-15T02:51:30.728Z,0.80
2018-02-15T02:53:59.020Z,2.10
2018-02-15T02:56:27.285Z,1.53
2018-02-15T02:59:00.552Z,1.75
2018-02-15T03:01:28.806Z,0.70
2018-02-15T03:03:57.090Z,0.80
2018-02-15T03:06:25.373Z,1.53
2018-02-15T03:08:53.817Z,1.00
2018-02-15T03:11:22.880Z,0.70
2018-02-15T03:13:51.147Z,0.80
2018-02-15T03:16:19.429Z,0.83
2018-02-15T03:18:47.705Z,6.32
2018-02-15T03:21:15.996Z,2.53
2018-02-15T03:23:44.262Z,0.90
2018-02-15T03:26:12.556Z,0.80
2018-02-15T03:28:40.815Z,0.90
2018-02-15T03:31:09.395Z,0.70
2018-02-15T03:33:37.667Z,0.80
2018-02-15T03:36:05.934Z,1.20
2018-02-15T03:38:34.220Z,0.70
2018-02-15T03:41:02.541Z,0.70
2018-02-15T03:43:30.845Z,1.00
2018-02-15T03:45:59.107Z,0.80
2018-02-15T03:48:27.889Z,5.68
2018-02-15T03:50:56.165Z,6.13
2018-02-15T03:53:24.449Z,0.70
2018-02-15T03:55:52.734Z,2.90
2018-02-15T03:58:20.991Z,0.90
2018-02-15T04:00:49.298Z,0.98
2018-02-15T04:03:17.570Z,0.90
2018-02-15T04:05:46.645Z,0.97
2018-02-15T04:08:14.928Z,2.95
2018-02-15T04:10:43.196Z,1.27
2018-02-15T04:13:11.526Z,6.00
2018-02-15T04:15:39.815Z,0.70
2018-02-15T04:18:08.169Z,0.93
2018-02-15T04:20:36.432Z,0.90
2018-02-15T04:23:04.775Z,4.28
2018-02-15T04:25:33.015Z,2.50
2018-02-15T04:28:01.302Z,2.40
2018-02-15T04:30:30.345Z,1.90
2018-02-15T04:32:59.421Z,1.20
2018-02-15T04:35:27.681Z,0.80
2018-02-15T04:37:55.986Z,0.70
2018-02-15T04:40:24.270Z,3.15
2018-02-15T04:42:52.545Z,0.90
2018-02-15T04:45:20.880Z,0.80
2018-02-15T04:47:49.145Z,0.90
2018-02-15T04:50:17.447Z,1.00
2018-02-15T04:52:45.719Z,0.70
2018-02-15T04:55:14.000Z,4.25
2018-02-15T04:57:42.268Z,0.80
2018-02-15T05:00:10.534Z,1.50
2018-02-15T05:02:38.832Z,0.80
2018-02-15T05:05:07.111Z,1.80
2018-02-15T05:07:36.056Z,0.70
2018-02-15T05:10:05.092Z,0.90
2018-02-15T05:12:33.405Z,0.90
2018-02-15T05:15:02.638Z,1.00
2018-02-15T05:17:31.724Z,0.80
2018-02-15T05:20:00.777Z,1.37
2018-02-15T05:22:29.060Z,1.30
2018-02-15T05:24:57.352Z,2.65
2018-02-15T05:27:25.634Z,4.77
2018-02-15T05:29:53.929Z,0.90
2018-02-15T05:32:22.952Z,0.90
2018-02-15T05:34:51.253Z,1.98
2018-02-15T05:37:19.510Z,1.20
2018-02-15T05:39:47.790Z,0.80
2018-02-15T05:42:16.064Z,0.80
2018-02-15T05:44:44.390Z,2.20
2018-02-15T05:47:13.048Z,7.97
2018-02-15T05:49:41.353Z,0.95
2018-02-15T05:52:09.618Z,0.83
2018-02-15T05:54:37.887Z,0.90
2018-02-15T05:57:06.192Z,1.27
2018-02-15T05:59:34.463Z,4.60
2018-02-15T06:02:15.158Z,1.13
2018-02-15T06:04:44.188Z,0.80
2018-02-15T06:07:12.988Z,1.93
2018-02-15T06:09:41.279Z,4.10
2018-02-15T06:12:09.558Z,0.70
2018-02-15T06:14:37.884Z,0.80
2018-02-15T06:17:06.920Z,0.90
2018-02-15T06:19:35.226Z,0.95
2018-02-15T06:22:03.501Z,3.57
2018-02-15T06:24:31.804Z,0.80
2018-02-15T06:27:00.856Z,0.62
2018-02-15T06:29:45.535Z,0.90
2018-02-15T06:32:13.799Z,0.83
2018-02-15T06:34:42.089Z,1.35
2018-02-15T06:37:24.740Z,0.80
2018-02-15T06:39:53.817Z,2.17
2018-02-15T06:42:22.104Z,0.93
2018-02-15T06:44:53.097Z,3.12
2018-02-15T06:47:21.357Z,0.90
2018-02-15T06:49:49.737Z,0.70
2018-02-15T06:52:18.042Z,3.20
2018-02-15T06:54:46.444Z,2.40
2018-02-15T06:57:14.736Z,0.83
2018-02-15T06:59:42.998Z,0.80
2018-02-15T07:02:11.304Z,0.97
2018-02-15T07:04:40.348Z,0.70
2018-02-15T07:07:08.641Z,4.53
2018-02-15T07:09:37.820Z,0.93
2018-02-15T07:12:06.851Z,0.73
2018-02-15T07:14:35.144Z,1.17
2018-02-15T07:17:03.421Z,0.60
2018-02-15T07:19:32.664Z,0.80
2018-02-15T07:22:01.706Z,0.90
2018-02-15T07:24:30.017Z,0.85
2018-02-15T07:26:59.236Z,0.80
2018-02-15T07:29:27.573Z,1.17
2018-02-15T07:31:55.824Z,1.17
2018-02-15T07:34:24.122Z,8.15
2018-02-15T07:36:52.415Z,3.00
2018-02-15T07:39:21.465Z,4.72
2018-02-15T07:41:49.767Z,1.90
2018-02-15T07:44:18.031Z,1.80
2018-02-15T07:46:46.344Z,3.42
2018-02-15T07:49:15.544Z,6.37
2018-02-15T07:51:44.655Z,5.10
2018-02-15T07:54:13.057Z,7.68
2018-02-15T07:56:41.359Z,3.15
2018-02-15T07:59:10.938Z,2.17
2018-02-15T08:01:39.327Z,7.65
2018-02-15T08:04:07.612Z,15.95
2018-02-15T08:06:35.899Z,1.30
2018-02-15T08:09:04.192Z,3.15
2018-02-15T08:11:32.482Z,3.93
2018-02-15T08:30:13.072Z,6.97
2018-02-15T08:32:42.983Z,3.42
2018-02-15T08:35:12.058Z,2.05
2018-02-15T08:37:40.344Z,1.87
2018-02-15T08:40:08.983Z,1.92
2018-02-15T08:42:37.277Z,1.00
2018-02-15T08:45:05.561Z,2.35
2018-02-15T08:47:33.982Z,1.33
2018-02-15T08:50:02.242Z,5.20
2018-02-15T08:52:30.595Z,3.23
2018-02-15T08:54:58.872Z,6.05
2018-02-15T08:57:27.218Z,0.80
2018-02-15T08:59:55.559Z,4.22
2018-02-15T09:02:23.810Z,2.40
2018-02-15T09:04:52.142Z,6.30
2018-02-15T09:07:22.498Z,3.03
2018-02-15T09:09:50.903Z,3.67
2018-02-15T09:12:19.313Z,1.73
2018-02-15T09:14:47.648Z,0.70
2018-02-15T09:17:15.933Z,0.90
2018-02-15T09:19:44.259Z,3.13
2018-02-15T09:22:13.335Z,12.03
2018-02-15T09:24:41.711Z,8.50
2018-02-15T09:27:10.005Z,4.07
2018-02-15T09:29:38.354Z,7.33
2018-02-15T09:32:07.486Z,2.77
2018-02-15T09:34:36.516Z,2.53
2018-02-15T09:37:04.799Z,2.73
2018-02-15T09:39:33.088Z,2.10
2018-02-15T09:42:01.399Z,5.10
2018-02-15T09:44:29.707Z,4.13
2018-02-15T09:46:59.113Z,0.80
2018-02-15T09:49:28.246Z,3.13
2018-02-15T09:51:56.532Z,1.50
2018-02-15T09:54:25.580Z,10.43
2018-02-15T09:56:53.814Z,23.03
2018-02-15T09:59:22.149Z,19.73
2018-02-15T10:01:50.461Z,20.23
2018-02-15T10:04:18.752Z,17.37
2018-02-15T10:06:47.053Z,28.57
2018-02-15T10:09:17.126Z,32.83
2018-02-15T10:11:45.400Z,27.57
2018-02-15T10:14:13.738Z,24.40
2018-02-15T10:16:42.823Z,34.77
2018-02-15T10:19:12.131Z,26.70
2018-02-15T10:21:40.395Z,24.47
2018-02-15T10:24:08.672Z,33.17
2018-02-15T10:26:37.034Z,25.53
2018-02-15T10:29:05.333Z,25.07
2018-02-15T10:31:39.764Z,32.67
2018-02-15T10:34:08.865Z,35.40
2018-02-15T10:36:37.133Z,25.97
2018-02-15T10:39:05.404Z,1.37
2018-02-15T10:41:33.690Z,6.90
2018-02-15T10:44:02.007Z,5.67
2018-02-15T10:46:32.579Z,11.73
2018-02-15T10:49:02.854Z,5.27
2018-02-15T10:51:31.183Z,6.20
2018-02-15T10:53:59.485Z,4.77
2018-02-15T10:56:27.788Z,9.40
2018-02-15T10:58:56.859Z,12.13
2018-02-15T11:01:30.892Z,5.87
2018-02-15T11:04:03.992Z,22.63
2018-02-15T11:06:33.377Z,8.10
2018-02-15T11:09:01.939Z,4.57
2018-02-15T11:11:30.212Z,27.47
2018-02-15T11:13:58.537Z,29.83
2018-02-15T11:16:26.857Z,33.27
2018-02-15T11:18:55.171Z,24.30
2018-02-15T11:21:24.262Z,21.33
2018-02-15T11:23:52.546Z,25.23
2018-02-15T11:26:21.895Z,3.80
2018-02-15T11:28:50.189Z,4.87
2018-02-15T11:31:18.510Z,6.57
2018-02-15T11:33:47.597Z,19.70
2018-02-15T11:36:16.649Z,5.03
2018-02-15T11:38:44.967Z,6.40
2018-02-15T11:41:13.266Z,4.83
2018-02-15T11:43:41.620Z,4.40
2018-02-15T11:46:09.890Z,5.67
2018-02-15T11:48:38.222Z,5.03
2018-02-15T11:51:06.482Z,6.23
2018-02-15T11:53:34.792Z,14.47
2018-02-15T11:56:03.071Z,10.60
2018-02-15T11:58:32.302Z,5.50
2018-02-15T12:01:00.590Z,1.63
2018-02-15T12:03:28.869Z,2.00
2018-02-15T12:05:57.165Z,4.40
2018-02-15T12:08:25.429Z,5.63
2018-02-15T12:10:54.111Z,3.50
2018-02-15T12:13:22.387Z,19.47
2018-02-15T12:15:50.741Z,4.90
2018-02-15T12:18:19.035Z,2.00
2018-02-15T12:20:47.295Z,5.70
2018-02-15T12:23:16.062Z,5.63
2018-02-15T12:25:44.353Z,1.73
2018-02-15T12:28:12.654Z,4.67
2018-02-15T12:30:40.924Z,11.20
2018-02-15T12:33:09.215Z,3.33
2018-02-15T12:35:38.132Z,1.07
2018-02-15T12:38:07.513Z,5.10
2018-02-15T12:40:35.797Z,5.40
2018-02-15T12:43:04.088Z,29.10
2018-02-15T12:45:33.234Z,25.00
2018-02-15T12:48:01.539Z,25.67
2018-02-15T12:50:29.890Z,27.67
2018-02-15T12:52:58.162Z,39.57
2018-02-15T12:55:26.453Z,35.17
2018-02-15T12:57:54.761Z,38.80
2018-02-15T13:00:23.038Z,31.57
2018-02-15T13:02:51.370Z,33.40
2018-02-15T13:05:19.646Z,31.00
2018-02-15T13:07:48.713Z,27.97
2018-02-15T13:10:17.058Z,32.60
2018-02-15T13:12:57.258Z,36.03
2018-02-15T13:15:38.209Z,38.93
2018-02-15T13:18:06.913Z,28.70
2018-02-15T13:20:35.212Z,26.40
2018-02-15T13:23:03.516Z,35.03
2018-02-15T13:25:31.888Z,25.07
2018-02-15T13:28:12.144Z,29.70
2018-02-15T13:30:42.363Z,35.03
2018-02-15T13:33:10.641Z,32.90
2018-02-15T13:35:38.976Z,33.63
2018-02-15T13:38:08.056Z,34.20
2018-02-15T13:40:36.366Z,31.90
2018-02-15T13:43:04.651Z,29.40
2018-02-15T13:45:36.662Z,30.60
2018-02-15T13:48:04.954Z,22.03
2018-02-15T13:50:34.192Z,36.33
2018-02-15T13:53:02.489Z,37.80
2018-02-15T13:55:30.760Z,29.83
2018-02-15T13:57:59.069Z,39.20
2018-02-15T14:00:27.400Z,36.93
2018-02-15T14:02:56.486Z,34.03
2018-02-15T14:05:25.591Z,29.17
2018-02-15T14:07:54.609Z,32.10
2018-02-15T14:10:22.874Z,36.37
2018-02-15T14:12:51.182Z,30.83
2018-02-15T14:15:19.519Z,32.53
2018-02-15T14:17:48.601Z,31.50
2018-02-15T14:20:24.713Z,30.83
2018-02-15T14:22:52.990Z,27.80
2018-02-15T14:25:22.225Z,34.10
2018-02-15T14:27:50.544Z,35.23
2018-02-15T14:30:18.848Z,33.50
2018-02-15T14:32:47.278Z,34.07
2018-02-15T14:35:15.588Z,35.43
2018-02-15T14:37:43.896Z,34.97
2018-02-15T14:40:12.177Z,42.20
2018-02-15T14:42:40.477Z,37.63
2018-02-15T14:45:08.808Z,33.80
2018-02-15T14:47:37.144Z,43.13
2018-02-15T14:50:05.550Z,37.37
2018-02-15T14:52:33.978Z,33.90
2018-02-15T14:55:02.279Z,45.80
2018-02-15T14:57:30.605Z,41.60
2018-02-15T15:00:08.300Z,46.67
2018-02-15T15:02:38.126Z,41.10
2018-02-15T15:05:06.423Z,47.23
2018-02-15T15:07:34.696Z,45.70
2018-02-15T15:10:03.006Z,48.00
2018-02-15T15:12:31.351Z,55.87
2018-02-15T15:14:59.663Z,33.97
2018-02-15T15:17:27.943Z,45.87
2018-02-15T15:19:57.112Z,35.63
2018-02-15T15:22:25.429Z,37.30
2018-02-15T15:24:54.485Z,36.10
2018-02-15T15:27:22.882Z,37.50
2018-02-15T15:29:51.231Z,41.83
2018-02-15T15:32:19.678Z,40.37
2018-02-15T15:34:48.718Z,44.97
2018-02-15T15:37:17.023Z,39.83
2018-02-15T15:39:45.334Z,37.33
2018-02-15T15:42:13.627Z,42.33
2018-02-15T15:44:41.962Z,40.10
2018-02-15T15:47:10.235Z,33.60
2018-02-15T15:49:38.571Z,50.00
2018-02-15T15:52:08.837Z,36.97
2018-02-15T15:54:37.192Z,42.67
2018-02-15T15:57:05.471Z,33.17
2018-02-15T15:59:34.490Z,32.93
2018-02-15T16:02:02.750Z,36.80
2018-02-15T16:04:31.037Z,40.03
2018-02-15T16:06:59.366Z,40.37
2018-02-15T16:09:27.658Z,37.67
2018-02-15T16:11:55.969Z,34.70
2018-02-15T16:14:24.241Z,37.47
2018-02-15T16:16:52.619Z,36.20
2018-02-15T16:19:20.911Z,42.83
2018-02-15T16:21:49.282Z,37.20
2018-02-15T16:24:17.552Z,32.90
2018-02-15T16:26:47.279Z,33.80
2018-02-15T16:29:17.597Z,31.43
2018-02-15T16:32:00.131Z,33.43
2018-02-15T16:34:28.468Z,26.87
2018-02-15T16:36:56.758Z,36.67
2018-02-15T16:39:25.078Z,30.43
2018-02-15T16:41:54.128Z,39.03
2018-02-15T16:44:22.636Z,30.37
2018-02-15T16:46:50.988Z,36.50
2018-02-15T16:49:19.279Z,33.80
2018-02-15T16:51:47.579Z,35.70
2018-02-15T16:54:16.674Z,33.53
2018-02-15T16:56:44.985Z,30.83
2018-02-15T16:59:13.287Z,34.37
2018-02-15T17:01:42.063Z,31.53
2018-02-15T17:04:10.358Z,36.83
2018-02-15T17:06:38.679Z,40.57
2018-02-15T17:09:07.752Z,33.50
2018-02-15T17:11:36.166Z,29.93
2018-02-15T17:14:04.480Z,28.57
2018-02-15T17:16:32.768Z,24.70
2018-02-15T17:19:01.864Z,28.70
2018-02-15T17:21:30.126Z,30.07
2018-02-15T17:23:58.813Z,25.53
2018-02-15T17:26:27.089Z,32.63
2018-02-15T17:28:55.400Z,29.50
2018-02-15T17:31:23.903Z,27.57
2018-02-15T17:33:52.206Z,29.50
2018-02-15T17:36:20.506Z,27.20
2018-02-15T17:38:48.808Z,27.17
2018-02-15T17:41:17.600Z,32.30
2018-02-15T17:43:45.891Z,38.03
2018-02-15T17:46:14.156Z,25.27
2018-02-15T17:48:42.466Z,31.50
2018-02-15T17:51:10.866Z,24.80
2018-02-15T17:53:39.926Z,25.80
2018-02-15T17:56:08.381Z,32.43
2018-02-15T17:58:36.702Z,28.93
2018-02-15T18:01:05.019Z,27.43
2018-02-15T18:03:33.814Z,25.00
2018-02-15T18:06:03.894Z,28.47
2018-02-15T18:08:32.256Z,25.20
2018-02-15T18:11:00.570Z,30.30
2018-02-15T18:13:29.630Z,33.53
2018-02-15T18:15:57.987Z,31.40
2018-02-15T18:18:26.272Z,26.10
2018-02-15T18:20:54.842Z,24.63
2018-02-15T18:23:23.990Z,28.03
2018-02-15T18:25:52.378Z,24.57
2018-02-15T18:28:20.687Z,27.00
2018-02-15T18:30:49.035Z,24.70
2018-02-15T18:33:17.532Z,25.13
2018-02-15T18:35:45.871Z,33.10
2018-02-15T18:38:14.198Z,31.83
2018-02-15T18:40:43.053Z,26.60
2018-02-15T18:43:11.654Z,30.00
2018-02-15T18:46:00.802Z,29.23
2018-02-15T18:48:29.381Z,26.83
2018-02-15T18:56:45.632Z,25.47
2018-02-15T18:59:15.566Z,20.90
2018-02-15T19:01:45.424Z,11.50
2018-02-15T19:04:14.051Z,19.53
2018-02-15T19:06:42.587Z,26.40
2018-02-15T19:09:11.770Z,18.60
2018-02-15T19:11:40.159Z,22.83
2018-02-15T19:14:09.207Z,24.73
2018-02-15T19:16:37.546Z,20.83
2018-02-15T19:19:09.092Z,26.83
2018-02-15T19:21:42.631Z,26.90
2018-02-15T19:24:19.628Z,26.47
2018-02-15T19:26:48.040Z,22.40
2018-02-15T19:29:16.399Z,26.77
2018-02-15T19:31:47.202Z,19.37
2018-02-15T19:34:15.596Z,22.73
2018-02-15T19:36:45.373Z,21.10
2018-02-15T19:39:16.896Z,15.40
2018-02-15T19:41:45.698Z,18.63
2018-02-15T19:44:13.989Z,18.23
2018-02-15T19:46:42.274Z,23.90
2018-02-15T19:49:10.610Z,18.77
2018-02-15T19:51:39.728Z,20.50
2018-02-15T19:54:08.061Z,24.93
2018-02-15T19:56:36.575Z,23.63
2018-02-15T19:59:05.077Z,27.33
2018-02-15T20:01:33.377Z,20.57
2018-02-15T20:04:01.775Z,20.00
2018-02-15T20:06:30.135Z,17.40
2018-02-15T20:08:58.978Z,19.30
2018-02-15T20:11:27.376Z,24.27
2018-02-15T20:13:55.926Z,18.83
2018-02-15T20:16:24.345Z,21.03
2018-02-15T20:18:52.665Z,19.50
2018-02-15T20:21:21.026Z,24.20
2018-02-15T20:23:49.878Z,24.83
2018-02-15T20:26:24.739Z,21.40
2018-02-15T20:28:53.154Z,18.03
2018-02-15T20:31:21.569Z,25.53
2018-02-15T20:33:50.802Z,21.30
2018-02-15T20:36:19.490Z,22.47
2018-02-15T20:38:53.622Z,19.10
2018-02-15T20:41:22.277Z,14.73
2018-02-15T20:43:50.594Z,15.53
2018-02-15T20:46:18.882Z,18.77
2018-02-15T20:48:47.217Z,21.80
2018-02-15T20:51:21.141Z,23.17
2018-02-15T20:53:55.149Z,21.93
2018-02-15T20:56:23.429Z,17.60
2018-02-15T20:58:52.464Z,18.60
2018-02-15T21:01:20.816Z,17.97
2018-02-15T21:03:49.450Z,19.47
2018-02-15T21:06:18.668Z,18.17
2018-02-15T21:08:46.964Z,20.27
2018-02-15T21:11:15.273Z,19.40
2018-02-15T21:13:43.572Z,22.73
2018-02-15T21:16:12.258Z,15.07
2018-02-15T21:18:40.565Z,19.83
2018-02-15T21:21:08.871Z,16.67
2018-02-15T21:23:37.213Z,26.73
2018-02-15T21:26:06.313Z,17.83
2018-02-15T21:28:34.712Z,17.30
2018-02-15T21:31:03.079Z,18.67
2018-02-15T21:33:31.414Z,19.17
2018-02-15T21:35:59.702Z,18.53
2018-02-15T21:38:28.856Z,24.57
2018-02-15T21:41:13.776Z,23.83
2018-02-15T21:43:42.392Z,21.93
2018-02-15T21:46:11.471Z,19.17
2018-02-15T21:48:39.787Z,26.37
2018-02-15T21:51:08.890Z,21.97
2018-02-15T21:53:37.217Z,20.17
2018-02-15T21:56:05.627Z,22.53
2018-02-15T21:58:33.945Z,18.57
2018-02-15T22:01:02.298Z,26.43
2018-02-15T22:03:30.621Z,20.13
2018-02-15T22:05:59.258Z,18.33
2018-02-15T22:08:27.560Z,19.33
2018-02-15T22:10:55.846Z,20.10
2018-02-15T22:13:24.181Z,18.40
2018-02-15T22:15:52.488Z,22.60
2018-02-15T22:18:20.808Z,21.20
2018-02-15T22:20:50.770Z,19.97
2018-02-15T22:23:19.080Z,20.80
2018-02-15T22:25:47.369Z,18.60
2018-02-15T22:28:15.898Z,17.80
2018-02-15T22:30:49.096Z,21.30
2018-02-15T22:33:17.898Z,21.00
2018-02-15T22:35:46.180Z,29.80
2018-02-15T22:38:14.464Z,22.00
2018-02-15T22:40:42.774Z,20.50
2018-02-15T22:43:11.065Z,22.00
2018-02-15T22:45:39.878Z,20.13
2018-02-15T22:48:08.932Z,21.10
2018-02-15T22:50:37.214Z,16.77
2018-02-15T22:53:05.576Z,20.60
2018-02-15T22:55:33.846Z,24.70
2018-02-15T22:58:02.156Z,26.47
2018-02-15T23:00:30.458Z,22.70
2018-02-15T23:02:59.526Z,21.10
2018-02-15T23:05:27.799Z,23.53
2018-02-15T23:07:56.137Z,28.30
2018-02-15T23:10:24.426Z,23.77
2018-02-15T23:12:53.244Z,22.70
2018-02-15T23:15:21.511Z,25.60
2018-02-15T23:17:49.779Z,18.90
2018-02-15T23:20:18.104Z,18.17
2018-02-15T23:22:47.214Z,19.60
2018-02-15T23:25:15.534Z,25.27
2018-02-15T23:27:43.851Z,22.50
2018-02-15T23:30:12.230Z,23.70
2018-02-15T23:32:44.033Z,23.07
2018-02-15T23:35:13.279Z,20.97
2018-02-15T23:37:41.659Z,23.67
2018-02-15T23:40:10.390Z,24.37
2018-02-15T23:42:38.665Z,22.27
2018-02-15T23:45:06.972Z,24.10
2018-02-15T23:47:35.280Z,22.87
2018-02-15T23:50:03.554Z,28.53
2018-02-15T23:52:31.878Z,27.50
2018-02-15T23:55:00.161Z,25.33
2018-02-15T23:57:29.274Z,25.60
2018-02-15T23:59:58.875Z,23.27
