createdAt,value
2023-03-04T00:02:19.538Z,34.37
2023-03-04T00:04:46.253Z,36.53
2023-03-04T00:07:16.711Z,34.43
2023-03-04T00:09:46.686Z,34.80
2023-03-04T00:12:13.607Z,35.57
2023-03-04T00:14:41.323Z,35.33
2023-03-04T00:17:08.009Z,35.17
2023-03-04T00:19:35.511Z,35.50
2023-03-04T00:22:03.968Z,36.57
2023-03-04T00:24:30.558Z,34.87
2023-03-04T00:26:57.213Z,31.87
2023-03-04T00:29:23.936Z,33.67
2023-03-04T00:31:50.545Z,34.83
2023-03-04T00:34:17.224Z,32.63
2023-03-04T00:36:44.787Z,33.83
2023-03-04T00:39:12.852Z,33.07
2023-03-04T00:41:39.438Z,34.27
2023-03-04T00:44:06.752Z,34.90
2023-03-04T00:46:33.425Z,32.30
2023-03-04T00:48:59.956Z,34.00
2023-03-04T00:51:26.513Z,34.10
2023-03-04T00:53:53.097Z,32.63
2023-03-04T00:56:19.682Z,34.53
2023-03-04T00:58:46.455Z,35.13
2023-03-04T01:01:13.690Z,34.23
2023-03-04T01:03:41.814Z,34.17
2023-03-04T01:06:08.891Z,34.10
2023-03-04T01:08:35.478Z,32.40
2023-03-04T01:11:02.132Z,33.80
2023-03-04T01:13:28.855Z,33.13
2023-03-04T01:15:56.172Z,33.20
2023-03-04T01:18:22.880Z,32.70
2023-03-04T01:20:49.667Z,34.77
2023-03-04T01:23:16.595Z,32.73
2023-03-04T01:25:43.632Z,31.83
2023-03-04T01:28:10.510Z,34.47
2023-03-04T01:30:37.358Z,35.87
2023-03-04T01:33:04.103Z,33.53
2023-03-04T01:35:30.764Z,31.37
2023-03-04T01:37:57.324Z,32.70
2023-03-04T01:40:23.958Z,31.97
2023-03-04T01:42:51.142Z,32.33
2023-03-04T01:45:20.114Z,35.30
2023-03-04T01:47:49.177Z,32.40
2023-03-04T01:50:42.082Z,34.53
2023-03-04T01:53:17.739Z,36.13
2023-03-04T01:55:44.542Z,36.00
2023-03-04T01:58:13.127Z,34.90
2023-03-04T02:00:40.323Z,35.53
2023-03-04T02:03:15.494Z,34.03
2023-03-04T02:05:46.155Z,32.93
2023-03-04T02:08:15.096Z,31.90
2023-03-04T02:10:43.605Z,34.90
2023-03-04T02:13:11.167Z,33.47
2023-03-04T02:15:37.774Z,34.00
2023-03-04T02:18:15.261Z,33.00
2023-03-04T02:21:00.569Z,32.60
2023-03-04T02:23:37.697Z,32.00
2023-03-04T02:26:20.861Z,33.07
2023-03-04T02:28:50.565Z,31.87
2023-03-04T02:31:37.640Z,31.37
2023-03-04T02:34:25.929Z,32.77
2023-03-04T02:36:53.734Z,32.67
2023-03-04T02:39:20.179Z,31.77
2023-03-04T02:41:48.641Z,33.33
2023-03-04T02:44:21.481Z,31.80
2023-03-04T02:46:50.190Z,32.90
2023-03-04T02:49:17.773Z,31.77
2023-03-04T02:51:44.726Z,31.77
2023-03-04T02:54:22.457Z,32.13
2023-03-04T02:56:52.306Z,32.23
2023-03-04T02:59:20.605Z,32.10
2023-03-04T03:01:47.332Z,31.87
2023-03-04T03:04:14.473Z,32.60
2023-03-04T03:06:41.550Z,32.30
2023-03-04T03:09:08.789Z,32.97
2023-03-04T03:11:35.437Z,32.83
2023-03-04T03:14:02.358Z,33.77
2023-03-04T03:16:29.074Z,32.17
2023-03-04T03:18:55.977Z,33.63
2023-03-04T03:21:22.979Z,32.77
2023-03-04T03:23:50.222Z,32.67
2023-03-04T03:26:18.371Z,31.77
2023-03-04T03:28:44.994Z,32.33
2023-03-04T03:31:11.713Z,33.43
2023-03-04T03:33:38.635Z,31.47
2023-03-04T03:36:06.461Z,32.47
2023-03-04T03:38:33.304Z,32.00
2023-03-04T03:40:59.865Z,31.50
2023-03-04T03:43:26.477Z,32.00
2023-03-04T03:45:53.591Z,31.70
2023-03-04T03:48:20.213Z,31.80
2023-03-04T03:50:46.739Z,32.53
2023-03-04T03:53:13.376Z,32.13
2023-03-04T03:55:40.009Z,30.90
2023-03-04T03:58:06.739Z,31.40
2023-03-04T04:00:33.344Z,30.87
2023-03-04T04:03:01.246Z,29.90
2023-03-04T04:05:28.011Z,29.63
2023-03-04T04:07:54.915Z,30.90
2023-03-04T04:10:21.776Z,29.63
2023-03-04T04:12:48.504Z,29.77
2023-03-04T04:15:15.132Z,29.83
2023-03-04T04:17:41.702Z,32.30
2023-03-04T04:20:09.334Z,32.20
2023-03-04T04:22:35.942Z,31.10
2023-03-04T04:25:02.460Z,30.07
2023-03-04T04:27:29.040Z,30.77
2023-03-04T04:29:56.134Z,28.37
2023-03-04T04:32:22.640Z,29.77
2023-03-04T04:34:49.207Z,29.63
2023-03-04T04:37:15.773Z,29.93
2023-03-04T04:39:42.293Z,30.00
2023-03-04T04:42:10.881Z,30.03
2023-03-04T04:44:39.011Z,30.03
2023-03-04T04:47:09.868Z,30.13
2023-03-04T04:49:36.405Z,28.80
2023-03-04T04:52:03.278Z,29.40
2023-03-04T04:54:29.960Z,29.30
2023-03-04T04:56:56.681Z,30.00
2023-03-04T04:59:23.232Z,29.00
2023-03-04T05:01:49.778Z,30.27
2023-03-04T05:04:16.410Z,29.33
2023-03-04T05:06:43.184Z,28.27
2023-03-04T05:09:09.697Z,29.03
2023-03-04T05:11:36.278Z,29.73
2023-03-04T05:14:03.019Z,28.70
2023-03-04T05:16:29.596Z,28.87
2023-03-04T05:18:56.162Z,28.57
2023-03-04T05:21:22.765Z,27.63
2023-03-04T05:23:49.385Z,28.50
2023-03-04T05:26:17.559Z,28.57
2023-03-04T05:28:44.994Z,27.40
2023-03-04T05:31:11.849Z,27.87
2023-03-04T05:33:38.906Z,29.57
2023-03-04T05:36:07.069Z,27.20
2023-03-04T05:38:34.016Z,29.53
2023-03-04T05:41:05.084Z,28.37
2023-03-04T05:43:32.526Z,28.73
2023-03-04T05:45:59.650Z,28.53
2023-03-04T05:48:26.306Z,28.50
2023-03-04T05:51:01.038Z,27.63
2023-03-04T05:55:55.187Z,26.27
2023-03-04T05:58:21.914Z,27.43
2023-03-04T06:00:48.513Z,26.37
2023-03-04T06:03:20.945Z,28.93
2023-03-04T06:05:48.180Z,26.00
2023-03-04T06:08:15.134Z,28.13
2023-03-04T06:10:42.331Z,26.90
2023-03-04T06:13:09.592Z,26.07
2023-03-04T06:15:36.709Z,27.77
2023-03-04T06:18:03.450Z,29.07
2023-03-04T06:20:30.525Z,28.27
2023-03-04T06:22:57.138Z,26.33
2023-03-04T06:25:24.189Z,26.90
2023-03-04T06:27:51.002Z,26.27
2023-03-04T06:30:19.045Z,26.70
2023-03-04T06:32:47.501Z,28.10
2023-03-04T06:35:15.716Z,26.90
2023-03-04T06:37:42.616Z,26.33
2023-03-04T06:40:10.428Z,27.87
2023-03-04T06:42:37.065Z,27.67
2023-03-04T06:45:04.943Z,27.13
2023-03-04T06:47:31.472Z,25.83
2023-03-04T06:49:58.233Z,26.67
2023-03-04T06:52:24.767Z,27.73
2023-03-04T06:54:51.313Z,26.85
2023-03-04T06:57:17.930Z,27.33
2023-03-04T06:59:44.562Z,26.80
2023-03-04T07:02:12.749Z,27.23
2023-03-04T07:04:39.768Z,27.67
2023-03-04T07:07:06.467Z,29.50
2023-03-04T07:09:33.129Z,27.98
2023-03-04T07:11:59.659Z,28.83
2023-03-04T07:14:27.824Z,27.10
2023-03-04T07:16:54.491Z,28.03
2023-03-04T07:19:21.101Z,27.37
2023-03-04T07:21:47.753Z,28.10
2023-03-04T07:24:14.533Z,27.20
2023-03-04T07:26:41.204Z,29.00
2023-03-04T07:29:07.771Z,27.88
2023-03-04T07:31:36.186Z,29.92
2023-03-04T07:34:08.281Z,29.20
2023-03-04T07:36:37.335Z,30.05
2023-03-04T07:39:04.766Z,31.13
2023-03-04T07:41:31.633Z,28.65
2023-03-04T07:43:58.991Z,29.55
2023-03-04T07:46:25.772Z,29.65
2023-03-04T07:48:52.757Z,30.95
2023-03-04T07:51:21.375Z,28.63
2023-03-04T07:53:50.265Z,28.35
2023-03-04T07:56:19.400Z,30.33
2023-03-04T07:58:46.177Z,28.63
2023-03-04T08:01:15.630Z,30.48
2023-03-04T08:03:43.052Z,27.70
2023-03-04T08:06:12.780Z,28.95
2023-03-04T08:08:39.477Z,28.48
2023-03-04T08:11:14.802Z,27.20
2023-03-04T08:13:41.705Z,28.30
2023-03-04T08:16:08.854Z,29.35
2023-03-04T08:18:35.526Z,27.95
2023-03-04T08:21:02.027Z,29.77
2023-03-04T08:23:28.603Z,29.85
2023-03-04T08:25:55.297Z,29.20
2023-03-04T08:28:21.868Z,28.42
2023-03-04T08:30:53.971Z,28.70
2023-03-04T08:33:20.722Z,28.50
2023-03-04T08:35:47.631Z,29.10
2023-03-04T08:38:14.151Z,29.25
2023-03-04T08:40:41.064Z,28.95
2023-03-04T08:43:07.661Z,27.40
2023-03-04T08:45:34.245Z,27.58
2023-03-04T08:48:00.910Z,28.05
2023-03-04T08:50:27.599Z,26.27
2023-03-04T08:52:54.255Z,28.00
2023-03-04T08:55:20.988Z,26.83
2023-03-04T08:57:47.502Z,28.23
2023-03-04T09:00:14.509Z,26.23
2023-03-04T09:02:41.512Z,27.20
2023-03-04T09:05:08.762Z,30.13
2023-03-04T09:07:35.325Z,28.48
2023-03-04T09:10:02.022Z,26.13
2023-03-04T09:12:28.568Z,27.55
2023-03-04T09:15:09.924Z,27.55
2023-03-04T09:17:39.104Z,28.15
2023-03-04T09:20:08.582Z,29.73
2023-03-04T09:22:35.128Z,26.85
2023-03-04T09:25:01.836Z,28.85
2023-03-04T09:27:28.555Z,29.35
2023-03-04T09:29:55.126Z,29.30
2023-03-04T09:32:21.876Z,29.33
2023-03-04T09:34:48.448Z,30.20
2023-03-04T09:37:15.161Z,29.80
2023-03-04T09:39:41.799Z,29.13
2023-03-04T09:42:10.361Z,29.95
2023-03-04T09:44:40.213Z,29.95
2023-03-04T09:47:15.812Z,29.23
2023-03-04T09:49:45.789Z,29.00
2023-03-04T09:52:21.417Z,30.50
2023-03-04T09:55:04.813Z,31.40
2023-03-04T09:57:45.670Z,30.48
2023-03-04T10:00:33.192Z,30.13
2023-03-04T10:03:12.083Z,31.13
2023-03-04T10:05:43.712Z,28.23
2023-03-04T10:08:34.647Z,29.02
2023-03-04T10:11:03.553Z,29.88
2023-03-04T10:13:47.882Z,29.67
2023-03-04T10:16:20.414Z,29.88
2023-03-04T10:19:03.436Z,28.65
2023-03-04T10:21:38.615Z,29.63
2023-03-04T10:24:14.748Z,28.73
2023-03-04T10:26:49.485Z,27.23
2023-03-04T10:31:44.835Z,26.75
2023-03-04T10:34:13.504Z,27.75
2023-03-04T10:36:58.614Z,28.58
2023-03-04T10:42:03.531Z,28.75
2023-03-04T10:44:32.015Z,28.02
2023-03-04T10:46:59.087Z,29.02
2023-03-04T10:49:27.756Z,27.67
2023-03-04T10:52:00.627Z,28.85
2023-03-04T10:54:32.241Z,26.38
2023-03-04T10:56:58.750Z,26.88
2023-03-04T10:59:39.128Z,29.45
2023-03-04T11:02:25.470Z,27.15
2023-03-04T11:04:53.509Z,27.77
2023-03-04T11:07:22.695Z,29.45
2023-03-04T11:09:49.677Z,29.17
2023-03-04T11:12:20.469Z,30.35
2023-03-04T11:14:50.218Z,27.60
2023-03-04T11:17:21.867Z,28.55
2023-03-04T11:19:54.356Z,28.75
2023-03-04T11:22:23.421Z,29.42
2023-03-04T11:25:15.808Z,30.35
2023-03-04T11:27:46.270Z,30.25
2023-03-04T11:30:34.348Z,30.45
2023-03-04T11:33:21.176Z,29.00
2023-03-04T11:35:58.355Z,30.70
2023-03-04T11:38:33.488Z,31.35
2023-03-04T11:41:13.356Z,30.20
2023-03-04T11:43:44.694Z,29.65
2023-03-04T11:46:30.048Z,30.33
2023-03-04T11:49:21.227Z,29.23
2023-03-04T11:52:03.312Z,30.30
2023-03-04T11:54:48.619Z,30.55
2023-03-04T11:57:33.344Z,32.97
2023-03-04T12:00:35.910Z,30.40
2023-03-04T12:03:40.008Z,29.17
2023-03-04T12:06:43.320Z,29.50
2023-03-04T12:09:34.703Z,31.73
2023-03-04T12:12:04.281Z,30.80
2023-03-04T12:14:44.040Z,32.25
2023-03-04T12:17:16.384Z,30.15
2023-03-04T12:20:01.238Z,30.70
2023-03-04T12:22:38.550Z,28.77
2023-03-04T12:25:29.187Z,30.63
2023-03-04T12:28:27.758Z,30.02
2023-03-04T12:31:06.408Z,30.15
2023-03-04T12:33:51.161Z,31.50
2023-03-04T12:36:41.586Z,31.80
2023-03-04T12:39:33.394Z,31.42
2023-03-04T12:42:25.844Z,29.15
2023-03-04T12:45:20.517Z,29.23
2023-03-04T12:47:59.228Z,27.58
2023-03-04T12:50:56.107Z,30.00
2023-03-04T12:53:34.757Z,30.58
2023-03-04T12:56:03.358Z,29.27
2023-03-04T12:58:32.180Z,29.80
2023-03-04T13:01:16.044Z,30.75
2023-03-04T13:03:58.604Z,30.48
2023-03-04T13:06:25.217Z,29.75
2023-03-04T13:09:14.614Z,27.38
2023-03-04T13:11:47.338Z,29.40
2023-03-04T13:14:19.811Z,28.95
2023-03-04T13:17:01.843Z,29.13
2023-03-04T13:19:52.680Z,26.00
2023-03-04T13:22:26.056Z,25.98
2023-03-04T13:24:53.613Z,26.13
2023-03-04T13:27:50.138Z,28.30
2023-03-04T13:30:31.697Z,27.77
2023-03-04T13:33:10.896Z,25.48
2023-03-04T13:35:47.876Z,26.10
2023-03-04T13:38:38.211Z,26.40
2023-03-04T13:41:19.921Z,26.35
2023-03-04T13:44:00.217Z,27.80
2023-03-04T13:46:27.850Z,29.05
2023-03-04T13:48:57.724Z,27.35
2023-03-04T13:51:30.576Z,26.73
2023-03-04T13:54:00.429Z,25.92
2023-03-04T13:56:37.853Z,24.88
2023-03-04T13:59:38.793Z,27.05
2023-03-04T14:02:17.134Z,27.80
2023-03-04T14:04:46.386Z,26.48
2023-03-04T14:07:24.449Z,27.05
2023-03-04T14:09:59.425Z,25.90
2023-03-04T14:12:29.073Z,26.77
2023-03-04T14:15:15.973Z,27.35
2023-03-04T14:17:49.046Z,25.05
2023-03-04T14:20:30.972Z,26.50
2023-03-04T14:22:59.453Z,26.40
2023-03-04T14:25:28.709Z,26.63
2023-03-04T14:28:19.000Z,25.65
2023-03-04T14:30:57.223Z,24.90
2023-03-04T14:33:31.763Z,26.98
2023-03-04T14:36:01.541Z,26.58
2023-03-04T14:38:36.868Z,25.77
2023-03-04T14:41:08.982Z,26.92
2023-03-04T14:43:49.401Z,26.35
2023-03-04T14:46:19.007Z,25.52
2023-03-04T14:48:51.083Z,24.75
2023-03-04T14:51:37.910Z,27.27
2023-03-04T14:54:05.293Z,24.98
2023-03-04T14:56:35.319Z,23.90
2023-03-04T14:59:02.948Z,26.27
2023-03-04T15:01:35.117Z,26.58
2023-03-04T15:04:11.456Z,25.27
2023-03-04T15:06:51.044Z,25.58
2023-03-04T15:09:27.028Z,25.08
2023-03-04T15:12:06.195Z,24.25
2023-03-04T15:14:56.548Z,25.80
2023-03-04T15:17:42.639Z,25.67
2023-03-04T15:20:09.219Z,24.40
2023-03-04T15:22:56.468Z,24.40
2023-03-04T15:25:23.453Z,24.50
2023-03-04T15:27:51.218Z,24.80
2023-03-04T15:30:29.834Z,25.92
2023-03-04T15:32:59.231Z,25.08
2023-03-04T15:35:30.474Z,25.50
2023-03-04T15:37:57.809Z,26.35
2023-03-04T15:40:31.295Z,26.17
2023-03-04T15:43:00.542Z,25.48
2023-03-04T15:45:30.898Z,28.13
2023-03-04T15:47:57.670Z,27.83
2023-03-04T15:50:29.055Z,27.58
2023-03-04T15:53:00.074Z,26.55
2023-03-04T15:55:26.623Z,27.95
2023-03-04T15:57:55.893Z,27.75
2023-03-04T16:00:22.592Z,25.63
2023-03-04T16:02:49.338Z,26.40
2023-03-04T16:05:16.680Z,26.08
2023-03-04T16:07:46.561Z,27.58
2023-03-04T16:10:26.867Z,28.80
2023-03-04T16:12:54.460Z,25.98
2023-03-04T16:15:27.795Z,27.13
2023-03-04T16:17:55.601Z,27.25
2023-03-04T16:20:25.213Z,26.42
2023-03-04T16:22:58.540Z,28.38
2023-03-04T16:25:26.493Z,25.95
2023-03-04T16:27:56.517Z,28.17
2023-03-04T16:30:25.726Z,27.77
2023-03-04T16:32:52.700Z,26.73
2023-03-04T16:35:20.862Z,26.70
2023-03-04T16:37:47.829Z,26.08
2023-03-04T16:40:17.032Z,27.67
2023-03-04T16:42:43.689Z,27.25
2023-03-04T16:45:19.747Z,25.90
2023-03-04T16:47:46.469Z,25.10
2023-03-04T16:50:27.193Z,27.38
2023-03-04T16:52:55.511Z,25.83
2023-03-04T16:55:28.471Z,25.25
2023-03-04T16:57:56.173Z,26.38
2023-03-04T17:00:25.464Z,24.83
2023-03-04T17:02:57.046Z,25.45
2023-03-04T17:05:26.277Z,26.55
2023-03-04T17:07:52.958Z,26.63
2023-03-04T17:10:20.162Z,26.65
2023-03-04T17:12:46.954Z,26.98
2023-03-04T17:15:14.767Z,26.02
2023-03-04T17:17:42.481Z,26.80
2023-03-04T17:20:12.425Z,24.95
2023-03-04T17:22:39.499Z,24.75
2023-03-04T17:25:06.804Z,24.27
2023-03-04T17:27:33.466Z,27.67
2023-03-04T17:30:00.216Z,27.27
2023-03-04T17:32:28.538Z,26.88
2023-03-04T17:34:56.017Z,26.98
2023-03-04T17:37:22.931Z,28.45
2023-03-04T17:39:49.695Z,27.60
2023-03-04T17:42:16.421Z,29.27
2023-03-04T17:44:43.123Z,28.80
2023-03-04T17:47:10.344Z,28.05
2023-03-04T17:49:37.495Z,28.35
2023-03-04T17:52:04.985Z,29.83
2023-03-04T17:54:31.767Z,31.27
2023-03-04T17:56:58.483Z,30.77
2023-03-04T17:59:25.104Z,30.15
2023-03-04T18:01:54.194Z,30.15
2023-03-04T18:04:21.818Z,29.92
2023-03-04T18:06:48.505Z,28.92
2023-03-04T18:09:15.423Z,31.73
2023-03-04T18:11:43.064Z,31.35
2023-03-04T18:14:12.956Z,30.58
2023-03-04T18:16:40.538Z,29.85
2023-03-04T18:19:09.460Z,30.05
2023-03-04T18:21:36.184Z,31.52
2023-03-04T18:24:02.899Z,30.90
2023-03-04T18:26:29.658Z,30.45
2023-03-04T18:28:57.010Z,31.08
2023-03-04T18:31:29.456Z,31.98
2023-03-04T18:33:58.291Z,31.73
2023-03-04T18:36:25.046Z,34.25
2023-03-04T18:38:51.764Z,32.83
2023-03-04T18:41:18.575Z,32.65
2023-03-04T18:43:45.277Z,32.00
2023-03-04T18:46:38.388Z,32.33
2023-03-04T18:49:09.007Z,32.47
2023-03-04T18:51:36.205Z,34.55
2023-03-04T18:54:02.808Z,35.80
2023-03-04T18:56:38.270Z,34.85
2023-03-04T18:59:15.473Z,34.03
2023-03-04T19:01:42.156Z,35.88
2023-03-04T19:04:09.388Z,34.90
2023-03-04T19:06:36.033Z,37.13
2023-03-04T19:09:02.631Z,35.97
2023-03-04T19:11:31.646Z,36.72
2023-03-04T19:13:58.515Z,36.85
2023-03-04T19:16:25.196Z,35.55
2023-03-04T19:18:51.933Z,35.60
2023-03-04T19:21:19.058Z,35.72
2023-03-04T19:23:46.016Z,34.45
2023-03-04T19:26:13.824Z,33.67
2023-03-04T19:28:40.737Z,33.35
2023-03-04T19:31:08.931Z,33.03
2023-03-04T19:33:36.771Z,34.47
2023-03-04T19:36:05.940Z,35.33
2023-03-04T19:38:33.969Z,34.70
2023-03-04T19:41:08.151Z,33.83
2023-03-04T19:43:36.993Z,36.70
2023-03-04T19:46:03.649Z,35.22
2023-03-04T19:48:30.510Z,38.63
2023-03-04T19:50:57.249Z,35.85
2023-03-04T19:53:23.980Z,38.00
2023-03-04T19:55:50.642Z,36.10
2023-03-04T19:58:17.709Z,35.50
2023-03-04T20:00:45.317Z,36.25
2023-03-04T20:03:13.126Z,37.55
2023-03-04T20:05:39.959Z,34.90
2023-03-04T20:08:06.812Z,36.28
2023-03-04T20:10:36.746Z,36.83
2023-03-04T20:13:08.745Z,34.33
2023-03-04T20:15:35.913Z,34.08
2023-03-04T20:18:02.601Z,36.08
2023-03-04T20:20:29.803Z,36.10
2023-03-04T20:22:56.968Z,37.13
2023-03-04T20:25:24.137Z,35.92
2023-03-04T20:27:51.283Z,34.13
2023-03-04T20:30:18.242Z,35.03
2023-03-04T20:32:45.475Z,35.00
2023-03-04T20:35:15.087Z,32.55
2023-03-04T20:37:42.915Z,33.53
2023-03-04T20:40:11.755Z,32.28
2023-03-04T20:42:38.425Z,33.85
2023-03-04T20:45:05.945Z,35.53
2023-03-04T20:47:32.607Z,33.55
2023-03-04T20:49:59.384Z,34.55
2023-03-04T20:52:25.975Z,31.50
2023-03-04T20:54:52.835Z,34.17
2023-03-04T20:57:19.830Z,32.50
2023-03-04T20:59:46.604Z,32.03
2023-03-04T21:02:15.376Z,31.23
2023-03-04T21:04:42.052Z,32.60
2023-03-04T21:07:08.706Z,34.83
2023-03-04T21:09:35.461Z,35.63
2023-03-04T21:12:02.198Z,33.42
2023-03-04T21:14:30.520Z,32.08
2023-03-04T21:16:59.702Z,32.00
2023-03-04T21:19:29.243Z,31.50
2023-03-04T21:21:57.109Z,31.67
2023-03-04T21:24:27.821Z,31.30
2023-03-04T21:26:54.457Z,31.42
2023-03-04T21:29:24.273Z,33.65
2023-03-04T21:31:58.252Z,31.38
2023-03-04T21:34:32.031Z,33.10
2023-03-04T21:36:58.590Z,32.73
2023-03-04T21:39:25.480Z,31.63
2023-03-04T21:41:54.508Z,33.75
2023-03-04T21:44:28.698Z,32.13
2023-03-04T21:47:00.972Z,33.03
2023-03-04T21:49:27.987Z,33.17
2023-03-04T21:51:54.800Z,30.67
2023-03-04T21:54:21.634Z,32.35
2023-03-04T21:56:49.479Z,33.38
2023-03-04T21:59:17.570Z,32.25
2023-03-04T22:01:44.338Z,31.77
2023-03-04T22:04:11.213Z,31.23
2023-03-04T22:06:39.942Z,33.65
2023-03-04T22:09:06.743Z,32.00
2023-03-04T22:11:33.712Z,33.72
2023-03-04T22:14:02.144Z,34.45
2023-03-04T22:16:29.425Z,31.00
2023-03-04T22:18:56.258Z,32.13
2023-03-04T22:21:22.968Z,31.42
2023-03-04T22:23:49.597Z,33.33
2023-03-04T22:26:21.813Z,33.05
2023-03-04T22:28:48.348Z,31.92
2023-03-04T22:31:19.944Z,31.48
2023-03-04T22:33:46.739Z,30.77
2023-03-04T22:36:14.124Z,32.25
2023-03-04T22:38:41.060Z,32.25
2023-03-04T22:41:18.302Z,32.13
2023-03-04T22:43:45.657Z,31.58
2023-03-04T22:46:22.099Z,31.52
2023-03-04T22:48:49.394Z,31.85
2023-03-04T22:51:16.051Z,32.00
2023-03-04T22:53:43.564Z,31.25
2023-03-04T22:56:12.092Z,32.67
2023-03-04T22:58:38.810Z,31.40
2023-03-04T23:01:06.105Z,31.13
2023-03-04T23:03:33.512Z,32.40
2023-03-04T23:06:06.399Z,32.47
2023-03-04T23:08:37.228Z,32.88
2023-03-04T23:11:09.872Z,34.03
2023-03-04T23:13:37.670Z,33.25
2023-03-04T23:16:08.033Z,32.70
2023-03-04T23:18:39.760Z,32.63
2023-03-04T23:21:07.281Z,33.22
2023-03-04T23:23:34.285Z,32.85
2023-03-04T23:26:01.053Z,33.25
2023-03-04T23:28:28.013Z,32.25
2023-03-04T23:30:54.634Z,33.60
2023-03-04T23:33:21.388Z,34.38
2023-03-04T23:35:47.952Z,33.72
2023-03-04T23:38:14.647Z,33.40
2023-03-04T23:40:41.203Z,33.65
2023-03-04T23:43:07.767Z,34.92
2023-03-04T23:45:34.412Z,33.80
2023-03-04T23:48:01.354Z,33.92
2023-03-04T23:50:28.024Z,34.10
2023-03-04T23:52:54.561Z,34.95
2023-03-04T23:55:21.303Z,33.53
2023-03-04T23:57:47.877Z,33.20
