createdAt,value
2022-11-11T00:04:37.666Z,79.20
2022-11-11T00:14:39.191Z,77.60
2022-11-11T00:24:40.806Z,80.77
2022-11-11T00:34:42.380Z,78.80
2022-11-11T00:44:43.904Z,77.88
2022-11-11T00:54:45.444Z,71.27
2022-11-11T01:04:46.986Z,67.30
2022-11-11T01:14:48.517Z,67.17
2022-11-11T01:24:50.085Z,68.87
2022-11-11T01:34:51.627Z,69.00
2022-11-11T01:44:53.269Z,66.17
2022-11-11T01:54:59.692Z,65.60
2022-11-11T02:05:03.891Z,62.73
2022-11-11T02:15:05.973Z,68.40
2022-11-11T02:25:11.388Z,69.97
2022-11-11T02:35:17.770Z,68.67
2022-11-11T02:45:19.355Z,68.77
2022-11-11T02:55:20.993Z,72.03
2022-11-11T03:05:22.952Z,71.83
2022-11-11T03:15:24.758Z,74.70
2022-11-11T03:25:26.361Z,69.20
2022-11-11T03:35:28.699Z,70.03
2022-11-11T03:45:30.319Z,73.47
2022-11-11T03:55:31.900Z,73.10
2022-11-11T04:05:33.744Z,77.50
2022-11-11T04:15:35.260Z,76.67
2022-11-11T04:25:41.529Z,73.17
2022-11-11T04:35:43.334Z,76.87
2022-11-11T04:45:44.867Z,78.83
2022-11-11T04:55:46.429Z,84.35
2022-11-11T05:05:56.207Z,81.53
2022-11-11T05:15:57.739Z,89.83
2022-11-11T05:25:59.271Z,91.40
2022-11-11T05:36:00.792Z,88.70
2022-11-11T05:46:02.323Z,91.65
2022-11-11T05:56:03.971Z,90.10
2022-11-11T06:06:05.694Z,96.90
2022-11-11T06:16:07.955Z,92.10
2022-11-11T06:26:11.817Z,89.47
2022-11-11T06:36:16.332Z,88.25
2022-11-11T06:46:23.699Z,81.20
2022-11-11T06:56:25.245Z,86.23
2022-11-11T07:06:26.788Z,88.60
2022-11-11T07:16:28.322Z,89.40
2022-11-11T07:26:29.866Z,93.57
2022-11-11T07:36:31.392Z,89.07
2022-11-11T07:46:32.921Z,82.27
2022-11-11T07:56:34.471Z,81.57
2022-11-11T08:06:36.080Z,79.43
2022-11-11T08:16:37.798Z,82.22
2022-11-11T08:26:39.366Z,83.73
2022-11-11T08:36:40.913Z,86.53
2022-11-11T08:46:42.579Z,84.33
2022-11-11T08:56:44.178Z,77.80
2022-11-11T09:06:45.795Z,86.28
2022-11-11T09:16:47.398Z,84.47
2022-11-11T09:26:51.522Z,85.57
2022-11-11T09:36:53.129Z,81.17
2022-11-11T09:47:11.787Z,79.87
2022-11-11T09:57:25.254Z,83.82
2022-11-11T10:07:38.603Z,85.57
2022-11-11T10:18:01.453Z,70.93
2022-11-11T10:28:03.448Z,63.83
2022-11-11T10:38:11.135Z,61.37
2022-11-11T10:48:25.545Z,64.18
2022-11-11T10:58:34.368Z,63.40
2022-11-11T11:08:41.385Z,63.27
2022-11-11T11:18:43.529Z,67.63
2022-11-11T11:28:59.538Z,67.03
2022-11-11T11:39:01.121Z,68.40
2022-11-11T11:49:45.742Z,72.47
2022-11-11T11:59:57.822Z,68.33
2022-11-11T12:10:27.756Z,74.97
2022-11-11T12:20:45.795Z,67.77
2022-11-11T12:31:00.860Z,70.57
2022-11-11T12:41:19.919Z,70.50
2022-11-11T12:51:45.500Z,66.93
2022-11-11T13:01:55.048Z,60.57
2022-11-11T13:12:28.732Z,57.83
2022-11-11T13:22:31.847Z,56.95
2022-11-11T13:32:50.389Z,55.40
2022-11-11T13:42:52.594Z,60.37
2022-11-11T13:52:57.413Z,53.63
2022-11-11T14:03:19.133Z,53.30
2022-11-11T14:13:23.675Z,57.08
2022-11-11T14:23:36.504Z,50.50
2022-11-11T14:33:57.669Z,48.87
2022-11-11T14:44:31.465Z,53.60
2022-11-11T14:54:35.314Z,54.93
2022-11-11T15:04:38.645Z,57.75
2022-11-11T15:15:09.980Z,59.13
2022-11-11T15:25:28.476Z,62.87
2022-11-11T15:35:40.218Z,73.53
2022-11-11T15:45:42.161Z,66.50
2022-11-11T15:55:55.393Z,63.13
2022-11-11T16:05:57.237Z,59.40
2022-11-11T16:16:04.803Z,62.73
2022-11-11T16:26:07.254Z,62.87
2022-11-11T16:36:12.488Z,63.93
2022-11-11T16:46:15.934Z,70.60
2022-11-11T16:56:30.632Z,66.80
2022-11-11T17:06:56.373Z,66.07
2022-11-11T17:16:58.140Z,70.37
2022-11-11T17:26:59.630Z,75.00
2022-11-11T17:37:01.240Z,70.00
2022-11-11T17:47:02.773Z,71.33
2022-11-11T17:57:04.282Z,70.93
2022-11-11T18:07:06.356Z,74.17
2022-11-11T18:17:07.906Z,72.13
2022-11-11T18:27:09.753Z,74.35
2022-11-11T18:37:11.311Z,80.77
2022-11-11T18:47:12.808Z,79.40
2022-11-11T18:57:14.292Z,80.97
2022-11-11T19:07:15.832Z,80.07
2022-11-11T19:17:17.344Z,88.28
2022-11-11T19:27:18.848Z,79.77
2022-11-11T19:37:20.348Z,82.53
2022-11-11T19:47:21.848Z,87.03
2022-11-11T19:57:23.362Z,87.03
2022-11-11T20:07:24.857Z,82.68
2022-11-11T20:17:26.449Z,86.73
2022-11-11T20:27:27.942Z,82.83
2022-11-11T20:37:29.487Z,81.30
2022-11-11T20:47:34.340Z,82.13
2022-11-11T20:57:36.081Z,82.93
2022-11-11T21:07:37.563Z,88.73
2022-11-11T21:17:39.050Z,79.33
2022-11-11T21:27:40.538Z,72.33
2022-11-11T21:37:42.029Z,76.27
2022-11-11T21:47:43.546Z,69.38
2022-11-11T21:57:45.035Z,68.63
2022-11-11T22:07:46.522Z,74.43
2022-11-11T22:17:48.020Z,75.97
2022-11-11T22:27:49.513Z,68.60
2022-11-11T22:37:51.014Z,72.72
2022-11-11T22:47:52.583Z,72.73
2022-11-11T22:57:54.080Z,70.53
2022-11-11T23:07:55.612Z,70.30
2022-11-11T23:17:58.559Z,72.40
2022-11-11T23:28:00.157Z,72.00
2022-11-11T23:38:01.690Z,68.43
2022-11-11T23:48:03.264Z,64.90
2022-11-11T23:58:05.182Z,66.87
