createdAt,value
2019-03-18T00:00:31.208Z,24.4
2019-03-18T00:01:20.957Z,24.6
2019-03-18T00:02:11.044Z,24.7
2019-03-18T00:03:01.346Z,24.9
2019-03-18T00:03:51.189Z,25
2019-03-18T00:04:42.004Z,25.1
2019-03-18T00:05:31.341Z,25.2
2019-03-18T00:06:21.064Z,25.3
2019-03-18T00:07:12.248Z,25.4
2019-03-18T00:08:01.729Z,25.5
2019-03-18T00:08:51.492Z,25.6
2019-03-18T00:09:41.546Z,25.7
2019-03-18T00:10:30.681Z,25.7
2019-03-18T00:11:21.671Z,25.7
2019-03-18T00:12:11.511Z,25.6
2019-03-18T00:13:02.378Z,25.4
2019-03-18T00:13:51.579Z,25.4
2019-03-18T00:14:41.644Z,25.3
2019-03-18T00:15:32.386Z,25.2
2019-03-18T00:16:21.524Z,25.1
2019-03-18T00:17:12.440Z,25.1
2019-03-18T00:18:01.926Z,25
2019-03-18T00:18:52.009Z,25
2019-03-18T00:19:45.099Z,24.9
2019-03-18T00:20:31.508Z,24.9
2019-03-18T00:21:22.142Z,24.9
2019-03-18T00:22:12.441Z,24.9
2019-03-18T00:23:02.823Z,24.9
2019-03-18T00:23:52.303Z,24.9
2019-03-18T00:24:42.922Z,24.9
2019-03-18T00:25:33.341Z,24.9
2019-03-18T00:26:22.483Z,24.9
2019-03-18T00:27:11.405Z,24.9
2019-03-18T00:28:03.426Z,24.9
2019-03-18T00:28:53.236Z,24.9
2019-03-18T00:29:43.346Z,24.9
2019-03-18T00:30:33.118Z,24.8
2019-03-18T00:31:22.550Z,24.8
2019-03-18T00:32:13.195Z,24.8
2019-03-18T00:33:06.718Z,24.8
2019-03-18T00:33:53.033Z,24.8
2019-03-18T00:34:43.347Z,24.8
2019-03-18T00:35:33.727Z,24.8
2019-03-18T00:36:23.776Z,24.8
2019-03-18T00:37:13.635Z,24.8
2019-03-18T00:38:04.182Z,24.7
2019-03-18T00:38:53.667Z,24.7
2019-03-18T00:39:43.790Z,24.4
2019-03-18T00:40:34.088Z,24.3
2019-03-18T00:41:23.042Z,24.1
2019-03-18T00:42:14.460Z,24.1
2019-03-18T00:43:03.750Z,24.1
2019-03-18T00:43:54.314Z,24.1
2019-03-18T00:44:43.535Z,24.1
2019-03-18T00:45:34.439Z,24.1
2019-03-18T00:46:24.496Z,24.3
2019-03-18T00:47:13.768Z,24.4
2019-03-18T00:48:04.391Z,24.5
2019-03-18T00:48:54.662Z,24.6
2019-03-18T00:49:44.711Z,24.8
2019-03-18T00:50:34.244Z,24.9
2019-03-18T00:51:24.289Z,25
2019-03-18T00:52:14.907Z,25.1
2019-03-18T00:53:04.979Z,25.3
2019-03-18T00:53:54.752Z,25.3
2019-03-18T00:54:45.121Z,25.4
2019-03-18T00:55:35.516Z,25.6
2019-03-18T00:56:25.556Z,25.6
2019-03-18T00:57:14.776Z,25.7
2019-03-18T00:58:05.367Z,25.6
2019-03-18T00:58:54.853Z,25.5
2019-03-18T00:59:44.138Z,25.4
2019-03-18T01:00:34.795Z,25.3
2019-03-18T01:01:24.807Z,25.2
2019-03-18T01:02:15.656Z,25.1
2019-03-18T01:03:04.948Z,25.1
2019-03-18T01:03:55.537Z,25
2019-03-18T01:04:45.601Z,25
2019-03-18T01:05:35.653Z,24.9
2019-03-18T01:06:25.240Z,24.9
2019-03-18T01:07:14.878Z,24.9
2019-03-18T01:08:05.660Z,24.9
2019-03-18T01:08:56.118Z,24.9
2019-03-18T01:09:46.221Z,24.9
2019-03-18T01:10:36.563Z,24.9
2019-03-18T01:11:25.174Z,24.9
2019-03-18T01:12:16.066Z,24.9
2019-03-18T01:13:05.575Z,24.9
2019-03-18T01:13:55.925Z,24.8
2019-03-18T01:14:46.861Z,24.8
2019-03-18T01:15:37.192Z,24.8
2019-03-18T01:16:26.070Z,24.8
2019-03-18T01:17:16.995Z,24.8
2019-03-18T01:18:07.150Z,24.8
2019-03-18T01:18:56.288Z,24.8
2019-03-18T01:19:45.792Z,24.8
2019-03-18T01:20:36.733Z,24.8
2019-03-18T01:21:27.058Z,24.8
2019-03-18T01:22:17.065Z,24.8
2019-03-18T01:23:06.725Z,24.8
2019-03-18T01:23:57.622Z,24.8
2019-03-18T01:24:46.978Z,24.7
2019-03-18T01:25:37.005Z,24.7
2019-03-18T01:26:27.514Z,24.5
2019-03-18T01:27:16.954Z,24.3
2019-03-18T01:28:08.054Z,24.3
2019-03-18T01:28:57.282Z,24.2
2019-03-18T01:29:47.604Z,24.1
2019-03-18T01:30:37.691Z,24.1
2019-03-18T01:31:28.077Z,24.2
2019-03-18T01:32:18.087Z,24.2
2019-03-18T01:33:07.612Z,24.3
2019-03-18T01:33:57.374Z,24.4
2019-03-18T01:34:48.239Z,24.4
2019-03-18T01:35:40.407Z,24.5
2019-03-18T01:36:27.609Z,24.6
2019-03-18T01:37:18.119Z,24.6
2019-03-18T01:38:08.226Z,24.6
2019-03-18T01:38:57.696Z,24.6
2019-03-18T01:39:47.771Z,24.7
2019-03-18T01:40:38.706Z,24.7
2019-03-18T01:41:28.556Z,24.7
2019-03-18T01:42:20.851Z,24.8
2019-03-18T01:43:08.383Z,24.8
2019-03-18T01:43:58.661Z,24.9
2019-03-18T01:44:48.704Z,25
2019-03-18T01:45:48.055Z,25.1
2019-03-18T01:46:28.539Z,25.3
2019-03-18T01:47:18.138Z,25.3
2019-03-18T01:48:08.961Z,25.4
2019-03-18T01:48:59.005Z,25.6
2019-03-18T01:49:48.784Z,25.6
2019-03-18T01:50:39.383Z,25.8
2019-03-18T01:51:28.620Z,25.9
2019-03-18T01:52:18.693Z,25.9
2019-03-18T01:53:09.028Z,25.9
2019-03-18T01:53:59.127Z,25.8
2019-03-18T01:54:49.463Z,25.7
2019-03-18T01:55:39.748Z,25.6
2019-03-18T01:56:29.890Z,25.5
2019-03-18T01:57:19.603Z,25.4
2019-03-18T01:58:09.471Z,25.4
2019-03-18T01:58:59.490Z,25.3
2019-03-18T01:59:49.772Z,25.3
2019-03-18T02:00:39.560Z,25.2
2019-03-18T02:01:29.348Z,25
2019-03-18T02:02:20.270Z,24.9
2019-03-18T02:03:09.850Z,24.8
2019-03-18T02:03:59.818Z,24.8
2019-03-18T02:04:50.153Z,24.7
2019-03-18T02:05:40.220Z,24.6
2019-03-18T02:06:29.547Z,24.6
2019-03-18T02:07:19.524Z,24.5
2019-03-18T02:08:09.834Z,24.5
2019-03-18T02:09:00.161Z,24.4
2019-03-18T02:09:49.674Z,24.4
2019-03-18T02:10:40.877Z,24.4
2019-03-18T02:11:30.325Z,24.4
2019-03-18T02:12:20.684Z,24.4
2019-03-18T02:13:10.172Z,24.4
2019-03-18T02:14:00.299Z,24.3
2019-03-18T02:14:50.684Z,24.3
2019-03-18T02:15:54.257Z,24.2
2019-03-18T02:16:30.709Z,24.1
2019-03-18T02:17:20.937Z,24.1
2019-03-18T02:18:10.609Z,24
2019-03-18T02:19:01.186Z,24
2019-03-18T02:19:51.576Z,23.9
2019-03-18T02:20:41.374Z,23.9
2019-03-18T02:21:31.396Z,23.9
2019-03-18T02:22:21.437Z,23.9
2019-03-18T02:23:11.469Z,24
2019-03-18T02:24:01.646Z,24.1
2019-03-18T02:24:51.870Z,24.1
2019-03-18T02:25:41.359Z,24.1
2019-03-18T02:26:30.919Z,24.1
2019-03-18T02:27:21.004Z,24.2
2019-03-18T02:28:12.196Z,24.3
2019-03-18T02:29:01.749Z,24.3
2019-03-18T02:29:52.235Z,24.4
2019-03-18T02:30:42.368Z,24.5
2019-03-18T02:31:32.171Z,24.7
2019-03-18T02:32:22.275Z,24.8
2019-03-18T02:33:12.747Z,25
2019-03-18T02:34:01.302Z,25.1
2019-03-18T02:34:52.423Z,25.3
2019-03-18T02:35:42.205Z,25.4
2019-03-18T02:36:32.525Z,25.5
2019-03-18T02:37:22.884Z,25.6
2019-03-18T02:38:12.756Z,25.7
2019-03-18T02:39:02.733Z,25.8
2019-03-18T02:39:52.525Z,25.9
2019-03-18T02:40:43.209Z,25.9
2019-03-18T02:41:32.318Z,25.9
2019-03-18T02:42:22.722Z,25.8
2019-03-18T02:43:12.220Z,25.8
2019-03-18T02:44:01.979Z,25.6
2019-03-18T02:44:53.211Z,25.6
2019-03-18T02:45:43.473Z,25.4
2019-03-18T02:46:32.845Z,25.4
2019-03-18T02:47:23.850Z,25.3
2019-03-18T02:48:12.851Z,25.3
2019-03-18T02:49:03.791Z,25.2
2019-03-18T02:49:53.514Z,25.1
2019-03-18T02:50:43.226Z,25
2019-03-18T02:51:33.976Z,24.9
2019-03-18T02:52:23.455Z,24.8
2019-03-18T02:53:14.316Z,24.8
2019-03-18T02:54:03.891Z,24.7
2019-03-18T02:54:54.153Z,24.6
2019-03-18T02:55:43.899Z,24.6
2019-03-18T02:56:34.013Z,24.5
2019-03-18T02:57:24.098Z,24.5
2019-03-18T02:58:13.543Z,24.4
2019-03-18T02:59:03.998Z,24.4
2019-03-18T02:59:54.309Z,24.4
2019-03-18T03:00:43.788Z,24.4
2019-03-18T03:01:33.789Z,24.3
2019-03-18T03:02:24.362Z,24.3
2019-03-18T03:03:13.979Z,24.2
2019-03-18T03:04:04.966Z,24.2
2019-03-18T03:07:35.265Z,23.9
2019-03-18T03:08:25.227Z,23.9
2019-03-18T03:09:15.135Z,23.9
2019-03-18T03:10:05.599Z,24
2019-03-18T03:10:55.589Z,24.1
2019-03-18T03:11:45.911Z,24.1
2019-03-18T03:12:36.342Z,24.1
2019-03-18T03:13:25.790Z,24.2
2019-03-18T03:14:15.826Z,24.2
2019-03-18T03:15:05.961Z,24.3
2019-03-18T03:15:56.281Z,24.3
2019-03-18T03:16:45.994Z,24.4
2019-03-18T03:17:36.619Z,24.5
2019-03-18T03:18:26.222Z,24.6
2019-03-18T03:19:16.286Z,24.8
2019-03-18T03:20:06.889Z,24.9
2019-03-18T03:20:56.011Z,25.1
2019-03-18T03:21:46.349Z,25.2
2019-03-18T03:22:35.897Z,25.3
2019-03-18T03:23:26.496Z,25.4
2019-03-18T03:24:16.768Z,25.6
2019-03-18T03:25:06.811Z,25.6
2019-03-18T03:25:56.963Z,25.8
2019-03-18T03:26:46.859Z,25.8
2019-03-18T03:27:36.921Z,25.9
2019-03-18T03:28:27.069Z,26
2019-03-18T03:29:16.755Z,25.9
2019-03-18T03:30:07.461Z,25.8
2019-03-18T03:30:57.916Z,25.7
2019-03-18T03:31:46.993Z,25.6
2019-03-18T03:32:37.767Z,25.5
2019-03-18T03:33:27.399Z,25.4
2019-03-18T03:34:20.958Z,25.4
2019-03-18T03:35:08.219Z,25.3
2019-03-18T03:35:57.075Z,25.3
2019-03-18T03:36:47.453Z,25.3
2019-03-18T03:37:37.945Z,25.2
2019-03-18T03:38:27.498Z,25
2019-03-18T03:39:17.391Z,24.9
2019-03-18T03:40:08.115Z,24.9
2019-03-18T03:40:57.477Z,24.8
2019-03-18T03:41:47.897Z,24.7
2019-03-18T03:42:37.468Z,24.6
2019-03-18T03:43:28.123Z,24.6
2019-03-18T03:44:18.039Z,24.6
2019-03-18T03:45:08.450Z,24.5
2019-03-18T03:45:58.080Z,24.5
2019-03-18T03:46:50.709Z,24.5
2019-03-18T03:47:38.632Z,24.4
2019-03-18T03:48:28.560Z,24.4
2019-03-18T03:49:18.099Z,24.3
2019-03-18T03:50:08.801Z,24.3
2019-03-18T03:50:58.378Z,24.2
2019-03-18T03:51:47.972Z,24.2
2019-03-18T03:52:38.597Z,24.1
2019-03-18T03:53:32.757Z,24.1
2019-03-18T03:54:19.047Z,24.1
2019-03-18T03:55:09.185Z,24
2019-03-18T03:55:58.831Z,24
2019-03-18T03:56:49.422Z,23.9
2019-03-18T03:57:38.494Z,23.9
2019-03-18T03:58:29.105Z,24
2019-03-18T03:59:19.695Z,24.1
2019-03-18T04:00:09.295Z,24.1
2019-03-18T04:00:58.911Z,24.2
2019-03-18T04:01:49.014Z,24.2
2019-03-18T04:02:39.965Z,24.3
2019-03-18T04:03:46.111Z,24.3
2019-03-18T04:04:19.227Z,24.4
2019-03-18T04:05:09.104Z,24.4
2019-03-18T04:05:59.128Z,24.5
2019-03-18T04:06:49.309Z,24.6
2019-03-18T04:07:39.595Z,24.8
2019-03-18T04:08:29.589Z,24.9
2019-03-18T04:09:19.616Z,25
2019-03-18T04:10:09.937Z,25.2
2019-03-18T04:11:00.146Z,25.3
2019-03-18T04:11:50.351Z,25.4
2019-03-18T04:12:40.543Z,25.5
2019-03-18T04:13:29.548Z,25.6
2019-03-18T04:14:20.384Z,25.7
2019-03-18T04:15:09.779Z,25.7
2019-03-18T04:16:00.631Z,25.6
2019-03-18T04:17:09.621Z,25.6
2019-03-18T04:17:40.363Z,25.6
2019-03-18T04:18:30.146Z,25.5
2019-03-18T04:19:20.468Z,25.5
2019-03-18T04:20:10.043Z,25.5
2019-03-18T04:21:01.121Z,25.5
2019-03-18T04:21:54.862Z,25.5
2019-03-18T04:22:40.488Z,25.5
2019-03-18T04:23:30.962Z,25.6
2019-03-18T04:24:19.864Z,25.7
2019-03-18T04:25:25.753Z,25.8
2019-03-18T04:26:00.982Z,25.9
2019-03-18T04:26:50.310Z,25.9
2019-03-18T04:27:41.333Z,26
2019-03-18T04:28:31.131Z,26.1
2019-03-18T04:29:21.514Z,26.1
2019-03-18T04:30:11.941Z,26
2019-03-18T04:31:01.434Z,25.9
2019-03-18T04:31:51.435Z,25.8
2019-03-18T04:32:41.824Z,25.7
2019-03-18T04:33:31.437Z,25.6
2019-03-18T04:34:21.520Z,25.5
2019-03-18T04:35:11.062Z,25.5
2019-03-18T04:36:01.744Z,25.4
2019-03-18T04:36:52.300Z,25.3
2019-03-18T04:37:41.641Z,25.3
2019-03-18T04:38:31.850Z,25.1
2019-03-18T04:39:20.885Z,25
2019-03-18T04:40:11.730Z,24.9
2019-03-18T04:41:01.964Z,24.8
2019-03-18T04:41:51.472Z,24.8
2019-03-18T04:42:42.349Z,24.7
2019-03-18T04:43:32.407Z,24.6
2019-03-18T04:44:22.189Z,24.6
2019-03-18T04:45:12.566Z,24.5
2019-03-18T04:46:02.588Z,24.5
2019-03-18T04:46:52.129Z,24.4
2019-03-18T04:47:42.998Z,24.4
2019-03-18T04:48:32.293Z,24.4
2019-03-18T04:49:22.303Z,24.4
2019-03-18T04:50:11.531Z,24.3
2019-03-18T04:51:03.255Z,24.3
2019-03-18T04:51:52.576Z,24.3
2019-03-18T04:52:42.003Z,24.2
2019-03-18T04:53:32.861Z,24.1
2019-03-18T04:54:22.672Z,24.1
2019-03-18T04:55:13.301Z,24.1
2019-03-18T04:56:03.588Z,24
2019-03-18T04:56:53.145Z,23.9
2019-03-18T04:57:42.919Z,23.9
2019-03-18T04:58:33.561Z,23.9
2019-03-18T04:59:23.112Z,24.1
2019-03-18T05:00:12.843Z,24.2
2019-03-18T05:01:02.908Z,24.3
2019-03-18T05:01:53.178Z,24.3
2019-03-18T05:02:42.970Z,24.3
2019-03-18T05:03:33.653Z,24.4
2019-03-18T05:04:22.863Z,24.4
2019-03-18T05:05:14.035Z,24.4
2019-03-18T05:06:03.755Z,24.5
2019-03-18T05:06:53.877Z,24.6
2019-03-18T05:07:43.051Z,24.8
2019-03-18T05:08:33.978Z,24.9
2019-03-18T05:09:24.273Z,25
2019-03-18T05:10:14.113Z,25.2
2019-03-18T05:11:03.897Z,25.3
2019-03-18T05:11:53.059Z,25.4
2019-03-18T05:12:44.247Z,25.6
2019-03-18T05:13:34.051Z,25.6
2019-03-18T05:14:24.412Z,25.8
2019-03-18T05:15:14.567Z,25.8
2019-03-18T05:16:04.267Z,25.9
2019-03-18T05:16:54.261Z,25.9
2019-03-18T05:17:44.052Z,25.9
2019-03-18T05:18:36.900Z,25.9
2019-03-18T05:19:25.042Z,25.8
2019-03-18T05:20:14.572Z,25.6
2019-03-18T05:21:04.881Z,25.6
2019-03-18T05:21:54.632Z,25.4
2019-03-18T05:22:45.614Z,25.4
2019-03-18T05:23:34.469Z,25.3
2019-03-18T05:24:24.807Z,25.3
2019-03-18T05:25:15.182Z,25.2
2019-03-18T05:26:05.774Z,25.1
2019-03-18T05:26:55.081Z,25.1
2019-03-18T05:27:45.056Z,24.9
2019-03-18T05:28:35.346Z,24.8
2019-03-18T05:29:25.756Z,24.7
2019-03-18T05:30:15.306Z,24.6
2019-03-18T05:31:05.331Z,24.6
2019-03-18T05:31:55.741Z,24.5
2019-03-18T05:32:45.436Z,24.4
2019-03-18T05:33:35.753Z,24.4
2019-03-18T05:34:25.300Z,24.3
2019-03-18T05:35:15.931Z,24.3
2019-03-18T05:36:06.026Z,24.3
2019-03-18T05:36:56.606Z,24.2
2019-03-18T05:37:45.883Z,24.2
2019-03-18T05:38:36.118Z,24.2
2019-03-18T05:39:25.336Z,24.1
2019-03-18T05:40:15.461Z,24.1
2019-03-18T05:41:06.283Z,24
2019-03-18T05:41:55.515Z,23.9
2019-03-18T05:42:46.445Z,23.9
2019-03-18T05:43:36.451Z,23.8
2019-03-18T05:44:26.312Z,23.8
2019-03-18T05:45:16.773Z,23.8
2019-03-18T05:46:06.079Z,23.7
2019-03-18T05:46:55.629Z,23.6
2019-03-18T05:47:47.814Z,23.8
2019-03-18T05:48:36.910Z,23.9
2019-03-18T05:49:26.591Z,24.1
2019-03-18T05:50:16.804Z,24.1
2019-03-18T05:51:06.204Z,24.2
2019-03-18T05:51:57.338Z,24.3
2019-03-18T05:52:47.411Z,24.4
2019-03-18T05:53:36.596Z,24.4
2019-03-18T05:54:27.502Z,24.5
2019-03-18T05:55:16.523Z,24.6
2019-03-18T05:56:06.441Z,24.8
2019-03-18T05:56:57.806Z,24.9
2019-03-18T05:57:47.851Z,25
2019-03-18T05:58:37.286Z,25.1
2019-03-18T05:59:27.453Z,25.2
2019-03-18T06:00:17.130Z,25.3
2019-03-18T06:01:07.003Z,25.4
2019-03-18T06:01:57.509Z,25.5
2019-03-18T06:02:51.075Z,25.6
2019-03-18T06:05:34.808Z,25.9
2019-03-18T06:06:25.193Z,25.9
2019-03-18T06:07:15.228Z,25.9
2019-03-18T06:08:05.407Z,25.9
2019-03-18T06:08:55.700Z,25.9
2019-03-18T06:09:45.133Z,25.9
2019-03-18T06:10:34.182Z,25.9
2019-03-18T06:11:25.273Z,25.8
2019-03-18T06:12:15.935Z,25.6
2019-03-18T06:13:05.622Z,25.5
2019-03-18T06:13:58.809Z,25.4
2019-03-18T06:14:46.125Z,25.3
2019-03-18T06:15:35.052Z,25.2
2019-03-18T06:16:25.879Z,25.1
2019-03-18T06:17:16.215Z,25
2019-03-18T06:18:06.077Z,24.9
2019-03-18T06:18:55.510Z,24.9
2019-03-18T06:19:46.092Z,24.8
2019-03-18T06:20:36.184Z,24.8
2019-03-18T06:21:25.399Z,24.7
2019-03-18T06:22:15.017Z,24.6
2019-03-18T06:23:06.074Z,24.6
2019-03-18T06:23:56.150Z,24.6
2019-03-18T06:24:46.834Z,24.6
2019-03-18T06:25:36.367Z,24.5
2019-03-18T06:26:26.391Z,24.4
2019-03-18T06:27:16.174Z,24.4
2019-03-18T06:28:07.275Z,24.4
2019-03-18T06:28:57.347Z,24.3
2019-03-18T06:29:46.606Z,24.3
2019-03-18T06:30:36.623Z,24.3
2019-03-18T06:31:26.689Z,24.3
2019-03-18T06:32:16.786Z,24.2
2019-03-18T06:33:07.111Z,24.1
2019-03-18T06:33:57.149Z,24.1
2019-03-18T06:34:46.368Z,24.1
2019-03-18T06:35:37.282Z,24.1
2019-03-18T06:36:27.406Z,24.1
2019-03-18T06:37:17.366Z,24
2019-03-18T06:38:06.614Z,23.9
2019-03-18T06:38:57.488Z,23.9
2019-03-18T06:39:47.268Z,23.9
2019-03-18T06:40:37.603Z,23.9
2019-03-18T06:41:28.233Z,23.9
2019-03-18T06:42:20.371Z,23.9
2019-03-18T06:43:07.064Z,23.8
2019-03-18T06:43:58.216Z,23.8
2019-03-18T06:44:47.640Z,23.8
2019-03-18T06:45:37.976Z,23.7
2019-03-18T06:46:26.918Z,23.7
2019-03-18T06:47:17.619Z,23.7
2019-03-18T06:48:15.394Z,23.6
2019-03-18T06:48:58.820Z,23.6
2019-03-18T06:49:48.554Z,23.6
2019-03-18T06:50:37.311Z,23.6
2019-03-18T06:51:28.428Z,23.5
2019-03-18T06:52:18.350Z,23.5
2019-03-18T06:53:07.533Z,23.5
2019-03-18T06:53:58.683Z,23.4
2019-03-18T06:54:48.171Z,23.4
2019-03-18T06:55:38.258Z,23.4
2019-03-18T06:56:28.603Z,23.4
2019-03-18T06:57:18.078Z,23.4
2019-03-18T06:58:08.940Z,23.4
2019-03-18T06:58:58.197Z,23.3
2019-03-18T06:59:49.037Z,23.3
2019-03-18T07:00:38.522Z,23.3
2019-03-18T07:01:28.576Z,23.2
2019-03-18T07:02:18.343Z,23.3
2019-03-18T07:03:09.270Z,23.2
2019-03-18T10:06:36.155Z,23.2
2019-03-18T10:07:24.918Z,23.3
2019-03-18T10:08:15.785Z,23.2
2019-03-18T10:09:19.100Z,23.2
2019-03-18T10:09:54.595Z,23.2
2019-03-18T10:10:46.302Z,23.2
2019-03-18T10:11:35.812Z,23.2
2019-03-18T10:12:40.197Z,23.1
2019-03-18T10:13:15.904Z,23.2
2019-03-18T10:14:23.544Z,23.2
2019-03-18T10:14:56.586Z,23.1
2019-03-18T10:15:45.354Z,23.1
2019-03-18T10:16:35.384Z,23.1
2019-03-18T10:17:26.259Z,23.1
2019-03-18T10:18:16.027Z,23.1
2019-03-18T10:19:05.277Z,23.1
2019-03-18T10:19:59.159Z,23.1
2019-03-18T10:20:45.974Z,23
2019-03-18T10:21:35.499Z,23
2019-03-18T10:22:26.034Z,23
2019-03-18T10:23:15.879Z,23
2019-03-18T10:24:06.747Z,22.9
2019-03-18T10:24:56.321Z,22.9
2019-03-18T10:25:46.366Z,22.9
2019-03-18T10:26:36.361Z,22.9
2019-03-18T10:27:26.204Z,22.9
2019-03-18T10:28:19.364Z,22.9
2019-03-18T10:29:07.126Z,22.9
2019-03-18T10:29:56.038Z,22.9
2019-03-18T10:30:46.191Z,22.9
2019-03-18T10:31:36.748Z,22.9
2019-03-18T10:32:26.206Z,22.9
2019-03-18T10:33:17.409Z,22.9
2019-03-18T10:34:07.213Z,23.1
2019-03-18T10:34:56.765Z,23.2
2019-03-18T10:35:47.020Z,23.4
2019-03-18T10:36:37.372Z,23.5
2019-03-18T10:37:27.498Z,23.6
2019-03-18T10:38:17.466Z,23.6
2019-03-18T10:39:07.546Z,23.5
2019-03-18T10:39:57.873Z,23.4
2019-03-18T10:40:47.150Z,23.4
2019-03-18T10:41:37.253Z,23.4
2019-03-18T10:42:27.243Z,23.3
2019-03-18T10:43:17.863Z,23.3
2019-03-18T10:44:07.085Z,23.3
2019-03-18T10:45:12.329Z,23.3
2019-03-18T10:45:47.452Z,23.3
2019-03-18T10:46:37.793Z,23.3
2019-03-18T10:47:27.590Z,23.3
2019-03-18T10:48:17.370Z,23.3
2019-03-18T10:49:08.068Z,23.3
2019-03-18T10:49:57.505Z,23.3
2019-03-18T10:50:47.830Z,23.3
2019-03-18T10:51:39.243Z,23.3
2019-03-18T10:52:28.872Z,23.3
2019-03-18T10:53:18.921Z,23.3
2019-03-18T10:54:08.189Z,23.3
2019-03-18T10:54:58.620Z,23.3
2019-03-18T10:55:49.050Z,23.3
2019-03-18T10:56:41.700Z,23.4
2019-03-18T10:57:28.357Z,23.4
2019-03-18T10:58:21.966Z,23.4
2019-03-18T10:59:08.732Z,23.4
2019-03-18T11:00:01.912Z,23.4
2019-03-18T11:00:48.046Z,23.4
2019-03-18T11:01:38.616Z,23.4
2019-03-18T11:02:28.939Z,23.4
2019-03-18T11:03:18.461Z,23.4
2019-03-18T11:04:09.091Z,23.4
2019-03-18T11:04:58.591Z,23.4
2019-03-18T11:05:48.659Z,23.4
2019-03-18T11:06:39.052Z,23.4
2019-03-18T11:07:29.879Z,23.4
2019-03-18T11:08:19.921Z,23.4
2019-03-18T11:09:09.741Z,23.4
2019-03-18T11:09:59.226Z,23.4
2019-03-18T11:10:49.003Z,23.4
2019-03-18T11:11:38.612Z,23.4
2019-03-18T11:12:29.383Z,23.4
2019-03-18T11:13:19.263Z,23.4
2019-03-18T11:14:09.806Z,23.4
2019-03-18T11:14:59.863Z,23.4
2019-03-18T11:15:49.949Z,23.4
2019-03-18T11:16:39.997Z,23.4
2019-03-18T11:17:29.503Z,23.4
2019-03-18T11:18:20.463Z,23.3
2019-03-18T11:19:10.463Z,23.3
2019-03-18T11:20:05.360Z,23.3
2019-03-18T11:20:50.302Z,23.3
2019-03-18T11:21:40.320Z,23.3
2019-03-18T11:22:30.103Z,23.3
2019-03-18T11:23:19.601Z,23.3
2019-03-18T11:24:10.235Z,23.3
2019-03-18T11:25:00.733Z,23.3
2019-03-18T11:25:51.170Z,23.2
2019-03-18T11:26:41.237Z,23.2
2019-03-18T11:27:31.076Z,23.2
2019-03-18T11:28:20.010Z,23.2
2019-03-18T11:29:13.226Z,23.1
2019-03-18T11:30:00.943Z,23.1
2019-03-18T11:30:50.727Z,23.1
2019-03-18T11:31:40.313Z,23.1
2019-03-18T11:32:31.444Z,23.1
2019-03-18T11:33:21.201Z,23
2019-03-18T11:34:10.956Z,22.9
2019-03-18T11:35:01.145Z,22.9
2019-03-18T11:35:51.719Z,22.8
2019-03-18T11:36:41.440Z,22.8
2019-03-18T11:37:30.640Z,22.8
2019-03-18T11:38:21.610Z,22.9
2019-03-18T11:39:11.605Z,22.9
2019-03-18T11:40:01.868Z,22.9
2019-03-18T11:40:52.215Z,23.1
2019-03-18T11:41:44.313Z,23.2
2019-03-18T11:42:32.437Z,23.3
2019-03-18T11:43:21.667Z,23.4
2019-03-18T11:44:11.996Z,23.4
2019-03-18T11:45:02.529Z,23.3
2019-03-18T11:45:52.141Z,23.3
2019-03-18T11:46:44.491Z,23.3
2019-03-18T11:47:31.449Z,23.3
2019-03-18T11:48:22.542Z,23.2
2019-03-18T11:49:12.349Z,23.1
2019-03-18T11:50:15.882Z,23.1
2019-03-18T11:50:52.719Z,23.1
2019-03-18T11:51:42.451Z,23.1
2019-03-18T11:52:35.744Z,23.1
2019-03-18T11:53:21.553Z,23.1
2019-03-18T11:54:12.918Z,23.1
2019-03-18T11:55:03.071Z,23.1
2019-03-18T11:55:52.816Z,23.1
2019-03-18T11:56:42.331Z,23.2
2019-03-18T11:57:33.492Z,23.2
2019-03-18T11:58:23.016Z,23.2
2019-03-18T11:59:12.587Z,23.2
2019-03-18T12:00:03.881Z,23.3
2019-03-18T12:00:53.761Z,23.3
2019-03-18T12:01:42.932Z,23.3
2019-03-18T12:02:35.441Z,23.3
2019-03-18T12:03:23.073Z,23.3
2019-03-18T12:04:13.393Z,23.4
2019-03-18T12:06:34.534Z,23.4
2019-03-18T12:07:23.229Z,23.4
2019-03-18T12:08:14.206Z,23.4
2019-03-18T12:09:05.004Z,23.4
2019-03-18T12:09:55.075Z,23.4
2019-03-18T12:10:45.110Z,23.4
2019-03-18T12:11:35.465Z,23.5
2019-03-18T12:12:25.640Z,23.4
2019-03-18T12:13:15.026Z,23.4
2019-03-18T12:14:05.681Z,23.4
2019-03-18T12:14:55.851Z,23.4
2019-03-18T12:15:45.764Z,23.4
2019-03-18T12:16:35.060Z,23.4
2019-03-18T12:17:25.331Z,23.4
2019-03-18T12:18:14.846Z,23.4
2019-03-18T12:19:06.031Z,23.4
2019-03-18T12:19:56.069Z,23.4
2019-03-18T12:20:45.925Z,23.4
2019-03-18T12:21:35.922Z,23.4
2019-03-18T12:22:25.994Z,23.4
2019-03-18T12:23:16.016Z,23.4
2019-03-18T12:24:05.832Z,23.4
2019-03-18T12:24:56.177Z,23.4
2019-03-18T12:25:45.369Z,23.4
2019-03-18T12:26:36.254Z,23.3
2019-03-18T12:27:26.062Z,23.3
2019-03-18T12:28:15.294Z,23.3
2019-03-18T12:29:06.204Z,23.3
2019-03-18T12:29:56.226Z,23.3
2019-03-18T12:30:46.580Z,23.3
2019-03-18T12:31:36.929Z,23.3
2019-03-18T12:32:27.046Z,23.3
2019-03-18T12:33:16.250Z,23.2
2019-03-18T12:34:06.706Z,23.2
2019-03-18T12:34:56.604Z,23.2
2019-03-18T12:35:46.981Z,23.2
2019-03-18T12:36:37.008Z,23.1
2019-03-18T12:37:26.508Z,23.1
2019-03-18T12:38:17.408Z,23.1
2019-03-18T12:39:06.974Z,23.1
2019-03-18T12:39:57.264Z,23.1
2019-03-18T12:40:47.315Z,22.9
2019-03-18T12:41:37.663Z,22.8
2019-03-18T12:42:27.746Z,22.8
2019-03-18T12:43:17.777Z,22.8
2019-03-18T12:44:07.991Z,22.8
2019-03-18T12:44:57.901Z,22.8
2019-03-18T12:45:47.695Z,22.8
2019-03-18T12:46:37.197Z,22.9
2019-03-18T12:47:27.239Z,23
2019-03-18T12:48:18.191Z,23.2
2019-03-18T12:49:08.528Z,23.3
2019-03-18T12:49:58.007Z,23.4
2019-03-18T12:51:03.999Z,23.4
2019-03-18T12:51:38.120Z,23.3
2019-03-18T12:52:28.430Z,23.3
2019-03-18T12:53:17.958Z,23.2
2019-03-18T12:54:08.008Z,23.2
2019-03-18T12:54:58.326Z,23.1
2019-03-18T12:55:47.287Z,23.1
2019-03-18T12:56:38.740Z,23.1
2019-03-18T12:57:28.495Z,23.1
2019-03-18T12:58:18.120Z,23.1
2019-03-18T12:59:08.365Z,23.1
2019-03-18T12:59:58.685Z,23.1
2019-03-18T13:00:49.050Z,23.1
2019-03-18T13:01:39.185Z,23.1
2019-03-18T13:02:29.035Z,23.1
2019-03-18T13:03:19.560Z,23.1
2019-03-18T13:04:09.012Z,23.1
2019-03-18T13:04:58.796Z,23.2
2019-03-18T13:05:49.197Z,23.2
2019-03-18T13:06:40.527Z,23.2
2019-03-18T13:07:29.394Z,23.3
2019-03-18T13:08:18.779Z,23.3
2019-03-18T13:09:08.812Z,23.3
2019-03-18T13:09:59.448Z,23.3
2019-03-18T13:10:49.499Z,23.3
2019-03-18T13:11:39.634Z,23.3
2019-03-18T13:12:29.619Z,23.3
2019-03-18T13:13:19.682Z,23.4
2019-03-18T13:14:09.213Z,23.4
2019-03-18T13:15:00.464Z,23.4
2019-03-18T13:15:50.597Z,23.4
2019-03-18T13:16:39.641Z,23.4
2019-03-18T13:17:29.732Z,23.4
2019-03-18T13:18:20.097Z,23.4
2019-03-18T13:19:10.388Z,23.4
2019-03-18T13:20:00.491Z,23.4
2019-03-18T13:20:50.216Z,23.4
2019-03-18T13:21:40.085Z,23.4
2019-03-18T13:22:30.724Z,23.4
2019-03-18T13:23:19.848Z,23.4
2019-03-18T13:24:10.459Z,23.4
2019-03-18T13:24:59.966Z,23.4
2019-03-18T13:25:50.312Z,23.4
2019-03-18T13:26:40.939Z,23.4
2019-03-18T13:27:30.444Z,23.3
2019-03-18T13:28:20.559Z,23.4
2019-03-18T13:29:11.116Z,23.3
2019-03-18T13:30:00.942Z,23.3
2019-03-18T13:30:50.112Z,23.3
2019-03-18T13:31:40.752Z,23.3
2019-03-18T13:32:31.346Z,23.3
2019-03-18T13:33:20.872Z,23.3
2019-03-18T13:34:10.626Z,23.3
2019-03-18T13:35:01.660Z,23.3
2019-03-18T13:35:51.066Z,23.3
2019-03-18T13:36:41.104Z,23.2
2019-03-18T13:37:31.156Z,23.2
2019-03-18T13:38:22.038Z,23.2
2019-03-18T13:39:11.925Z,23.2
2019-03-18T13:40:01.234Z,23.2
2019-03-18T13:40:52.645Z,23.2
2019-03-18T13:41:41.466Z,23.1
2019-03-18T13:42:32.335Z,23.1
2019-03-18T13:43:22.130Z,23.1
2019-03-18T13:44:12.510Z,23.1
2019-03-18T13:45:02.279Z,23.1
2019-03-18T13:46:02.328Z,23.1
2019-03-18T13:46:42.151Z,23.1
2019-03-18T13:47:31.865Z,23.1
2019-03-18T13:48:21.772Z,23
2019-03-18T13:49:12.003Z,23
2019-03-18T13:50:02.260Z,23
2019-03-18T13:50:52.683Z,23
2019-03-18T13:51:42.147Z,23.1
2019-03-18T13:52:32.235Z,23
2019-03-18T13:53:21.208Z,23
2019-03-18T13:54:12.647Z,23
2019-03-18T13:55:02.790Z,23.1
2019-03-18T13:55:52.843Z,23.1
2019-03-18T13:56:42.372Z,23.3
2019-03-18T13:57:32.162Z,23.3
2019-03-18T13:58:23.002Z,23.3
2019-03-18T13:59:13.020Z,23.3
2019-03-18T14:00:03.065Z,23.2
2019-03-18T14:00:52.580Z,23.1
2019-03-18T14:01:43.061Z,23.1
2019-03-18T14:02:33.552Z,23.1
2019-03-18T14:03:22.746Z,23.1
2019-03-18T14:04:12.587Z,23.1
2019-03-18T14:05:02.754Z,23.1
2019-03-18T14:07:34.461Z,23.1
2019-03-18T14:08:24.226Z,23.1
2019-03-18T14:09:14.635Z,23.2
2019-03-18T14:10:05.200Z,23.3
2019-03-18T14:10:54.703Z,23.3
2019-03-18T14:11:44.848Z,23.3
2019-03-18T14:12:38.075Z,23.3
2019-03-18T14:13:25.186Z,23.4
2019-03-18T14:14:15.208Z,23.4
2019-03-18T14:15:06.095Z,23.4
2019-03-18T14:15:55.076Z,23.4
2019-03-18T14:16:45.184Z,23.5
2019-03-18T14:17:34.907Z,23.5
2019-03-18T14:18:24.772Z,23.6
2019-03-18T14:19:15.310Z,23.6