createdAt,value
2019-02-03T00:00:17.963Z,99.70
2019-02-03T00:01:17.928Z,102.90
2019-02-03T00:02:17.894Z,101.40
2019-02-03T00:03:17.855Z,101.10
2019-02-03T00:04:17.821Z,100.00
2019-02-03T00:05:17.783Z,107.80
2019-02-03T00:06:17.752Z,110.10
2019-02-03T00:07:17.711Z,103.80
2019-02-03T00:08:17.675Z,99.60
2019-02-03T00:09:17.639Z,103.50
2019-02-03T00:10:17.606Z,102.10
2019-02-03T00:11:17.568Z,103.00
2019-02-03T00:12:17.532Z,105.40
2019-02-03T00:13:17.497Z,98.40
2019-02-03T00:14:17.460Z,109.50
2019-02-03T00:15:17.537Z,96.80
2019-02-03T00:16:17.454Z,95.40
2019-02-03T00:17:17.352Z,107.10
2019-02-03T00:18:17.315Z,106.80
2019-02-03T00:19:17.422Z,110.30
2019-02-03T00:20:17.245Z,102.80
2019-02-03T00:21:17.207Z,104.20
2019-02-03T00:22:17.173Z,101.00
2019-02-03T00:23:17.135Z,103.80
2019-02-03T00:24:17.100Z,102.60
2019-02-03T00:25:17.065Z,111.30
2019-02-03T00:26:17.769Z,104.30
2019-02-03T00:27:16.991Z,104.40
2019-02-03T00:28:16.956Z,108.40
2019-02-03T00:29:16.924Z,111.40
2019-02-03T00:30:16.885Z,108.60
2019-02-03T00:31:16.847Z,105.40
2019-02-03T00:32:16.812Z,109.50
2019-02-03T00:33:16.920Z,107.90
2019-02-03T00:34:16.741Z,88.90
2019-02-03T00:35:16.703Z,90.10
2019-02-03T00:36:16.667Z,105.40
2019-02-03T00:37:18.496Z,109.00
2019-02-03T00:38:23.231Z,100.70
2019-02-03T00:39:16.567Z,99.40
2019-02-03T00:40:16.562Z,100.20
2019-02-03T00:41:16.531Z,98.70
2019-02-03T00:42:16.452Z,101.50
2019-02-03T00:43:16.415Z,95.80
2019-02-03T00:44:18.520Z,93.20
2019-02-03T00:45:16.345Z,97.60
2019-02-03T00:46:16.309Z,99.70
2019-02-03T00:47:16.275Z,107.60
2019-02-03T00:48:16.236Z,105.70
2019-02-03T00:49:16.205Z,101.80
2019-02-03T00:50:16.165Z,105.60
2019-02-03T00:51:16.129Z,102.40
2019-02-03T00:52:16.093Z,100.30
2019-02-03T00:53:16.067Z,107.80
2019-02-03T00:54:16.020Z,100.80
2019-02-03T00:55:15.982Z,95.40
2019-02-03T00:56:15.946Z,99.60
2019-02-03T00:57:15.910Z,98.80
2019-02-03T00:58:15.875Z,99.40
2019-02-03T00:59:15.840Z,94.00
2019-02-03T01:00:15.802Z,93.60
2019-02-03T01:01:15.852Z,96.40
2019-02-03T01:02:15.730Z,84.50
2019-02-03T01:03:15.694Z,89.40
2019-02-03T01:04:15.662Z,90.70
2019-02-03T01:05:15.622Z,95.50
2019-02-03T01:06:15.587Z,89.40
2019-02-03T01:07:26.820Z,84.60
2019-02-03T01:08:15.514Z,93.60
2019-02-03T01:09:15.479Z,97.10
2019-02-03T01:10:15.441Z,91.80
2019-02-03T01:11:15.406Z,92.60
2019-02-03T01:12:15.369Z,84.90
2019-02-03T01:13:15.334Z,90.00
2019-02-03T01:14:15.297Z,87.20
2019-02-03T01:15:15.260Z,94.40
2019-02-03T01:16:15.225Z,80.40
2019-02-03T01:17:15.189Z,85.90
2019-02-03T01:18:15.154Z,84.20
2019-02-03T01:19:15.115Z,90.90
2019-02-03T01:20:15.079Z,90.80
2019-02-03T01:21:15.045Z,85.60
2019-02-03T01:22:15.009Z,88.10
2019-02-03T01:23:14.971Z,89.30
2019-02-03T01:24:14.935Z,91.80
2019-02-03T01:25:14.899Z,92.70
2019-02-03T01:26:14.863Z,82.40
2019-02-03T01:27:14.826Z,87.20
2019-02-03T01:28:14.791Z,86.20
2019-02-03T01:29:14.755Z,90.80
2019-02-03T01:30:14.719Z,85.20
2019-02-03T01:31:14.703Z,88.30
2019-02-03T01:32:14.658Z,89.80
2019-02-03T01:33:14.611Z,89.20
2019-02-03T01:34:14.574Z,59.00
2019-02-03T01:35:14.546Z,82.00
2019-02-03T01:36:14.502Z,83.70
2019-02-03T01:37:14.465Z,81.50
2019-02-03T01:38:14.428Z,79.70
2019-02-03T01:39:14.393Z,75.70
2019-02-03T01:40:14.356Z,81.90
2019-02-03T01:41:14.325Z,87.40
2019-02-03T01:42:14.285Z,89.30
2019-02-03T01:43:14.249Z,86.40
2019-02-03T01:44:14.213Z,89.40
2019-02-03T01:45:14.178Z,90.80
2019-02-03T01:46:14.141Z,84.60
2019-02-03T01:47:14.106Z,84.60
2019-02-03T01:48:14.068Z,86.80
2019-02-03T01:49:14.033Z,85.20
2019-02-03T01:50:13.998Z,86.50
2019-02-03T01:51:13.960Z,85.40
2019-02-03T01:52:13.927Z,85.80
2019-02-03T01:53:13.889Z,82.20
2019-02-03T01:54:13.853Z,84.30
2019-02-03T01:55:13.817Z,85.90
2019-02-03T01:56:13.781Z,86.20
2019-02-03T01:57:13.746Z,88.70
2019-02-03T01:58:13.709Z,88.20
2019-02-03T01:59:13.674Z,87.70
2019-02-03T02:00:13.638Z,87.10
2019-02-03T02:01:13.604Z,84.90
2019-02-03T02:02:13.569Z,75.70
2019-02-03T02:03:13.530Z,82.60
2019-02-03T02:04:13.493Z,81.00
2019-02-03T02:05:13.458Z,82.90
2019-02-03T02:06:13.423Z,85.10
2019-02-03T02:07:13.397Z,83.20
2019-02-03T02:08:13.350Z,86.20
2019-02-03T02:09:13.314Z,82.60
2019-02-03T02:10:13.283Z,88.80
2019-02-03T02:11:13.243Z,84.60
2019-02-03T02:12:13.206Z,80.50
2019-02-03T02:13:13.322Z,82.50
2019-02-03T02:14:13.135Z,83.90
2019-02-03T02:15:13.101Z,84.00
2019-02-03T02:16:13.063Z,85.40
2019-02-03T02:17:13.029Z,84.40
2019-02-03T02:18:12.992Z,81.10
2019-02-03T02:19:12.960Z,80.90
2019-02-03T02:20:12.920Z,76.80
2019-02-03T02:21:12.886Z,81.30
2019-02-03T02:22:12.848Z,82.20
2019-02-03T02:23:12.813Z,79.20
2019-02-03T02:24:12.777Z,75.40
2019-02-03T02:25:12.741Z,80.80
2019-02-03T02:26:12.706Z,82.60
2019-02-03T02:27:12.667Z,81.20
2019-02-03T02:28:12.639Z,83.00
2019-02-03T02:29:12.597Z,84.30
2019-02-03T02:30:12.563Z,81.40
2019-02-03T02:31:12.526Z,83.20
2019-02-03T02:32:12.490Z,83.40
2019-02-03T02:33:12.455Z,84.80
2019-02-03T02:34:12.419Z,82.30
2019-02-03T02:35:12.380Z,80.30
2019-02-03T02:36:12.347Z,81.40
2019-02-03T02:37:12.310Z,79.10
2019-02-03T02:38:12.274Z,77.90
2019-02-03T02:39:12.242Z,78.70
2019-02-03T02:40:13.545Z,81.80
2019-02-03T02:41:12.167Z,77.70
2019-02-03T02:42:12.131Z,79.00
2019-02-03T02:43:12.096Z,76.90
2019-02-03T02:44:12.060Z,81.00
2019-02-03T02:45:12.029Z,79.80
2019-02-03T02:46:11.989Z,83.20
2019-02-03T02:47:11.952Z,80.80
2019-02-03T02:48:11.916Z,82.70
2019-02-03T02:49:11.880Z,82.40
2019-02-03T02:50:11.846Z,83.40
2019-02-03T02:51:11.810Z,84.10
2019-02-03T02:52:11.774Z,84.50
2019-02-03T02:53:11.739Z,83.30
2019-02-03T02:54:11.701Z,79.00
2019-02-03T02:55:11.666Z,83.50
2019-02-03T02:56:11.629Z,85.40
2019-02-03T02:57:11.595Z,85.20
2019-02-03T02:58:11.560Z,84.70
2019-02-03T02:59:11.522Z,84.10
2019-02-03T03:00:11.515Z,84.50
2019-02-03T03:01:11.451Z,82.50
2019-02-03T03:02:11.416Z,82.70
2019-02-03T03:03:11.383Z,82.10
2019-02-03T03:04:11.343Z,81.20
2019-02-03T03:05:11.310Z,80.80
2019-02-03T03:06:11.273Z,79.10
2019-02-03T03:07:11.236Z,86.40
2019-02-03T03:08:19.208Z,83.90
2019-02-03T03:09:11.165Z,82.20
2019-02-03T03:10:11.133Z,83.40
2019-02-03T03:11:11.093Z,80.20
2019-02-03T03:12:11.058Z,83.70
2019-02-03T03:13:11.020Z,78.70
2019-02-03T03:14:10.986Z,80.00
2019-02-03T03:15:10.952Z,82.00
2019-02-03T03:16:10.914Z,79.00
2019-02-03T03:17:10.880Z,80.10
2019-02-03T03:18:10.851Z,77.60
2019-02-03T03:19:10.806Z,78.40
2019-02-03T03:20:10.771Z,76.80
2019-02-03T03:21:10.736Z,79.80
2019-02-03T03:22:10.698Z,81.80
2019-02-03T03:23:10.663Z,77.40
2019-02-03T03:24:10.627Z,79.70
2019-02-03T03:25:10.595Z,80.80
2019-02-03T03:26:10.555Z,78.20
2019-02-03T03:27:10.519Z,79.60
2019-02-03T03:28:10.483Z,78.30
2019-02-03T03:29:10.447Z,74.80
2019-02-03T03:30:10.414Z,79.00
2019-02-03T03:31:10.378Z,82.00
2019-02-03T03:32:10.340Z,78.00
2019-02-03T03:33:10.321Z,80.50
2019-02-03T03:34:10.272Z,82.10
2019-02-03T03:35:10.231Z,79.30
2019-02-03T03:36:10.196Z,76.40
2019-02-03T03:37:10.162Z,74.80
2019-02-03T03:38:10.125Z,74.60
2019-02-03T03:39:10.087Z,74.50
2019-02-03T03:40:10.051Z,75.80
2019-02-03T03:41:10.017Z,78.20
2019-02-03T03:42:09.982Z,70.50
2019-02-03T03:43:09.944Z,72.40
2019-02-03T03:44:09.911Z,76.40
2019-02-03T03:45:09.874Z,77.50
2019-02-03T03:46:09.840Z,76.70
2019-02-03T03:47:09.807Z,77.50
2019-02-03T03:48:09.764Z,77.90
2019-02-03T03:49:09.731Z,73.70
2019-02-03T03:50:09.695Z,74.50
2019-02-03T03:51:09.657Z,78.50
2019-02-03T03:52:09.622Z,71.20
2019-02-03T03:53:09.603Z,71.30
2019-02-03T03:54:09.551Z,71.20
2019-02-03T03:55:09.514Z,70.20
2019-02-03T03:56:09.478Z,67.10
2019-02-03T03:57:09.443Z,63.60
2019-02-03T03:58:09.425Z,74.40
2019-02-03T03:59:09.374Z,74.80
2019-02-03T04:00:09.334Z,64.20
2019-02-03T04:01:09.343Z,69.20
2019-02-03T04:02:09.263Z,73.50
2019-02-03T04:03:09.227Z,72.70
2019-02-03T04:04:09.192Z,75.50
2019-02-03T04:05:09.154Z,68.20
2019-02-03T04:06:09.119Z,70.70
2019-02-03T04:07:09.081Z,72.30
2019-02-03T04:08:09.045Z,72.80
2019-02-03T04:09:09.012Z,71.80
2019-02-03T04:10:08.975Z,71.20
2019-02-03T04:11:08.940Z,68.90
2019-02-03T04:12:08.902Z,72.00
2019-02-03T04:13:08.868Z,69.20
2019-02-03T04:14:08.835Z,67.70
2019-02-03T04:15:08.794Z,69.40
2019-02-03T04:16:08.757Z,68.80
2019-02-03T04:17:08.726Z,69.60
2019-02-03T04:18:08.687Z,70.40
2019-02-03T04:19:08.651Z,71.90
2019-02-03T04:20:08.614Z,73.80
2019-02-03T04:21:08.580Z,70.50
2019-02-03T04:22:08.545Z,73.00
2019-02-03T04:23:08.519Z,73.40
2019-02-03T04:24:08.471Z,69.40
2019-02-03T04:25:08.436Z,66.80
2019-02-03T04:26:08.398Z,67.70
2019-02-03T04:27:08.363Z,68.20
2019-02-03T04:28:08.329Z,66.90
2019-02-03T04:29:08.291Z,69.00
2019-02-03T04:30:08.255Z,67.00
2019-02-03T04:31:08.219Z,68.30
2019-02-03T04:32:08.183Z,69.60
2019-02-03T04:33:08.147Z,63.60
2019-02-03T04:34:08.112Z,68.00
2019-02-03T04:35:08.196Z,66.30
2019-02-03T04:36:08.040Z,64.00
2019-02-03T04:37:08.004Z,62.50
2019-02-03T04:38:07.969Z,64.60
2019-02-03T04:39:07.931Z,66.10
2019-02-03T04:40:07.896Z,67.00
2019-02-03T04:41:07.861Z,68.10
2019-02-03T04:42:07.825Z,66.00
2019-02-03T04:43:07.791Z,63.90
2019-02-03T04:44:07.753Z,64.70
2019-02-03T04:45:07.715Z,67.50
2019-02-03T04:46:07.686Z,64.00
2019-02-03T04:47:07.645Z,52.20
2019-02-03T04:48:07.607Z,62.60
2019-02-03T04:49:07.572Z,70.30
2019-02-03T04:50:07.537Z,61.20
2019-02-03T04:51:07.499Z,66.40
2019-02-03T04:52:07.462Z,63.40
2019-02-03T04:53:07.429Z,67.00
2019-02-03T04:54:07.399Z,66.20
2019-02-03T04:55:07.362Z,66.00
2019-02-03T04:56:07.319Z,64.20
2019-02-03T04:57:07.282Z,71.30
2019-02-03T04:58:07.246Z,69.90
2019-02-03T04:59:07.210Z,70.00
2019-02-03T05:00:07.173Z,65.40
2019-02-03T05:01:07.276Z,66.00
2019-02-03T05:02:07.107Z,63.20
2019-02-03T05:03:07.067Z,64.70
2019-02-03T05:04:07.149Z,65.10
2019-02-03T05:05:06.994Z,59.70
2019-02-03T05:06:06.958Z,55.00
2019-02-03T05:07:06.921Z,62.50
2019-02-03T05:08:06.886Z,65.50
2019-02-03T05:09:11.136Z,67.60
2019-02-03T05:10:06.815Z,66.60
2019-02-03T05:11:06.776Z,67.60
2019-02-03T05:12:06.742Z,65.80
2019-02-03T05:13:06.708Z,65.30
2019-02-03T05:14:06.791Z,61.30
2019-02-03T05:15:06.632Z,62.90
2019-02-03T05:16:06.600Z,68.00
2019-02-03T05:17:06.560Z,67.70
2019-02-03T05:18:06.526Z,71.00
2019-02-03T05:19:06.487Z,65.70
2019-02-03T05:20:06.455Z,65.30
2019-02-03T05:21:06.417Z,63.40
2019-02-03T05:22:06.379Z,70.00
2019-02-03T05:23:06.343Z,62.80
2019-02-03T05:24:06.307Z,64.60
2019-02-03T05:25:06.271Z,65.80
2019-02-03T05:26:06.234Z,67.40
2019-02-03T05:27:06.200Z,67.30
2019-02-03T05:28:06.164Z,62.60
2019-02-03T05:29:06.127Z,60.10
2019-02-03T05:30:06.092Z,65.50
2019-02-03T05:31:06.053Z,65.50
2019-02-03T05:32:06.016Z,60.70
2019-02-03T05:33:05.984Z,68.10
2019-02-03T05:34:05.945Z,65.30
2019-02-03T05:35:05.909Z,60.20
2019-02-03T05:36:05.872Z,62.00
2019-02-03T05:37:05.838Z,61.30
2019-02-03T05:38:05.801Z,64.40
2019-02-03T05:39:05.764Z,59.60
2019-02-03T05:40:05.728Z,63.60
2019-02-03T05:41:05.700Z,61.70
2019-02-03T05:42:05.658Z,60.60
2019-02-03T05:43:05.619Z,65.40
2019-02-03T05:44:05.585Z,63.60
2019-02-03T05:45:05.549Z,56.60
2019-02-03T05:46:05.514Z,65.00
2019-02-03T05:47:05.474Z,63.60
2019-02-03T05:48:05.438Z,63.70
2019-02-03T05:49:05.403Z,60.70
2019-02-03T05:50:05.369Z,60.00
2019-02-03T05:51:05.332Z,64.10
2019-02-03T05:52:05.294Z,63.60
2019-02-03T05:53:05.257Z,66.80
2019-02-03T05:54:05.223Z,63.70
2019-02-03T05:55:05.185Z,60.30
2019-02-03T05:56:05.150Z,62.50
2019-02-03T05:57:05.115Z,65.70
2019-02-03T05:58:05.077Z,64.00
2019-02-03T05:59:05.040Z,58.20
2019-02-03T06:00:05.005Z,67.10
2019-02-03T06:01:04.969Z,61.90
2019-02-03T06:02:04.932Z,57.80
2019-02-03T06:03:04.895Z,60.90
2019-02-03T06:04:04.859Z,64.10
2019-02-03T06:05:04.823Z,65.00
2019-02-03T06:06:04.787Z,63.50
2019-02-03T06:07:04.750Z,63.40
2019-02-03T06:08:04.715Z,67.40
2019-02-03T06:09:04.678Z,63.50
2019-02-03T06:10:04.644Z,66.00
2019-02-03T06:11:04.606Z,65.10
2019-02-03T06:12:04.573Z,64.20
2019-02-03T06:13:04.536Z,64.70
2019-02-03T06:14:04.499Z,69.00
2019-02-03T06:15:04.463Z,66.70
2019-02-03T06:16:04.428Z,61.70
2019-02-03T06:17:04.390Z,60.20
2019-02-03T06:18:04.354Z,61.90
2019-02-03T06:19:04.319Z,62.80
2019-02-03T06:20:04.284Z,64.70
2019-02-03T06:21:04.247Z,62.00
2019-02-03T06:22:04.211Z,64.00
2019-02-03T06:23:04.173Z,64.20
2019-02-03T06:24:04.139Z,65.90
2019-02-03T06:25:04.103Z,64.00
2019-02-03T06:26:04.068Z,61.60
2019-02-03T06:27:04.033Z,63.80
2019-02-03T06:28:03.993Z,63.70
2019-02-03T06:29:03.958Z,66.50
2019-02-03T06:30:03.922Z,61.70
2019-02-03T06:31:03.885Z,64.10
2019-02-03T06:32:03.848Z,65.90
2019-02-03T06:33:03.813Z,66.30
2019-02-03T06:34:03.776Z,63.30
2019-02-03T06:35:03.740Z,62.90
2019-02-03T06:36:03.705Z,63.30
2019-02-03T06:37:03.674Z,62.70
2019-02-03T06:38:03.632Z,59.10
2019-02-03T06:39:03.598Z,60.90
2019-02-03T06:40:03.559Z,63.10
2019-02-03T06:41:03.525Z,64.10
2019-02-03T06:42:03.489Z,65.70
2019-02-03T06:43:03.457Z,60.70
2019-02-03T06:44:03.416Z,61.90
2019-02-03T06:45:03.379Z,64.20
2019-02-03T06:46:03.345Z,65.90
2019-02-03T06:47:03.308Z,58.00
2019-02-03T06:48:03.272Z,63.20
2019-02-03T06:49:03.235Z,63.40
2019-02-03T06:50:03.200Z,65.60
2019-02-03T06:51:03.163Z,66.50
2019-02-03T06:52:03.129Z,65.50
2019-02-03T06:53:03.090Z,61.40
2019-02-03T06:54:03.055Z,62.00
2019-02-03T06:55:03.018Z,61.80
2019-02-03T06:56:02.981Z,62.40
2019-02-03T06:57:02.947Z,62.00
2019-02-03T06:58:02.911Z,62.40
2019-02-03T06:59:02.873Z,63.20
2019-02-03T07:00:02.839Z,64.80
2019-02-03T07:01:02.818Z,62.20
2019-02-03T07:02:02.767Z,65.70
2019-02-03T07:03:02.730Z,62.90
2019-02-03T07:04:02.695Z,67.40
2019-02-03T07:05:02.747Z,66.10
2019-02-03T07:06:02.624Z,65.20
2019-02-03T07:07:02.586Z,62.60
2019-02-03T07:08:02.551Z,61.90
2019-02-03T07:09:02.515Z,56.90
2019-02-03T07:10:02.479Z,55.00
2019-02-03T07:11:02.441Z,58.80
2019-02-03T07:12:02.409Z,61.00
2019-02-03T07:13:02.376Z,61.80
2019-02-03T07:14:02.335Z,60.20
2019-02-03T07:15:02.298Z,59.80
2019-02-03T07:16:02.261Z,60.20
2019-02-03T07:17:02.227Z,62.40
2019-02-03T07:18:02.191Z,58.70
2019-02-03T07:19:02.155Z,61.60
2019-02-03T07:20:02.118Z,60.70
2019-02-03T07:21:02.083Z,60.20
2019-02-03T07:22:02.080Z,62.70
2019-02-03T07:23:02.010Z,58.40
2019-02-03T07:24:01.973Z,58.50
2019-02-03T07:25:01.965Z,60.00
2019-02-03T07:26:02.026Z,63.70
2019-02-03T07:27:01.948Z,60.00
2019-02-03T07:28:01.830Z,58.90
2019-02-03T07:29:01.795Z,58.50
2019-02-03T07:30:01.760Z,59.10
2019-02-03T07:31:01.721Z,60.50
2019-02-03T07:32:01.686Z,61.00
2019-02-03T07:33:01.650Z,57.30
2019-02-03T07:34:01.614Z,58.10
2019-02-03T07:35:01.579Z,57.10
2019-02-03T07:36:01.543Z,56.60
2019-02-03T07:37:01.506Z,58.90
2019-02-03T07:38:01.470Z,57.80
2019-02-03T07:39:01.433Z,56.60
2019-02-03T07:40:12.199Z,54.40
2019-02-03T07:41:01.361Z,57.90
2019-02-03T07:42:01.327Z,57.70
2019-02-03T07:43:01.293Z,60.20
2019-02-03T07:44:01.255Z,60.50
2019-02-03T07:45:01.217Z,58.20
2019-02-03T07:46:01.182Z,59.00
2019-02-03T07:47:01.262Z,60.20
2019-02-03T07:48:01.110Z,57.40
2019-02-03T07:49:01.077Z,57.40
2019-02-03T07:50:01.038Z,59.20
2019-02-03T07:51:01.001Z,58.60
2019-02-03T07:52:00.965Z,59.60
2019-02-03T07:53:00.928Z,59.20
2019-02-03T07:54:08.142Z,58.50
2019-02-03T07:55:00.857Z,58.00
2019-02-03T07:56:00.822Z,56.70
2019-02-03T07:57:00.786Z,57.40
2019-02-03T07:58:00.749Z,58.30
2019-02-03T07:59:00.714Z,57.20
2019-02-03T08:00:00.678Z,57.30
2019-02-03T08:01:00.643Z,58.90
2019-02-03T08:02:00.609Z,58.00
2019-02-03T08:03:00.569Z,59.70
2019-02-03T08:04:00.549Z,53.20
2019-02-03T08:05:00.499Z,55.50
2019-02-03T08:06:00.463Z,60.30
2019-02-03T08:07:00.425Z,57.30
2019-02-03T08:08:00.390Z,56.40
2019-02-03T08:09:00.355Z,55.90
2019-02-03T08:10:00.493Z,52.40
2019-02-03T08:11:00.281Z,41.80
2019-02-03T08:12:00.247Z,54.30
2019-02-03T08:13:00.211Z,54.80
2019-02-03T08:14:00.174Z,56.30
2019-02-03T08:15:00.207Z,57.30
2019-02-03T08:16:00.101Z,55.80
2019-02-03T08:17:00.065Z,57.30
2019-02-03T08:18:00.031Z,55.70
2019-02-03T08:18:59.993Z,55.30
2019-02-03T08:19:59.959Z,57.20
2019-02-03T08:20:59.922Z,53.90
2019-02-03T08:21:59.886Z,46.50
2019-02-03T08:22:59.850Z,53.60
2019-02-03T08:23:59.812Z,54.80
2019-02-03T08:24:59.777Z,57.10
2019-02-03T08:25:59.743Z,56.50
2019-02-03T08:26:59.707Z,54.90
2019-02-03T08:27:59.671Z,53.60
2019-02-03T08:28:59.633Z,55.50
2019-02-03T08:29:59.598Z,56.70
2019-02-03T08:30:59.562Z,57.00
2019-02-03T08:31:59.528Z,52.90
2019-02-03T08:32:59.490Z,53.90
2019-02-03T08:33:59.454Z,56.80
2019-02-03T08:34:59.417Z,54.20
2019-02-03T08:35:59.381Z,52.70
2019-02-03T08:36:59.344Z,55.40
2019-02-03T08:37:59.310Z,57.70
2019-02-03T08:38:59.277Z,57.30
2019-02-03T08:39:59.237Z,57.10
2019-02-03T08:40:59.200Z,53.70
2019-02-03T08:41:59.168Z,55.90
2019-02-03T08:42:59.128Z,54.80
2019-02-03T08:43:59.090Z,56.70
2019-02-03T08:44:59.058Z,54.40
2019-02-03T08:45:59.020Z,58.00
2019-02-03T08:46:58.983Z,55.80
2019-02-03T08:47:58.947Z,57.00
2019-02-03T08:48:58.911Z,57.70
2019-02-03T08:49:58.876Z,59.70
2019-02-03T08:50:58.840Z,54.30
2019-02-03T08:51:58.804Z,57.90
2019-02-03T08:52:58.769Z,56.60
2019-02-03T08:53:58.731Z,53.30
2019-02-03T08:54:58.764Z,52.60
2019-02-03T08:55:58.660Z,53.10
2019-02-03T08:56:58.623Z,51.50
2019-02-03T08:57:58.588Z,51.20
2019-02-03T08:58:58.552Z,49.30
2019-02-03T08:59:58.517Z,56.20
2019-02-03T09:00:58.480Z,51.90
2019-02-03T09:01:58.442Z,50.10
2019-02-03T09:02:58.406Z,51.00
2019-02-03T09:03:58.370Z,48.80
2019-02-03T09:04:58.336Z,52.00
2019-02-03T09:05:58.301Z,51.60
2019-02-03T09:06:58.263Z,49.90
2019-02-03T09:07:58.230Z,54.20
2019-02-03T09:08:58.192Z,53.30
2019-02-03T09:09:58.156Z,52.60
2019-02-03T09:10:58.122Z,52.60
2019-02-03T09:11:58.083Z,51.80
2019-02-03T09:12:58.047Z,55.40
2019-02-03T09:13:58.012Z,51.30
2019-02-03T09:14:57.974Z,55.30
2019-02-03T09:15:57.938Z,56.10
2019-02-03T09:16:57.902Z,55.40
2019-02-03T09:17:57.866Z,54.90
2019-02-03T09:18:57.829Z,54.40
2019-02-03T09:19:58.217Z,53.40
2019-02-03T09:20:57.958Z,50.90
2019-02-03T09:21:57.722Z,46.70
2019-02-03T09:22:57.686Z,53.50
2019-02-03T09:23:57.650Z,50.30
2019-02-03T09:24:57.614Z,48.90
2019-02-03T09:25:57.580Z,52.80
2019-02-03T09:26:57.667Z,52.30
2019-02-03T09:27:57.505Z,53.10
2019-02-03T09:28:57.470Z,56.40
2019-02-03T09:29:57.434Z,52.70
2019-02-03T09:30:57.400Z,54.70
2019-02-03T09:31:57.361Z,53.80
2019-02-03T09:32:57.326Z,45.80
2019-02-03T09:33:57.290Z,55.50
2019-02-03T09:34:57.252Z,57.70
2019-02-03T09:35:57.216Z,51.90
2019-02-03T09:36:57.182Z,55.80
2019-02-03T09:37:57.144Z,55.40
2019-02-03T09:38:57.113Z,55.50
2019-02-03T09:39:57.072Z,56.00
2019-02-03T09:41:00.227Z,58.70
2019-02-03T09:41:57.001Z,54.80
2019-02-03T09:42:56.963Z,57.80
2019-02-03T09:43:56.927Z,60.20
2019-02-03T09:44:56.892Z,52.50
2019-02-03T09:45:56.857Z,55.90
2019-02-03T09:46:56.819Z,60.50
2019-02-03T09:47:56.783Z,58.50
2019-02-03T09:48:56.775Z,57.10
2019-02-03T09:49:56.711Z,60.70
2019-02-03T09:50:56.679Z,61.80
2019-02-03T09:51:56.640Z,58.20
2019-02-03T09:52:56.603Z,57.80
2019-02-03T09:53:56.569Z,61.80
2019-02-03T09:54:56.532Z,60.90
2019-02-03T09:55:56.495Z,60.80
2019-02-03T09:56:56.459Z,62.30
2019-02-03T09:57:56.424Z,63.20
2019-02-03T09:58:56.388Z,57.00
2019-02-03T09:59:57.973Z,60.70
2019-02-03T10:00:56.316Z,55.30
2019-02-03T10:01:56.281Z,60.70
2019-02-03T10:02:56.244Z,65.60
2019-02-03T10:03:56.207Z,59.90
2019-02-03T10:04:56.179Z,51.40
2019-02-03T10:05:56.137Z,56.40
2019-02-03T10:06:56.101Z,54.40
2019-02-03T10:07:56.064Z,52.50
2019-02-03T10:08:56.028Z,46.90
2019-02-03T10:09:55.993Z,50.70
2019-02-03T10:10:55.956Z,51.60
2019-02-03T10:11:55.921Z,49.30
2019-02-03T10:12:55.886Z,49.20
2019-02-03T10:13:55.849Z,50.00
2019-02-03T10:14:55.815Z,49.40
2019-02-03T10:15:55.778Z,49.90
2019-02-03T10:16:55.742Z,46.90
2019-02-03T10:17:55.706Z,46.50
2019-02-03T10:18:55.672Z,48.00
2019-02-03T10:19:55.634Z,46.70
2019-02-03T10:20:55.600Z,47.60
2019-02-03T10:21:55.563Z,48.10
2019-02-03T10:22:55.527Z,44.70
2019-02-03T10:23:55.491Z,45.70
2019-02-03T10:24:55.457Z,44.60
2019-02-03T10:25:55.600Z,45.80
2019-02-03T10:26:55.383Z,43.70
2019-02-03T10:27:55.364Z,42.40
2019-02-03T10:28:55.313Z,41.40
2019-02-03T10:29:55.277Z,45.20
2019-02-03T10:30:55.243Z,44.80
2019-02-03T10:31:55.205Z,44.50
2019-02-03T10:32:55.225Z,43.00
2019-02-03T10:33:55.133Z,42.50
2019-02-03T10:34:55.098Z,45.10
2019-02-03T10:35:55.061Z,40.90
2019-02-03T10:36:55.028Z,43.70
2019-02-03T10:37:54.990Z,41.60
2019-02-03T10:38:54.955Z,40.50
2019-02-03T10:39:54.919Z,37.10
2019-02-03T10:40:54.883Z,41.40
2019-02-03T10:41:54.848Z,41.30
2019-02-03T10:42:54.811Z,44.60
2019-02-03T10:43:56.408Z,39.70
2019-02-03T10:44:54.740Z,37.60
2019-02-03T10:45:54.706Z,38.50
2019-02-03T10:46:54.669Z,41.90
2019-02-03T10:47:54.634Z,39.10
2019-02-03T10:48:54.597Z,38.00
2019-02-03T10:49:54.563Z,38.30
2019-02-03T10:50:54.525Z,41.30
2019-02-03T10:51:54.490Z,39.10
2019-02-03T10:52:54.456Z,36.90
2019-02-03T10:53:54.424Z,39.80
2019-02-03T10:54:56.041Z,36.30
2019-02-03T10:55:54.352Z,34.90
2019-02-03T10:56:54.313Z,38.00
2019-02-03T10:57:54.277Z,35.90
2019-02-03T10:58:54.242Z,37.00
2019-02-03T10:59:54.205Z,38.10
2019-02-03T11:00:55.217Z,38.00
2019-02-03T11:01:54.134Z,39.60
2019-02-03T11:02:54.099Z,36.30
2019-02-03T11:03:54.063Z,38.50
2019-02-03T11:04:54.028Z,37.10
2019-02-03T11:05:53.992Z,38.30
2019-02-03T11:06:53.955Z,35.50
2019-02-03T11:07:53.921Z,35.30
2019-02-03T11:08:53.886Z,37.70
2019-02-03T11:09:53.865Z,38.40
2019-02-03T11:10:53.814Z,34.40
2019-02-03T11:11:53.779Z,35.40
2019-02-03T11:12:53.768Z,37.00
2019-02-03T11:13:53.709Z,36.60
2019-02-03T11:14:53.674Z,37.60
2019-02-03T11:15:53.638Z,35.70
2019-02-03T11:16:53.602Z,35.70
2019-02-03T11:17:53.570Z,35.40
2019-02-03T11:18:53.531Z,34.10
2019-02-03T11:19:53.497Z,34.60
2019-02-03T11:20:53.462Z,33.40
2019-02-03T11:21:53.426Z,31.30
2019-02-03T11:22:53.390Z,33.70
2019-02-03T11:23:53.353Z,34.80
2019-02-03T11:24:53.321Z,30.40
2019-02-03T11:25:53.285Z,34.50
2019-02-03T11:26:53.249Z,33.90
2019-02-03T11:27:53.214Z,32.70
2019-02-03T11:28:53.314Z,31.10
2019-02-03T11:29:53.144Z,33.60
2019-02-03T11:30:53.111Z,32.70
2019-02-03T11:31:54.432Z,31.20
2019-02-03T11:33:04.593Z,34.10
2019-02-03T11:33:53.003Z,32.50
2019-02-03T11:34:52.965Z,31.70
2019-02-03T11:35:52.932Z,31.80
2019-02-03T11:36:52.896Z,33.50
2019-02-03T11:37:52.860Z,31.70
2019-02-03T11:38:52.824Z,31.10
2019-02-03T11:39:52.791Z,31.90
2019-02-03T11:40:52.759Z,31.10
2019-02-03T11:41:52.721Z,28.90
2019-02-03T11:42:52.684Z,32.80
2019-02-03T11:43:52.648Z,29.60
2019-02-03T11:44:52.614Z,30.40
2019-02-03T11:45:52.579Z,30.80
2019-02-03T11:46:52.542Z,34.50
2019-02-03T11:47:52.507Z,32.30
2019-02-03T11:48:52.471Z,33.40
2019-02-03T11:49:52.437Z,32.10
2019-02-03T11:50:52.401Z,29.10
2019-02-03T11:51:52.366Z,31.90
2019-02-03T11:52:52.331Z,31.60
2019-02-03T11:53:52.296Z,33.50
2019-02-03T11:54:52.260Z,27.50
2019-02-03T11:55:53.906Z,28.50
2019-02-03T11:56:52.192Z,29.20
2019-02-03T11:57:52.153Z,29.30
2019-02-03T11:58:52.119Z,31.10
2019-02-03T11:59:52.083Z,32.90
2019-02-03T12:00:52.098Z,30.90
2019-02-03T12:01:52.012Z,30.60
2019-02-03T12:02:51.980Z,28.40
2019-02-03T12:03:51.943Z,31.00
2019-02-03T12:04:51.907Z,31.00
2019-02-03T12:05:51.872Z,31.20
2019-02-03T12:06:51.836Z,30.50
2019-02-03T12:07:51.801Z,26.50
2019-02-03T12:08:51.766Z,30.90
2019-02-03T12:09:51.732Z,29.40
2019-02-03T12:10:51.695Z,30.40
2019-02-03T12:12:00.842Z,27.00
2019-02-03T12:12:51.624Z,30.60
2019-02-03T12:13:51.590Z,28.30
2019-02-03T12:14:51.554Z,28.10
2019-02-03T12:15:51.519Z,26.10
2019-02-03T12:16:51.483Z,29.80
2019-02-03T12:17:51.449Z,26.20
2019-02-03T12:18:51.413Z,27.70
2019-02-03T12:19:51.377Z,28.00
2019-02-03T12:20:51.345Z,29.10
2019-02-03T12:21:51.307Z,29.00
2019-02-03T12:22:51.272Z,29.40
2019-02-03T12:23:51.236Z,28.90
2019-02-03T12:24:51.202Z,29.10
2019-02-03T12:25:51.168Z,26.10
2019-02-03T12:26:51.131Z,26.90
2019-02-03T12:27:51.096Z,27.70
2019-02-03T12:28:51.062Z,25.60
2019-02-03T12:29:51.027Z,27.10
2019-02-03T12:30:50.993Z,28.00
2019-02-03T12:31:50.954Z,27.60
2019-02-03T12:32:50.920Z,28.30
2019-02-03T12:33:50.886Z,26.70
2019-02-03T12:34:50.850Z,28.60
2019-02-03T12:35:50.816Z,27.10
2019-02-03T12:36:50.779Z,28.70
2019-02-03T12:37:50.745Z,27.80
2019-02-03T12:38:50.710Z,27.10
2019-02-03T12:39:50.674Z,25.70
2019-02-03T12:40:50.641Z,26.70
2019-02-03T12:41:50.605Z,27.20
2019-02-03T12:42:50.569Z,24.40
2019-02-03T12:43:50.535Z,26.30
2019-02-03T12:44:50.501Z,27.30
2019-02-03T12:45:50.465Z,26.10
2019-02-03T12:46:50.431Z,28.10
2019-02-03T12:47:50.398Z,28.20
2019-02-03T12:48:50.362Z,27.70
2019-02-03T12:49:50.325Z,27.50
2019-02-03T12:50:50.292Z,27.00