createdAt,value
2022-09-25T00:00:08.831Z,13.47
2022-09-25T00:01:08.810Z,13.44
2022-09-25T00:02:08.738Z,13.37
2022-09-25T00:03:08.661Z,13.35
2022-09-25T00:04:08.644Z,13.31
2022-09-25T00:05:08.535Z,13.38
2022-09-25T00:06:08.515Z,13.38
2022-09-25T00:07:08.467Z,13.37
2022-09-25T00:08:08.383Z,13.31
2022-09-25T00:09:10.120Z,13.39
2022-09-25T00:10:08.293Z,13.31
2022-09-25T00:11:08.268Z,13.31
2022-09-25T00:12:08.223Z,13.31
2022-09-25T00:13:08.132Z,13.33
2022-09-25T00:14:17.105Z,13.33
2022-09-25T00:15:08.009Z,13.27
2022-09-25T00:16:07.954Z,13.35
2022-09-25T00:17:07.969Z,13.33
2022-09-25T00:18:07.850Z,13.16
2022-09-25T00:19:07.797Z,13.22
2022-09-25T00:20:07.798Z,13.22
2022-09-25T00:21:07.691Z,13.22
2022-09-25T00:22:07.644Z,13.18
2022-09-25T00:23:07.588Z,13.18
2022-09-25T00:24:07.553Z,13.25
2022-09-25T00:25:07.486Z,13.22
2022-09-25T00:26:07.451Z,13.23
2022-09-25T00:27:07.385Z,13.31
2022-09-25T00:28:07.330Z,13.30
2022-09-25T00:29:07.278Z,13.23
2022-09-25T00:30:07.229Z,13.22
2022-09-25T00:31:07.324Z,13.25
2022-09-25T00:32:07.120Z,13.18
2022-09-25T00:33:07.066Z,13.20
2022-09-25T00:34:07.106Z,13.20
2022-09-25T00:35:06.966Z,13.19
2022-09-25T00:36:06.913Z,13.20
2022-09-25T00:37:06.909Z,13.19
2022-09-25T00:38:06.807Z,13.30
2022-09-25T00:39:06.754Z,13.28
2022-09-25T00:40:06.714Z,13.22
2022-09-25T00:41:06.655Z,13.18
2022-09-25T00:42:06.600Z,13.16
2022-09-25T00:43:06.595Z,13.13
2022-09-25T00:44:06.495Z,13.16
2022-09-25T00:45:06.443Z,13.05
2022-09-25T00:46:06.414Z,13.05
2022-09-25T00:47:06.339Z,13.01
2022-09-25T00:48:06.296Z,13.13
2022-09-25T00:49:06.631Z,13.03
2022-09-25T00:50:06.184Z,13.08
2022-09-25T00:51:06.134Z,13.05
2022-09-25T00:52:06.079Z,13.08
2022-09-25T00:53:06.025Z,13.03
2022-09-25T00:54:06.046Z,12.94
2022-09-25T00:55:05.929Z,12.98
2022-09-25T00:56:05.874Z,12.94
2022-09-25T00:57:05.818Z,13.05
2022-09-25T00:58:05.766Z,12.98
2022-09-25T00:59:05.738Z,12.97
2022-09-25T01:00:05.663Z,13.04
2022-09-25T01:01:05.656Z,12.97
2022-09-25T01:02:05.601Z,13.03
2022-09-25T01:03:05.505Z,13.03
2022-09-25T01:04:05.538Z,13.04
2022-09-25T01:05:05.427Z,13.03
2022-09-25T01:06:05.347Z,13.05
2022-09-25T01:07:05.303Z,13.01
2022-09-25T01:08:05.242Z,13.05
2022-09-25T01:09:05.195Z,13.01
2022-09-25T01:10:05.137Z,13.11
2022-09-25T01:11:05.113Z,13.05
2022-09-25T01:12:05.037Z,13.09
2022-09-25T01:13:04.982Z,13.08
2022-09-25T01:14:04.932Z,13.09
2022-09-25T01:15:04.879Z,13.11
2022-09-25T01:16:04.847Z,13.03
2022-09-25T01:17:04.881Z,13.03
2022-09-25T01:18:04.723Z,13.03
2022-09-25T01:19:04.672Z,13.09
2022-09-25T01:20:04.620Z,12.98
2022-09-25T01:21:04.597Z,13.09
2022-09-25T01:22:04.514Z,12.94
2022-09-25T01:23:04.462Z,12.87
2022-09-25T01:24:04.407Z,12.98
2022-09-25T01:25:04.359Z,12.90
2022-09-25T01:26:04.311Z,13.01
2022-09-25T01:27:04.278Z,13.04
2022-09-25T01:28:04.201Z,12.87
2022-09-25T01:29:04.153Z,12.94
2022-09-25T01:30:04.098Z,12.97
2022-09-25T01:31:04.111Z,12.97
2022-09-25T01:32:04.021Z,13.00
2022-09-25T01:33:03.937Z,12.93
2022-09-25T01:34:03.941Z,13.04
2022-09-25T01:35:03.835Z,12.94
2022-09-25T01:36:03.785Z,12.94
2022-09-25T01:37:03.731Z,12.94
2022-09-25T01:38:03.842Z,12.90
2022-09-25T01:39:03.629Z,12.95
2022-09-25T01:40:03.575Z,12.95
2022-09-25T01:41:03.524Z,13.00
2022-09-25T01:42:03.469Z,12.97
2022-09-25T01:43:03.417Z,12.87
2022-09-25T01:44:03.453Z,12.95
2022-09-25T01:45:03.312Z,12.93
2022-09-25T01:46:03.386Z,12.95
2022-09-25T01:47:03.217Z,13.01
2022-09-25T01:48:03.154Z,12.95
2022-09-25T01:49:03.123Z,12.97
2022-09-25T01:50:03.053Z,12.97
2022-09-25T01:51:03.024Z,12.95
2022-09-25T01:52:02.947Z,12.87
2022-09-25T01:53:02.896Z,12.93
2022-09-25T01:54:02.868Z,12.86
2022-09-25T01:55:02.791Z,12.90
2022-09-25T01:56:02.758Z,12.94
2022-09-25T01:57:02.687Z,12.86
2022-09-25T01:58:02.634Z,12.87
2022-09-25T01:59:02.610Z,12.91
2022-09-25T02:00:02.535Z,12.90
2022-09-25T02:01:02.555Z,12.91
2022-09-25T02:02:02.598Z,12.87
2022-09-25T02:03:02.500Z,12.90
2022-09-25T02:04:02.320Z,12.94
2022-09-25T02:05:02.289Z,12.90
2022-09-25T02:06:02.215Z,12.87
2022-09-25T02:07:02.164Z,12.93
2022-09-25T02:08:02.112Z,12.94
2022-09-25T02:09:02.060Z,12.97
2022-09-25T02:10:02.025Z,12.91
2022-09-25T02:11:01.953Z,12.93
2022-09-25T02:12:01.903Z,12.93
2022-09-25T02:13:01.851Z,12.93
2022-09-25T02:14:01.796Z,12.93
2022-09-25T02:15:01.765Z,12.86
2022-09-25T02:16:01.692Z,12.87
2022-09-25T02:17:01.680Z,12.86
2022-09-25T02:18:01.604Z,12.93
2022-09-25T02:19:01.537Z,12.91
2022-09-25T02:20:01.520Z,12.94
2022-09-25T02:21:01.461Z,12.85
2022-09-25T02:22:01.387Z,12.98
2022-09-25T02:23:01.325Z,12.87
2022-09-25T02:24:01.274Z,12.87
2022-09-25T02:25:01.226Z,12.90
2022-09-25T02:26:01.213Z,12.86
2022-09-25T02:27:01.116Z,12.90
2022-09-25T02:28:01.064Z,12.82
2022-09-25T02:29:01.009Z,12.82
2022-09-25T02:30:00.960Z,12.82
2022-09-25T02:31:00.955Z,12.86
2022-09-25T02:32:00.875Z,12.82
2022-09-25T02:33:00.803Z,12.83
2022-09-25T02:34:00.750Z,12.82
2022-09-25T02:35:00.697Z,12.78
2022-09-25T02:36:00.644Z,12.82
2022-09-25T02:37:00.625Z,12.90
2022-09-25T02:38:00.538Z,12.87
2022-09-25T02:39:00.486Z,12.82
2022-09-25T02:40:00.441Z,12.90
2022-09-25T02:41:00.452Z,12.85
2022-09-25T02:42:00.327Z,12.90
2022-09-25T02:43:00.300Z,12.86
2022-09-25T02:44:00.234Z,12.82
2022-09-25T02:45:00.173Z,12.86
2022-09-25T02:46:00.211Z,12.78
2022-09-25T02:47:00.073Z,12.79
2022-09-25T02:48:00.016Z,12.78
2022-09-25T02:48:59.990Z,12.80
2022-09-25T02:49:59.999Z,12.73
2022-09-25T02:50:59.860Z,12.80
2022-09-25T02:51:59.808Z,12.79
2022-09-25T02:52:59.774Z,12.79
2022-09-25T02:53:59.700Z,12.82
2022-09-25T02:54:59.689Z,12.80
2022-09-25T02:55:59.596Z,12.80
2022-09-25T02:57:03.699Z,12.79
2022-09-25T02:57:59.493Z,12.85
2022-09-25T02:58:59.441Z,12.90
2022-09-25T02:59:59.416Z,12.82
2022-09-25T03:00:59.414Z,12.86
2022-09-25T03:01:59.359Z,12.86
2022-09-25T03:02:59.249Z,12.85
2022-09-25T03:03:59.177Z,12.86
2022-09-25T03:04:59.123Z,12.79
2022-09-25T03:05:59.093Z,12.85
2022-09-25T03:06:59.021Z,12.86
2022-09-25T03:07:58.966Z,12.83
2022-09-25T03:08:58.916Z,12.79
2022-09-25T03:09:58.862Z,12.83
2022-09-25T03:10:58.830Z,12.83
2022-09-25T03:11:58.759Z,12.80
2022-09-25T03:12:58.705Z,12.76
2022-09-25T03:13:58.655Z,12.78
2022-09-25T03:14:58.614Z,12.76
2022-09-25T03:15:58.636Z,12.76
2022-09-25T03:16:58.601Z,12.80
2022-09-25T03:17:58.444Z,12.80
2022-09-25T03:18:58.389Z,12.82
2022-09-25T03:19:58.341Z,12.76
2022-09-25T03:20:58.283Z,12.75
2022-09-25T03:21:58.258Z,12.79
2022-09-25T03:22:58.180Z,12.70
2022-09-25T03:23:58.129Z,12.83
2022-09-25T03:24:58.075Z,12.73
2022-09-25T03:25:58.025Z,12.79
2022-09-25T03:26:57.973Z,12.76
2022-09-25T03:27:57.937Z,12.72
2022-09-25T03:28:57.869Z,12.78
2022-09-25T03:29:57.821Z,12.79
2022-09-25T03:30:57.819Z,12.76
2022-09-25T03:31:57.709Z,12.75
2022-09-25T03:32:57.683Z,12.73
2022-09-25T03:33:57.606Z,12.76
2022-09-25T03:34:57.560Z,12.79
2022-09-25T03:35:57.500Z,12.76
2022-09-25T03:36:57.446Z,12.79
2022-09-25T03:37:57.396Z,12.79
2022-09-25T03:38:57.673Z,12.80
2022-09-25T03:39:57.286Z,12.78
2022-09-25T03:40:57.272Z,12.75
2022-09-25T03:41:57.184Z,12.72
2022-09-25T03:42:57.130Z,12.68
2022-09-25T03:43:57.079Z,12.67
2022-09-25T03:44:57.044Z,12.72
2022-09-25T03:45:57.028Z,12.65
2022-09-25T03:46:56.928Z,12.72
2022-09-25T03:47:56.867Z,12.73
2022-09-25T03:48:56.815Z,12.72
2022-09-25T03:49:56.789Z,12.70
2022-09-25T03:50:56.713Z,12.70
2022-09-25T03:51:56.657Z,12.68
2022-09-25T03:52:56.605Z,12.75
2022-09-25T03:53:56.554Z,12.76
2022-09-25T03:54:56.500Z,12.72
2022-09-25T03:55:56.466Z,12.72
2022-09-25T03:56:56.394Z,12.72
2022-09-25T03:57:56.343Z,12.64
2022-09-25T03:58:56.296Z,12.65
2022-09-25T03:59:56.236Z,12.73
2022-09-25T04:00:56.250Z,12.64
2022-09-25T04:01:56.132Z,12.67
2022-09-25T04:02:56.136Z,12.64
2022-09-25T04:03:56.031Z,12.65
2022-09-25T04:04:55.976Z,12.68
2022-09-25T04:05:55.923Z,12.72
2022-09-25T04:06:55.893Z,12.68
2022-09-25T04:07:55.817Z,12.62
2022-09-25T04:08:55.771Z,12.65
2022-09-25T04:09:55.711Z,12.61
2022-09-25T04:10:55.660Z,12.64
2022-09-25T04:11:55.632Z,12.60
2022-09-25T04:12:55.555Z,12.62
2022-09-25T04:13:55.508Z,12.61
2022-09-25T04:14:55.452Z,12.65
2022-09-25T04:15:55.450Z,12.65
2022-09-25T04:16:55.355Z,12.61
2022-09-25T04:17:55.310Z,12.61
2022-09-25T04:18:55.244Z,12.61
2022-09-25T04:19:55.187Z,12.64
2022-09-25T04:20:55.134Z,12.64
2022-09-25T04:21:55.080Z,12.62
2022-09-25T04:22:55.054Z,12.61
2022-09-25T04:23:54.976Z,12.64
2022-09-25T04:24:54.928Z,12.68
2022-09-25T04:25:54.871Z,12.68
2022-09-25T04:26:54.817Z,12.62
2022-09-25T04:27:54.769Z,12.65
2022-09-25T04:28:54.748Z,12.62
2022-09-25T04:29:54.662Z,12.64
2022-09-25T04:30:54.611Z,12.61
2022-09-25T04:31:54.613Z,12.61
2022-09-25T04:32:54.508Z,12.62
2022-09-25T04:33:54.451Z,12.61
2022-09-25T04:34:54.418Z,12.61
2022-09-25T04:35:54.343Z,12.60
2022-09-25T04:36:54.292Z,12.57
2022-09-25T04:37:54.241Z,12.53
2022-09-25T04:38:54.186Z,12.54
2022-09-25T04:39:54.168Z,12.64
2022-09-25T04:40:54.178Z,12.53
2022-09-25T04:41:54.029Z,12.54
2022-09-25T04:42:53.981Z,12.50
2022-09-25T04:43:53.925Z,12.50
2022-09-25T04:44:53.869Z,12.50
2022-09-25T04:45:53.884Z,12.53
2022-09-25T04:46:53.882Z,12.47
2022-09-25T04:47:53.715Z,12.50
2022-09-25T04:48:53.663Z,12.49
2022-09-25T04:49:53.608Z,12.50
2022-09-25T04:50:53.553Z,12.46
2022-09-25T04:51:53.523Z,12.55
2022-09-25T04:52:53.449Z,12.53
2022-09-25T04:53:54.166Z,12.57
2022-09-25T04:54:53.345Z,12.55
2022-09-25T04:55:53.292Z,12.53
2022-09-25T04:56:53.265Z,12.53
2022-09-25T04:57:58.727Z,12.53
2022-09-25T04:58:53.134Z,12.57
2022-09-25T04:59:53.081Z,12.43
2022-09-25T05:00:53.094Z,12.50
2022-09-25T05:01:53.072Z,12.53
2022-09-25T05:02:53.023Z,12.53
2022-09-25T05:03:52.904Z,12.50
2022-09-25T05:04:52.818Z,12.46
2022-09-25T05:05:52.765Z,12.49
2022-09-25T05:06:52.718Z,12.50
2022-09-25T05:07:52.661Z,12.50
2022-09-25T05:08:52.624Z,12.49
2022-09-25T05:09:52.565Z,12.47
2022-09-25T05:10:52.503Z,12.50
2022-09-25T05:11:52.449Z,12.50
2022-09-25T05:12:52.397Z,12.47
2022-09-25T05:13:52.463Z,12.49
2022-09-25T05:14:52.292Z,12.50
2022-09-25T05:15:52.299Z,12.49
2022-09-25T05:16:52.188Z,12.46
2022-09-25T05:17:52.136Z,12.49
2022-09-25T05:18:52.087Z,12.53
2022-09-25T05:19:52.046Z,12.49
2022-09-25T05:20:51.974Z,12.50
2022-09-25T05:21:51.925Z,12.47
2022-09-25T05:22:51.873Z,12.47
2022-09-25T05:23:51.817Z,12.60
2022-09-25T05:24:56.573Z,12.49
2022-09-25T05:25:51.714Z,12.55
2022-09-25T05:26:51.658Z,12.60
2022-09-25T05:27:51.605Z,12.53
2022-09-25T05:28:51.554Z,12.55
2022-09-25T05:29:51.502Z,12.53
2022-09-25T05:30:51.464Z,12.47
2022-09-25T05:31:51.459Z,12.61
2022-09-25T05:32:51.341Z,12.54
2022-09-25T05:33:51.290Z,12.47
2022-09-25T05:34:51.238Z,12.49
2022-09-25T05:35:51.209Z,12.47
2022-09-25T05:36:51.130Z,12.47
2022-09-25T05:37:51.082Z,12.64
2022-09-25T05:38:51.032Z,12.57
2022-09-25T05:39:50.972Z,12.54
2022-09-25T05:40:50.937Z,12.53
2022-09-25T05:41:50.888Z,12.54
2022-09-25T05:42:50.817Z,12.58
2022-09-25T05:43:50.761Z,12.57
2022-09-25T05:44:50.711Z,12.53
2022-09-25T05:45:50.714Z,12.55
2022-09-25T05:46:50.636Z,12.61
2022-09-25T05:47:50.558Z,12.50
2022-09-25T05:48:50.498Z,12.67
2022-09-25T05:49:50.453Z,12.67
2022-09-25T05:50:50.394Z,12.61
2022-09-25T05:51:50.339Z,12.55
2022-09-25T05:52:50.320Z,12.55
2022-09-25T05:53:50.235Z,12.54
2022-09-25T05:54:50.185Z,12.55
2022-09-25T05:55:50.129Z,12.47
2022-09-25T05:56:50.087Z,12.49
2022-09-25T05:57:50.026Z,12.57
2022-09-25T05:58:49.989Z,12.57
2022-09-25T05:59:49.925Z,12.54
2022-09-25T06:00:49.868Z,12.60
2022-09-25T06:01:49.869Z,12.54
2022-09-25T06:02:49.833Z,12.53
2022-09-25T06:03:49.746Z,12.55
2022-09-25T06:04:49.658Z,12.67
2022-09-25T06:05:49.614Z,12.50
2022-09-25T06:06:49.550Z,12.57
2022-09-25T06:07:49.497Z,12.49
2022-09-25T06:08:49.445Z,12.47
2022-09-25T06:09:49.414Z,12.53
2022-09-25T06:10:49.338Z,12.57
2022-09-25T06:11:49.286Z,12.53
2022-09-25T06:12:49.238Z,12.53
2022-09-25T06:13:54.054Z,12.53
2022-09-25T06:14:49.128Z,12.53
2022-09-25T06:15:49.168Z,12.49
2022-09-25T06:16:49.023Z,12.47
2022-09-25T06:17:48.973Z,12.50
2022-09-25T06:18:48.916Z,12.55
2022-09-25T06:19:48.862Z,12.42
2022-09-25T06:20:48.840Z,12.49
2022-09-25T06:21:48.758Z,12.46
2022-09-25T06:22:48.706Z,12.49
2022-09-25T06:23:48.674Z,12.53
2022-09-25T06:24:48.618Z,12.46
2022-09-25T06:25:48.552Z,12.54
2022-09-25T06:26:48.525Z,12.49
2022-09-25T06:27:48.442Z,12.43
2022-09-25T06:28:48.394Z,12.39
2022-09-25T06:29:48.341Z,12.43
2022-09-25T06:30:48.396Z,12.46
2022-09-25T06:31:48.257Z,12.40
2022-09-25T06:32:48.178Z,12.45
2022-09-25T06:33:48.125Z,12.42
2022-09-25T06:34:48.072Z,12.42
2022-09-25T06:35:48.024Z,12.46
2022-09-25T06:36:47.975Z,12.40
2022-09-25T06:37:47.940Z,12.35
2022-09-25T06:38:47.863Z,12.42
2022-09-25T06:39:47.812Z,12.37
2022-09-25T06:40:47.908Z,12.35
2022-09-25T06:41:47.707Z,12.35
2022-09-25T06:42:47.718Z,12.46
2022-09-25T06:43:47.595Z,12.40
2022-09-25T06:44:47.543Z,12.39
2022-09-25T06:45:47.489Z,12.45
2022-09-25T06:46:47.497Z,12.43
2022-09-25T06:47:47.390Z,12.42
2022-09-25T06:48:47.376Z,12.39
2022-09-25T06:49:47.318Z,12.49
2022-09-25T06:50:47.226Z,12.40
2022-09-25T06:51:47.172Z,12.47
2022-09-25T06:52:47.123Z,12.39
2022-09-25T06:53:47.076Z,12.46
2022-09-25T06:54:47.032Z,12.45
2022-09-25T06:55:46.979Z,12.45
2022-09-25T06:56:46.908Z,12.39
2022-09-25T06:57:46.858Z,12.43
2022-09-25T06:58:46.803Z,12.40
2022-09-25T06:59:46.767Z,12.39
2022-09-25T07:00:46.698Z,12.40
2022-09-25T07:01:46.696Z,12.42
2022-09-25T07:02:55.810Z,12.49
2022-09-25T07:03:46.600Z,12.40
2022-09-25T07:04:46.581Z,12.42
2022-09-25T07:05:46.477Z,12.45
2022-09-25T07:06:46.419Z,12.47
2022-09-25T07:07:46.377Z,12.40
2022-09-25T07:08:46.310Z,12.32
2022-09-25T07:09:46.257Z,12.45
2022-09-25T07:10:46.227Z,12.40
2022-09-25T07:11:46.147Z,12.45
2022-09-25T07:12:46.082Z,12.45
2022-09-25T07:13:46.048Z,12.45
2022-09-25T07:14:46.004Z,12.43
2022-09-25T07:15:46.072Z,12.45
2022-09-25T07:16:45.896Z,12.46
2022-09-25T07:17:45.845Z,12.46
2022-09-25T07:18:45.770Z,12.54
2022-09-25T07:19:45.704Z,12.43
2022-09-25T07:20:45.691Z,12.47
2022-09-25T07:21:45.653Z,12.50
2022-09-25T07:22:45.580Z,12.47
2022-09-25T07:23:45.525Z,12.62
2022-09-25T07:24:45.491Z,12.64
2022-09-25T07:25:45.428Z,12.61
2022-09-25T07:26:45.358Z,12.62
2022-09-25T07:27:45.339Z,12.58
2022-09-25T07:28:45.250Z,12.61
2022-09-25T07:29:45.208Z,12.64
2022-09-25T07:30:45.210Z,12.67
2022-09-25T07:31:45.099Z,12.60
2022-09-25T07:32:45.076Z,12.64
2022-09-25T07:33:44.997Z,12.65
2022-09-25T07:34:44.955Z,12.60
2022-09-25T07:35:44.901Z,12.62
2022-09-25T07:36:44.825Z,12.60
2022-09-25T07:37:44.785Z,12.64
2022-09-25T07:38:44.758Z,12.64
2022-09-25T07:39:44.690Z,12.61
2022-09-25T07:40:44.709Z,12.64
2022-09-25T07:41:44.573Z,12.64
2022-09-25T07:42:44.526Z,12.62
2022-09-25T07:43:44.499Z,12.55
2022-09-25T07:44:48.149Z,12.64
2022-09-25T07:45:44.368Z,12.53
2022-09-25T07:46:44.632Z,12.53
2022-09-25T07:47:44.232Z,12.57
2022-09-25T07:48:44.187Z,12.60
2022-09-25T07:49:44.185Z,12.61
2022-09-25T07:50:44.106Z,12.62
2022-09-25T07:51:44.062Z,12.65
2022-09-25T07:52:43.995Z,12.68
2022-09-25T07:53:43.989Z,12.67
2022-09-25T07:54:43.911Z,12.62
2022-09-25T07:55:43.858Z,12.60
2022-09-25T07:56:43.804Z,12.60
2022-09-25T07:57:43.722Z,12.64
2022-09-25T07:58:43.648Z,12.60
2022-09-25T07:59:43.612Z,12.55
2022-09-25T08:00:43.575Z,12.64
2022-09-25T08:01:45.577Z,12.64
2022-09-25T08:02:43.487Z,12.58
2022-09-25T08:03:43.394Z,12.64
2022-09-25T08:04:43.353Z,12.64
2022-09-25T08:05:43.323Z,12.58
2022-09-25T08:06:43.277Z,12.62
2022-09-25T08:07:43.197Z,12.60
2022-09-25T08:08:43.158Z,12.64
2022-09-25T08:09:43.086Z,12.67
2022-09-25T08:10:43.081Z,12.72
2022-09-25T08:11:42.984Z,12.60
2022-09-25T08:12:42.923Z,12.62
2022-09-25T08:13:42.869Z,12.76
2022-09-25T08:14:42.824Z,12.68
2022-09-25T08:15:42.803Z,12.68
2022-09-25T08:16:42.815Z,12.79
2022-09-25T08:17:42.661Z,12.78
2022-09-25T08:18:42.641Z,12.76
2022-09-25T08:19:42.556Z,12.82
2022-09-25T08:20:42.521Z,12.80
2022-09-25T08:21:42.483Z,12.76
2022-09-25T08:22:42.400Z,12.80
2022-09-25T08:23:46.906Z,12.76
2022-09-25T08:24:42.307Z,12.86
2022-09-25T08:25:42.242Z,12.80
2022-09-25T08:26:42.182Z,12.85
2022-09-25T08:27:42.167Z,12.83
2022-09-25T08:28:42.087Z,12.86
2022-09-25T08:29:42.030Z,12.86
2022-09-25T08:30:42.015Z,12.91
2022-09-25T08:31:42.021Z,12.94
2022-09-25T08:32:41.879Z,12.91
2022-09-25T08:33:41.867Z,12.95
2022-09-25T08:34:42.129Z,12.91
2022-09-25T08:35:41.718Z,13.03
2022-09-25T08:36:41.651Z,13.00
2022-09-25T08:37:41.606Z,12.95
2022-09-25T08:38:41.557Z,12.97
2022-09-25T08:39:41.543Z,12.98
2022-09-25T08:40:46.272Z,13.00
2022-09-25T08:41:41.475Z,13.13
2022-09-25T08:42:41.347Z,13.11
2022-09-25T08:43:41.291Z,13.16
2022-09-25T08:44:52.611Z,13.16
2022-09-25T08:45:41.229Z,13.15
2022-09-25T08:46:41.217Z,13.30
2022-09-25T08:47:41.073Z,13.33
2022-09-25T08:48:41.026Z,13.33
2022-09-25T08:49:40.968Z,13.31
2022-09-25T08:50:40.921Z,13.44
2022-09-25T08:51:40.907Z,13.35
2022-09-25T08:52:40.822Z,13.39
2022-09-25T08:53:40.767Z,13.42
2022-09-25T08:54:43.435Z,13.44
2022-09-25T08:55:40.663Z,13.47
2022-09-25T08:56:40.598Z,13.44
2022-09-25T08:57:40.599Z,13.52
2022-09-25T08:58:40.509Z,13.50
2022-09-25T08:59:40.448Z,13.52
2022-09-25T09:00:40.393Z,13.57
2022-09-25T09:01:40.366Z,13.54
2022-09-25T09:02:40.354Z,13.62
2022-09-25T09:03:40.283Z,13.72
2022-09-25T09:04:40.170Z,13.67
2022-09-25T09:05:40.117Z,13.78
2022-09-25T09:06:40.062Z,13.72
2022-09-25T09:07:40.041Z,13.79
2022-09-25T09:08:39.960Z,13.83
2022-09-25T09:09:39.978Z,13.81
2022-09-25T09:10:40.796Z,13.92
2022-09-25T09:11:39.805Z,13.93
2022-09-25T09:12:39.790Z,13.93
2022-09-25T09:13:39.716Z,14.04
2022-09-25T09:14:39.692Z,14.10
2022-09-25T09:15:39.689Z,14.07
2022-09-25T09:16:39.551Z,14.10
2022-09-25T09:17:39.510Z,14.23
2022-09-25T09:18:39.434Z,14.25
2022-09-25T09:19:39.415Z,14.35
2022-09-25T09:20:39.398Z,14.33
2022-09-25T09:21:39.306Z,14.35
2022-09-25T09:22:39.274Z,14.51
2022-09-25T09:23:39.193Z,14.54
2022-09-25T09:24:39.147Z,14.59
2022-09-25T09:25:39.128Z,14.66
2022-09-25T09:26:39.039Z,14.81
2022-09-25T09:27:38.984Z,14.72
2022-09-25T09:28:38.951Z,14.77
2022-09-25T09:29:38.888Z,14.86
2022-09-25T09:30:38.943Z,14.89
2022-09-25T09:31:38.821Z,14.94
2022-09-25T09:32:38.744Z,14.92
2022-09-25T09:33:38.727Z,14.86
2022-09-25T09:35:04.284Z,15.00
2022-09-25T09:35:38.582Z,15.00
2022-09-25T09:36:38.595Z,15.02
2022-09-25T09:37:38.480Z,15.03
2022-09-25T09:38:38.429Z,15.02
2022-09-25T09:39:38.366Z,15.00
2022-09-25T09:40:38.342Z,15.18
2022-09-25T09:41:38.284Z,15.07
2022-09-25T09:42:38.213Z,15.07
2022-09-25T09:43:38.176Z,15.10
2022-09-25T09:44:38.128Z,15.14
2022-09-25T09:45:38.053Z,15.19
2022-09-25T09:46:38.087Z,15.15
2022-09-25T09:47:37.952Z,15.15
2022-09-25T09:48:37.913Z,15.17
2022-09-25T09:49:37.852Z,15.17
2022-09-25T09:50:42.458Z,15.14
2022-09-25T09:51:37.755Z,15.15
2022-09-25T09:52:37.717Z,15.15
2022-09-25T09:53:37.640Z,15.11
2022-09-25T09:54:37.590Z,15.10
2022-09-25T09:55:37.538Z,15.10
2022-09-25T09:56:37.492Z,15.03
2022-09-25T09:57:37.474Z,15.17
2022-09-25T09:58:37.426Z,15.17
2022-09-25T09:59:37.321Z,15.15
2022-09-25T10:00:37.291Z,15.17
2022-09-25T10:01:41.272Z,15.19
2022-09-25T10:02:37.271Z,15.15
2022-09-25T10:03:37.164Z,15.14
2022-09-25T10:04:37.078Z,15.09
2022-09-25T10:05:37.034Z,15.03
2022-09-25T10:06:36.976Z,15.09
2022-09-25T10:07:36.910Z,14.99
2022-09-25T10:08:36.895Z,15.06
2022-09-25T10:09:36.881Z,15.06
2022-09-25T10:10:36.768Z,14.99
2022-09-25T10:11:36.726Z,15.03
2022-09-25T10:12:36.682Z,14.91
2022-09-25T10:13:36.637Z,15.03
2022-09-25T10:14:36.546Z,14.96
2022-09-25T10:15:36.527Z,14.97
2022-09-25T10:16:36.456Z,14.92
2022-09-25T10:17:36.431Z,14.84
2022-09-25T10:18:36.385Z,14.85
2022-09-25T10:19:36.319Z,14.82
2022-09-25T10:20:36.287Z,14.92
2022-09-25T10:21:36.206Z,14.97
2022-09-25T10:22:36.131Z,14.88
2022-09-25T10:23:36.120Z,14.94
2022-09-25T10:24:36.093Z,14.92
2022-09-25T10:25:36.016Z,14.96
2022-09-25T10:26:35.959Z,15.00
2022-09-25T10:27:35.890Z,15.02
2022-09-25T10:28:35.831Z,15.04
2022-09-25T10:29:35.831Z,15.00
2022-09-25T10:30:35.734Z,15.06
2022-09-25T10:31:35.684Z,14.99
2022-09-25T10:32:35.637Z,15.04
2022-09-25T10:33:35.573Z,15.18
2022-09-25T10:34:35.589Z,15.19
2022-09-25T10:35:35.504Z,15.17
2022-09-25T10:36:35.416Z,15.22
2022-09-25T10:37:35.377Z,15.25
2022-09-25T10:38:35.336Z,15.27
2022-09-25T10:39:50.083Z,15.22
2022-09-25T10:40:35.313Z,15.21
2022-09-25T10:41:35.176Z,15.31
2022-09-25T10:42:35.148Z,15.35
2022-09-25T10:43:35.074Z,15.36
2022-09-25T10:44:35.087Z,15.33
2022-09-25T10:45:35.002Z,15.33
2022-09-25T10:46:34.959Z,15.39
2022-09-25T10:47:34.889Z,15.33
2022-09-25T10:48:34.827Z,15.43
2022-09-25T10:49:34.769Z,15.39
2022-09-25T10:50:34.754Z,15.37
2022-09-25T10:51:34.669Z,15.39
2022-09-25T10:52:34.597Z,15.35
2022-09-25T10:53:34.570Z,15.29
2022-09-25T10:54:35.328Z,15.27
2022-09-25T10:55:34.498Z,15.24
2022-09-25T10:56:34.417Z,15.19
2022-09-25T10:57:34.669Z,15.28
2022-09-25T10:58:34.334Z,15.22
2022-09-25T10:59:34.237Z,15.29
2022-09-25T11:00:34.213Z,15.25
2022-09-25T11:01:34.223Z,15.25
2022-09-25T11:02:34.139Z,15.21
2022-09-25T11:03:34.094Z,15.14
2022-09-25T11:04:34.001Z,15.17
2022-09-25T11:05:33.951Z,15.24
2022-09-25T11:06:33.932Z,15.18
2022-09-25T11:07:33.897Z,15.24
2022-09-25T11:08:33.774Z,15.24
2022-09-25T11:09:33.738Z,15.21
2022-09-25T11:10:33.695Z,15.22
2022-09-25T11:11:33.668Z,15.19
2022-09-25T11:12:33.587Z,15.14
2022-09-25T11:13:33.534Z,15.03
2022-09-25T11:14:33.546Z,15.03
2022-09-25T11:15:33.450Z,15.00
2022-09-25T11:16:33.433Z,15.03
2022-09-25T11:17:33.340Z,14.94
2022-09-25T11:18:33.286Z,14.85
2022-09-25T11:19:33.225Z,14.86
2022-09-25T11:20:33.191Z,14.84
2022-09-25T11:21:33.157Z,14.86
2022-09-25T11:22:33.090Z,14.72
2022-09-25T11:23:33.035Z,14.72
2022-09-25T11:24:32.966Z,14.86
2022-09-25T11:25:32.930Z,14.66
2022-09-25T11:26:32.964Z,14.82
2022-09-25T11:27:32.821Z,14.82
2022-09-25T11:28:32.771Z,14.72
2022-09-25T11:29:32.733Z,14.60
2022-09-25T11:30:32.717Z,14.69
2022-09-25T11:31:32.601Z,14.66
2022-09-25T11:32:32.622Z,14.63
2022-09-25T11:33:32.518Z,14.50
2022-09-25T11:34:32.461Z,14.44
2022-09-25T11:35:32.426Z,14.53
2022-09-25T11:36:32.367Z,14.51
2022-09-25T11:37:32.340Z,14.43
2022-09-25T11:38:32.286Z,14.47
2022-09-25T11:39:32.247Z,14.41
2022-09-25T11:40:32.219Z,14.40
2022-09-25T11:41:32.097Z,14.36
2022-09-25T11:42:32.054Z,14.33
2022-09-25T11:43:32.747Z,14.30
2022-09-25T11:44:31.940Z,14.33
2022-09-25T11:45:31.881Z,14.28
2022-09-25T11:46:31.867Z,14.30
2022-09-25T11:47:31.809Z,14.35
2022-09-25T11:48:31.751Z,14.30
2022-09-25T11:49:31.713Z,14.28
2022-09-25T11:50:31.675Z,14.29
2022-09-25T11:51:31.560Z,14.33
2022-09-25T11:52:31.528Z,14.28
2022-09-25T11:53:31.481Z,14.28
2022-09-25T11:54:34.169Z,14.23
2022-09-25T11:55:31.354Z,14.18
2022-09-25T11:56:32.994Z,14.17
2022-09-25T11:57:34.596Z,14.14
2022-09-25T11:58:31.300Z,14.07
2022-09-25T11:59:31.200Z,14.08
2022-09-25T12:00:31.145Z,14.07
2022-09-25T12:01:31.104Z,14.10
2022-09-25T12:02:31.024Z,14.03
2022-09-25T12:03:30.970Z,13.93
2022-09-25T12:04:30.903Z,14.00
2022-09-25T12:05:30.932Z,13.93
2022-09-25T12:06:30.811Z,13.90
2022-09-25T12:07:30.745Z,13.85
2022-09-25T12:08:30.719Z,13.89
2022-09-25T12:09:30.646Z,13.85
2022-09-25T12:10:30.610Z,13.81
2022-09-25T12:11:30.599Z,13.78
2022-09-25T12:12:30.509Z,13.79
2022-09-25T12:13:30.469Z,13.81
2022-09-25T12:14:30.389Z,13.81
2022-09-25T12:15:30.362Z,13.85
2022-09-25T12:16:30.311Z,13.86
2022-09-25T12:17:30.317Z,13.77
2022-09-25T12:18:34.060Z,13.81
2022-09-25T12:19:30.122Z,13.86
2022-09-25T12:20:30.162Z,13.77
2022-09-25T12:21:30.037Z,13.77
2022-09-25T12:22:30.029Z,13.78
2022-09-25T12:23:29.967Z,13.78
2022-09-25T12:24:32.985Z,13.77
2022-09-25T12:25:29.847Z,13.77
2022-09-25T12:26:29.757Z,13.71
2022-09-25T12:27:29.715Z,13.68
2022-09-25T12:28:29.707Z,13.71
2022-09-25T12:29:29.607Z,13.75
2022-09-25T12:30:29.668Z,13.65
2022-09-25T12:31:29.569Z,13.68
2022-09-25T12:32:29.468Z,13.68
2022-09-25T12:33:29.450Z,13.74
2022-09-25T12:34:29.339Z,13.71
2022-09-25T12:35:29.301Z,13.67
2022-09-25T12:36:29.245Z,13.67
2022-09-25T12:37:29.198Z,13.65
2022-09-25T12:38:29.154Z,13.72
2022-09-25T12:39:29.122Z,13.65
2022-09-25T12:40:29.096Z,13.67
2022-09-25T12:41:28.969Z,13.72
2022-09-25T12:42:28.936Z,13.70
2022-09-25T12:43:28.893Z,13.74
2022-09-25T12:44:28.864Z,13.62
2022-09-25T12:45:28.765Z,13.68
2022-09-25T12:46:28.746Z,13.62
2022-09-25T12:47:28.666Z,13.70
2022-09-25T12:48:28.634Z,13.72
2022-09-25T12:49:28.619Z,13.68
2022-09-25T12:50:28.536Z,13.54
2022-09-25T12:51:28.497Z,13.57