createdAt,value
2023-03-22T00:02:05.744Z,22.87
2023-03-22T00:04:32.805Z,21.23
2023-03-22T00:07:00.015Z,19.73
2023-03-22T00:09:26.872Z,18.07
2023-03-22T00:11:55.236Z,23.23
2023-03-22T00:14:22.084Z,20.17
2023-03-22T00:16:49.366Z,21.27
2023-03-22T00:19:17.452Z,24.87
2023-03-22T00:21:45.292Z,25.47
2023-03-22T00:24:12.151Z,24.17
2023-03-22T00:26:39.321Z,20.03
2023-03-22T00:29:07.509Z,22.50
2023-03-22T00:31:34.677Z,21.00
2023-03-22T00:34:01.456Z,23.67
2023-03-22T00:36:28.872Z,22.97
2023-03-22T00:38:55.925Z,21.80
2023-03-22T00:41:24.378Z,22.07
2023-03-22T00:43:51.704Z,22.40
2023-03-22T00:46:21.574Z,23.17
2023-03-22T00:48:48.935Z,22.23
2023-03-22T00:51:16.416Z,22.30
2023-03-22T00:53:43.880Z,20.03
2023-03-22T00:56:13.843Z,20.70
2023-03-22T00:58:42.456Z,22.57
2023-03-22T01:01:09.495Z,22.47
2023-03-22T01:03:39.334Z,19.97
2023-03-22T01:06:07.175Z,20.17
2023-03-22T01:08:34.559Z,22.00
2023-03-22T01:11:01.454Z,21.27
2023-03-22T01:13:29.085Z,25.27
2023-03-22T01:15:56.180Z,24.30
2023-03-22T01:18:23.733Z,19.90
2023-03-22T01:20:52.686Z,22.50
2023-03-22T01:23:19.846Z,22.83
2023-03-22T01:25:47.512Z,24.20
2023-03-22T01:28:14.738Z,25.47
2023-03-22T01:30:42.258Z,23.47
2023-03-22T01:33:09.856Z,23.40
2023-03-22T01:35:37.361Z,22.17
2023-03-22T01:38:05.792Z,25.93
2023-03-22T01:40:33.710Z,25.20
2023-03-22T01:43:01.090Z,20.60
2023-03-22T01:45:35.776Z,23.33
2023-03-22T01:48:09.015Z,21.87
2023-03-22T01:50:38.899Z,26.43
2023-03-22T01:53:09.273Z,24.20
2023-03-22T01:55:37.261Z,24.90
2023-03-22T01:58:04.564Z,23.63
2023-03-22T02:00:33.171Z,26.23
2023-03-22T02:03:00.301Z,26.13
2023-03-22T02:05:27.928Z,24.67
2023-03-22T02:07:54.940Z,23.83
2023-03-22T02:10:26.566Z,24.40
2023-03-22T02:13:05.587Z,21.00
2023-03-22T02:15:38.467Z,28.83
2023-03-22T02:18:20.853Z,21.87
2023-03-22T02:21:06.211Z,25.33
2023-03-22T02:24:15.866Z,29.40
2023-03-22T02:27:03.176Z,30.07
2023-03-22T02:29:41.483Z,29.13
2023-03-22T02:32:42.982Z,25.07
2023-03-22T02:35:42.793Z,27.47
2023-03-22T02:38:45.809Z,30.97
2023-03-22T02:41:18.170Z,29.27
2023-03-22T02:43:54.584Z,32.90
2023-03-22T02:46:26.280Z,31.50
2023-03-22T02:49:01.593Z,29.17
2023-03-22T02:51:34.558Z,31.13
2023-03-22T02:54:06.565Z,28.80
2023-03-22T02:56:39.649Z,34.13
2023-03-22T02:59:11.426Z,32.37
2023-03-22T03:01:41.662Z,27.47
2023-03-22T03:04:12.645Z,32.10
2023-03-22T03:06:46.261Z,33.87
2023-03-22T03:09:17.973Z,30.50
2023-03-22T03:11:47.812Z,35.30
2023-03-22T03:14:23.263Z,29.43
2023-03-22T03:17:01.721Z,33.43
2023-03-22T03:19:33.053Z,29.30
2023-03-22T03:22:06.954Z,28.57
2023-03-22T03:24:39.212Z,28.13
2023-03-22T03:27:11.786Z,29.60
2023-03-22T03:29:41.577Z,24.20
2023-03-22T03:32:16.253Z,21.47
2023-03-22T03:34:49.643Z,27.47
2023-03-22T03:37:20.159Z,28.03
2023-03-22T03:39:51.761Z,26.37
2023-03-22T03:42:22.990Z,23.33
2023-03-22T03:44:49.961Z,22.27
2023-03-22T03:47:18.434Z,28.20
2023-03-22T03:49:46.331Z,20.47
2023-03-22T03:52:14.003Z,20.83
2023-03-22T03:54:41.121Z,27.83
2023-03-22T03:57:08.431Z,25.13
2023-03-22T03:59:36.813Z,24.37
2023-03-22T04:02:04.052Z,26.10
2023-03-22T04:04:30.912Z,24.33
2023-03-22T04:06:59.558Z,22.13
2023-03-22T04:09:27.931Z,22.47
2023-03-22T04:11:55.666Z,24.87
2023-03-22T04:14:23.783Z,21.07
2023-03-22T04:16:53.068Z,22.33
2023-03-22T04:19:20.127Z,22.50
2023-03-22T04:21:47.656Z,24.13
2023-03-22T04:24:15.353Z,25.30
2023-03-22T04:26:42.831Z,22.97
2023-03-22T04:29:09.926Z,23.77
2023-03-22T04:31:37.915Z,24.27
2023-03-22T04:34:06.549Z,26.13
2023-03-22T04:36:36.545Z,22.43
2023-03-22T04:39:05.999Z,25.03
2023-03-22T04:41:33.344Z,22.87
2023-03-22T04:44:03.508Z,24.93
2023-03-22T04:46:31.503Z,26.40
2023-03-22T04:48:58.885Z,26.70
2023-03-22T04:51:28.293Z,23.00
2023-03-22T04:53:55.140Z,23.87
2023-03-22T04:56:22.816Z,25.23
2023-03-22T04:58:49.682Z,28.90
2023-03-22T05:01:18.571Z,28.87
2023-03-22T05:03:47.266Z,31.37
2023-03-22T05:06:14.945Z,26.90
2023-03-22T05:08:43.385Z,25.83
2023-03-22T05:11:13.661Z,30.30
2023-03-22T05:13:41.264Z,26.60
2023-03-22T05:16:10.024Z,29.60
2023-03-22T05:18:42.580Z,28.67
2023-03-22T05:21:13.734Z,26.40
2023-03-22T05:23:40.878Z,25.97
2023-03-22T05:26:10.769Z,30.97
2023-03-22T05:28:38.593Z,36.00
2023-03-22T05:31:06.160Z,25.90
2023-03-22T05:33:34.795Z,31.07
2023-03-22T05:36:02.177Z,26.97
2023-03-22T05:38:29.119Z,25.10
2023-03-22T05:40:56.100Z,26.17
2023-03-22T05:43:24.467Z,24.80
2023-03-22T05:45:51.700Z,24.60
2023-03-22T05:48:18.676Z,25.60
2023-03-22T05:50:46.202Z,28.43
2023-03-22T05:53:13.076Z,23.53
2023-03-22T05:55:40.570Z,24.07
2023-03-22T05:58:08.375Z,27.37
2023-03-22T06:00:36.857Z,25.97
2023-03-22T06:03:05.330Z,24.67
2023-03-22T06:05:33.184Z,26.47
2023-03-22T06:08:00.858Z,26.90
2023-03-22T06:10:29.150Z,26.70
2023-03-22T06:12:56.151Z,26.47
2023-03-22T06:15:22.949Z,24.73
2023-03-22T06:17:51.617Z,26.40
2023-03-22T06:20:19.675Z,25.47
2023-03-22T06:22:46.933Z,29.60
2023-03-22T06:25:14.736Z,27.50
2023-03-22T06:27:41.915Z,21.60
2023-03-22T06:30:09.507Z,23.20
2023-03-22T06:32:36.653Z,22.73
2023-03-22T06:35:05.689Z,23.30
2023-03-22T06:37:32.955Z,24.60
2023-03-22T06:39:59.786Z,22.37
2023-03-22T06:42:27.154Z,21.83
2023-03-22T06:44:54.004Z,21.37
2023-03-22T06:47:21.850Z,25.63
2023-03-22T06:49:48.692Z,24.43
2023-03-22T06:52:17.174Z,26.20
2023-03-22T06:54:44.145Z,26.23
2023-03-22T06:57:12.006Z,24.43
2023-03-22T06:59:38.970Z,25.00
2023-03-22T07:02:06.712Z,23.10
2023-03-22T07:04:34.449Z,24.83
2023-03-22T07:07:01.239Z,25.17
2023-03-22T07:09:29.397Z,22.00
2023-03-22T07:11:56.564Z,26.90
2023-03-22T07:14:23.372Z,20.30
2023-03-22T07:16:50.519Z,23.07
2023-03-22T07:19:18.499Z,20.77
2023-03-22T07:21:45.326Z,21.33
2023-03-22T07:24:13.536Z,24.70
2023-03-22T07:26:42.348Z,23.27
2023-03-22T07:29:09.293Z,22.87
2023-03-22T07:31:36.844Z,24.50
2023-03-22T07:34:03.933Z,20.03
2023-03-22T07:36:31.315Z,25.90
2023-03-22T07:38:58.187Z,21.30
2023-03-22T07:41:27.323Z,23.47
2023-03-22T07:44:07.743Z,18.90
2023-03-22T07:46:42.627Z,21.47
2023-03-22T07:49:09.551Z,19.17
2023-03-22T07:51:36.774Z,23.90
2023-03-22T07:54:05.257Z,21.63
2023-03-22T07:56:33.692Z,21.33
2023-03-22T07:59:02.218Z,17.67
2023-03-22T08:01:29.543Z,20.03
2023-03-22T08:03:56.394Z,17.30
2023-03-22T08:06:23.248Z,16.83
2023-03-22T08:08:50.232Z,20.20
2023-03-22T08:11:17.077Z,18.20
2023-03-22T08:13:43.845Z,17.63
2023-03-22T08:16:12.109Z,17.43
2023-03-22T08:18:38.993Z,18.93
2023-03-22T08:21:06.456Z,20.77
2023-03-22T08:23:41.312Z,27.17
2023-03-22T08:26:09.261Z,19.97
2023-03-22T08:28:36.249Z,18.27
2023-03-22T08:31:13.934Z,19.10
2023-03-22T08:33:42.978Z,26.87
2023-03-22T08:36:13.235Z,18.57
2023-03-22T08:38:40.086Z,18.33
2023-03-22T08:41:07.165Z,20.03
2023-03-22T08:43:34.171Z,16.90
2023-03-22T08:46:01.308Z,19.80
2023-03-22T08:48:30.833Z,19.40
2023-03-22T08:50:58.437Z,17.80
2023-03-22T08:53:25.378Z,19.80
2023-03-22T08:55:52.574Z,15.80
2023-03-22T08:58:19.993Z,25.03
2023-03-22T09:00:49.712Z,17.27
2023-03-22T09:03:17.243Z,19.70
2023-03-22T09:05:46.061Z,19.20
2023-03-22T09:08:19.138Z,14.63
2023-03-22T09:10:51.145Z,18.93
2023-03-22T09:13:18.501Z,15.57
2023-03-22T09:15:47.049Z,15.17
2023-03-22T09:18:14.416Z,18.03
2023-03-22T09:20:41.665Z,17.83
2023-03-22T09:23:10.308Z,18.40
2023-03-22T09:25:37.831Z,12.90
2023-03-22T09:28:05.391Z,15.23
2023-03-22T09:30:32.556Z,15.43
2023-03-22T09:32:59.351Z,14.40
2023-03-22T09:35:26.581Z,14.80
2023-03-22T09:37:54.683Z,16.77
2023-03-22T09:40:27.099Z,16.03
2023-03-22T09:42:57.585Z,24.10
2023-03-22T09:45:35.543Z,19.67
2023-03-22T09:48:04.894Z,13.77
2023-03-22T09:50:33.279Z,13.50
2023-03-22T09:53:00.754Z,18.33
2023-03-22T09:55:37.711Z,13.47
2023-03-22T09:58:11.956Z,16.77
2023-03-22T10:00:43.493Z,18.93
2023-03-22T10:03:21.756Z,13.17
2023-03-22T10:05:53.136Z,15.77
2023-03-22T10:08:44.803Z,15.40
2023-03-22T10:11:23.618Z,12.70
2023-03-22T10:14:00.368Z,14.10
2023-03-22T10:16:32.935Z,15.47
2023-03-22T10:19:05.798Z,14.93
2023-03-22T10:21:34.309Z,17.43
2023-03-22T10:24:06.678Z,11.80
2023-03-22T10:26:38.835Z,13.20
2023-03-22T10:29:13.362Z,12.17
2023-03-22T10:31:43.708Z,12.97
2023-03-22T10:34:18.936Z,12.50
2023-03-22T10:36:47.413Z,11.13
2023-03-22T10:39:26.288Z,9.33
2023-03-22T10:41:57.911Z,8.53
2023-03-22T10:44:27.951Z,15.50
2023-03-22T10:46:56.939Z,9.90
2023-03-22T10:49:29.061Z,12.40
2023-03-22T10:52:01.251Z,10.20
2023-03-22T10:54:28.780Z,18.13
2023-03-22T10:56:57.152Z,17.07
2023-03-22T10:59:46.538Z,11.03
2023-03-22T11:02:22.404Z,9.43
2023-03-22T11:04:52.503Z,7.50
2023-03-22T11:07:34.788Z,12.07
2023-03-22T11:10:24.486Z,10.87
2023-03-22T11:12:55.227Z,11.77
2023-03-22T11:15:28.536Z,10.00
2023-03-22T11:18:00.328Z,12.47
2023-03-22T11:20:29.955Z,12.37
2023-03-22T11:23:02.569Z,8.83
2023-03-22T11:25:31.760Z,9.33
2023-03-22T11:28:10.175Z,8.30
2023-03-22T11:30:38.169Z,9.97
2023-03-22T11:33:17.694Z,9.13
2023-03-22T11:35:46.319Z,7.27
2023-03-22T11:38:25.280Z,8.37
2023-03-22T11:40:56.820Z,8.47
2023-03-22T11:43:27.972Z,6.70
2023-03-22T11:45:57.900Z,8.20
2023-03-22T11:48:27.380Z,7.43
2023-03-22T11:50:58.770Z,6.00
2023-03-22T11:53:27.726Z,9.17
2023-03-22T11:55:57.199Z,6.57
2023-03-22T11:58:42.768Z,5.73
2023-03-22T12:01:16.155Z,8.30
2023-03-22T12:03:45.995Z,7.53
2023-03-22T12:06:21.125Z,6.13
2023-03-22T12:08:53.309Z,4.87
2023-03-22T12:11:27.577Z,5.77
2023-03-22T12:14:00.172Z,8.23
2023-03-22T12:16:30.519Z,7.53
2023-03-22T12:19:07.983Z,5.53
2023-03-22T12:21:35.633Z,7.20
2023-03-22T12:24:04.106Z,3.80
2023-03-22T12:26:33.932Z,9.70
2023-03-22T12:29:08.203Z,7.13
2023-03-22T12:31:38.872Z,6.30
2023-03-22T12:34:12.412Z,6.73
2023-03-22T12:36:43.143Z,7.10
2023-03-22T12:39:19.372Z,7.70
2023-03-22T12:41:49.905Z,7.33
2023-03-22T12:44:24.582Z,6.30
2023-03-22T12:46:56.219Z,5.07
2023-03-22T12:49:28.151Z,6.03
2023-03-22T12:52:02.705Z,9.23
2023-03-22T12:54:30.073Z,6.95
2023-03-22T12:56:57.553Z,9.48
2023-03-22T12:59:30.377Z,4.90
2023-03-22T13:02:01.514Z,5.05
2023-03-22T13:04:32.642Z,9.93
2023-03-22T13:07:11.162Z,4.73
2023-03-22T13:09:40.991Z,8.00
2023-03-22T13:12:30.801Z,7.00
2023-03-22T13:15:02.063Z,3.80
2023-03-22T13:17:42.904Z,5.37
2023-03-22T13:20:28.710Z,5.13
2023-03-22T13:23:01.734Z,6.03
2023-03-22T13:25:31.117Z,8.00
2023-03-22T13:27:59.792Z,6.93
2023-03-22T13:30:33.224Z,6.30
2023-03-22T13:33:08.515Z,6.27
2023-03-22T13:35:43.268Z,5.67
2023-03-22T13:38:19.225Z,6.17
2023-03-22T13:40:52.781Z,5.43
2023-03-22T13:43:27.880Z,8.23
2023-03-22T13:46:28.393Z,6.30
2023-03-22T13:49:14.433Z,7.00
2023-03-22T13:51:42.830Z,5.43
2023-03-22T13:54:18.555Z,3.67
2023-03-22T13:56:54.126Z,3.73
2023-03-22T13:59:25.524Z,6.00
2023-03-22T14:01:58.439Z,6.03
2023-03-22T14:04:34.820Z,2.93
2023-03-22T14:07:10.994Z,6.07
2023-03-22T14:09:44.345Z,4.97
2023-03-22T14:12:19.372Z,6.73
2023-03-22T14:14:50.482Z,5.97
2023-03-22T14:17:31.994Z,6.20
2023-03-22T14:20:00.274Z,3.10
