createdAt,value
2018-12-12T00:01:56.869Z,7.31
2018-12-12T00:07:06.011Z,6.34
2018-12-12T00:12:15.556Z,6.57
2018-12-12T00:17:24.824Z,5.05
2018-12-12T00:22:34.317Z,7.76
2018-12-12T00:27:43.667Z,6.81
2018-12-12T00:32:53.129Z,6.25
2018-12-12T00:38:02.262Z,5.01
2018-12-12T00:43:11.630Z,6.60
2018-12-12T00:48:20.874Z,5.75
2018-12-12T00:53:30.477Z,6.36
2018-12-12T00:58:38.220Z,5.95
2018-12-12T01:03:47.882Z,5.24
2018-12-12T01:08:57.000Z,6.52
2018-12-12T01:14:06.941Z,5.27
2018-12-12T01:19:16.302Z,4.93
2018-12-12T01:24:25.933Z,5.11
2018-12-12T01:29:35.044Z,3.99
2018-12-12T01:34:44.458Z,5.69
2018-12-12T01:39:53.732Z,5.44
2018-12-12T01:45:03.129Z,4.75
2018-12-12T01:50:12.398Z,3.80
2018-12-12T01:55:22.154Z,5.26
2018-12-12T02:00:29.852Z,4.85
2018-12-12T02:05:39.267Z,4.41
2018-12-12T02:10:48.449Z,4.35
2018-12-12T02:15:58.077Z,4.61
2018-12-12T02:21:07.230Z,3.78
2018-12-12T02:26:16.829Z,5.09
2018-12-12T02:31:25.970Z,4.61
2018-12-12T02:36:34.008Z,5.30
2018-12-12T02:41:43.136Z,4.00
2018-12-12T02:46:52.575Z,4.57
2018-12-12T02:52:01.813Z,3.37
2018-12-12T02:57:11.486Z,4.17
2018-12-12T03:02:20.643Z,3.82
2018-12-12T03:07:30.066Z,3.69
2018-12-12T03:12:39.202Z,3.43
2018-12-12T03:17:48.838Z,2.86
2018-12-12T03:22:56.695Z,3.42
2018-12-12T03:28:06.068Z,3.52
2018-12-12T03:33:13.845Z,4.12
2018-12-12T03:38:23.351Z,3.01
2018-12-12T03:43:32.516Z,3.22
2018-12-12T03:48:42.052Z,3.68
2018-12-12T03:53:51.322Z,2.92
2018-12-12T03:59:01.118Z,3.10
2018-12-12T04:04:08.787Z,3.25
2018-12-12T04:09:18.187Z,4.04
2018-12-12T04:14:27.500Z,2.75
2018-12-12T04:19:36.980Z,4.28
2018-12-12T04:24:44.673Z,4.66
2018-12-12T04:29:52.789Z,4.35
2018-12-12T04:35:02.068Z,4.42
2018-12-12T04:40:11.521Z,4.44
2018-12-12T04:45:20.727Z,8.60
2018-12-12T04:50:30.224Z,5.12
2018-12-12T04:55:39.365Z,2.66
2018-12-12T05:00:49.075Z,4.30
2018-12-12T05:05:58.230Z,4.36
2018-12-12T05:11:07.669Z,6.49
2018-12-12T05:16:16.843Z,3.24
2018-12-12T05:21:26.353Z,5.12
2018-12-12T05:26:35.624Z,2.98
2018-12-12T05:31:45.181Z,4.06
2018-12-12T05:36:54.372Z,4.38
2018-12-12T05:42:03.779Z,7.57
2018-12-12T05:47:12.989Z,15.07
2018-12-12T05:52:22.607Z,17.16
2018-12-12T05:57:30.293Z,15.12
2018-12-12T06:02:39.809Z,12.85
2018-12-12T06:07:49.080Z,19.66
2018-12-12T06:12:58.493Z,15.05
2018-12-12T06:18:06.206Z,11.55
2018-12-12T06:23:15.848Z,7.69
2018-12-12T06:28:25.142Z,13.17
2018-12-12T06:33:34.641Z,12.07
2018-12-12T06:38:43.817Z,12.77
2018-12-12T06:43:53.072Z,7.91
2018-12-12T06:49:00.844Z,7.79
2018-12-12T06:54:10.454Z,7.90
2018-12-12T06:59:19.664Z,6.55
2018-12-12T07:04:29.510Z,6.93
2018-12-12T07:09:38.856Z,10.00
2018-12-12T07:14:48.304Z,7.44
2018-12-12T07:19:57.545Z,6.12
2018-12-12T07:25:07.203Z,6.72
2018-12-12T07:30:16.525Z,5.57
2018-12-12T07:35:25.872Z,5.37
2018-12-12T07:40:35.078Z,4.77
2018-12-12T07:45:44.718Z,8.82
2018-12-12T07:50:52.502Z,6.14
2018-12-12T07:56:01.902Z,6.35
2018-12-12T08:01:11.145Z,14.29
2018-12-12T08:06:20.655Z,11.52
2018-12-12T08:11:29.781Z,10.76
2018-12-12T08:16:39.318Z,11.33
2018-12-12T08:21:48.489Z,11.32
2018-12-12T08:27:02.310Z,14.62
2018-12-12T08:32:01.477Z,10.75
2018-12-12T08:37:10.833Z,9.97
2018-12-12T08:42:20.160Z,9.16
2018-12-12T08:47:31.196Z,8.74
2018-12-12T08:52:30.325Z,13.62
2018-12-12T08:57:39.713Z,14.54
2018-12-12T09:02:47.500Z,14.52
2018-12-12T09:07:57.089Z,18.02
2018-12-12T09:13:06.241Z,24.45
2018-12-12T09:18:15.668Z,11.94
2018-12-12T09:23:24.975Z,12.41
2018-12-12T09:28:34.551Z,12.32
2018-12-12T09:33:43.684Z,34.64
2018-12-12T09:38:52.974Z,23.04
2018-12-12T09:44:02.333Z,29.59
2018-12-12T09:49:12.049Z,26.30
2018-12-12T09:54:21.298Z,26.04
2018-12-12T09:59:30.790Z,27.37
2018-12-12T10:04:40.009Z,20.83
2018-12-12T10:09:49.511Z,41.12
2018-12-12T10:14:58.739Z,24.50
2018-12-12T10:20:08.520Z,20.01
2018-12-12T10:25:17.698Z,21.25
2018-12-12T10:30:27.390Z,17.04
2018-12-12T10:35:36.517Z,17.01
2018-12-12T10:40:45.813Z,21.09
2018-12-12T10:45:53.647Z,17.72
2018-12-12T10:51:02.981Z,20.65
2018-12-12T10:56:12.225Z,20.03
2018-12-12T11:01:21.753Z,15.84
2018-12-12T11:06:31.029Z,15.56
2018-12-12T11:11:40.992Z,16.36
2018-12-12T11:16:50.206Z,15.29
2018-12-12T11:21:58.481Z,14.61
2018-12-12T11:27:07.606Z,27.49
2018-12-12T11:28:23.101Z,26.50
2018-12-12T11:33:32.696Z,29.83
2018-12-12T11:38:41.842Z,31.16
2018-12-12T11:43:51.241Z,32.00
2018-12-12T11:49:00.563Z,38.89
2018-12-12T11:54:09.905Z,30.57
2018-12-12T11:59:19.133Z,30.94
2018-12-12T12:04:27.355Z,31.24
2018-12-12T12:09:36.626Z,30.48
2018-12-12T12:14:46.429Z,30.38
2018-12-12T12:19:55.639Z,28.41
2018-12-12T12:25:05.087Z,32.44
2018-12-12T12:30:14.361Z,28.29
2018-12-12T12:35:24.157Z,27.45
2018-12-12T12:40:33.304Z,26.74
2018-12-12T12:45:42.897Z,26.84
2018-12-12T12:50:52.218Z,23.43
2018-12-12T12:56:01.551Z,21.52
2018-12-12T13:01:10.813Z,23.83
2018-12-12T13:06:20.312Z,23.01
2018-12-12T13:11:29.527Z,24.18
2018-12-12T13:16:39.134Z,22.46
2018-12-12T13:21:48.454Z,20.72
2018-12-12T13:26:58.007Z,20.01
2018-12-12T13:32:07.245Z,19.86
2018-12-12T13:37:17.008Z,22.16
2018-12-12T13:42:26.276Z,17.90
2018-12-12T13:47:35.771Z,18.67
2018-12-12T13:52:44.921Z,18.42
2018-12-12T13:57:54.354Z,17.56
2018-12-12T14:03:03.676Z,15.47
2018-12-12T14:08:13.182Z,16.49
2018-12-12T14:13:22.492Z,14.88
2018-12-12T14:18:32.092Z,14.93
2018-12-12T14:23:41.264Z,16.23
2018-12-12T14:28:50.982Z,15.18
2018-12-12T14:34:00.147Z,16.04
2018-12-12T14:39:09.884Z,11.63
2018-12-12T14:44:19.011Z,14.06
2018-12-12T14:49:28.549Z,14.38
2018-12-12T14:54:38.030Z,11.88
2018-12-12T14:59:47.316Z,13.70
2018-12-12T15:04:55.071Z,10.91
2018-12-12T15:10:04.565Z,12.58
2018-12-12T15:15:13.708Z,13.73
2018-12-12T15:20:23.730Z,10.00
2018-12-12T15:25:22.986Z,12.32
2018-12-12T15:30:32.397Z,10.75
2018-12-12T15:35:41.552Z,12.42
2018-12-12T15:40:51.414Z,16.05
2018-12-12T15:46:00.558Z,23.10
2018-12-12T15:51:10.000Z,19.87
2018-12-12T15:56:19.179Z,20.01
2018-12-12T16:01:29.035Z,14.81
2018-12-12T16:06:38.261Z,16.14
2018-12-12T16:11:47.868Z,16.97
2018-12-12T16:16:57.032Z,17.46
2018-12-12T16:22:06.682Z,15.77
2018-12-12T16:27:15.821Z,19.36
2018-12-12T16:32:25.836Z,15.45
2018-12-12T16:37:35.082Z,20.32
2018-12-12T16:42:44.491Z,23.14
2018-12-12T16:47:53.702Z,21.08
2018-12-12T16:53:03.234Z,14.74
2018-12-12T16:58:12.540Z,19.20
2018-12-12T17:03:21.894Z,18.47
2018-12-12T17:08:31.178Z,15.38
2018-12-12T17:13:40.465Z,15.22
2018-12-12T17:18:49.666Z,16.54
2018-12-12T17:23:59.359Z,22.48
2018-12-12T17:29:08.501Z,25.43
2018-12-12T17:34:17.906Z,21.92
2018-12-12T17:39:27.124Z,22.54
2018-12-12T17:44:36.764Z,20.61
2018-12-12T17:49:45.990Z,22.76
2018-12-12T17:54:55.781Z,18.22
2018-12-12T18:00:05.066Z,19.04
2018-12-12T18:05:15.400Z,19.07
2018-12-12T18:10:23.350Z,17.15
2018-12-12T18:15:32.884Z,15.45
2018-12-12T18:20:42.069Z,20.71
2018-12-12T18:25:51.467Z,18.95
2018-12-12T18:30:59.250Z,21.12
2018-12-12T18:36:08.889Z,71.70
2018-12-12T18:41:16.627Z,75.94
2018-12-12T18:46:26.647Z,66.32
2018-12-12T18:51:25.703Z,62.26
2018-12-12T18:56:35.218Z,58.59
2018-12-12T19:01:44.351Z,50.24
2018-12-12T19:06:53.759Z,53.74
2018-12-12T19:12:05.977Z,46.49
2018-12-12T19:17:05.205Z,48.69
2018-12-12T19:22:14.400Z,45.25
2018-12-12T19:27:23.789Z,42.58
2018-12-12T19:32:33.906Z,44.35
2018-12-12T19:37:35.480Z,44.01
2018-12-12T19:42:34.569Z,40.38
2018-12-12T19:47:44.210Z,40.30
2018-12-12T19:52:53.449Z,41.05
2018-12-12T19:58:03.153Z,37.61
2018-12-12T20:03:12.276Z,38.19
2018-12-12T20:08:21.737Z,37.89
2018-12-12T20:13:35.491Z,36.79
2018-12-12T20:18:34.923Z,40.22
2018-12-12T20:23:44.216Z,38.53
2018-12-12T20:28:53.946Z,34.86
2018-12-12T20:34:03.179Z,37.77
2018-12-12T20:39:12.857Z,34.46
2018-12-12T20:44:22.011Z,31.86
2018-12-12T20:49:31.833Z,31.77
2018-12-12T20:54:41.099Z,31.26
2018-12-12T20:59:50.774Z,33.51
2018-12-12T21:05:00.025Z,29.04
2018-12-12T21:10:09.675Z,33.65
2018-12-12T21:15:18.807Z,29.91
2018-12-12T21:20:28.195Z,32.30
2018-12-12T21:25:37.366Z,38.21
2018-12-12T21:30:46.683Z,39.32
2018-12-12T21:36:00.716Z,32.83
2018-12-12T21:41:03.416Z,35.18
2018-12-12T21:46:11.110Z,41.96
2018-12-12T21:51:20.639Z,32.75
2018-12-12T21:56:29.913Z,36.81
2018-12-12T22:01:39.901Z,36.54
2018-12-12T22:06:49.209Z,34.07
2018-12-12T22:11:58.734Z,36.25
2018-12-12T22:17:07.848Z,33.26
2018-12-12T22:22:17.261Z,31.80
2018-12-12T22:27:26.562Z,33.02
2018-12-12T22:32:36.204Z,33.62
2018-12-12T22:37:45.394Z,30.78
2018-12-12T22:42:55.006Z,30.27
2018-12-12T22:48:04.272Z,32.62
2018-12-12T22:53:13.713Z,28.64
2018-12-12T22:58:21.501Z,28.92
2018-12-12T23:03:31.445Z,30.81
2018-12-12T23:08:40.646Z,29.63
2018-12-12T23:13:50.432Z,29.49
2018-12-12T23:18:59.556Z,28.28
2018-12-12T23:24:09.205Z,26.98
2018-12-12T23:29:18.498Z,28.64
2018-12-12T23:34:27.891Z,29.24
2018-12-12T23:39:37.187Z,29.42
2018-12-12T23:44:46.549Z,29.39
2018-12-12T23:49:55.686Z,28.19
2018-12-12T23:55:03.993Z,26.42
