createdAt,value
2018-09-23T00:00:16.854Z,12.04
2018-09-23T00:01:16.823Z,11.97
2018-09-23T00:02:16.752Z,11.95
2018-09-23T00:03:17.679Z,12.03
2018-09-23T00:04:17.675Z,11.98
2018-09-23T00:05:16.739Z,12.03
2018-09-23T00:06:17.178Z,11.98
2018-09-23T00:07:17.173Z,12.01
2018-09-23T00:08:17.182Z,12.01
2018-09-23T00:09:17.179Z,11.98
2018-09-23T00:10:16.797Z,11.95
2018-09-23T00:11:17.180Z,11.95
2018-09-23T00:12:17.176Z,11.98
2018-09-23T00:13:17.172Z,12.01
2018-09-23T00:14:17.176Z,11.97
2018-09-23T00:15:16.727Z,11.98
2018-09-23T00:16:16.733Z,12.00
2018-09-23T00:17:17.176Z,11.97
2018-09-23T00:18:17.174Z,11.98
2018-09-23T00:19:17.175Z,12.01
2018-09-23T00:20:17.175Z,12.15
2018-09-23T00:21:16.784Z,12.01
2018-09-23T00:22:17.236Z,12.04
2018-09-23T00:23:16.676Z,12.03
2018-09-23T00:24:16.677Z,12.04
2018-09-23T00:25:16.679Z,11.94
2018-09-23T00:26:16.234Z,11.98
2018-09-23T00:27:16.243Z,11.97
2018-09-23T00:28:16.008Z,11.94
2018-09-23T00:29:16.678Z,11.95
2018-09-23T00:30:16.676Z,12.00
2018-09-23T00:31:16.680Z,11.94
2018-09-23T00:32:16.233Z,11.95
2018-09-23T00:33:16.676Z,12.03
2018-09-23T00:34:16.687Z,11.95
2018-09-23T00:35:16.676Z,11.94
2018-09-23T00:36:16.230Z,11.98
2018-09-23T00:37:16.680Z,11.95
2018-09-23T00:38:16.234Z,11.94
2018-09-23T00:39:16.685Z,12.01
2018-09-23T00:40:16.182Z,11.88
2018-09-23T00:41:15.734Z,12.00
2018-09-23T00:42:16.186Z,11.91
2018-09-23T00:43:15.735Z,11.86
2018-09-23T00:44:16.186Z,11.84
2018-09-23T00:45:16.178Z,11.84
2018-09-23T00:46:16.207Z,11.82
2018-09-23T00:47:16.180Z,11.82
2018-09-23T00:48:15.737Z,11.85
2018-09-23T00:49:16.219Z,11.94
2018-09-23T00:50:16.180Z,11.89
2018-09-23T00:51:15.733Z,11.91
2018-09-23T00:52:15.329Z,11.88
2018-09-23T00:53:15.349Z,11.91
2018-09-23T00:54:15.272Z,11.94
2018-09-23T00:55:16.179Z,11.89
2018-09-23T00:56:16.187Z,11.89
2018-09-23T00:57:16.188Z,11.91
2018-09-23T00:58:15.238Z,11.91
2018-09-23T00:59:15.236Z,11.95
2018-09-23T01:00:15.680Z,11.91
2018-09-23T01:01:15.686Z,11.91
2018-09-23T01:02:15.692Z,11.84
2018-09-23T01:03:15.258Z,11.75
2018-09-23T01:04:15.684Z,11.79
2018-09-23T01:05:15.681Z,11.81
2018-09-23T01:06:15.684Z,11.84
2018-09-23T01:07:15.699Z,11.78
2018-09-23T01:08:15.271Z,11.81
2018-09-23T01:09:15.239Z,11.79
2018-09-23T01:10:15.685Z,11.78
2018-09-23T01:11:15.690Z,11.76
2018-09-23T01:12:15.696Z,11.78
2018-09-23T01:13:15.236Z,11.79
2018-09-23T01:14:15.245Z,11.79
2018-09-23T01:15:15.187Z,11.76
2018-09-23T01:16:15.189Z,11.79
2018-09-23T01:17:15.184Z,11.75
2018-09-23T01:18:15.184Z,11.75
2018-09-23T01:19:14.737Z,11.81
2018-09-23T01:20:15.185Z,11.84
2018-09-23T01:21:15.188Z,11.82
2018-09-23T01:22:15.188Z,11.79
2018-09-23T01:23:15.189Z,11.78
2018-09-23T01:24:14.734Z,11.81
2018-09-23T01:25:14.746Z,11.76
2018-09-23T01:26:15.217Z,11.79
2018-09-23T01:27:15.187Z,11.76
2018-09-23T01:28:14.327Z,11.76
2018-09-23T01:29:15.188Z,11.76
2018-09-23T01:30:14.750Z,11.78
2018-09-23T01:31:15.186Z,11.76
2018-09-23T01:32:15.186Z,11.66
2018-09-23T01:33:14.749Z,11.68
2018-09-23T01:34:14.721Z,11.64
2018-09-23T01:35:14.243Z,11.70
2018-09-23T01:36:14.690Z,11.71
2018-09-23T01:37:14.688Z,11.67
2018-09-23T01:38:14.695Z,11.66
2018-09-23T01:39:14.748Z,11.64
2018-09-23T01:40:14.687Z,11.67
2018-09-23T01:41:14.694Z,11.63
2018-09-23T01:42:14.687Z,11.66
2018-09-23T01:43:14.693Z,11.67
2018-09-23T01:44:14.241Z,11.64
2018-09-23T01:45:14.253Z,11.68
2018-09-23T01:46:14.686Z,11.64
2018-09-23T01:47:14.698Z,11.76
2018-09-23T01:48:13.741Z,11.61
2018-09-23T01:49:13.746Z,11.60
2018-09-23T01:50:16.189Z,11.68
2018-09-23T01:51:14.188Z,11.66
2018-09-23T01:52:14.193Z,11.73
2018-09-23T01:53:15.098Z,11.61
2018-09-23T01:54:13.747Z,11.66
2018-09-23T01:55:14.196Z,11.68
2018-09-23T01:56:13.752Z,11.66
2018-09-23T01:57:14.197Z,11.61
2018-09-23T01:58:14.194Z,11.64
2018-09-23T01:59:14.192Z,11.59
2018-09-23T02:00:13.752Z,11.60
2018-09-23T02:01:13.355Z,11.63
2018-09-23T02:02:14.198Z,11.59
2018-09-23T02:03:14.227Z,11.59
2018-09-23T02:04:16.191Z,11.60
2018-09-23T02:05:13.751Z,11.60
2018-09-23T02:06:14.193Z,11.60
2018-09-23T02:07:13.695Z,11.57
2018-09-23T02:08:13.693Z,11.56
2018-09-23T02:09:13.704Z,11.61
2018-09-23T02:10:13.247Z,11.60
2018-09-23T02:11:40.706Z,11.60
2018-09-23T02:12:13.090Z,11.60
2018-09-23T02:13:13.247Z,11.57
2018-09-23T02:14:13.695Z,11.56
2018-09-23T02:15:13.240Z,11.59
2018-09-23T02:16:13.691Z,11.67
2018-09-23T02:17:13.700Z,11.56
2018-09-23T02:18:13.697Z,11.61
2018-09-23T02:19:13.315Z,11.56
2018-09-23T02:20:13.241Z,11.60
2018-09-23T02:21:13.741Z,11.61
2018-09-23T02:22:13.266Z,11.51
2018-09-23T02:23:13.696Z,11.57
2018-09-23T02:24:13.195Z,11.61
2018-09-23T02:25:12.753Z,11.63
2018-09-23T02:26:13.195Z,11.59
2018-09-23T02:27:13.198Z,11.56
2018-09-23T02:28:13.200Z,11.57
2018-09-23T02:29:12.551Z,11.61
2018-09-23T02:30:12.752Z,11.57
2018-09-23T02:31:13.200Z,11.57
2018-09-23T02:32:13.198Z,11.53
2018-09-23T02:33:13.200Z,11.49
2018-09-23T02:34:13.204Z,11.51
2018-09-23T02:35:12.755Z,11.49
2018-09-23T02:36:13.198Z,11.51
2018-09-23T02:37:13.198Z,11.43
2018-09-23T02:38:12.749Z,11.51
2018-09-23T02:39:13.209Z,11.49
2018-09-23T02:40:13.197Z,11.51
2018-09-23T02:41:12.264Z,11.51
2018-09-23T02:42:12.700Z,11.49
2018-09-23T02:43:12.699Z,11.34
2018-09-23T02:44:12.697Z,11.38
2018-09-23T02:45:12.697Z,11.34
2018-09-23T02:46:12.106Z,11.33
2018-09-23T02:47:12.708Z,11.38
2018-09-23T02:48:12.711Z,11.26
2018-09-23T02:49:12.254Z,11.27
2018-09-23T02:50:12.260Z,11.28
2018-09-23T02:51:12.275Z,11.24
2018-09-23T02:52:12.701Z,11.21
2018-09-23T02:53:12.703Z,11.23
2018-09-23T02:54:12.699Z,11.20
2018-09-23T02:55:12.699Z,11.24
2018-09-23T02:56:12.259Z,11.20
2018-09-23T02:57:12.706Z,11.24
2018-09-23T02:58:12.704Z,11.15
2018-09-23T02:59:11.807Z,11.10
2018-09-23T03:00:11.800Z,11.16
2018-09-23T03:01:12.202Z,11.15
2018-09-23T03:02:12.204Z,11.18
2018-09-23T03:03:11.571Z,11.10
2018-09-23T03:04:12.210Z,11.13
2018-09-23T03:05:11.749Z,11.15
2018-09-23T03:06:12.203Z,11.10
2018-09-23T03:07:11.767Z,11.15
2018-09-23T03:08:12.201Z,11.09
2018-09-23T03:09:12.202Z,11.13
2018-09-23T03:10:11.367Z,11.10
2018-09-23T03:11:12.222Z,10.95
2018-09-23T03:12:11.755Z,10.98
2018-09-23T03:13:11.292Z,10.97
2018-09-23T03:14:12.212Z,10.92
2018-09-23T03:15:12.203Z,10.97
2018-09-23T03:16:11.714Z,11.00
2018-09-23T03:17:11.266Z,10.92
2018-09-23T03:18:11.706Z,11.00
2018-09-23T03:19:11.705Z,10.97
2018-09-23T03:20:11.743Z,10.95
2018-09-23T03:21:11.706Z,10.87
2018-09-23T03:22:11.259Z,10.95
2018-09-23T03:23:11.714Z,10.85
2018-09-23T03:24:11.707Z,10.88
2018-09-23T03:25:11.708Z,10.87
2018-09-23T03:26:11.710Z,10.80
2018-09-23T03:27:11.261Z,10.72
2018-09-23T03:28:11.261Z,10.77
2018-09-23T03:29:11.707Z,10.75
2018-09-23T03:30:11.764Z,10.66
2018-09-23T03:31:10.761Z,10.66
2018-09-23T03:32:11.261Z,10.66
2018-09-23T03:33:11.209Z,10.67
2018-09-23T03:34:10.817Z,10.55
2018-09-23T03:35:11.210Z,10.65
2018-09-23T03:36:11.204Z,10.55
2018-09-23T03:37:10.764Z,10.57
2018-09-23T03:38:11.114Z,10.49
2018-09-23T03:39:11.211Z,10.65
2018-09-23T03:40:11.271Z,10.59
2018-09-23T03:41:11.211Z,10.57
2018-09-23T03:42:10.765Z,10.46
2018-09-23T03:43:11.232Z,10.57
2018-09-23T03:44:11.208Z,10.44
2018-09-23T03:45:10.765Z,10.46
2018-09-23T03:46:11.207Z,10.46
2018-09-23T03:47:11.208Z,10.52
2018-09-23T03:48:10.777Z,10.41
2018-09-23T03:49:11.213Z,10.44
2018-09-23T03:50:10.264Z,10.49
2018-09-23T03:51:10.756Z,10.52
2018-09-23T03:52:10.711Z,10.44
2018-09-23T03:53:10.709Z,10.41
2018-09-23T03:54:10.263Z,10.39
2018-09-23T03:55:10.093Z,10.36
2018-09-23T03:56:10.709Z,10.44
2018-09-23T03:57:10.716Z,10.44
2018-09-23T03:58:10.753Z,10.36
2018-09-23T03:59:10.714Z,10.35
2018-09-23T04:00:10.292Z,10.33
2018-09-23T04:01:10.757Z,10.31
2018-09-23T04:02:09.856Z,10.38
2018-09-23T04:03:10.712Z,10.44
2018-09-23T04:04:10.273Z,10.44
2018-09-23T04:05:10.712Z,10.47
2018-09-23T04:06:10.710Z,10.57
2018-09-23T04:07:10.218Z,10.44
2018-09-23T04:08:10.212Z,10.49
2018-09-23T04:09:09.764Z,10.51
2018-09-23T04:10:09.658Z,10.54
2018-09-23T04:11:10.211Z,10.51
2018-09-23T04:12:09.641Z,10.52
2018-09-23T04:13:10.214Z,10.47
2018-09-23T04:14:10.211Z,10.55
2018-09-23T04:15:09.769Z,10.61
2018-09-23T04:16:10.225Z,10.63
2018-09-23T04:17:10.215Z,10.63
2018-09-23T04:18:10.213Z,10.69
2018-09-23T04:19:10.213Z,10.61
2018-09-23T04:20:09.772Z,10.65
2018-09-23T04:21:10.222Z,10.75
2018-09-23T04:22:10.216Z,10.67
2018-09-23T04:23:10.213Z,10.75
2018-09-23T04:24:09.720Z,10.84
2018-09-23T04:25:09.276Z,10.80
2018-09-23T04:26:09.722Z,10.83
2018-09-23T04:27:09.311Z,10.85
2018-09-23T04:28:09.721Z,10.85
2018-09-23T04:29:09.715Z,10.92
2018-09-23T04:30:11.885Z,10.95
2018-09-23T04:31:09.716Z,10.97
2018-09-23T04:32:09.267Z,10.92
2018-09-23T04:33:09.714Z,10.95
2018-09-23T04:34:09.720Z,11.00
2018-09-23T04:35:09.721Z,10.98
2018-09-23T04:36:09.282Z,11.02
2018-09-23T04:37:09.717Z,11.00
2018-09-23T04:38:09.716Z,11.09
2018-09-23T04:39:09.714Z,11.05
2018-09-23T04:40:09.717Z,11.12
2018-09-23T04:41:08.785Z,11.10
2018-09-23T04:42:09.217Z,11.08
2018-09-23T04:43:09.223Z,11.13
2018-09-23T04:44:09.227Z,11.13
2018-09-23T04:45:09.219Z,11.13
2018-09-23T04:46:08.782Z,11.21
2018-09-23T04:47:09.225Z,11.16
2018-09-23T04:48:09.218Z,11.12
2018-09-23T04:49:08.486Z,11.23
2018-09-23T04:50:09.222Z,11.18
2018-09-23T04:51:08.864Z,11.16
2018-09-23T04:52:09.234Z,11.20
2018-09-23T04:53:09.218Z,11.20
2018-09-23T04:54:09.222Z,11.24
2018-09-23T04:55:09.225Z,11.23
2018-09-23T04:56:08.773Z,11.27
2018-09-23T04:57:09.220Z,11.30
2018-09-23T04:58:08.217Z,11.26
2018-09-23T04:59:08.738Z,11.28
2018-09-23T05:00:08.748Z,11.38
2018-09-23T05:01:08.379Z,11.34
2018-09-23T05:02:08.720Z,11.38
2018-09-23T05:03:08.739Z,11.34
2018-09-23T05:04:08.052Z,11.41
2018-09-23T05:05:08.725Z,11.33
2018-09-23T05:06:08.274Z,11.39
2018-09-23T05:07:08.748Z,11.42
2018-09-23T05:08:08.281Z,11.35
2018-09-23T05:09:08.720Z,11.41
2018-09-23T05:10:07.871Z,11.46
2018-09-23T05:11:08.722Z,11.51
2018-09-23T05:12:08.274Z,11.46
2018-09-23T05:13:08.723Z,11.49
2018-09-23T05:14:07.797Z,11.51
2018-09-23T05:15:08.723Z,11.48
2018-09-23T05:16:08.222Z,11.57
2018-09-23T05:17:07.785Z,11.48
2018-09-23T05:18:08.222Z,11.52
2018-09-23T05:19:07.797Z,11.48
2018-09-23T05:20:08.220Z,11.49
2018-09-23T05:21:08.226Z,11.57
2018-09-23T05:22:08.223Z,11.60
2018-09-23T05:23:08.237Z,11.63
2018-09-23T05:24:07.777Z,11.63
2018-09-23T05:25:08.224Z,11.66
2018-09-23T05:26:08.222Z,11.60
2018-09-23T05:27:08.230Z,11.63
2018-09-23T05:28:08.231Z,11.63
2018-09-23T05:29:07.786Z,11.67
2018-09-23T05:30:08.225Z,11.73
2018-09-23T05:31:10.315Z,11.67
2018-09-23T05:32:08.286Z,11.81
2018-09-23T05:33:07.288Z,11.76
2018-09-23T05:34:07.730Z,11.86
2018-09-23T05:35:07.726Z,11.95
2018-09-23T05:36:07.752Z,12.03
2018-09-23T05:37:07.725Z,12.04
2018-09-23T05:38:07.280Z,11.98
2018-09-23T05:39:07.732Z,12.07
2018-09-23T05:40:07.282Z,12.11
2018-09-23T05:41:07.736Z,12.18
2018-09-23T05:42:07.749Z,12.15
2018-09-23T05:43:07.726Z,12.18
2018-09-23T05:44:07.738Z,12.13
2018-09-23T05:45:07.293Z,12.16
2018-09-23T05:46:07.726Z,12.16
2018-09-23T05:47:07.726Z,12.20
2018-09-23T05:48:07.320Z,12.25
2018-09-23T05:49:07.729Z,12.23
2018-09-23T05:50:07.232Z,12.23
2018-09-23T05:51:07.249Z,12.26
2018-09-23T05:52:07.232Z,12.29
2018-09-23T05:53:06.815Z,12.28
2018-09-23T05:54:07.242Z,12.28
2018-09-23T05:55:06.588Z,12.31
2018-09-23T05:56:06.565Z,12.29
2018-09-23T05:57:07.231Z,12.37
2018-09-23T05:58:06.796Z,12.43
2018-09-23T05:59:07.237Z,12.43
2018-09-23T06:00:07.228Z,12.43
2018-09-23T06:01:07.263Z,12.48
2018-09-23T06:02:07.230Z,12.47
2018-09-23T06:03:06.804Z,12.45
2018-09-23T06:04:07.229Z,12.48
2018-09-23T06:05:07.247Z,12.52
2018-09-23T06:06:07.272Z,12.51
2018-09-23T06:07:07.260Z,12.56
2018-09-23T06:08:06.279Z,12.56
2018-09-23T06:09:06.311Z,12.63
2018-09-23T06:10:06.168Z,12.66
2018-09-23T06:11:06.789Z,12.65
2018-09-23T06:12:06.731Z,12.66
2018-09-23T06:13:06.090Z,12.73
2018-09-23T06:14:06.303Z,12.66
2018-09-23T06:15:06.733Z,12.70
2018-09-23T06:16:06.289Z,12.84
2018-09-23T06:17:06.733Z,12.83
2018-09-23T06:18:06.733Z,12.84
2018-09-23T06:19:06.735Z,12.89
2018-09-23T06:20:06.288Z,12.94
2018-09-23T06:21:06.738Z,12.91
2018-09-23T06:22:06.736Z,12.98
2018-09-23T06:23:06.741Z,13.03
2018-09-23T06:24:06.733Z,13.11
2018-09-23T06:25:06.372Z,13.11
2018-09-23T06:26:05.765Z,13.17
2018-09-23T06:27:06.234Z,13.14
2018-09-23T06:28:06.233Z,13.21
2018-09-23T06:29:06.234Z,13.27
2018-09-23T06:30:05.832Z,13.35
2018-09-23T06:31:06.237Z,13.45
2018-09-23T06:32:06.234Z,13.47
2018-09-23T06:33:06.238Z,13.39
2018-09-23T06:34:06.261Z,13.44
2018-09-23T06:35:05.859Z,13.55
2018-09-23T06:36:06.237Z,13.47
2018-09-23T06:37:06.300Z,13.50
2018-09-23T06:38:06.240Z,13.48
2018-09-23T06:39:06.240Z,13.39
2018-09-23T06:40:05.789Z,13.39
2018-09-23T06:41:05.786Z,13.36
2018-09-23T06:42:05.290Z,13.48
2018-09-23T06:43:06.236Z,13.42
2018-09-23T06:44:05.770Z,13.45
2018-09-23T06:45:05.740Z,13.50
2018-09-23T06:46:05.314Z,13.57
2018-09-23T06:47:05.738Z,13.60
2018-09-23T06:48:05.135Z,13.65
2018-09-23T06:49:05.740Z,13.60
2018-09-23T06:50:05.740Z,13.70
2018-09-23T06:51:05.352Z,13.72
2018-09-23T06:52:05.767Z,13.79
2018-09-23T06:53:05.738Z,13.73
2018-09-23T06:54:05.742Z,13.81
2018-09-23T06:55:05.743Z,13.84
2018-09-23T06:56:05.300Z,13.86
2018-09-23T06:57:05.833Z,13.93
2018-09-23T06:58:05.749Z,13.86
2018-09-23T06:59:05.748Z,13.86
2018-09-23T07:00:05.740Z,13.88
2018-09-23T07:01:05.300Z,13.94
2018-09-23T07:02:05.747Z,13.87
2018-09-23T07:03:05.242Z,13.97
2018-09-23T07:04:04.697Z,13.93
2018-09-23T07:05:04.729Z,14.02
2018-09-23T07:06:05.270Z,14.05
2018-09-23T07:07:05.256Z,14.05
2018-09-23T07:08:05.240Z,14.08
2018-09-23T07:09:05.240Z,14.09
2018-09-23T07:10:04.792Z,14.21
2018-09-23T07:11:05.242Z,14.30
2018-09-23T07:12:05.242Z,14.34
2018-09-23T07:13:04.800Z,14.44
2018-09-23T07:14:05.243Z,14.51
2018-09-23T07:15:05.243Z,14.59
2018-09-23T07:16:05.247Z,14.63
2018-09-23T07:17:04.807Z,14.71
2018-09-23T07:18:04.810Z,14.71
2018-09-23T07:19:05.244Z,14.87
2018-09-23T07:20:05.249Z,14.98
2018-09-23T07:21:04.746Z,14.94
2018-09-23T07:22:04.223Z,15.01
2018-09-23T07:23:04.312Z,14.98
2018-09-23T07:24:04.906Z,15.04
2018-09-23T07:25:04.750Z,15.01
2018-09-23T07:26:04.785Z,15.00
2018-09-23T07:27:04.746Z,14.98
2018-09-23T07:28:04.140Z,15.07
2018-09-23T07:29:04.745Z,15.04
2018-09-23T07:30:04.807Z,15.07
2018-09-23T07:31:04.744Z,15.15
2018-09-23T07:32:04.748Z,15.02
2018-09-23T07:33:04.321Z,15.10
2018-09-23T07:34:04.749Z,15.02
2018-09-23T07:35:04.749Z,15.07
2018-09-23T07:36:04.750Z,15.10
2018-09-23T07:37:04.794Z,15.12
2018-09-23T07:38:04.308Z,15.13
2018-09-23T07:39:04.755Z,15.13
2018-09-23T07:40:03.783Z,15.19
2018-09-23T07:41:04.253Z,15.19
2018-09-23T07:42:04.249Z,15.19
2018-09-23T07:43:03.819Z,15.19
2018-09-23T07:44:04.249Z,15.15
2018-09-23T07:45:04.250Z,15.18
2018-09-23T07:46:04.276Z,15.26
2018-09-23T07:47:04.261Z,15.22
2018-09-23T07:48:03.820Z,15.30
2018-09-23T07:49:03.813Z,15.33
2018-09-23T07:50:04.256Z,15.34
2018-09-23T07:51:04.252Z,15.38
2018-09-23T07:52:04.250Z,15.47
2018-09-23T07:53:04.251Z,15.51
2018-09-23T07:54:03.808Z,15.45
2018-09-23T07:55:04.258Z,15.43
2018-09-23T07:56:04.270Z,15.45
2018-09-23T07:57:04.252Z,15.58
2018-09-23T07:58:04.251Z,15.56
2018-09-23T07:59:03.800Z,15.68
2018-09-23T08:00:03.304Z,15.68
2018-09-23T08:01:03.753Z,15.75
2018-09-23T08:02:03.792Z,15.74
2018-09-23T08:03:03.166Z,15.71
2018-09-23T08:04:03.754Z,15.78
2018-09-23T08:05:03.309Z,15.78
2018-09-23T08:06:03.754Z,15.73
2018-09-23T08:07:03.079Z,15.67
2018-09-23T08:08:03.755Z,15.78
2018-09-23T08:09:03.305Z,15.81
2018-09-23T08:10:03.032Z,15.81
2018-09-23T08:11:03.758Z,15.80
2018-09-23T08:12:03.757Z,15.93
2018-09-23T08:13:03.065Z,15.98
2018-09-23T08:14:03.188Z,16.04
2018-09-23T08:15:03.035Z,16.06
2018-09-23T08:16:03.314Z,16.07
2018-09-23T08:17:03.772Z,16.10
2018-09-23T08:18:03.764Z,16.17
2018-09-23T08:19:03.759Z,16.10
2018-09-23T08:20:02.856Z,16.10
2018-09-23T08:21:03.402Z,16.16
2018-09-23T08:22:02.827Z,16.26
2018-09-23T08:23:03.302Z,16.17
2018-09-23T08:24:03.266Z,16.21
2018-09-23T08:25:02.825Z,16.17
2018-09-23T08:26:02.868Z,16.29
2018-09-23T08:27:03.264Z,16.25
2018-09-23T08:28:03.259Z,16.37
2018-09-23T08:29:03.267Z,16.33
2018-09-23T08:30:02.488Z,16.37
2018-09-23T08:31:02.518Z,16.45
2018-09-23T08:32:02.443Z,16.48
2018-09-23T08:33:03.307Z,16.47
2018-09-23T08:34:03.270Z,16.42
2018-09-23T08:35:03.303Z,16.49
2018-09-23T08:36:03.722Z,16.47
2018-09-23T08:37:03.267Z,16.45
2018-09-23T08:38:03.281Z,16.51
2018-09-23T08:39:03.296Z,16.49
2018-09-23T08:40:02.815Z,16.57
2018-09-23T08:41:02.320Z,16.67
2018-09-23T08:42:02.781Z,16.70
2018-09-23T08:43:02.816Z,16.62
2018-09-23T08:44:02.767Z,16.67
2018-09-23T08:45:02.131Z,16.73
2018-09-23T08:46:02.318Z,16.72
2018-09-23T08:47:02.075Z,16.72
2018-09-23T08:48:02.846Z,16.70
2018-09-23T08:49:02.063Z,16.67
2018-09-23T08:50:02.769Z,16.80
2018-09-23T08:51:02.795Z,16.90
2018-09-23T08:52:02.777Z,17.03
2018-09-23T08:53:02.768Z,17.03
2018-09-23T08:54:02.322Z,17.20
2018-09-23T08:55:02.769Z,17.30
2018-09-23T08:56:02.771Z,17.35
2018-09-23T08:57:01.836Z,17.35
2018-09-23T08:58:02.330Z,17.31
2018-09-23T08:59:02.770Z,17.50
2018-09-23T09:00:01.839Z,17.47
2018-09-23T09:01:02.305Z,17.54
2018-09-23T09:02:03.175Z,17.52
2018-09-23T09:03:02.270Z,17.54
2018-09-23T09:04:01.817Z,17.63
2018-09-23T09:05:02.272Z,17.79
2018-09-23T09:06:01.625Z,17.77
2018-09-23T09:07:01.599Z,17.81
2018-09-23T09:08:01.576Z,17.73
2018-09-23T09:09:01.827Z,17.62
2018-09-23T09:10:01.573Z,17.60
2018-09-23T09:11:02.330Z,17.73
2018-09-23T09:12:02.271Z,17.68
2018-09-23T09:13:02.273Z,17.73
2018-09-23T09:14:07.690Z,17.65
2018-09-23T09:15:02.292Z,17.65
2018-09-23T09:16:02.273Z,17.84
2018-09-23T09:17:01.370Z,17.84
2018-09-23T09:18:02.275Z,17.80
2018-09-23T09:19:01.832Z,17.94
2018-09-23T09:20:02.275Z,17.95
2018-09-23T09:21:01.331Z,17.80
2018-09-23T09:22:01.773Z,17.90
2018-09-23T09:23:01.227Z,17.92
2018-09-23T09:24:01.257Z,17.83
2018-09-23T09:25:01.788Z,17.79
2018-09-23T09:26:01.329Z,17.87
2018-09-23T09:27:01.799Z,17.88
2018-09-23T09:28:01.793Z,17.88
2018-09-23T09:29:01.342Z,17.94
2018-09-23T09:30:01.784Z,17.81
2018-09-23T09:31:01.390Z,17.87
2018-09-23T09:32:01.783Z,17.86
2018-09-23T09:33:01.778Z,17.90
2018-09-23T09:34:01.777Z,17.83
2018-09-23T09:35:01.776Z,17.77
2018-09-23T09:36:01.339Z,17.79
2018-09-23T09:37:01.793Z,17.87
2018-09-23T09:38:01.777Z,17.98
2018-09-23T09:39:00.934Z,18.05
2018-09-23T09:40:00.900Z,18.10
2018-09-23T09:41:00.826Z,18.10
2018-09-23T09:42:01.777Z,18.01
2018-09-23T09:43:00.779Z,18.05
2018-09-23T09:44:01.346Z,18.03
2018-09-23T09:45:00.832Z,18.05
2018-09-23T09:46:01.286Z,18.08
2018-09-23T09:47:01.280Z,18.16
2018-09-23T09:48:00.835Z,18.21
2018-09-23T09:49:01.280Z,18.13
2018-09-23T09:50:01.286Z,18.19
2018-09-23T09:51:00.834Z,18.27
2018-09-23T09:52:01.282Z,18.31
2018-09-23T09:53:00.541Z,18.27
2018-09-23T09:54:01.290Z,18.31
2018-09-23T09:55:01.281Z,18.21
2018-09-23T09:56:00.833Z,18.26
2018-09-23T09:57:00.840Z,18.24
2018-09-23T09:58:00.451Z,18.21
2018-09-23T09:59:01.285Z,18.20
2018-09-23T10:00:01.319Z,18.20
2018-09-23T10:01:01.345Z,18.17
2018-09-23T10:02:01.289Z,18.26
2018-09-23T10:03:01.287Z,18.35
2018-09-23T10:04:00.808Z,18.42
2018-09-23T10:05:00.800Z,18.38
2018-09-23T10:06:00.338Z,18.36
2018-09-23T10:07:00.786Z,18.34
2018-09-23T10:08:00.192Z,18.34
2018-09-23T10:09:00.336Z,18.36
2018-09-23T10:10:00.787Z,18.32
2018-09-23T10:11:00.786Z,18.20
2018-09-23T10:12:00.787Z,18.31
2018-09-23T10:13:00.348Z,18.27
2018-09-23T10:14:00.344Z,18.31
2018-09-23T10:15:00.032Z,18.01
2018-09-23T10:16:00.793Z,17.99
2018-09-23T10:17:00.791Z,17.96
2018-09-23T10:17:59.986Z,17.84
2018-09-23T10:19:00.343Z,17.87
2018-09-23T10:20:00.788Z,18.03
2018-09-23T10:21:00.788Z,18.01
2018-09-23T10:22:00.788Z,18.03
2018-09-23T10:22:59.984Z,18.03
2018-09-23T10:24:00.872Z,18.05
2018-09-23T10:25:00.354Z,18.01
2018-09-23T10:26:00.294Z,17.86
2018-09-23T10:27:00.291Z,17.95
2018-09-23T10:28:00.290Z,17.99
2018-09-23T10:29:00.291Z,17.95
2018-09-23T10:29:59.847Z,18.03
2018-09-23T10:30:59.694Z,18.05
2018-09-23T10:32:00.292Z,17.81
2018-09-23T10:33:00.294Z,17.87
2018-09-23T10:34:00.291Z,17.88
2018-09-23T10:34:59.849Z,17.87
2018-09-23T10:36:00.347Z,18.03
2018-09-23T10:37:00.295Z,17.84
2018-09-23T10:37:59.576Z,17.84
2018-09-23T10:39:00.295Z,17.76
2018-09-23T10:40:00.294Z,17.79
2018-09-23T10:41:00.293Z,17.58
2018-09-23T10:42:00.297Z,17.52
2018-09-23T10:42:59.843Z,17.50
2018-09-23T10:44:00.293Z,17.65
2018-09-23T10:44:59.408Z,17.74
2018-09-23T10:46:00.392Z,17.76
2018-09-23T10:46:59.799Z,17.98
2018-09-23T10:47:59.798Z,18.03
2018-09-23T10:48:59.294Z,18.02
2018-09-23T10:49:59.801Z,18.03
2018-09-23T10:50:59.801Z,18.11
2018-09-23T10:51:59.797Z,18.13
2018-09-23T10:52:59.348Z,18.17
2018-09-23T10:53:59.366Z,18.23
2018-09-23T10:54:59.796Z,18.21
2018-09-23T10:55:59.798Z,18.17
2018-09-23T10:56:59.799Z,18.27
2018-09-23T10:57:59.801Z,18.20
2018-09-23T10:58:59.365Z,18.14
2018-09-23T10:59:59.000Z,18.23
2018-09-23T11:00:59.799Z,18.11
2018-09-23T11:01:59.804Z,18.05
2018-09-23T11:02:59.807Z,18.11
2018-09-23T11:03:59.450Z,18.01
2018-09-23T11:04:59.799Z,17.95
2018-09-23T11:05:59.803Z,17.81
2018-09-23T11:06:59.803Z,17.80
2018-09-23T11:07:58.814Z,17.54
2018-09-23T11:08:58.856Z,17.46
2018-09-23T11:09:58.769Z,17.49
2018-09-23T11:10:59.300Z,17.49
2018-09-23T11:11:58.726Z,17.42
2018-09-23T11:12:59.310Z,17.39
2018-09-23T11:13:58.857Z,17.38
2018-09-23T11:14:59.300Z,17.39
2018-09-23T11:15:58.857Z,17.28
2018-09-23T11:16:59.307Z,17.31
2018-09-23T11:17:59.319Z,17.18
2018-09-23T11:18:59.307Z,17.17
2018-09-23T11:19:58.851Z,17.00
2018-09-23T11:20:59.311Z,16.99
2018-09-23T11:21:59.366Z,16.82
2018-09-23T11:22:58.460Z,16.85
2018-09-23T11:23:59.306Z,16.87
2018-09-23T11:24:58.861Z,16.77
2018-09-23T11:25:58.869Z,16.80
2018-09-23T11:26:59.306Z,16.72
2018-09-23T11:27:59.312Z,16.72
2018-09-23T11:28:59.306Z,16.66
2018-09-23T11:29:58.805Z,16.76
2018-09-23T11:30:58.361Z,16.74
2018-09-23T11:31:58.808Z,16.76
2018-09-23T11:32:58.806Z,16.73
2018-09-23T11:33:58.806Z,16.84
2018-09-23T11:34:58.807Z,16.74
2018-09-23T11:35:58.361Z,16.69
2018-09-23T11:36:58.811Z,16.67
2018-09-23T11:37:58.095Z,16.66
2018-09-23T11:38:58.809Z,16.74
2018-09-23T11:39:58.106Z,16.63
2018-09-23T11:40:58.021Z,16.72
2018-09-23T11:41:58.378Z,16.69
2018-09-23T11:42:58.848Z,16.70
2018-09-23T11:43:58.811Z,16.66
2018-09-23T11:44:58.808Z,16.69
2018-09-23T11:45:58.811Z,16.58
2018-09-23T11:46:58.365Z,16.63
2018-09-23T11:47:58.812Z,16.58
2018-09-23T11:48:58.810Z,16.57
2018-09-23T11:49:58.311Z,16.57
2018-09-23T11:50:58.327Z,16.52
2018-09-23T11:51:57.866Z,16.49
2018-09-23T11:52:58.312Z,16.34
2018-09-23T11:53:58.359Z,16.40
2018-09-23T11:54:58.313Z,16.32
2018-09-23T11:55:58.313Z,16.33
2018-09-23T11:56:57.867Z,16.32
2018-09-23T11:57:57.603Z,16.30
2018-09-23T11:58:58.340Z,16.17
2018-09-23T11:59:57.866Z,16.21
2018-09-23T12:00:58.313Z,16.18
2018-09-23T12:01:57.869Z,16.13
2018-09-23T12:02:58.313Z,16.07
2018-09-23T12:03:58.313Z,16.14
2018-09-23T12:04:58.374Z,16.06
2018-09-23T12:05:58.314Z,16.02
2018-09-23T12:06:57.896Z,15.99
2018-09-23T12:07:57.348Z,16.00
2018-09-23T12:08:58.318Z,15.96
2018-09-23T12:09:57.320Z,15.96
2018-09-23T12:10:57.877Z,16.04
2018-09-23T12:11:57.374Z,15.91
2018-09-23T12:12:57.368Z,15.89
2018-09-23T12:13:57.820Z,15.78
2018-09-23T12:14:57.196Z,15.80
2018-09-23T12:15:57.817Z,15.74
2018-09-23T12:16:57.820Z,15.71
2018-09-23T12:17:57.386Z,15.67
2018-09-23T12:18:57.826Z,15.67
2018-09-23T12:19:57.821Z,15.67
2018-09-23T12:20:57.818Z,15.62
2018-09-23T12:21:57.817Z,15.49
2018-09-23T12:22:57.375Z,15.47
2018-09-23T12:23:57.822Z,15.35
2018-09-23T12:24:57.821Z,15.37
2018-09-23T12:25:57.877Z,15.26
2018-09-23T12:26:57.822Z,15.26
2018-09-23T12:27:57.372Z,15.19
2018-09-23T12:28:57.320Z,15.20
2018-09-23T12:29:57.321Z,15.04
2018-09-23T12:30:57.321Z,15.01
2018-09-23T12:31:56.732Z,15.02
2018-09-23T12:32:56.883Z,15.02
2018-09-23T12:33:57.327Z,14.98
2018-09-23T12:34:57.321Z,15.04
2018-09-23T12:35:57.323Z,14.98
2018-09-23T12:36:57.321Z,14.89
2018-09-23T12:37:56.871Z,14.85
2018-09-23T12:38:56.877Z,14.74
2018-09-23T12:39:57.393Z,14.57
2018-09-23T12:40:57.324Z,14.45
2018-09-23T12:41:57.326Z,14.39
2018-09-23T12:42:57.326Z,14.27
2018-09-23T12:43:56.880Z,14.20
2018-09-23T12:44:56.886Z,14.12
2018-09-23T12:45:57.341Z,14.15
2018-09-23T12:46:57.327Z,14.01
2018-09-23T12:47:56.824Z,14.05
2018-09-23T12:48:56.827Z,14.08
2018-09-23T12:49:56.297Z,14.11
2018-09-23T12:50:56.829Z,14.05
2018-09-23T12:51:56.825Z,13.95