createdAt,value
2023-01-18T00:00:18.482Z,0.22
2023-01-18T00:05:18.417Z,0.16
2023-01-18T00:10:18.341Z,0.08
2023-01-18T00:15:18.350Z,-0.07
2023-01-18T00:20:18.202Z,-0.20
2023-01-18T00:25:18.159Z,-0.26
2023-01-18T00:30:18.059Z,-0.32
2023-01-18T00:35:18.023Z,-0.32
2023-01-18T00:40:17.941Z,-0.32
2023-01-18T00:45:17.889Z,-0.36
2023-01-18T00:50:17.817Z,-0.38
2023-01-18T00:55:17.795Z,-0.39
2023-01-18T01:00:17.663Z,-0.47
2023-01-18T01:05:43.688Z,-0.52
2023-01-18T01:10:36.098Z,-0.52
2023-01-18T01:15:36.021Z,-0.54
2023-01-18T01:20:35.982Z,-0.62
2023-01-18T01:25:35.887Z,-0.75
2023-01-18T01:30:35.912Z,-0.80
2023-01-18T01:35:35.773Z,-0.78
2023-01-18T01:40:35.760Z,-0.75
2023-01-18T01:45:35.655Z,-0.78
2023-01-18T01:50:35.612Z,-0.70
2023-01-18T01:55:35.506Z,-0.57
2023-01-18T02:00:35.452Z,-0.54
2023-01-18T02:05:35.451Z,-0.38
2023-01-18T02:10:35.330Z,-0.38
2023-01-18T02:15:35.289Z,-0.44
2023-01-18T02:20:35.192Z,-0.50
2023-01-18T02:25:35.106Z,-0.52
2023-01-18T02:30:35.122Z,-0.56
2023-01-18T02:35:35.000Z,-0.62
2023-01-18T02:40:34.976Z,-0.65
2023-01-18T02:45:35.969Z,-0.67
2023-01-18T02:50:34.790Z,-0.72
2023-01-18T02:55:34.761Z,-0.83
2023-01-18T03:00:34.649Z,-0.96
2023-01-18T03:05:34.608Z,-1.05
2023-01-18T03:10:34.598Z,-1.08
2023-01-18T03:15:34.511Z,-1.12
2023-01-18T03:20:34.395Z,-1.17
2023-01-18T03:25:34.341Z,-1.09
2023-01-18T03:30:34.257Z,-1.08
2023-01-18T03:35:34.222Z,-1.05
2023-01-18T03:40:34.104Z,-1.02
2023-01-18T03:45:34.095Z,-0.99
2023-01-18T03:50:34.001Z,-1.20
2023-01-18T03:55:33.957Z,-1.25
2023-01-18T04:00:33.888Z,-1.29
2023-01-18T04:05:33.817Z,-1.27
2023-01-18T04:10:33.750Z,-1.26
2023-01-18T04:15:33.674Z,-1.33
2023-01-18T04:20:33.621Z,-1.51
2023-01-18T04:25:33.565Z,-1.48
2023-01-18T04:30:33.481Z,-1.41
2023-01-18T04:35:33.402Z,-1.43
2023-01-18T04:40:33.376Z,-1.41
2023-01-18T04:45:33.318Z,-1.50
2023-01-18T04:50:33.234Z,-1.46
2023-01-18T04:55:33.162Z,-1.46
2023-01-18T05:00:33.130Z,-1.46
2023-01-18T05:05:33.092Z,-1.46
2023-01-18T05:10:32.957Z,-1.44
2023-01-18T05:15:47.330Z,-1.46
2023-01-18T05:20:39.738Z,-1.40
2023-01-18T05:25:39.669Z,-1.38
2023-01-18T05:30:39.605Z,-1.40
2023-01-18T05:35:39.504Z,-1.43
2023-01-18T05:40:39.512Z,-1.56
2023-01-18T05:45:39.493Z,-1.66
2023-01-18T05:50:39.366Z,-1.76
2023-01-18T05:55:39.281Z,-1.80
2023-01-18T06:00:39.225Z,-1.79
2023-01-18T06:05:39.138Z,-1.76
2023-01-18T06:10:39.133Z,-1.76
2023-01-18T06:15:39.020Z,-1.71
2023-01-18T06:20:38.968Z,-1.69
2023-01-18T06:25:38.881Z,-1.72
2023-01-18T06:30:38.837Z,-1.76
2023-01-18T06:35:38.769Z,-1.79
2023-01-18T06:40:38.705Z,-1.84
2023-01-18T06:45:38.673Z,-1.94
2023-01-18T06:50:38.588Z,-1.95
2023-01-18T06:55:38.528Z,-1.95
2023-01-18T07:00:38.466Z,-1.98
2023-01-18T07:05:38.384Z,-2.00
2023-01-18T07:10:38.315Z,-1.98
2023-01-18T07:15:38.276Z,-2.02
2023-01-18T07:20:38.205Z,-2.08
2023-01-18T07:25:38.114Z,-2.10
2023-01-18T07:30:38.069Z,-2.04
2023-01-18T07:35:37.990Z,-1.98
2023-01-18T07:40:37.947Z,-1.98
2023-01-18T07:45:37.861Z,-1.90
2023-01-18T07:50:37.817Z,-1.90
2023-01-18T07:55:37.727Z,-1.89
2023-01-18T08:00:37.678Z,-1.82
2023-01-18T08:05:37.610Z,-1.76
2023-01-18T08:10:38.344Z,-1.68
2023-01-18T08:15:37.517Z,-1.51
2023-01-18T08:20:37.413Z,-1.43
2023-01-18T08:25:37.312Z,-1.33
2023-01-18T08:30:37.286Z,-1.23
2023-01-18T08:35:37.213Z,-1.05
2023-01-18T08:40:37.166Z,-0.82
2023-01-18T08:45:37.111Z,-0.62
2023-01-18T08:50:37.041Z,-0.38
2023-01-18T08:55:36.929Z,-0.08
2023-01-18T09:00:36.905Z,0.16
2023-01-18T09:05:36.842Z,0.23
2023-01-18T09:10:36.759Z,0.18
2023-01-18T09:15:36.697Z,0.28
2023-01-18T09:20:36.668Z,0.32
2023-01-18T09:25:36.618Z,0.39
2023-01-18T09:30:36.525Z,0.87
2023-01-18T09:35:36.462Z,1.14
2023-01-18T09:40:36.377Z,1.06
2023-01-18T09:45:36.300Z,0.98
2023-01-18T09:50:36.282Z,1.13
2023-01-18T09:55:36.164Z,1.22
2023-01-18T10:00:36.152Z,1.35
2023-01-18T10:05:36.068Z,1.67
2023-01-18T10:10:36.001Z,1.68
2023-01-18T10:15:35.890Z,1.74
2023-01-18T10:20:35.865Z,1.77
2023-01-18T10:25:35.796Z,2.00
2023-01-18T10:30:35.721Z,2.56
2023-01-18T10:35:35.692Z,2.95
2023-01-18T10:40:35.615Z,3.10
2023-01-18T10:45:35.581Z,2.97
2023-01-18T10:50:35.487Z,2.79
2023-01-18T10:55:35.384Z,2.65
2023-01-18T11:00:35.387Z,3.14
2023-01-18T11:05:35.251Z,3.34
2023-01-18T11:10:35.201Z,3.36
2023-01-18T11:15:35.118Z,3.47
2023-01-18T11:20:35.082Z,3.70
2023-01-18T11:25:35.033Z,3.99
2023-01-18T11:30:34.956Z,3.45
2023-01-18T11:35:34.858Z,3.28
2023-01-18T11:40:34.839Z,3.31
2023-01-18T11:45:34.756Z,3.37
2023-01-18T11:50:34.703Z,3.44
2023-01-18T11:55:34.592Z,3.31
2023-01-18T12:00:34.543Z,3.36
2023-01-18T12:05:34.460Z,3.22
2023-01-18T12:10:34.385Z,2.98
2023-01-18T12:15:34.312Z,3.13
2023-01-18T12:20:34.329Z,3.21
2023-01-18T12:25:34.224Z,3.08
2023-01-18T12:30:34.185Z,3.10
2023-01-18T12:35:34.036Z,3.13
2023-01-18T12:40:34.112Z,3.01
2023-01-18T12:45:33.935Z,3.07
2023-01-18T12:50:33.895Z,3.07
2023-01-18T12:55:33.812Z,3.16
2023-01-18T13:00:33.762Z,3.28
2023-01-18T13:05:33.670Z,3.37
2023-01-18T13:10:33.624Z,3.44
2023-01-18T13:15:33.536Z,3.48
2023-01-18T13:20:33.483Z,3.42
2023-01-18T13:25:33.402Z,3.32
2023-01-18T13:30:33.335Z,3.31
2023-01-18T13:35:33.265Z,3.32
2023-01-18T13:40:33.263Z,3.34
2023-01-18T13:45:33.159Z,3.29
2023-01-18T13:50:33.083Z,3.29
2023-01-18T13:55:33.010Z,3.40
2023-01-18T14:00:32.992Z,3.50
2023-01-18T14:05:32.858Z,3.60
2023-01-18T14:10:32.800Z,3.53
2023-01-18T14:15:32.730Z,3.60
2023-01-18T14:20:32.769Z,3.69
2023-01-18T14:25:32.586Z,3.74
2023-01-18T14:30:32.543Z,3.74
2023-01-18T14:35:32.472Z,3.62
2023-01-18T14:40:32.409Z,3.50
2023-01-18T14:45:32.341Z,3.22
2023-01-18T14:50:32.287Z,3.04
2023-01-18T14:55:32.211Z,2.92
2023-01-18T15:00:32.187Z,2.87
2023-01-18T15:05:32.071Z,2.74
2023-01-18T15:10:32.033Z,2.65
2023-01-18T15:15:31.939Z,2.54
2023-01-18T15:20:31.888Z,2.43
2023-01-18T15:25:31.825Z,2.33
2023-01-18T15:30:31.771Z,2.24
2023-01-18T15:35:31.746Z,2.10
2023-01-18T15:40:31.612Z,1.85
2023-01-18T15:45:31.574Z,1.60
2023-01-18T15:50:31.514Z,1.40
2023-01-18T15:55:31.440Z,1.17
2023-01-18T16:00:31.352Z,0.99
2023-01-18T16:05:31.313Z,0.80
2023-01-18T16:10:31.251Z,0.59
2023-01-18T16:15:31.156Z,0.46
2023-01-18T16:20:31.130Z,0.34
2023-01-18T16:25:31.027Z,0.19
2023-01-18T16:30:31.016Z,0.00
2023-01-18T16:35:30.893Z,-0.10
2023-01-18T16:40:30.841Z,-0.17
2023-01-18T16:45:30.751Z,-0.17
2023-01-18T16:50:30.708Z,-0.20
2023-01-18T16:55:30.633Z,-0.20
2023-01-18T17:00:30.612Z,-0.25
2023-01-18T17:05:30.502Z,-0.23
2023-01-18T17:10:30.428Z,-0.28
2023-01-18T17:15:30.371Z,-0.38
2023-01-18T17:20:30.325Z,-0.41
2023-01-18T17:25:30.254Z,-0.44
2023-01-18T17:30:30.202Z,-0.47
2023-01-18T17:35:30.133Z,-0.54
2023-01-18T17:40:39.366Z,-0.59
2023-01-18T17:45:30.997Z,-0.62
2023-01-18T17:50:29.911Z,-0.67
2023-01-18T17:55:34.636Z,-0.65
2023-01-18T18:00:30.799Z,-0.68
2023-01-18T18:05:29.782Z,-0.80
2023-01-18T18:10:29.664Z,-0.83
2023-01-18T18:15:29.603Z,-0.90
2023-01-18T18:20:29.534Z,-0.91
2023-01-18T18:25:29.474Z,-0.94
2023-01-18T18:30:29.414Z,-0.97
2023-01-18T18:35:29.310Z,-0.97
2023-01-18T18:40:29.295Z,-0.94
2023-01-18T18:45:29.201Z,-0.94
2023-01-18T18:50:29.162Z,-0.99
2023-01-18T18:55:29.086Z,-1.01
2023-01-18T19:00:29.011Z,-1.05
2023-01-18T19:05:28.963Z,-1.04
2023-01-18T19:10:28.897Z,-1.11
2023-01-18T19:15:28.826Z,-1.14
2023-01-18T19:20:28.769Z,-1.17
2023-01-18T19:25:28.676Z,-1.19
2023-01-18T19:30:29.512Z,-1.20
2023-01-18T19:35:28.580Z,-1.25
2023-01-18T19:40:28.487Z,-1.25
2023-01-18T19:45:28.922Z,-1.26
2023-01-18T19:50:28.382Z,-1.27
2023-01-18T19:55:28.288Z,-1.30
2023-01-18T20:00:28.257Z,-1.37
2023-01-18T20:05:28.180Z,-1.41
2023-01-18T20:10:28.235Z,-1.50
2023-01-18T20:15:28.053Z,-1.56
2023-01-18T20:20:32.885Z,-1.50
2023-01-18T20:25:29.048Z,-1.48
2023-01-18T20:30:27.916Z,-1.44
2023-01-18T20:35:27.821Z,-1.41
2023-01-18T20:40:27.791Z,-1.40
2023-01-18T20:45:27.701Z,-1.40
2023-01-18T20:50:27.635Z,-1.41
2023-01-18T20:55:27.558Z,-1.41
2023-01-18T21:00:27.479Z,-1.32
2023-01-18T21:05:27.395Z,-1.26
2023-01-18T21:10:27.324Z,-1.27
2023-01-18T21:15:27.268Z,-1.30
2023-01-18T21:20:27.191Z,-1.26
2023-01-18T21:25:27.139Z,-1.30
2023-01-18T21:30:27.087Z,-1.33
2023-01-18T21:35:27.012Z,-1.43
2023-01-18T21:40:26.956Z,-1.43
2023-01-18T21:45:26.875Z,-1.25
2023-01-18T21:50:26.863Z,-1.15
2023-01-18T21:55:26.830Z,-1.15
2023-01-18T22:00:26.700Z,-1.20
2023-01-18T22:05:26.652Z,-1.33
2023-01-18T22:10:26.589Z,-1.38
2023-01-18T22:15:26.593Z,-1.43
2023-01-18T22:20:26.439Z,-1.47
2023-01-18T22:25:26.392Z,-1.48
2023-01-18T22:30:26.318Z,-1.53
2023-01-18T22:35:26.231Z,-1.59
2023-01-18T22:40:26.176Z,-1.54
2023-01-18T22:45:26.113Z,-1.48
2023-01-18T22:50:26.065Z,-1.44
2023-01-18T22:55:26.002Z,-1.48
2023-01-18T23:00:25.906Z,-1.47
2023-01-18T23:05:25.881Z,-1.46
2023-01-18T23:10:25.832Z,-1.51
2023-01-18T23:15:25.724Z,-1.51
2023-01-18T23:20:25.666Z,-1.47
2023-01-18T23:25:25.609Z,-1.43
2023-01-18T23:30:25.548Z,-1.48
2023-01-18T23:35:25.481Z,-1.44
2023-01-18T23:40:25.407Z,-1.40
2023-01-18T23:45:25.335Z,-1.32
2023-01-18T23:50:25.316Z,-1.37
2023-01-18T23:55:25.206Z,-1.46
