createdAt,value
2018-05-11T00:01:36.266Z,52.60
2018-05-11T00:04:04.044Z,53.00
2018-05-11T00:06:31.823Z,53.00
2018-05-11T00:08:59.596Z,52.90
2018-05-11T00:11:27.377Z,52.70
2018-05-11T00:13:55.180Z,53.70
2018-05-11T00:16:22.927Z,53.30
2018-05-11T00:18:50.624Z,53.10
2018-05-11T00:21:18.261Z,52.90
2018-05-11T00:23:46.052Z,52.80
2018-05-11T00:26:13.697Z,53.00
2018-05-11T00:28:41.500Z,53.10
2018-05-11T00:31:09.173Z,53.00
2018-05-11T00:33:36.951Z,53.20
2018-05-11T00:36:04.754Z,53.30
2018-05-11T00:38:32.502Z,53.50
2018-05-11T00:41:00.282Z,53.70
2018-05-11T00:43:28.062Z,53.90
2018-05-11T00:45:55.934Z,53.90
2018-05-11T00:48:23.617Z,53.90
2018-05-11T00:50:51.408Z,53.60
2018-05-11T00:53:19.162Z,53.50
2018-05-11T00:55:50.854Z,53.50
2018-05-11T00:58:18.529Z,53.80
2018-05-11T01:00:46.381Z,54.20
2018-05-11T01:03:14.163Z,54.20
2018-05-11T01:05:41.961Z,54.20
2018-05-11T01:08:09.740Z,54.20
2018-05-11T01:10:37.588Z,53.90
2018-05-11T01:13:05.241Z,54.00
2018-05-11T01:15:33.039Z,54.20
2018-05-11T01:18:00.814Z,54.50
2018-05-11T01:20:28.590Z,54.40
2018-05-11T01:22:56.367Z,54.50
2018-05-11T01:25:24.169Z,54.50
2018-05-11T01:27:51.920Z,54.40
2018-05-11T01:30:19.696Z,54.50
2018-05-11T01:32:47.473Z,54.60
2018-05-11T01:35:15.250Z,54.70
2018-05-11T01:37:42.946Z,54.80
2018-05-11T01:40:10.621Z,54.90
2018-05-11T01:42:38.377Z,54.90
2018-05-11T01:45:06.148Z,55.40
2018-05-11T01:47:33.924Z,55.40
2018-05-11T01:50:01.624Z,55.60
2018-05-11T01:52:29.396Z,55.40
2018-05-11T01:54:57.049Z,55.00
2018-05-11T01:57:24.825Z,55.10
2018-05-11T01:59:52.527Z,55.40
2018-05-11T02:02:20.301Z,55.30
2018-05-11T02:04:48.054Z,55.40
2018-05-11T02:07:15.828Z,55.40
2018-05-11T02:09:43.613Z,55.40
2018-05-11T02:12:11.275Z,55.40
2018-05-11T02:14:39.052Z,55.40
2018-05-11T02:17:06.762Z,55.40
2018-05-11T02:19:34.529Z,55.30
2018-05-11T02:22:02.280Z,55.90
2018-05-11T02:24:29.977Z,57.20
2018-05-11T02:26:57.639Z,56.70
2018-05-11T02:29:25.425Z,56.00
2018-05-11T02:31:53.179Z,56.20
2018-05-11T02:34:20.856Z,55.80
2018-05-11T02:36:48.549Z,56.60
2018-05-11T02:39:16.406Z,56.10
2018-05-11T02:41:44.105Z,55.80
2018-05-11T02:44:11.957Z,55.60
2018-05-11T02:46:39.653Z,55.60
2018-05-11T02:49:07.433Z,55.50
2018-05-11T02:51:35.184Z,55.80
2018-05-11T02:54:02.881Z,56.10
2018-05-11T02:56:30.639Z,56.10
2018-05-11T02:58:58.418Z,55.80
2018-05-11T03:01:26.110Z,56.10
2018-05-11T03:03:53.862Z,56.00
2018-05-11T03:06:21.744Z,55.80
2018-05-11T03:08:49.618Z,56.10
2018-05-11T03:11:17.497Z,56.20
2018-05-11T03:13:45.210Z,56.00
2018-05-11T03:16:12.913Z,55.90
2018-05-11T03:18:41.515Z,55.90
2018-05-11T03:21:09.260Z,55.90
2018-05-11T03:23:36.917Z,55.70
2018-05-11T03:26:04.772Z,55.80
2018-05-11T03:28:32.543Z,55.80
2018-05-11T03:31:00.320Z,55.70
2018-05-11T03:33:27.997Z,57.20
2018-05-11T03:35:55.689Z,57.40
2018-05-11T03:38:23.342Z,57.30
2018-05-11T03:40:51.048Z,56.40
2018-05-11T03:43:18.795Z,55.90
2018-05-11T03:45:46.469Z,55.70
2018-05-11T03:48:14.136Z,55.80
2018-05-11T03:50:41.769Z,55.90
2018-05-11T03:53:10.318Z,56.30
2018-05-11T03:55:38.187Z,56.30
2018-05-11T03:58:05.868Z,56.00
2018-05-11T04:00:33.503Z,55.80
2018-05-11T04:03:13.913Z,56.40
2018-05-11T04:05:53.590Z,55.80
2018-05-11T04:08:33.424Z,55.80
2018-05-11T04:11:01.105Z,56.00
2018-05-11T04:13:28.781Z,55.60
2018-05-11T04:15:56.650Z,55.70
2018-05-11T04:18:24.427Z,56.10
2018-05-11T04:20:52.204Z,56.50
2018-05-11T04:23:20.010Z,57.30
2018-05-11T04:25:47.760Z,56.60
2018-05-11T04:28:15.620Z,56.60
2018-05-11T04:30:43.328Z,56.40
2018-05-11T04:33:10.993Z,56.20
2018-05-11T04:35:38.757Z,55.90
2018-05-11T04:38:06.557Z,55.80
2018-05-11T04:40:34.231Z,58.90
2018-05-11T04:43:01.983Z,59.30
2018-05-11T04:45:29.657Z,57.20
2018-05-11T04:47:57.437Z,55.10
2018-05-11T04:50:25.137Z,54.90
2018-05-11T04:52:52.890Z,56.20
2018-05-11T04:55:20.662Z,55.00
2018-05-11T04:57:48.440Z,53.60
2018-05-11T05:00:16.319Z,52.60
2018-05-11T05:02:43.953Z,51.00
2018-05-11T05:05:11.690Z,52.90
2018-05-11T05:07:39.439Z,52.70
2018-05-11T05:10:07.249Z,52.00
2018-05-11T05:12:34.992Z,51.30
2018-05-11T05:15:02.769Z,49.60
2018-05-11T05:17:30.545Z,48.60
2018-05-11T05:19:58.349Z,49.80
2018-05-11T05:22:26.100Z,49.60
2018-05-11T05:24:53.792Z,48.10
2018-05-11T05:27:21.585Z,49.50
2018-05-11T05:29:49.439Z,51.10
2018-05-11T05:32:17.129Z,58.60
2018-05-11T05:34:44.980Z,59.30
2018-05-11T05:37:12.624Z,60.50
2018-05-11T05:39:40.309Z,62.50
2018-05-11T05:42:08.101Z,59.70
2018-05-11T05:44:36.009Z,60.00
2018-05-11T05:47:03.757Z,58.20
2018-05-11T05:49:31.392Z,57.50
2018-05-11T05:51:59.926Z,59.00
2018-05-11T05:54:27.577Z,58.90
2018-05-11T05:56:55.266Z,56.90
2018-05-11T05:59:23.049Z,59.20
2018-05-11T06:01:50.927Z,59.50
2018-05-11T06:04:18.807Z,58.80
2018-05-11T06:06:46.583Z,56.10
2018-05-11T06:09:14.257Z,53.10
2018-05-11T06:11:41.920Z,53.90
2018-05-11T06:14:09.630Z,57.20
2018-05-11T06:16:38.201Z,48.60
2018-05-11T06:19:05.974Z,48.50
2018-05-11T06:21:33.751Z,47.60
2018-05-11T06:24:01.396Z,46.60
2018-05-11T06:26:29.124Z,47.30
2018-05-11T06:28:56.875Z,52.70
2018-05-11T06:31:24.577Z,51.90
2018-05-11T06:33:52.353Z,52.10
2018-05-11T06:36:20.145Z,57.10
2018-05-11T06:38:47.982Z,55.20
2018-05-11T06:41:15.796Z,53.20
2018-05-11T06:43:43.532Z,55.00
2018-05-11T06:46:11.414Z,55.20
2018-05-11T06:48:39.187Z,58.90
2018-05-11T06:51:06.824Z,58.10
2018-05-11T06:53:35.455Z,52.90
2018-05-11T06:56:03.093Z,52.70
2018-05-11T06:58:31.623Z,49.60
2018-05-11T07:00:59.315Z,49.50
2018-05-11T07:03:27.091Z,50.60
2018-05-11T07:05:54.841Z,53.70
2018-05-11T07:08:22.719Z,49.90
2018-05-11T07:10:50.416Z,51.20
2018-05-11T07:13:18.197Z,52.20
2018-05-11T07:15:45.841Z,49.40
2018-05-11T07:18:13.553Z,50.30
2018-05-11T07:20:41.224Z,50.00
2018-05-11T07:23:08.994Z,47.20
2018-05-11T07:25:36.798Z,46.90
2018-05-11T07:28:04.623Z,46.20
2018-05-11T07:30:32.502Z,49.50
2018-05-11T07:33:00.279Z,49.60
2018-05-11T07:35:27.956Z,48.20
2018-05-11T07:37:55.828Z,48.20
2018-05-11T07:40:23.708Z,53.60
2018-05-11T07:42:51.405Z,52.00
2018-05-11T07:45:19.193Z,50.90
2018-05-11T07:47:46.856Z,50.90
2018-05-11T07:50:14.711Z,49.80
2018-05-11T07:52:42.487Z,53.00
2018-05-11T07:55:10.264Z,52.50
2018-05-11T07:57:37.960Z,46.20
2018-05-11T08:00:05.816Z,48.50
2018-05-11T08:02:33.517Z,45.60
2018-05-11T08:05:01.369Z,50.10
2018-05-11T08:07:29.056Z,47.00
2018-05-11T08:09:56.841Z,48.40
2018-05-11T08:12:24.692Z,51.70
2018-05-11T08:14:52.500Z,53.00
2018-05-11T08:17:20.268Z,49.20
2018-05-11T08:19:48.133Z,46.40
2018-05-11T08:22:15.795Z,43.20
2018-05-11T08:24:43.676Z,41.70
2018-05-11T08:27:11.452Z,44.90
2018-05-11T08:29:39.226Z,45.40
2018-05-11T08:32:06.902Z,43.80
2018-05-11T08:34:34.677Z,44.90
2018-05-11T08:37:02.363Z,40.80
2018-05-11T08:39:30.242Z,49.60
2018-05-11T08:41:58.044Z,49.60
2018-05-11T08:44:25.786Z,48.20
2018-05-11T08:46:53.694Z,46.40
2018-05-11T08:49:21.357Z,44.00
2018-05-11T08:51:49.051Z,44.50
2018-05-11T08:54:16.993Z,45.20
2018-05-11T08:56:45.914Z,44.70
2018-05-11T08:59:14.181Z,43.40
2018-05-11T09:01:42.556Z,44.10
2018-05-11T09:04:10.964Z,44.20
2018-05-11T09:06:39.250Z,46.80
2018-05-11T09:09:07.749Z,44.00
2018-05-11T09:11:36.800Z,42.50
2018-05-11T09:14:04.729Z,44.50
2018-05-11T09:16:32.529Z,42.80
2018-05-11T09:19:00.240Z,42.50
2018-05-11T09:21:28.061Z,41.90
2018-05-11T09:23:56.654Z,45.50
2018-05-11T09:26:24.428Z,45.30
2018-05-11T09:28:52.125Z,44.70
2018-05-11T09:31:19.797Z,41.80
2018-05-11T09:33:47.573Z,43.90
2018-05-11T09:36:15.259Z,42.90
2018-05-11T09:38:43.724Z,45.80
2018-05-11T09:41:11.387Z,45.20
2018-05-11T09:43:39.173Z,44.30
2018-05-11T09:46:06.931Z,44.40
2018-05-11T09:48:34.621Z,43.80
2018-05-11T09:51:02.377Z,44.30
2018-05-11T09:53:30.069Z,43.90
2018-05-11T09:55:57.756Z,48.20
2018-05-11T09:58:25.425Z,47.30
2018-05-11T10:00:53.105Z,50.30
2018-05-11T10:03:21.671Z,48.40
2018-05-11T10:05:49.344Z,48.40
2018-05-11T10:08:17.041Z,45.50
2018-05-11T10:10:44.897Z,44.50
2018-05-11T10:13:12.597Z,46.00
2018-05-11T10:15:40.655Z,45.30
2018-05-11T10:18:08.301Z,44.40
2018-05-11T10:20:36.203Z,44.50
2018-05-11T10:23:03.984Z,43.70
2018-05-11T10:25:31.781Z,41.90
2018-05-11T10:27:59.531Z,41.50
2018-05-11T10:30:27.233Z,43.80
2018-05-11T10:32:54.990Z,44.40
2018-05-11T10:35:22.685Z,44.00
2018-05-11T10:37:50.435Z,47.70
2018-05-11T10:40:18.210Z,46.80
2018-05-11T10:42:45.994Z,44.30
2018-05-11T10:45:13.868Z,44.20
2018-05-11T10:47:43.283Z,43.20
2018-05-11T10:50:11.161Z,42.70
2018-05-11T10:52:38.856Z,45.10
2018-05-11T10:55:06.632Z,44.40
2018-05-11T10:57:34.268Z,44.70
2018-05-11T11:00:02.058Z,43.90
2018-05-11T11:02:29.870Z,44.40
2018-05-11T11:04:57.610Z,45.30
2018-05-11T11:07:25.387Z,46.50
2018-05-11T11:09:53.166Z,45.30
2018-05-11T11:12:20.841Z,44.80
2018-05-11T11:14:48.514Z,43.80
2018-05-11T11:17:16.209Z,43.50
2018-05-11T11:19:43.896Z,45.60
2018-05-11T11:22:11.659Z,45.90
2018-05-11T11:24:39.341Z,44.00
2018-05-11T11:27:07.291Z,42.30
2018-05-11T11:29:34.986Z,43.50
2018-05-11T11:32:02.665Z,43.40
2018-05-11T11:34:30.457Z,43.30
2018-05-11T11:36:58.142Z,44.20
2018-05-11T11:39:26.551Z,43.60
2018-05-11T11:41:54.458Z,43.40
2018-05-11T11:44:22.156Z,43.70
2018-05-11T11:46:49.911Z,43.00
2018-05-11T11:49:17.579Z,42.10
2018-05-11T11:51:45.363Z,43.50
2018-05-11T11:54:13.239Z,43.40
2018-05-11T11:56:41.016Z,43.80
2018-05-11T11:59:08.705Z,44.70
2018-05-11T12:01:36.503Z,42.90
2018-05-11T12:04:04.241Z,43.90
2018-05-11T12:06:32.018Z,43.70
2018-05-11T12:08:59.808Z,43.40
2018-05-11T12:11:28.183Z,43.10
2018-05-11T12:13:55.960Z,43.10
2018-05-11T12:16:23.736Z,42.80
2018-05-11T12:18:51.517Z,42.60
2018-05-11T12:21:19.289Z,41.80
2018-05-11T12:23:47.066Z,40.80
2018-05-11T12:26:14.807Z,41.30
2018-05-11T12:28:43.437Z,40.80
2018-05-11T12:31:11.215Z,40.80
2018-05-11T12:33:38.992Z,42.60
2018-05-11T12:36:06.766Z,41.50
2018-05-11T12:38:34.644Z,40.60
2018-05-11T12:41:02.600Z,43.50
2018-05-11T12:43:31.117Z,40.40
2018-05-11T12:45:58.996Z,40.50
2018-05-11T12:48:26.657Z,40.50
2018-05-11T12:50:54.521Z,41.20
2018-05-11T12:53:22.202Z,42.00
2018-05-11T12:55:50.004Z,39.70
2018-05-11T12:58:17.695Z,39.30
2018-05-11T13:00:45.372Z,41.30
2018-05-11T13:03:13.045Z,41.80
2018-05-11T13:05:40.798Z,39.80
2018-05-11T13:08:08.504Z,39.00
2018-05-11T13:10:36.173Z,39.90
2018-05-11T13:13:04.026Z,40.60
2018-05-11T13:15:31.725Z,38.00
2018-05-11T13:17:59.501Z,38.70
2018-05-11T13:20:27.260Z,40.60
2018-05-11T13:22:55.058Z,40.20
2018-05-11T13:25:22.807Z,39.80
2018-05-11T13:27:50.509Z,40.00
2018-05-11T13:30:18.219Z,40.00
2018-05-11T13:32:45.957Z,39.30
2018-05-11T13:35:13.813Z,37.80
2018-05-11T13:37:41.486Z,38.70
2018-05-11T13:40:09.285Z,38.60
2018-05-11T13:42:36.964Z,37.70
2018-05-11T13:45:04.630Z,39.20
2018-05-11T13:47:32.596Z,38.80
2018-05-11T13:50:00.295Z,36.40
2018-05-11T13:52:28.151Z,38.80
2018-05-11T13:54:55.928Z,38.40
2018-05-11T13:57:23.601Z,38.00
2018-05-11T13:59:51.378Z,37.20
2018-05-11T14:02:19.159Z,38.10
2018-05-11T14:04:46.931Z,38.60
2018-05-11T14:07:14.707Z,38.50
2018-05-11T14:09:42.491Z,37.00
2018-05-11T14:12:10.191Z,36.70
2018-05-11T14:14:37.934Z,38.10
2018-05-11T14:17:05.710Z,36.50
2018-05-11T14:19:33.485Z,36.40
2018-05-11T14:22:01.262Z,38.00
2018-05-11T14:24:28.963Z,38.70
2018-05-11T14:26:56.672Z,38.90
2018-05-11T14:29:24.409Z,39.20
2018-05-11T14:31:52.100Z,37.40
2018-05-11T14:34:19.836Z,36.40
2018-05-11T14:36:47.533Z,36.50
2018-05-11T14:39:15.341Z,34.60
2018-05-11T14:41:43.092Z,35.80
2018-05-11T14:44:10.944Z,35.60
2018-05-11T14:46:38.644Z,33.90
2018-05-11T14:49:06.394Z,33.70
2018-05-11T14:51:34.188Z,34.70
2018-05-11T14:54:01.829Z,35.50
2018-05-11T14:56:29.618Z,36.20
2018-05-11T14:58:57.394Z,35.70
2018-05-11T15:01:25.089Z,34.60
2018-05-11T15:03:52.740Z,35.00
2018-05-11T15:06:20.441Z,35.10
2018-05-11T15:08:48.121Z,34.60
2018-05-11T15:11:15.968Z,34.50
2018-05-11T15:13:43.615Z,35.30
2018-05-11T15:16:11.425Z,36.20
2018-05-11T15:18:39.300Z,36.10
2018-05-11T15:21:14.545Z,36.20
2018-05-11T15:23:42.335Z,34.00
2018-05-11T15:26:10.142Z,34.50
2018-05-11T15:28:37.990Z,32.40
2018-05-11T15:31:05.770Z,32.80
2018-05-11T15:33:33.540Z,34.00
2018-05-11T15:36:01.317Z,33.60
2018-05-11T15:38:29.099Z,34.20
2018-05-11T15:40:56.875Z,35.20
2018-05-11T15:43:24.678Z,34.60
2018-05-11T15:45:52.348Z,35.10
2018-05-11T15:48:20.127Z,36.50
2018-05-11T15:50:47.799Z,36.10
2018-05-11T15:53:15.581Z,35.20
2018-05-11T15:55:43.329Z,35.00
2018-05-11T15:58:11.105Z,33.30
2018-05-11T16:00:38.983Z,33.90
2018-05-11T16:03:06.685Z,33.50
2018-05-11T16:05:34.342Z,33.60
2018-05-11T16:08:02.213Z,34.40
2018-05-11T16:10:29.861Z,33.60
2018-05-11T16:12:57.655Z,34.30
2018-05-11T16:15:26.084Z,33.00
2018-05-11T16:17:53.753Z,32.90
2018-05-11T16:20:21.537Z,33.00
2018-05-11T16:22:49.204Z,33.60
2018-05-11T16:25:16.904Z,34.00
2018-05-11T16:27:44.554Z,33.30
2018-05-11T16:30:12.413Z,34.20
2018-05-11T16:32:40.105Z,35.80
2018-05-11T16:35:07.860Z,35.50
2018-05-11T16:37:35.530Z,38.10
2018-05-11T16:40:03.414Z,36.70
2018-05-11T16:42:31.084Z,35.10
2018-05-11T16:44:58.861Z,36.90
2018-05-11T16:47:26.636Z,36.60
2018-05-11T16:49:54.413Z,37.10
2018-05-11T16:52:22.191Z,34.60
2018-05-11T16:54:49.888Z,36.20
2018-05-11T16:57:17.557Z,35.30
2018-05-11T16:59:45.236Z,37.30
2018-05-11T17:02:13.014Z,39.00
2018-05-11T17:04:40.697Z,37.90
2018-05-11T17:07:08.549Z,38.10
2018-05-11T17:09:36.320Z,38.20
2018-05-11T17:12:04.023Z,37.40
2018-05-11T17:14:31.767Z,37.10
2018-05-11T17:16:59.549Z,35.90
2018-05-11T17:19:27.351Z,38.00
2018-05-11T17:21:55.016Z,37.20
2018-05-11T17:24:22.721Z,38.10
2018-05-11T17:26:50.577Z,37.30
2018-05-11T17:29:18.204Z,37.90
2018-05-11T17:31:46.750Z,37.50
2018-05-11T17:34:14.445Z,37.60
2018-05-11T17:36:42.194Z,38.10
2018-05-11T17:39:09.971Z,37.80
2018-05-11T17:41:37.691Z,37.90
2018-05-11T17:44:06.267Z,40.10
2018-05-11T17:46:33.937Z,40.10
2018-05-11T17:49:01.692Z,39.20
2018-05-11T17:51:29.390Z,39.30
2018-05-11T17:53:57.069Z,40.90
2018-05-11T17:56:24.745Z,40.40
2018-05-11T17:58:52.413Z,41.80
2018-05-11T18:01:20.164Z,41.80
2018-05-11T18:03:47.946Z,43.10
2018-05-11T18:06:15.719Z,45.00
2018-05-11T18:08:43.425Z,43.70
2018-05-11T18:11:11.198Z,42.50
2018-05-11T18:13:38.946Z,42.50
2018-05-11T18:16:06.640Z,42.60
2018-05-11T18:18:34.268Z,42.60
2018-05-11T18:21:02.069Z,41.60
2018-05-11T18:23:29.845Z,41.10
2018-05-11T18:25:57.554Z,41.70
2018-05-11T18:28:25.295Z,42.20
2018-05-11T18:30:53.000Z,43.70
2018-05-11T18:33:20.669Z,44.10
2018-05-11T18:35:48.337Z,45.10
2018-05-11T18:38:15.973Z,43.20
2018-05-11T18:40:43.768Z,43.90
2018-05-11T18:43:11.470Z,44.70
2018-05-11T18:45:39.218Z,44.30
2018-05-11T18:48:06.841Z,44.10
2018-05-11T18:50:35.382Z,44.70
2018-05-11T18:53:03.299Z,44.60
2018-05-11T18:55:31.141Z,46.40
2018-05-11T18:57:59.020Z,46.20
2018-05-11T19:00:26.796Z,45.20
2018-05-11T19:02:54.498Z,45.00
2018-05-11T19:05:22.276Z,45.80
2018-05-11T19:07:50.024Z,46.20
2018-05-11T19:10:17.701Z,45.40
2018-05-11T19:12:45.398Z,46.00
2018-05-11T19:15:13.148Z,44.90
2018-05-11T19:17:40.923Z,45.80
2018-05-11T19:20:08.630Z,45.80
2018-05-11T19:22:36.473Z,45.60
2018-05-11T19:25:04.250Z,46.30
2018-05-11T19:27:31.944Z,46.40
2018-05-11T19:29:59.621Z,45.80
2018-05-11T19:32:27.477Z,44.60
2018-05-11T19:34:55.253Z,46.30
2018-05-11T19:37:22.948Z,47.50
2018-05-11T19:39:50.601Z,48.30
2018-05-11T19:42:18.417Z,47.20
2018-05-11T19:44:46.258Z,48.10
2018-05-11T19:47:14.150Z,48.90
2018-05-11T19:49:41.830Z,48.10
2018-05-11T19:52:09.688Z,47.30
2018-05-11T19:54:37.462Z,46.80
2018-05-11T19:57:05.239Z,46.40
2018-05-11T19:59:32.938Z,46.00
2018-05-11T20:02:00.690Z,47.20
2018-05-11T20:04:28.389Z,48.10
2018-05-11T20:06:56.028Z,49.00
2018-05-11T20:09:23.817Z,51.00
2018-05-11T20:11:51.593Z,51.80
2018-05-11T20:14:19.308Z,50.50
2018-05-11T20:16:47.859Z,50.90
2018-05-11T20:19:15.849Z,50.80
2018-05-11T20:21:43.622Z,49.80
2018-05-11T20:24:11.502Z,50.70
2018-05-11T20:26:39.170Z,51.20
2018-05-11T20:29:06.865Z,51.80
2018-05-11T20:31:34.617Z,50.50
2018-05-11T20:34:02.316Z,50.60
2018-05-11T20:36:30.069Z,50.20
2018-05-11T20:38:57.844Z,50.50
2018-05-11T20:41:25.621Z,51.90
2018-05-11T20:43:53.500Z,51.50
2018-05-11T20:46:21.196Z,51.30
2018-05-11T20:48:49.040Z,51.20
2018-05-11T20:51:16.831Z,49.60
2018-05-11T20:53:44.545Z,49.80
2018-05-11T20:56:13.204Z,52.20
2018-05-11T20:58:40.978Z,51.90
2018-05-11T21:01:08.656Z,51.70
2018-05-11T21:03:36.426Z,50.60
2018-05-11T21:06:04.207Z,50.30
2018-05-11T21:08:31.864Z,51.30
2018-05-11T21:10:59.572Z,50.30
2018-05-11T21:13:27.195Z,49.60
2018-05-11T21:15:55.745Z,50.80
2018-05-11T21:18:23.399Z,50.80
2018-05-11T21:20:51.120Z,49.30
2018-05-11T21:23:19.661Z,51.00
2018-05-11T21:25:47.462Z,50.90
2018-05-11T21:28:15.215Z,51.40
2018-05-11T21:30:43.207Z,52.50
2018-05-11T21:33:10.973Z,52.90
2018-05-11T21:35:38.667Z,51.40
2018-05-11T21:38:06.444Z,50.30
2018-05-11T21:40:34.299Z,50.90
2018-05-11T21:43:02.078Z,50.80
2018-05-11T21:45:29.851Z,49.40
2018-05-11T21:47:57.512Z,51.30
2018-05-11T21:50:25.301Z,50.20
2018-05-11T21:52:53.013Z,50.30
2018-05-11T21:55:20.680Z,50.00
2018-05-11T21:57:48.453Z,50.00
2018-05-11T22:00:16.224Z,51.40
2018-05-11T22:02:44.081Z,52.90
2018-05-11T22:05:11.785Z,51.50
2018-05-11T22:07:39.567Z,51.40
2018-05-11T22:10:07.306Z,51.10
2018-05-11T22:12:35.016Z,52.10
2018-05-11T22:15:02.684Z,50.70
2018-05-11T22:17:30.370Z,52.00
2018-05-11T22:19:58.103Z,51.60
2018-05-11T22:22:25.760Z,51.70
2018-05-11T22:24:53.447Z,53.20
2018-05-11T22:27:21.126Z,51.80
2018-05-11T22:29:49.981Z,51.30
2018-05-11T22:32:18.521Z,51.70
2018-05-11T22:34:46.217Z,51.70
2018-05-11T22:37:14.077Z,52.00
2018-05-11T22:39:41.947Z,52.10
2018-05-11T22:42:09.752Z,51.50
2018-05-11T22:44:38.140Z,50.30
2018-05-11T22:47:05.782Z,50.30
2018-05-11T22:49:33.553Z,49.30
2018-05-11T22:52:02.063Z,49.20
2018-05-11T22:54:29.838Z,49.00
2018-05-11T22:56:57.613Z,49.30
2018-05-11T22:59:25.391Z,48.70
2018-05-11T23:01:53.170Z,50.10
2018-05-11T23:04:20.864Z,49.60
2018-05-11T23:06:48.683Z,49.80
2018-05-11T23:09:17.111Z,49.20
2018-05-11T23:11:44.887Z,49.20
2018-05-11T23:14:12.564Z,49.00
2018-05-11T23:16:40.270Z,49.20
2018-05-11T23:19:08.016Z,49.20
2018-05-11T23:21:35.791Z,48.90
2018-05-11T23:24:03.568Z,48.80
2018-05-11T23:26:31.239Z,48.60
2018-05-11T23:28:59.018Z,49.00
2018-05-11T23:31:26.794Z,49.10
2018-05-11T23:33:54.571Z,49.10
2018-05-11T23:36:22.348Z,49.30
2018-05-11T23:38:50.123Z,49.20
2018-05-11T23:41:17.821Z,49.30
2018-05-11T23:43:45.676Z,49.50
2018-05-11T23:46:13.369Z,49.90
2018-05-11T23:48:41.127Z,49.70
2018-05-11T23:51:08.821Z,49.60
2018-05-11T23:53:36.575Z,49.70
2018-05-11T23:56:04.284Z,49.80
2018-05-11T23:58:31.952Z,50.10
