createdAt,value
2018-09-10T00:01:04.483Z,1.33
2018-09-10T00:03:32.676Z,1.10
2018-09-10T00:06:00.917Z,2.70
2018-09-10T00:08:30.467Z,1.43
2018-09-10T00:11:02.867Z,1.33
2018-09-10T00:13:31.109Z,1.10
2018-09-10T00:15:59.328Z,3.20
2018-09-10T00:18:27.545Z,1.40
2018-09-10T00:20:56.073Z,1.23
2018-09-10T00:26:13.251Z,1.20
2018-09-10T00:28:41.456Z,1.27
2018-09-10T00:43:13.332Z,1.97
2018-09-10T00:45:59.093Z,1.73
2018-09-10T00:48:27.988Z,1.93
2018-09-10T00:50:56.922Z,1.20
2018-09-10T00:53:25.616Z,0.80
2018-09-10T00:55:54.298Z,1.67
2018-09-10T00:58:22.575Z,1.63
2018-09-10T01:00:50.787Z,2.30
2018-09-10T01:03:18.992Z,1.97
2018-09-10T01:05:47.244Z,1.10
2018-09-10T01:08:15.459Z,2.20
2018-09-10T01:17:36.603Z,1.83
2018-09-10T01:20:23.268Z,1.40
2018-09-10T01:35:07.100Z,1.10
2018-09-10T01:37:35.980Z,1.70
2018-09-10T01:40:04.504Z,1.40
2018-09-10T01:54:43.074Z,2.20
2018-09-10T01:57:11.296Z,1.33
2018-09-10T01:59:39.548Z,2.00
2018-09-10T02:02:07.812Z,1.80
2018-09-10T02:04:36.043Z,2.00
2018-09-10T02:10:11.442Z,1.50
2018-09-10T02:15:20.947Z,1.80
2018-09-10T02:21:58.299Z,1.60
2018-09-10T02:27:48.140Z,1.57
2018-09-10T02:30:16.364Z,1.40
2018-09-10T02:32:47.676Z,1.30
2018-09-10T02:35:23.055Z,1.50
2018-09-10T02:37:51.263Z,1.47
2018-09-10T02:40:19.496Z,1.40
2018-09-10T02:42:47.788Z,3.90
2018-09-10T02:45:33.506Z,2.53
2018-09-10T02:48:01.744Z,1.27
2018-09-10T02:50:29.959Z,1.47
2018-09-10T02:52:58.184Z,2.23
2018-09-10T02:55:26.464Z,1.40
2018-09-10T02:57:54.685Z,1.20
2018-09-10T03:00:25.490Z,2.50
2018-09-10T03:08:39.497Z,1.20
2018-09-10T03:11:07.763Z,1.60
2018-09-10T03:13:35.994Z,0.97
2018-09-10T03:22:51.575Z,1.57
2018-09-10T03:25:19.801Z,1.80
2018-09-10T03:27:48.017Z,1.37
2018-09-10T03:30:16.376Z,1.17
2018-09-10T03:32:44.633Z,2.10
2018-09-10T03:35:15.973Z,1.47
2018-09-10T03:37:44.280Z,1.30
2018-09-10T03:40:12.485Z,1.60
2018-09-10T03:42:40.983Z,1.70
2018-09-10T03:45:09.418Z,1.50
2018-09-10T03:47:37.644Z,1.00
2018-09-10T03:50:06.355Z,1.60
2018-09-10T03:52:34.718Z,1.67
2018-09-10T03:55:05.379Z,1.33
2018-09-10T03:57:33.557Z,1.30
2018-09-10T04:00:02.415Z,1.13
2018-09-10T04:02:30.611Z,1.30
2018-09-10T04:04:58.846Z,1.40
2018-09-10T04:07:27.094Z,1.83
2018-09-10T04:09:55.219Z,2.17
2018-09-10T04:12:23.422Z,1.43
2018-09-10T04:14:51.607Z,2.60
2018-09-10T04:20:28.891Z,1.40
2018-09-10T04:26:08.848Z,1.43
2018-09-10T04:28:36.811Z,1.33
2018-09-10T04:31:05.049Z,1.50
2018-09-10T04:33:33.220Z,1.67
2018-09-10T04:36:01.492Z,2.50
2018-09-10T04:41:53.957Z,1.13
2018-09-10T04:44:24.246Z,1.70
2018-09-10T04:46:52.460Z,1.27
2018-09-10T04:49:20.678Z,1.30
2018-09-10T04:51:48.851Z,1.00
2018-09-10T04:54:17.005Z,1.53
2018-09-10T04:56:45.185Z,1.60
2018-09-10T05:02:05.453Z,2.00
2018-09-10T05:04:33.686Z,1.27
2018-09-10T05:07:04.001Z,1.70
2018-09-10T05:13:00.163Z,1.50
2018-09-10T05:15:28.339Z,1.13
2018-09-10T05:17:56.515Z,1.07
2018-09-10T05:20:25.068Z,1.83
2018-09-10T05:22:56.600Z,1.67
2018-09-10T05:25:24.914Z,2.30
2018-09-10T05:27:55.144Z,1.60
2018-09-10T05:30:23.301Z,2.63
2018-09-10T05:32:51.476Z,1.23
2018-09-10T05:35:19.627Z,1.20
2018-09-10T05:37:47.803Z,1.20
2018-09-10T05:40:16.296Z,1.00
2018-09-10T05:42:44.468Z,1.10
2018-09-10T05:45:13.423Z,1.20
2018-09-10T05:47:41.888Z,1.33
2018-09-10T05:50:10.975Z,1.33
2018-09-10T05:52:39.357Z,1.43
2018-09-10T05:55:07.523Z,1.60
2018-09-10T05:57:37.593Z,1.23
2018-09-10T06:00:18.187Z,1.50
2018-09-10T06:02:50.979Z,1.87
2018-09-10T06:05:19.142Z,1.33
2018-09-10T06:07:47.311Z,1.27
2018-09-10T06:10:15.475Z,1.00
2018-09-10T06:12:43.653Z,1.40
2018-09-10T06:15:11.823Z,1.43
2018-09-10T06:17:39.978Z,1.27
2018-09-10T06:20:08.144Z,1.00
2018-09-10T06:22:36.311Z,1.27
2018-09-10T06:25:04.473Z,1.17
2018-09-10T06:27:32.651Z,1.53
2018-09-10T06:30:01.338Z,1.20
2018-09-10T06:32:29.508Z,1.20
2018-09-10T06:34:57.684Z,1.27
2018-09-10T06:37:25.943Z,1.30
2018-09-10T06:39:54.104Z,0.90
2018-09-10T06:42:22.275Z,0.87
2018-09-10T06:44:50.445Z,0.90
2018-09-10T07:07:01.035Z,0.70
2018-09-10T07:09:29.224Z,0.73
2018-09-10T07:15:07.683Z,0.63
2018-09-10T07:18:13.132Z,0.77
2018-09-10T07:20:41.337Z,0.90
2018-09-10T07:35:28.840Z,0.60
2018-09-10T07:47:04.084Z,0.90
2018-09-10T07:49:33.238Z,0.50
2018-09-10T07:52:01.442Z,0.60
2018-09-10T07:55:02.733Z,0.73
2018-09-10T08:00:50.558Z,0.50
2018-09-10T08:03:18.664Z,0.60
2018-09-10T08:05:46.876Z,0.60
2018-09-10T08:08:15.052Z,0.53
2018-09-10T08:10:53.527Z,0.70
2018-09-10T08:16:14.494Z,0.50
2018-09-10T08:19:02.552Z,0.53
2018-09-10T08:21:38.476Z,1.33
2018-09-10T08:24:06.747Z,0.50
2018-09-10T08:26:34.919Z,0.50
2018-09-10T08:34:49.928Z,0.43
2018-09-10T08:37:57.667Z,0.43
2018-09-10T08:40:25.883Z,0.70
2018-09-10T08:45:49.752Z,3.23
2018-09-10T08:48:20.099Z,4.10
2018-09-10T08:50:51.195Z,12.20
2018-09-10T08:53:26.391Z,13.47
2018-09-10T08:55:54.762Z,14.03
2018-09-10T08:58:22.796Z,13.60
2018-09-10T09:03:43.565Z,13.97
2018-09-10T09:11:57.086Z,3.03
2018-09-10T09:14:25.320Z,1.83
2018-09-10T09:22:39.148Z,0.60
2018-09-10T09:25:25.635Z,1.47
2018-09-10T09:27:54.275Z,0.73
2018-09-10T09:33:15.967Z,0.70
2018-09-10T09:39:19.665Z,0.50
2018-09-10T09:47:19.983Z,0.50
2018-09-10T09:52:40.863Z,0.50
2018-09-10T09:55:09.126Z,0.40
2018-09-10T09:57:37.311Z,0.70
2018-09-10T10:00:12.715Z,2.20
2018-09-10T10:02:47.236Z,0.97
2018-09-10T10:05:15.446Z,1.00
2018-09-10T10:13:46.847Z,0.70
2018-09-10T10:16:15.077Z,0.80
2018-09-10T10:21:40.915Z,0.80
2018-09-10T10:24:09.118Z,0.80
2018-09-10T10:26:37.313Z,0.70
2018-09-10T10:29:06.992Z,0.80
2018-09-10T10:31:35.205Z,0.77
2018-09-10T10:34:03.415Z,0.53
2018-09-10T10:36:31.646Z,1.53
2018-09-10T10:39:01.061Z,0.60
2018-09-10T10:41:31.990Z,1.97
2018-09-10T10:44:00.186Z,1.03
2018-09-10T10:46:28.404Z,0.60
2018-09-10T10:54:43.051Z,0.73
2018-09-10T11:00:05.544Z,0.70
2018-09-10T11:11:16.611Z,1.13
2018-09-10T11:13:45.131Z,1.60
2018-09-10T11:16:13.332Z,1.20
2018-09-10T11:18:42.598Z,1.00
2018-09-10T11:24:07.952Z,1.23
2018-09-10T11:26:36.159Z,3.17
2018-09-10T11:31:57.799Z,2.20
2018-09-10T11:42:14.797Z,1.00
2018-09-10T11:44:42.996Z,0.80
2018-09-10T11:50:05.614Z,1.67
2018-09-10T11:52:33.819Z,1.63
2018-09-10T11:57:55.775Z,1.43
2018-09-10T12:23:18.149Z,0.67
2018-09-10T12:26:07.843Z,1.60
2018-09-10T13:01:13.745Z,1.63
2018-09-10T13:04:24.665Z,2.50
2018-09-10T13:54:36.743Z,2.50
2018-09-10T13:59:59.375Z,2.93
2018-09-10T14:02:49.791Z,1.60
2018-09-10T14:05:46.805Z,3.43
2018-09-10T14:08:56.083Z,2.67
2018-09-10T14:11:24.324Z,2.53
2018-09-10T14:13:52.639Z,3.80
2018-09-10T14:19:14.200Z,1.60
2018-09-10T14:21:47.292Z,2.33
2018-09-10T14:27:27.822Z,2.10
2018-09-10T14:35:57.261Z,4.87
2018-09-10T14:38:27.943Z,1.40
2018-09-10T14:40:56.162Z,1.43
2018-09-10T14:43:31.620Z,2.67
2018-09-10T14:48:54.335Z,1.60
2018-09-10T14:51:22.501Z,2.47
2018-09-10T15:07:54.500Z,2.83
2018-09-10T15:13:15.800Z,2.87
2018-09-10T15:18:37.559Z,1.23
2018-09-10T15:21:05.764Z,1.53
2018-09-10T15:26:27.035Z,1.80
2018-09-10T15:31:49.372Z,1.43
2018-09-10T15:46:05.947Z,2.17
2018-09-10T16:07:05.036Z,2.17
2018-09-10T16:09:33.205Z,1.40
2018-09-10T16:12:01.416Z,1.50
2018-09-10T16:18:11.659Z,3.13
2018-09-10T16:26:39.897Z,1.70
2018-09-10T16:29:30.219Z,1.60
2018-09-10T16:33:15.341Z,1.27
2018-09-10T16:35:43.553Z,1.00
2018-09-10T16:47:36.570Z,1.50
2018-09-10T16:50:13.982Z,1.50
2018-09-10T16:52:42.224Z,1.03
2018-09-10T17:06:59.655Z,1.80
2018-09-10T17:15:40.366Z,1.57
2018-09-10T17:18:10.143Z,1.50
2018-09-10T17:20:38.866Z,5.43
2018-09-10T17:37:13.472Z,3.67
2018-09-10T17:39:42.168Z,1.70
2018-09-10T17:42:10.793Z,1.27
2018-09-10T17:44:39.195Z,1.20
2018-09-10T17:47:07.830Z,1.53
2018-09-10T17:50:16.659Z,4.30
2018-09-10T17:52:46.670Z,2.03
2018-09-10T17:58:07.644Z,1.60
2018-09-10T18:00:39.559Z,2.00
2018-09-10T18:06:40.689Z,1.30
2018-09-10T18:09:10.327Z,1.50
2018-09-10T18:11:39.076Z,1.60
2018-09-10T18:14:07.647Z,1.63
2018-09-10T18:17:04.752Z,5.73
2018-09-10T18:22:47.786Z,1.83
2018-09-10T18:36:55.761Z,1.60
2018-09-10T18:39:24.444Z,2.93
2018-09-10T18:41:53.069Z,2.67
2018-09-10T18:44:23.911Z,1.63
2018-09-10T18:47:10.702Z,1.63
2018-09-10T18:52:33.598Z,1.37
2018-09-10T18:57:55.010Z,1.33
2018-09-10T19:00:23.554Z,1.60
2018-09-10T19:05:45.514Z,2.03
2018-09-10T19:08:36.052Z,2.07
2018-09-10T19:11:04.944Z,1.97
2018-09-10T19:13:34.708Z,1.57
2018-09-10T19:18:56.517Z,1.60
2018-09-10T19:21:25.307Z,1.67
2018-09-10T19:23:56.961Z,1.10
2018-09-10T19:26:26.890Z,2.10
2018-09-10T19:31:48.549Z,2.17
2018-09-10T19:34:17.098Z,1.57
2018-09-10T19:54:31.696Z,1.47
2018-09-10T19:57:00.482Z,1.97
2018-09-10T19:59:28.837Z,5.20
2018-09-10T20:01:57.479Z,4.90
2018-09-10T20:07:25.145Z,2.30
2018-09-10T20:09:53.338Z,1.53
2018-09-10T20:12:40.065Z,1.40
2018-09-10T20:24:45.182Z,1.73
2018-09-10T20:27:47.713Z,1.27
2018-09-10T20:36:01.596Z,1.43
2018-09-10T20:38:29.879Z,2.60
2018-09-10T20:41:02.696Z,1.20
2018-09-10T20:43:30.968Z,1.50
2018-09-10T20:45:59.165Z,2.63
2018-09-10T20:57:24.198Z,1.30
2018-09-10T21:02:45.215Z,5.83
2018-09-10T21:08:06.628Z,1.93
2018-09-10T21:10:34.826Z,1.20
2018-09-10T21:18:54.501Z,1.50
2018-09-10T21:24:07.179Z,1.97
2018-09-10T21:26:35.359Z,1.20
2018-09-10T21:31:56.255Z,1.20
2018-09-10T21:34:24.481Z,1.40
2018-09-10T21:40:08.345Z,1.43
2018-09-10T21:45:52.734Z,1.50
2018-09-10T21:48:20.974Z,1.40
2018-09-10T21:50:51.903Z,3.17
2018-09-10T21:56:15.994Z,1.40
2018-09-10T21:58:45.018Z,1.70
2018-09-10T22:01:13.211Z,1.40
2018-09-10T22:03:41.408Z,1.43
2018-09-10T22:06:27.931Z,1.90
2018-09-10T22:08:56.131Z,4.33
2018-09-10T22:11:24.331Z,1.00
2018-09-10T22:13:52.550Z,1.40
2018-09-10T22:16:20.734Z,2.20
2018-09-10T22:21:43.903Z,2.53
2018-09-10T22:24:36.660Z,1.67
2018-09-10T22:35:51.821Z,2.03
2018-09-10T22:38:44.745Z,1.10
2018-09-10T22:41:52.259Z,1.23
2018-09-10T22:44:27.899Z,1.50
2018-09-10T22:46:56.740Z,1.60
2018-09-10T22:49:27.870Z,1.77
2018-09-10T22:52:03.371Z,1.10
2018-09-10T22:54:39.548Z,1.87
2018-09-10T22:57:07.715Z,1.53
2018-09-10T23:02:50.499Z,1.37
2018-09-10T23:05:20.205Z,1.53
2018-09-10T23:11:29.899Z,2.57
2018-09-10T23:13:58.112Z,1.23
2018-09-10T23:16:26.350Z,2.00
2018-09-10T23:19:17.468Z,1.67
2018-09-10T23:21:45.675Z,1.20
2018-09-10T23:24:14.472Z,1.80
2018-09-10T23:26:42.659Z,1.23
2018-09-10T23:29:14.487Z,1.17
2018-09-10T23:34:35.628Z,1.63
2018-09-10T23:37:28.706Z,1.20
2018-09-10T23:39:56.899Z,1.17
2018-09-10T23:42:25.115Z,1.10
2018-09-10T23:44:53.318Z,1.97
2018-09-10T23:53:38.715Z,1.60
2018-09-10T23:56:06.876Z,1.93
