createdAt,value
2023-06-13T00:00:46.643Z,15.13
2023-06-13T00:01:46.604Z,15.13
2023-06-13T00:02:46.559Z,15.15
2023-06-13T00:03:46.612Z,15.13
2023-06-13T00:04:46.560Z,15.13
2023-06-13T00:05:46.756Z,15.13
2023-06-13T00:06:46.592Z,15.12
2023-06-13T00:07:46.524Z,15.12
2023-06-13T00:08:46.539Z,15.11
2023-06-13T00:09:46.531Z,15.07
2023-06-13T00:10:46.463Z,15.05
2023-06-13T00:11:46.541Z,15.01
2023-06-13T00:12:46.465Z,15.01
2023-06-13T00:13:46.481Z,15.00
2023-06-13T00:14:46.424Z,15.03
2023-06-13T00:15:47.334Z,15.03
2023-06-13T00:16:46.412Z,15.01
2023-06-13T00:17:46.532Z,15.00
2023-06-13T00:18:46.493Z,15.00
2023-06-13T00:19:46.376Z,14.98
2023-06-13T00:20:46.359Z,14.98
2023-06-13T00:21:46.372Z,14.98
2023-06-13T00:22:46.498Z,15.00
2023-06-13T00:23:46.400Z,15.00
2023-06-13T00:24:46.337Z,14.98
2023-06-13T00:25:46.313Z,15.00
2023-06-13T00:26:46.301Z,14.98
2023-06-13T00:27:46.344Z,14.97
2023-06-13T00:28:46.281Z,14.95
2023-06-13T00:29:46.283Z,14.94
2023-06-13T00:30:46.299Z,14.91
2023-06-13T00:31:46.307Z,14.90
2023-06-13T00:32:46.314Z,14.87
2023-06-13T00:33:46.241Z,14.80
2023-06-13T00:34:47.133Z,14.75
2023-06-13T00:35:46.216Z,14.74
2023-06-13T00:36:46.189Z,14.67
2023-06-13T00:37:46.318Z,14.63
2023-06-13T00:38:46.178Z,14.59
2023-06-13T00:39:46.166Z,14.53
2023-06-13T00:40:46.152Z,14.53
2023-06-13T00:41:46.144Z,14.46
2023-06-13T00:42:46.164Z,14.46
2023-06-13T00:43:46.117Z,14.45
2023-06-13T00:44:46.112Z,14.46
2023-06-13T00:45:46.115Z,14.48
2023-06-13T00:46:46.104Z,14.48
2023-06-13T00:47:46.217Z,14.48
2023-06-13T00:48:46.061Z,14.52
2023-06-13T00:49:46.085Z,14.52
2023-06-13T00:50:46.303Z,14.56
2023-06-13T00:51:46.096Z,14.61
2023-06-13T00:52:46.041Z,14.63
2023-06-13T00:53:46.068Z,14.63
2023-06-13T00:54:46.002Z,14.61
2023-06-13T00:55:46.013Z,14.60
2023-06-13T00:56:45.979Z,14.56
2023-06-13T00:57:46.023Z,14.53
2023-06-13T00:58:45.954Z,14.52
2023-06-13T00:59:45.960Z,14.54
2023-06-13T01:00:45.955Z,14.53
2023-06-13T01:01:45.949Z,14.52
2023-06-13T01:02:45.982Z,14.49
2023-06-13T01:03:45.911Z,14.46
2023-06-13T01:04:45.920Z,14.45
2023-06-13T01:05:45.901Z,14.44
2023-06-13T01:06:45.874Z,14.42
2023-06-13T01:07:45.941Z,14.42
2023-06-13T01:08:45.881Z,14.42
2023-06-13T01:09:45.851Z,14.42
2023-06-13T01:10:45.828Z,14.39
2023-06-13T01:11:45.854Z,14.39
2023-06-13T01:12:45.819Z,14.39
2023-06-13T01:13:47.800Z,14.36
2023-06-13T01:14:45.786Z,14.35
2023-06-13T01:15:45.801Z,14.31
2023-06-13T01:16:45.831Z,14.29
2023-06-13T01:17:45.842Z,14.29
2023-06-13T01:18:45.746Z,14.21
2023-06-13T01:19:45.748Z,14.20
2023-06-13T01:20:46.211Z,14.19
2023-06-13T01:21:45.772Z,14.16
2023-06-13T01:22:45.694Z,14.13
2023-06-13T01:23:45.707Z,14.09
2023-06-13T01:24:45.689Z,14.06
2023-06-13T01:25:45.707Z,14.02
2023-06-13T01:26:45.714Z,14.02
2023-06-13T01:27:45.754Z,14.04
2023-06-13T01:28:46.073Z,14.05
2023-06-13T01:29:45.643Z,14.05
2023-06-13T01:30:45.632Z,14.04
2023-06-13T01:31:45.666Z,14.05
2023-06-13T01:32:45.738Z,14.05
2023-06-13T01:33:45.611Z,14.06
2023-06-13T01:34:45.588Z,14.08
2023-06-13T01:35:45.579Z,14.09
2023-06-13T01:36:45.774Z,14.06
2023-06-13T01:37:45.602Z,14.08
2023-06-13T01:38:46.353Z,14.06
2023-06-13T01:39:45.544Z,14.05
2023-06-13T01:40:45.531Z,14.08
2023-06-13T01:41:45.528Z,14.05
2023-06-13T01:42:45.538Z,14.08
2023-06-13T01:43:45.492Z,14.08
2023-06-13T01:44:45.472Z,14.05
2023-06-13T01:45:45.509Z,14.02
2023-06-13T01:46:45.453Z,13.98
2023-06-13T01:47:45.530Z,13.93
2023-06-13T01:48:45.440Z,13.91
2023-06-13T01:49:45.445Z,13.88
2023-06-13T01:50:45.416Z,13.84
2023-06-13T01:51:45.414Z,13.83
2023-06-13T01:52:46.396Z,13.84
2023-06-13T01:53:45.382Z,13.84
2023-06-13T01:54:47.204Z,13.81
2023-06-13T01:55:45.362Z,13.84
2023-06-13T01:56:45.362Z,13.83
2023-06-13T01:57:45.316Z,13.81
2023-06-13T01:58:45.369Z,13.83
2023-06-13T01:59:45.350Z,13.83
2023-06-13T02:00:45.355Z,13.80
2023-06-13T02:01:45.374Z,13.79
2023-06-13T02:02:45.323Z,13.73
2023-06-13T02:03:45.334Z,13.72
2023-06-13T02:04:47.322Z,13.66
2023-06-13T02:05:45.235Z,13.65
2023-06-13T02:06:46.202Z,13.63
2023-06-13T02:07:45.188Z,13.61
2023-06-13T02:08:45.222Z,13.57
2023-06-13T02:09:45.174Z,13.54
2023-06-13T02:10:45.166Z,13.48
2023-06-13T02:11:45.387Z,13.43
2023-06-13T02:12:45.148Z,13.36
2023-06-13T02:13:45.174Z,13.29
2023-06-13T02:14:45.120Z,13.25
2023-06-13T02:15:45.084Z,13.19
2023-06-13T02:16:45.287Z,13.19
2023-06-13T02:17:45.118Z,13.16
2023-06-13T02:18:45.115Z,13.16
2023-06-13T02:19:45.546Z,13.16
2023-06-13T02:20:45.870Z,13.16
2023-06-13T02:21:45.031Z,13.13
2023-06-13T02:22:45.022Z,13.12
2023-06-13T02:23:45.021Z,13.13
2023-06-13T02:24:45.018Z,13.19
2023-06-13T02:25:44.982Z,13.17
2023-06-13T02:26:44.986Z,13.16
2023-06-13T02:27:44.967Z,13.14
2023-06-13T02:28:44.978Z,13.16
2023-06-13T02:29:44.978Z,13.13
2023-06-13T02:30:44.931Z,13.13
2023-06-13T02:31:45.022Z,13.09
2023-06-13T02:32:45.033Z,13.07
2023-06-13T02:33:44.927Z,13.04
2023-06-13T02:34:44.961Z,12.99
2023-06-13T02:35:44.877Z,12.96
2023-06-13T02:36:44.874Z,12.94
2023-06-13T02:37:44.853Z,12.92
2023-06-13T02:38:44.887Z,12.91
2023-06-13T02:39:44.850Z,12.89
2023-06-13T02:40:44.834Z,12.91
2023-06-13T02:41:44.811Z,12.91
2023-06-13T02:42:44.810Z,12.94
2023-06-13T02:43:44.784Z,12.94
2023-06-13T02:44:44.841Z,12.94
2023-06-13T02:45:44.776Z,12.91
2023-06-13T02:46:44.803Z,12.89
2023-06-13T02:47:44.812Z,12.80
2023-06-13T02:48:44.879Z,12.76
2023-06-13T02:49:44.786Z,12.71
2023-06-13T02:50:45.424Z,12.66
2023-06-13T02:51:44.703Z,12.66
2023-06-13T02:52:44.708Z,12.67
2023-06-13T02:53:44.696Z,12.67
2023-06-13T02:54:44.718Z,12.66
2023-06-13T02:55:44.677Z,12.67
2023-06-13T02:56:44.650Z,12.67
2023-06-13T02:57:44.645Z,12.69
2023-06-13T02:58:44.673Z,12.69
2023-06-13T02:59:44.639Z,12.67
2023-06-13T03:00:44.637Z,12.70
2023-06-13T03:01:44.651Z,12.67
2023-06-13T03:02:44.677Z,12.70
2023-06-13T03:03:44.592Z,12.73
2023-06-13T03:04:44.588Z,12.73
2023-06-13T03:05:44.573Z,12.70
2023-06-13T03:06:44.604Z,12.69
2023-06-13T03:07:44.668Z,12.66
2023-06-13T03:08:45.376Z,12.62
2023-06-13T03:09:44.515Z,12.63
2023-06-13T03:10:44.520Z,12.67
2023-06-13T03:11:44.542Z,12.66
2023-06-13T03:12:44.491Z,12.66
2023-06-13T03:13:44.473Z,12.69
2023-06-13T03:14:44.468Z,12.67
2023-06-13T03:15:44.506Z,12.67
2023-06-13T03:16:44.542Z,12.67
2023-06-13T03:17:45.017Z,12.66
2023-06-13T03:18:44.452Z,12.66
2023-06-13T03:19:44.414Z,12.63
2023-06-13T03:20:44.424Z,12.61
2023-06-13T03:21:44.408Z,12.66
2023-06-13T03:22:44.400Z,12.67
2023-06-13T03:23:44.387Z,12.67
2023-06-13T03:24:44.373Z,12.67
2023-06-13T03:25:44.367Z,12.69
2023-06-13T03:26:44.385Z,12.66
2023-06-13T03:27:44.362Z,12.69
2023-06-13T03:28:44.349Z,12.66
2023-06-13T03:29:44.310Z,12.67
2023-06-13T03:30:46.369Z,12.67
2023-06-13T03:31:44.326Z,12.67
2023-06-13T03:32:44.360Z,12.69
2023-06-13T03:33:44.271Z,12.69
2023-06-13T03:34:44.503Z,12.70
2023-06-13T03:35:44.245Z,12.69
2023-06-13T03:36:44.276Z,12.70
2023-06-13T03:37:44.216Z,12.73
2023-06-13T03:38:44.221Z,12.71
2023-06-13T03:39:44.205Z,12.73
2023-06-13T03:40:44.198Z,12.73
2023-06-13T03:41:44.223Z,12.73
2023-06-13T03:42:44.741Z,12.76
2023-06-13T03:43:44.189Z,12.74
2023-06-13T03:44:44.152Z,12.71
2023-06-13T03:45:44.141Z,12.70
2023-06-13T03:46:44.133Z,12.66
2023-06-13T03:47:44.295Z,12.66
2023-06-13T03:48:54.894Z,12.66
2023-06-13T03:49:44.092Z,12.61
2023-06-13T03:50:44.114Z,12.61
2023-06-13T03:51:44.092Z,12.62
2023-06-13T03:52:44.120Z,12.63
2023-06-13T03:53:44.061Z,12.62
2023-06-13T03:54:44.105Z,12.62
2023-06-13T03:55:45.396Z,12.62
2023-06-13T03:56:44.025Z,12.66
2023-06-13T03:57:44.014Z,12.63
2023-06-13T03:58:44.518Z,12.66
2023-06-13T03:59:44.013Z,12.63
2023-06-13T04:00:44.031Z,12.63
2023-06-13T04:01:43.977Z,12.63
2023-06-13T04:02:44.043Z,12.66
2023-06-13T04:03:44.096Z,12.62
2023-06-13T04:04:44.080Z,12.62
2023-06-13T04:05:44.057Z,12.62
2023-06-13T04:06:43.949Z,12.62
2023-06-13T04:07:43.920Z,12.66
2023-06-13T04:08:43.925Z,12.70
2023-06-13T04:09:43.895Z,12.67
2023-06-13T04:10:43.941Z,12.67
2023-06-13T04:11:43.884Z,12.69
2023-06-13T04:12:43.864Z,12.69
2023-06-13T04:13:43.842Z,12.67
2023-06-13T04:14:43.833Z,12.66
2023-06-13T04:15:43.872Z,12.69
2023-06-13T04:16:43.887Z,12.66
2023-06-13T04:17:47.733Z,12.69
2023-06-13T04:18:43.805Z,12.66
2023-06-13T04:19:43.813Z,12.69
2023-06-13T04:20:43.792Z,12.67
2023-06-13T04:21:43.760Z,12.70
2023-06-13T04:22:43.759Z,12.71
2023-06-13T04:23:43.768Z,12.74
2023-06-13T04:24:43.780Z,12.79
2023-06-13T04:25:43.757Z,12.79
2023-06-13T04:26:43.714Z,12.85
2023-06-13T04:27:43.702Z,12.87
2023-06-13T04:28:43.694Z,12.94
2023-06-13T04:29:43.671Z,12.98
2023-06-13T04:30:43.710Z,13.03
2023-06-13T04:31:43.661Z,13.06
2023-06-13T04:32:43.692Z,13.10
2023-06-13T04:33:43.776Z,13.14
2023-06-13T04:34:43.636Z,13.24
2023-06-13T04:35:43.602Z,13.29
2023-06-13T04:36:43.632Z,13.41
2023-06-13T04:37:43.602Z,13.47
2023-06-13T04:38:43.578Z,13.57
2023-06-13T04:39:43.556Z,13.63
2023-06-13T04:40:43.574Z,13.73
2023-06-13T04:41:43.580Z,13.81
2023-06-13T04:42:43.537Z,13.88
2023-06-13T04:43:43.517Z,13.98
2023-06-13T04:44:43.526Z,13.99
2023-06-13T04:45:43.524Z,14.05
2023-06-13T04:46:43.522Z,14.09
2023-06-13T04:47:55.635Z,14.12
2023-06-13T04:48:43.526Z,14.20
2023-06-13T04:49:43.455Z,14.27
2023-06-13T04:50:43.458Z,14.39
2023-06-13T04:51:43.474Z,14.45
2023-06-13T04:52:43.431Z,14.48
2023-06-13T04:53:43.413Z,14.52
2023-06-13T04:54:43.417Z,14.52
2023-06-13T04:55:43.417Z,14.53
2023-06-13T04:56:43.424Z,14.54
2023-06-13T04:57:43.371Z,14.60
2023-06-13T04:58:43.379Z,14.66
2023-06-13T04:59:43.352Z,14.75
2023-06-13T05:00:43.354Z,14.86
2023-06-13T05:01:43.517Z,14.91
2023-06-13T05:02:43.380Z,15.01
2023-06-13T05:03:43.334Z,15.15
2023-06-13T05:04:43.310Z,15.27
2023-06-13T05:05:43.283Z,15.41
2023-06-13T05:06:43.358Z,15.53
2023-06-13T05:07:43.263Z,15.68
2023-06-13T05:08:43.277Z,15.80
2023-06-13T05:09:43.241Z,15.86
2023-06-13T05:10:43.262Z,15.96
2023-06-13T05:11:43.224Z,15.99
2023-06-13T05:12:43.253Z,16.03
2023-06-13T05:13:43.215Z,16.10
2023-06-13T05:14:43.198Z,16.17
2023-06-13T05:15:43.189Z,16.22
2023-06-13T05:16:43.231Z,16.23
2023-06-13T05:17:43.283Z,16.29
2023-06-13T05:18:43.186Z,16.27
2023-06-13T05:19:43.150Z,16.29
2023-06-13T05:20:43.146Z,16.34
2023-06-13T05:21:43.120Z,16.47
2023-06-13T05:22:43.177Z,16.45
2023-06-13T05:23:43.787Z,16.55
2023-06-13T05:24:44.633Z,16.59
2023-06-13T05:25:43.159Z,16.66
2023-06-13T05:26:43.754Z,16.72
2023-06-13T05:27:43.704Z,16.77
2023-06-13T05:28:44.716Z,16.92
2023-06-13T05:29:44.664Z,17.03
2023-06-13T05:30:43.036Z,17.20
2023-06-13T05:31:43.808Z,17.40
2023-06-13T05:32:43.037Z,17.58
2023-06-13T05:33:43.758Z,17.70
2023-06-13T05:34:47.742Z,17.86
2023-06-13T05:35:56.301Z,18.02
2023-06-13T05:36:44.585Z,18.14
2023-06-13T05:37:42.940Z,18.16
2023-06-13T05:38:42.966Z,18.13
2023-06-13T05:39:43.033Z,18.17
2023-06-13T05:40:42.913Z,18.23
2023-06-13T05:41:43.600Z,18.25
2023-06-13T05:42:42.918Z,18.34
2023-06-13T05:43:44.528Z,18.32
2023-06-13T05:44:42.934Z,18.34
2023-06-13T05:45:42.889Z,18.41
2023-06-13T05:46:43.131Z,18.47
2023-06-13T05:47:42.928Z,18.46
2023-06-13T05:48:42.879Z,18.50
2023-06-13T05:49:42.818Z,18.65
2023-06-13T05:50:42.858Z,18.68
2023-06-13T05:51:42.846Z,18.79
2023-06-13T05:52:42.796Z,18.69
2023-06-13T05:53:42.776Z,18.76
2023-06-13T05:54:42.775Z,18.89
2023-06-13T05:55:42.805Z,18.91
2023-06-13T05:56:42.762Z,19.01
2023-06-13T05:57:42.734Z,19.01
2023-06-13T05:58:42.746Z,19.01
2023-06-13T05:59:43.299Z,18.91
2023-06-13T06:00:42.754Z,18.82
2023-06-13T06:01:42.729Z,18.93
2023-06-13T06:02:42.789Z,18.99
2023-06-13T06:03:42.790Z,19.12
2023-06-13T06:04:43.868Z,19.25
2023-06-13T06:05:43.822Z,19.40
2023-06-13T06:06:42.730Z,19.47
2023-06-13T06:07:44.570Z,19.61
2023-06-13T06:08:42.932Z,19.72
2023-06-13T06:09:43.418Z,19.76
2023-06-13T06:10:43.193Z,19.80
2023-06-13T06:11:44.698Z,19.97
2023-06-13T06:12:43.572Z,20.15
2023-06-13T06:13:44.165Z,20.31
2023-06-13T06:14:45.097Z,20.40
2023-06-13T06:15:43.591Z,20.33
2023-06-13T06:16:42.570Z,20.34
2023-06-13T06:17:43.264Z,20.57
2023-06-13T06:18:44.408Z,21.18
2023-06-13T06:19:44.086Z,21.73
2023-06-13T06:20:43.664Z,22.24
2023-06-13T06:21:44.057Z,22.54
2023-06-13T06:22:43.081Z,22.85
2023-06-13T06:23:44.245Z,23.09
2023-06-13T06:24:42.576Z,23.26
2023-06-13T06:25:42.461Z,23.31
2023-06-13T06:26:42.445Z,23.57
2023-06-13T06:27:42.492Z,23.92
2023-06-13T06:28:42.440Z,23.93
2023-06-13T06:29:42.973Z,24.00
2023-06-13T06:30:43.119Z,24.37
2023-06-13T06:31:42.385Z,24.31
2023-06-13T06:32:42.374Z,24.37
2023-06-13T06:33:42.380Z,24.71
2023-06-13T06:34:42.410Z,24.66
2023-06-13T06:35:42.356Z,24.71
2023-06-13T06:36:42.322Z,24.44
2023-06-13T06:37:43.314Z,23.77
2023-06-13T06:38:42.302Z,23.67
2023-06-13T06:39:42.360Z,23.78
2023-06-13T06:40:42.317Z,24.02
2023-06-13T06:41:43.069Z,24.74
2023-06-13T06:42:42.260Z,24.59
2023-06-13T06:43:42.274Z,24.51
2023-06-13T06:44:45.731Z,23.62
2023-06-13T06:45:42.255Z,23.99
2023-06-13T06:46:42.349Z,24.52
2023-06-13T06:47:42.251Z,24.94
2023-06-13T06:48:42.208Z,25.16
2023-06-13T06:49:42.380Z,25.42
2023-06-13T06:50:42.173Z,25.74
2023-06-13T06:51:42.168Z,25.51
2023-06-13T06:52:42.954Z,25.38
2023-06-13T06:53:42.139Z,25.23
2023-06-13T06:54:42.181Z,25.11
2023-06-13T06:55:42.132Z,24.37
2023-06-13T06:56:42.110Z,24.51
2023-06-13T06:57:42.130Z,24.64
2023-06-13T06:58:42.077Z,25.01
2023-06-13T06:59:42.086Z,25.75
2023-06-13T07:00:42.257Z,26.34
2023-06-13T07:01:42.108Z,26.86
2023-06-13T07:02:42.072Z,27.18
2023-06-13T07:03:42.065Z,27.25
2023-06-13T07:04:42.058Z,27.65
2023-06-13T07:05:42.050Z,27.58
2023-06-13T07:06:41.998Z,27.23
2023-06-13T07:07:41.998Z,26.81
2023-06-13T07:08:42.026Z,25.90
2023-06-13T07:09:41.996Z,25.22
2023-06-13T07:10:42.043Z,25.01
2023-06-13T07:11:41.976Z,24.87
2023-06-13T07:12:41.956Z,24.99
2023-06-13T07:13:41.939Z,25.11
2023-06-13T07:14:41.929Z,25.05
2023-06-13T07:15:41.928Z,25.41
2023-06-13T07:16:41.977Z,25.64
2023-06-13T07:17:42.001Z,25.75
2023-06-13T07:18:41.871Z,26.19
2023-06-13T07:19:42.514Z,26.51
2023-06-13T07:20:41.889Z,26.96
2023-06-13T07:21:41.923Z,27.02
2023-06-13T07:22:41.886Z,26.81
2023-06-13T07:23:50.046Z,26.56
2023-06-13T07:24:41.869Z,26.06
2023-06-13T07:25:41.805Z,26.04
2023-06-13T07:26:41.792Z,26.31
2023-06-13T07:27:41.784Z,26.34
2023-06-13T07:28:41.831Z,26.27
2023-06-13T07:29:41.768Z,26.24
2023-06-13T07:30:41.754Z,25.94
2023-06-13T07:31:41.772Z,25.89
2023-06-13T07:32:41.809Z,25.31
2023-06-13T07:33:41.724Z,25.42
2023-06-13T07:34:59.812Z,25.74
2023-06-13T07:35:41.709Z,25.82
2023-06-13T07:36:41.731Z,25.91
2023-06-13T07:37:41.758Z,25.76
2023-06-13T07:38:41.668Z,25.48
2023-06-13T07:39:41.709Z,25.29
2023-06-13T07:40:41.647Z,25.24
2023-06-13T07:41:41.643Z,25.19
2023-06-13T07:42:41.632Z,25.14
2023-06-13T07:43:41.642Z,25.14
2023-06-13T07:44:41.671Z,25.24
2023-06-13T07:45:41.682Z,25.31
2023-06-13T07:46:41.573Z,25.51
2023-06-13T07:47:41.675Z,25.71
2023-06-13T07:48:41.565Z,25.67
2023-06-13T07:49:41.557Z,26.06
2023-06-13T07:50:41.530Z,25.97
2023-06-13T07:51:41.533Z,26.60
2023-06-13T07:52:41.556Z,26.44
2023-06-13T07:53:41.512Z,25.63
2023-06-13T07:54:41.489Z,25.53
2023-06-13T07:55:41.494Z,25.96
2023-06-13T07:56:41.526Z,26.69
2023-06-13T07:57:57.896Z,27.53
2023-06-13T07:58:41.471Z,28.13
2023-06-13T07:59:41.471Z,28.20
2023-06-13T08:00:41.439Z,28.42
2023-06-13T08:01:42.248Z,27.91
2023-06-13T08:02:42.176Z,28.18
2023-06-13T08:03:42.235Z,28.25
2023-06-13T08:04:52.949Z,28.02
2023-06-13T08:05:41.453Z,28.11
2023-06-13T08:06:41.373Z,28.36
2023-06-13T08:07:41.418Z,28.72
2023-06-13T08:08:41.432Z,28.36
2023-06-13T08:09:41.433Z,27.90
2023-06-13T08:10:41.339Z,27.77
2023-06-13T08:11:41.340Z,28.30
2023-06-13T08:12:41.332Z,28.85
2023-06-13T08:13:41.406Z,29.12
2023-06-13T08:14:41.292Z,29.86
2023-06-13T08:15:41.386Z,30.34
2023-06-13T08:16:41.385Z,30.82
2023-06-13T08:17:41.341Z,30.79
2023-06-13T08:18:41.299Z,30.85
2023-06-13T08:19:41.309Z,30.21
2023-06-13T08:20:41.474Z,30.10
2023-06-13T08:21:41.230Z,30.29
2023-06-13T08:22:41.248Z,30.72
2023-06-13T08:23:41.259Z,30.48
2023-06-13T08:24:41.274Z,30.07
2023-06-13T08:25:41.973Z,29.66
2023-06-13T08:26:44.888Z,29.76
2023-06-13T08:27:42.489Z,30.42
2023-06-13T08:28:42.827Z,31.00
2023-06-13T08:29:41.154Z,29.76
2023-06-13T08:30:41.241Z,27.31
2023-06-13T08:31:49.359Z,26.86
2023-06-13T08:32:41.926Z,27.18
2023-06-13T08:33:48.646Z,26.86
2023-06-13T08:34:41.105Z,26.87
2023-06-13T08:35:41.855Z,27.05
2023-06-13T08:36:41.765Z,27.27
2023-06-13T08:37:41.761Z,27.50
2023-06-13T08:39:43.319Z,27.78
2023-06-13T08:40:41.302Z,28.11
2023-06-13T08:41:41.340Z,28.35
2023-06-13T08:42:41.632Z,29.05
2023-06-13T08:43:41.022Z,29.52
2023-06-13T08:44:42.637Z,29.69
2023-06-13T08:45:41.046Z,29.71
2023-06-13T08:46:41.014Z,29.63
2023-06-13T08:47:41.320Z,29.49
2023-06-13T08:48:40.969Z,29.39
2023-06-13T08:49:41.060Z,29.45
2023-06-13T08:50:40.935Z,30.06
2023-06-13T08:51:40.956Z,29.97
2023-06-13T08:52:41.017Z,30.40
2023-06-13T08:53:40.940Z,30.10
2023-06-13T08:54:54.271Z,30.18
2023-06-13T08:56:43.648Z,30.53
2023-06-13T08:57:40.863Z,29.67
2023-06-13T08:58:40.889Z,29.73
2023-06-13T08:59:40.873Z,29.82
2023-06-13T09:00:40.859Z,29.67
2023-06-13T09:01:40.952Z,29.84
2023-06-13T09:02:40.801Z,29.76
2023-06-13T09:03:40.939Z,29.57
2023-06-13T09:04:40.813Z,29.58
2023-06-13T09:05:40.815Z,29.64
2023-06-13T09:06:40.827Z,30.21
2023-06-13T09:07:40.773Z,30.40
2023-06-13T09:08:40.758Z,29.81
2023-06-13T09:09:40.791Z,29.45
2023-06-13T09:10:40.761Z,29.70
2023-06-13T09:11:40.850Z,30.21
2023-06-13T09:12:40.723Z,30.56
2023-06-13T09:13:40.721Z,31.45
2023-06-13T09:14:40.744Z,31.41
2023-06-13T09:15:40.743Z,30.98
2023-06-13T09:16:40.803Z,29.91
2023-06-13T09:17:40.923Z,29.71
2023-06-13T09:18:40.695Z,28.38
2023-06-13T09:19:40.680Z,28.60
2023-06-13T09:20:40.932Z,29.32
2023-06-13T09:21:40.650Z,29.62
2023-06-13T09:22:40.706Z,28.85
2023-06-13T09:23:40.797Z,28.92
2023-06-13T09:24:43.676Z,28.72
2023-06-13T09:25:40.613Z,29.52
2023-06-13T09:26:40.583Z,30.19
2023-06-13T09:27:40.624Z,30.28
2023-06-13T09:28:40.596Z,30.16
2023-06-13T09:29:40.572Z,30.63
2023-06-13T09:30:40.581Z,30.96
2023-06-13T09:31:40.552Z,31.12
2023-06-13T09:32:40.598Z,31.23
2023-06-13T09:33:40.546Z,31.72
2023-06-13T09:34:40.587Z,31.99
2023-06-13T09:35:40.743Z,32.05
2023-06-13T09:36:40.510Z,31.76
2023-06-13T09:37:40.534Z,31.57
2023-06-13T09:38:40.463Z,31.62
2023-06-13T09:39:40.472Z,32.10
2023-06-13T09:40:40.470Z,32.41
2023-06-13T09:41:40.723Z,32.69
2023-06-13T09:42:41.109Z,32.69
2023-06-13T09:43:40.472Z,32.06
2023-06-13T09:44:50.850Z,32.31
2023-06-13T09:45:40.439Z,32.29
2023-06-13T09:46:40.403Z,32.25
2023-06-13T09:47:40.425Z,32.71
2023-06-13T09:48:40.489Z,32.51
2023-06-13T09:49:48.607Z,32.29
2023-06-13T09:53:22.219Z,31.15
2023-06-13T09:54:02.161Z,31.41
2023-06-13T09:55:02.170Z,31.91
2023-06-13T09:57:02.138Z,32.51
2023-06-13T09:59:02.107Z,33.12
2023-06-13T10:00:02.156Z,33.82
2023-06-13T10:01:02.076Z,34.08
2023-06-13T10:02:02.131Z,34.16
2023-06-13T10:03:12.220Z,33.68
2023-06-13T10:04:02.050Z,33.45
2023-06-13T10:05:02.042Z,33.31
2023-06-13T10:06:02.242Z,33.59
2023-06-13T10:07:02.004Z,33.82
2023-06-13T10:08:02.058Z,33.34
2023-06-13T10:09:02.772Z,33.40
2023-06-13T10:10:02.275Z,33.56
2023-06-13T10:11:02.044Z,34.03
2023-06-13T10:12:01.999Z,34.36
2023-06-13T10:13:01.993Z,34.23
2023-06-13T10:14:03.587Z,34.42
2023-06-13T10:15:02.282Z,34.14
2023-06-13T10:16:02.088Z,34.08
2023-06-13T10:17:09.242Z,33.62
2023-06-13T10:18:03.083Z,33.62
2023-06-13T10:19:02.052Z,33.45
2023-06-13T10:20:02.094Z,33.02
2023-06-13T10:21:03.063Z,32.78
2023-06-13T10:22:01.889Z,31.76
2023-06-13T10:23:03.425Z,31.42
2023-06-13T10:24:02.697Z,31.37
2023-06-13T10:25:01.933Z,31.25
2023-06-13T10:26:03.170Z,31.42
2023-06-13T10:27:02.574Z,31.10
2023-06-13T10:28:04.130Z,30.36
2023-06-13T10:29:03.542Z,30.81
2023-06-13T10:30:01.809Z,31.00
2023-06-13T10:31:08.333Z,30.34
2023-06-13T10:32:01.850Z,30.10
2023-06-13T10:33:01.870Z,29.52
2023-06-13T10:34:02.239Z,29.70
2023-06-13T10:35:01.776Z,30.11
2023-06-13T10:36:01.913Z,30.00
2023-06-13T10:37:02.000Z,30.28
2023-06-13T10:38:02.428Z,30.46
2023-06-13T10:39:03.104Z,30.37
2023-06-13T10:40:01.735Z,30.01
2023-06-13T10:41:02.357Z,30.45
2023-06-13T10:42:01.752Z,30.08
2023-06-13T10:43:01.684Z,30.70
2023-06-13T10:44:02.306Z,31.25
2023-06-13T10:45:01.859Z,32.05
2023-06-13T10:46:02.451Z,32.62
2023-06-13T10:47:03.212Z,32.58
2023-06-13T10:48:03.409Z,32.40
2023-06-13T10:49:02.039Z,32.47
2023-06-13T10:50:03.248Z,32.54
2023-06-13T10:51:01.648Z,33.06
2023-06-13T10:52:01.604Z,32.84
2023-06-13T10:53:04.207Z,31.79
2023-06-13T10:54:01.752Z,31.30
2023-06-13T10:55:01.589Z,31.46
2023-06-13T10:56:02.326Z,30.90
2023-06-13T10:57:04.835Z,30.56
2023-06-13T10:58:01.606Z,30.53
2023-06-13T10:59:01.548Z,30.59
2023-06-13T11:00:01.585Z,31.68
2023-06-13T11:01:02.298Z,32.27
2023-06-13T11:02:02.251Z,32.71
2023-06-13T11:03:01.548Z,32.50
2023-06-13T11:04:01.628Z,32.62
2023-06-13T11:05:01.549Z,32.96
2023-06-13T11:06:01.473Z,33.49
2023-06-13T11:07:01.474Z,34.00
2023-06-13T11:08:02.041Z,34.06
2023-06-13T11:09:01.494Z,33.24
2023-06-13T11:10:03.237Z,32.59
2023-06-13T11:11:01.575Z,32.41
2023-06-13T11:12:01.431Z,32.46
2023-06-13T11:13:01.405Z,32.03
2023-06-13T11:14:03.062Z,31.87
2023-06-13T11:15:03.015Z,31.35
2023-06-13T11:16:03.026Z,30.51
2023-06-13T11:17:03.231Z,30.13
2023-06-13T11:18:03.095Z,30.03
2023-06-13T11:19:01.359Z,29.60
2023-06-13T11:20:02.138Z,28.92
2023-06-13T11:21:01.357Z,28.43
2023-06-13T11:22:05.698Z,28.80
2023-06-13T11:23:01.309Z,28.50
2023-06-13T11:24:01.319Z,28.62
2023-06-13T11:25:01.323Z,28.77
2023-06-13T11:26:01.287Z,29.02
2023-06-13T11:27:01.314Z,29.41
2023-06-13T11:28:01.302Z,29.69
2023-06-13T11:29:01.277Z,29.85
2023-06-13T11:30:01.235Z,29.74
2023-06-13T11:31:01.266Z,29.73
2023-06-13T11:32:01.343Z,29.85
2023-06-13T11:33:01.272Z,29.58
2023-06-13T11:34:01.206Z,29.76
2023-06-13T11:35:01.203Z,30.13
2023-06-13T11:36:01.190Z,29.23
2023-06-13T11:37:01.227Z,28.95
2023-06-13T11:38:01.190Z,28.88
2023-06-13T11:39:01.176Z,28.72
2023-06-13T11:40:18.170Z,28.28
2023-06-13T11:41:01.126Z,27.46
2023-06-13T11:42:01.122Z,27.52
2023-06-13T11:43:01.856Z,27.43
2023-06-13T11:44:01.136Z,27.31
2023-06-13T11:45:01.320Z,27.71
2023-06-13T11:46:01.117Z,27.88
2023-06-13T11:47:01.351Z,28.91
2023-06-13T11:48:01.542Z,29.84
2023-06-13T11:49:01.092Z,30.59
2023-06-13T11:50:01.095Z,31.18
2023-06-13T11:51:01.042Z,31.71
2023-06-13T11:52:01.044Z,32.06
2023-06-13T11:53:01.081Z,31.60
2023-06-13T11:54:01.056Z,31.79
2023-06-13T11:55:01.161Z,32.34
2023-06-13T11:56:01.020Z,32.47
2023-06-13T11:57:01.002Z,32.14
2023-06-13T11:58:00.994Z,31.92
2023-06-13T11:59:01.016Z,31.82
2023-06-13T12:00:00.981Z,32.27
2023-06-13T12:01:00.914Z,32.69
2023-06-13T12:02:01.027Z,33.55
2023-06-13T12:03:01.122Z,33.84
2023-06-13T12:04:01.090Z,34.12
2023-06-13T12:05:00.977Z,34.38
2023-06-13T12:06:00.928Z,33.22
2023-06-13T12:07:00.876Z,31.09
2023-06-13T12:08:00.907Z,30.01
2023-06-13T12:09:00.868Z,29.89
2023-06-13T12:10:00.886Z,30.61
2023-06-13T12:11:02.431Z,31.54
2023-06-13T12:12:00.835Z,31.52
2023-06-13T12:13:00.815Z,31.20
2023-06-13T12:14:00.821Z,32.05
2023-06-13T12:15:00.891Z,32.34
2023-06-13T12:16:00.847Z,32.22
2023-06-13T12:17:00.818Z,32.43
2023-06-13T12:18:00.858Z,31.74
2023-06-13T12:19:00.767Z,31.60
2023-06-13T12:20:00.807Z,31.62
2023-06-13T12:21:00.812Z,32.07
2023-06-13T12:22:00.728Z,31.74
2023-06-13T12:23:00.744Z,31.78
2023-06-13T12:24:00.764Z,31.28
2023-06-13T12:25:00.753Z,31.05
2023-06-13T12:26:00.728Z,31.65
2023-06-13T12:27:00.689Z,31.75
2023-06-13T12:28:00.711Z,32.34
2023-06-13T12:29:01.455Z,32.59
2023-06-13T12:30:00.664Z,31.88
2023-06-13T12:31:00.759Z,31.94
2023-06-13T12:32:00.647Z,32.31
2023-06-13T12:33:00.704Z,33.44
2023-06-13T12:34:00.604Z,34.56
2023-06-13T12:35:00.659Z,34.24
2023-06-13T12:36:00.643Z,34.78
2023-06-13T12:37:00.598Z,34.72
2023-06-13T12:38:00.601Z,35.34
2023-06-13T12:39:00.615Z,34.65
2023-06-13T12:40:00.577Z,33.21
2023-06-13T12:41:00.564Z,31.85
2023-06-13T12:42:00.552Z,30.78
2023-06-13T12:43:00.541Z,30.00
2023-06-13T12:44:00.569Z,29.69
2023-06-13T12:45:00.545Z,30.81
2023-06-13T12:46:00.512Z,32.03
2023-06-13T12:47:00.575Z,32.69
2023-06-13T12:48:00.525Z,33.22
2023-06-13T12:49:00.510Z,33.66
2023-06-13T12:50:00.521Z,33.66
2023-06-13T12:51:00.489Z,33.29
2023-06-13T12:52:00.467Z,33.72
2023-06-13T12:53:00.450Z,33.47
2023-06-13T12:54:00.479Z,34.06
2023-06-13T12:55:00.467Z,33.89
2023-06-13T12:56:00.454Z,33.86
2023-06-13T12:57:00.402Z,32.78
2023-06-13T12:58:00.390Z,31.56
2023-06-13T12:59:00.456Z,31.92