createdAt,value
2018-04-12T00:00:52.792Z,26.90
2018-04-12T00:01:52.775Z,26.40
2018-04-12T00:02:52.759Z,25.70
2018-04-12T00:03:52.746Z,26.50
2018-04-12T00:04:52.729Z,25.70
2018-04-12T00:05:52.717Z,26.50
2018-04-12T00:06:52.702Z,26.00
2018-04-12T00:07:52.691Z,26.00
2018-04-12T00:08:52.669Z,25.70
2018-04-12T00:09:52.658Z,25.10
2018-04-12T00:10:52.642Z,25.50
2018-04-12T00:11:52.627Z,26.40
2018-04-12T00:12:52.613Z,26.40
2018-04-12T00:13:52.597Z,26.30
2018-04-12T00:14:52.587Z,26.30
2018-04-12T00:15:52.565Z,25.80
2018-04-12T00:16:52.555Z,26.10
2018-04-12T00:17:52.546Z,26.60
2018-04-12T00:18:52.524Z,27.40
2018-04-12T00:19:52.508Z,26.40
2018-04-12T00:20:52.496Z,26.70
2018-04-12T00:21:52.479Z,26.40
2018-04-12T00:22:52.462Z,25.50
2018-04-12T00:23:52.450Z,27.50
2018-04-12T00:24:52.432Z,27.20
2018-04-12T00:25:52.418Z,26.00
2018-04-12T00:26:52.400Z,25.20
2018-04-12T00:27:52.389Z,26.40
2018-04-12T00:28:52.372Z,26.10
2018-04-12T00:29:52.358Z,26.20
2018-04-12T00:30:52.344Z,27.30
2018-04-12T00:31:52.329Z,26.60
2018-04-12T00:32:52.313Z,26.40
2018-04-12T00:33:52.299Z,25.70
2018-04-12T00:34:52.290Z,26.60
2018-04-12T00:35:52.269Z,26.40
2018-04-12T00:36:52.254Z,26.50
2018-04-12T00:37:52.241Z,26.30
2018-04-12T00:38:52.280Z,26.20
2018-04-12T00:39:52.213Z,25.70
2018-04-12T00:40:52.193Z,26.20
2018-04-12T00:41:52.179Z,25.80
2018-04-12T00:42:52.164Z,27.00
2018-04-12T00:43:52.147Z,27.40
2018-04-12T00:44:52.136Z,26.80
2018-04-12T00:45:52.119Z,26.80
2018-04-12T00:46:52.108Z,26.60
2018-04-12T00:47:52.090Z,25.40
2018-04-12T00:48:52.073Z,27.10
2018-04-12T00:49:52.060Z,25.90
2018-04-12T00:50:52.043Z,26.50
2018-04-12T00:51:52.029Z,26.90
2018-04-12T00:52:52.017Z,26.90
2018-04-12T00:53:52.001Z,26.00
2018-04-12T00:54:51.983Z,27.20
2018-04-12T00:55:51.967Z,27.10
2018-04-12T00:56:51.972Z,26.30
2018-04-12T00:57:51.939Z,26.90
2018-04-12T00:58:51.924Z,27.10
2018-04-12T00:59:51.908Z,26.40
2018-04-12T01:00:51.897Z,27.10
2018-04-12T01:01:51.880Z,27.50
2018-04-12T01:02:51.865Z,26.60
2018-04-12T01:03:51.850Z,27.00
2018-04-12T01:04:51.833Z,26.30
2018-04-12T01:05:51.821Z,26.90
2018-04-12T01:06:51.806Z,25.80
2018-04-12T01:07:51.789Z,28.10
2018-04-12T01:08:51.776Z,27.20
2018-04-12T01:09:51.768Z,27.20
2018-04-12T01:10:51.745Z,26.40
2018-04-12T01:11:51.731Z,26.40
2018-04-12T01:12:51.720Z,26.20
2018-04-12T01:13:51.702Z,28.60
2018-04-12T01:14:51.694Z,26.90
2018-04-12T01:15:51.669Z,26.80
2018-04-12T01:16:51.660Z,27.20
2018-04-12T01:17:51.640Z,26.30
2018-04-12T01:18:51.627Z,26.70
2018-04-12T01:19:51.614Z,26.80
2018-04-12T01:20:51.598Z,28.00
2018-04-12T01:21:51.582Z,27.40
2018-04-12T01:22:51.563Z,26.60
2018-04-12T01:23:51.547Z,26.70
2018-04-12T01:24:51.538Z,27.80
2018-04-12T01:25:51.518Z,27.00
2018-04-12T01:26:51.502Z,26.80
2018-04-12T01:27:51.487Z,27.80
2018-04-12T01:28:51.472Z,27.00
2018-04-12T01:29:51.458Z,28.30
2018-04-12T01:30:51.443Z,28.00
2018-04-12T01:31:51.426Z,27.30
2018-04-12T01:32:51.413Z,27.60
2018-04-12T01:33:51.397Z,28.20
2018-04-12T01:34:51.381Z,28.30
2018-04-12T01:35:51.365Z,27.00
2018-04-12T01:36:51.351Z,27.90
2018-04-12T01:37:51.339Z,28.50
2018-04-12T01:38:51.323Z,27.70
2018-04-12T01:39:51.308Z,28.10
2018-04-12T01:40:51.291Z,26.70
2018-04-12T01:41:51.277Z,27.20
2018-04-12T01:42:51.259Z,28.10
2018-04-12T01:43:51.242Z,27.60
2018-04-12T01:44:51.227Z,28.20
2018-04-12T01:45:51.211Z,28.30
2018-04-12T01:46:51.194Z,27.60
2018-04-12T01:47:51.179Z,26.60
2018-04-12T01:48:51.165Z,27.10
2018-04-12T01:49:51.152Z,27.70
2018-04-12T01:50:51.134Z,28.00
2018-04-12T01:51:51.121Z,28.20
2018-04-12T01:52:51.108Z,27.90
2018-04-12T01:53:51.090Z,27.60
2018-04-12T01:54:51.073Z,28.10
2018-04-12T01:55:51.059Z,26.60
2018-04-12T01:56:51.043Z,29.10
2018-04-12T01:57:51.027Z,27.30
2018-04-12T01:58:51.013Z,28.30
2018-04-12T01:59:50.997Z,28.20
2018-04-12T02:00:50.982Z,28.20
2018-04-12T02:01:50.965Z,28.10
2018-04-12T02:02:50.950Z,27.40
2018-04-12T02:03:50.934Z,28.80
2018-04-12T02:04:50.927Z,28.90
2018-04-12T02:05:50.905Z,27.00
2018-04-12T02:06:50.891Z,27.50
2018-04-12T02:07:50.876Z,28.20
2018-04-12T02:08:50.861Z,28.30
2018-04-12T02:09:50.846Z,28.70
2018-04-12T02:10:50.826Z,27.20
2018-04-12T02:11:50.815Z,28.50
2018-04-12T02:12:50.797Z,27.90
2018-04-12T02:13:50.780Z,28.50
2018-04-12T02:14:50.765Z,28.10
2018-04-12T02:15:50.750Z,28.60
2018-04-12T02:16:50.734Z,29.60
2018-04-12T02:17:50.720Z,27.50
2018-04-12T02:18:50.704Z,29.30
2018-04-12T02:19:50.688Z,28.30
2018-04-12T02:20:50.677Z,29.40
2018-04-12T02:21:50.661Z,30.00
2018-04-12T02:22:50.692Z,28.80
2018-04-12T02:23:50.630Z,29.70
2018-04-12T02:24:50.611Z,27.80
2018-04-12T02:25:50.598Z,28.90
2018-04-12T02:26:50.578Z,28.80
2018-04-12T02:27:50.565Z,29.10
2018-04-12T02:28:50.587Z,28.80
2018-04-12T02:29:50.537Z,28.50
2018-04-12T02:30:50.520Z,29.60
2018-04-12T02:31:50.511Z,29.40
2018-04-12T02:32:50.494Z,28.30
2018-04-12T02:33:50.474Z,29.30
2018-04-12T02:34:50.460Z,29.00
2018-04-12T02:35:50.443Z,29.90
2018-04-12T02:36:50.425Z,29.20
2018-04-12T02:37:50.410Z,29.10
2018-04-12T02:38:50.393Z,32.10
2018-04-12T02:39:50.392Z,29.20
2018-04-12T02:40:50.364Z,28.30
2018-04-12T02:41:50.349Z,28.10
2018-04-12T02:42:50.331Z,29.80
2018-04-12T02:43:50.317Z,29.50
2018-04-12T02:44:50.300Z,29.50
2018-04-12T02:45:50.284Z,29.90
2018-04-12T02:46:50.268Z,29.50
2018-04-12T02:47:50.254Z,31.30
2018-04-12T02:48:50.239Z,28.00
2018-04-12T02:49:50.224Z,29.30
2018-04-12T02:50:50.206Z,30.60
2018-04-12T02:51:50.194Z,30.40
2018-04-12T02:52:50.176Z,29.60
2018-04-12T02:53:50.160Z,28.30
2018-04-12T02:54:50.145Z,30.10
2018-04-12T02:55:50.131Z,30.80
2018-04-12T02:56:50.115Z,29.90
2018-04-12T02:57:50.098Z,28.80
2018-04-12T02:58:50.085Z,31.10
2018-04-12T02:59:50.064Z,29.40
2018-04-12T03:00:50.050Z,30.20
2018-04-12T03:01:50.036Z,29.30
2018-04-12T03:02:50.023Z,29.50
2018-04-12T03:03:50.007Z,29.60
2018-04-12T03:04:49.993Z,29.70
2018-04-12T03:05:49.979Z,29.50
2018-04-12T03:06:49.956Z,30.20
2018-04-12T03:07:49.940Z,30.30
2018-04-12T03:08:49.924Z,30.00
2018-04-12T03:09:49.910Z,30.10
2018-04-12T03:10:49.892Z,30.50
2018-04-12T03:11:49.876Z,28.50
2018-04-12T03:12:49.864Z,30.30
2018-04-12T03:13:49.846Z,30.40
2018-04-12T03:14:49.834Z,29.50
2018-04-12T03:15:49.819Z,30.30
2018-04-12T03:16:49.798Z,31.00
2018-04-12T03:17:49.782Z,29.70
2018-04-12T03:18:49.790Z,29.30
2018-04-12T03:19:49.750Z,30.40
2018-04-12T03:20:49.735Z,30.40
2018-04-12T03:21:49.723Z,30.80
2018-04-12T03:22:49.704Z,30.10
2018-04-12T03:23:49.687Z,30.10
2018-04-12T03:24:49.673Z,31.20
2018-04-12T03:25:49.659Z,30.20
2018-04-12T03:26:49.641Z,29.10
2018-04-12T03:27:49.624Z,31.00
2018-04-12T03:28:49.612Z,30.00
2018-04-12T03:29:49.610Z,30.10
2018-04-12T03:30:49.577Z,29.90
2018-04-12T03:31:49.561Z,30.00
2018-04-12T03:32:49.546Z,30.30
2018-04-12T03:33:49.529Z,30.30
2018-04-12T03:34:49.513Z,30.40
2018-04-12T03:35:49.497Z,30.80
2018-04-12T03:36:49.483Z,30.20
2018-04-12T03:37:49.468Z,31.30
2018-04-12T03:38:49.449Z,33.40
2018-04-12T03:39:49.437Z,30.30
2018-04-12T03:40:49.419Z,30.80
2018-04-12T03:41:49.405Z,29.90
2018-04-12T03:42:49.388Z,30.20
2018-04-12T03:43:49.373Z,30.10
2018-04-12T03:44:49.357Z,30.50
2018-04-12T03:45:49.353Z,30.60
2018-04-12T03:46:49.325Z,31.00
2018-04-12T03:47:49.309Z,31.30
2018-04-12T03:48:49.293Z,31.60
2018-04-12T03:49:49.278Z,30.10
2018-04-12T03:50:49.261Z,31.00
2018-04-12T03:51:49.246Z,31.80
2018-04-12T03:52:49.228Z,31.50
2018-04-12T03:53:49.217Z,31.30
2018-04-12T03:54:49.199Z,32.20
2018-04-12T03:55:49.183Z,31.20
2018-04-12T03:56:49.220Z,31.60
2018-04-12T03:57:49.151Z,32.70
2018-04-12T03:58:49.133Z,31.20
2018-04-12T03:59:49.117Z,31.10
2018-04-12T04:00:49.101Z,31.60
2018-04-12T04:01:49.119Z,32.40
2018-04-12T04:02:49.069Z,31.10
2018-04-12T04:03:49.053Z,30.80
2018-04-12T04:04:49.040Z,31.80
2018-04-12T04:05:49.024Z,32.30
2018-04-12T04:06:49.006Z,30.60
2018-04-12T04:07:48.991Z,32.00
2018-04-12T04:08:48.984Z,31.20
2018-04-12T04:09:48.958Z,31.10
2018-04-12T04:10:48.942Z,32.30
2018-04-12T04:11:48.931Z,31.90
2018-04-12T04:12:48.911Z,32.20
2018-04-12T04:13:48.893Z,32.20
2018-04-12T04:14:48.876Z,32.70
2018-04-12T04:15:48.865Z,32.20
2018-04-12T04:16:48.848Z,32.70
2018-04-12T04:17:48.828Z,32.60
2018-04-12T04:18:48.812Z,32.00
2018-04-12T04:19:48.796Z,32.10
2018-04-12T04:20:48.840Z,32.50
2018-04-12T04:21:48.769Z,32.90
2018-04-12T04:22:48.748Z,31.90
2018-04-12T04:23:48.734Z,31.20
2018-04-12T04:24:48.718Z,32.20
2018-04-12T04:25:48.703Z,33.90
2018-04-12T04:26:48.684Z,31.80
2018-04-12T04:27:48.670Z,33.50
2018-04-12T04:28:48.652Z,32.50
2018-04-12T04:29:48.637Z,32.40
2018-04-12T04:30:48.621Z,31.90
2018-04-12T04:31:48.638Z,32.10
2018-04-12T04:32:48.590Z,31.90
2018-04-12T04:33:48.573Z,32.20
2018-04-12T04:34:48.557Z,32.30
2018-04-12T04:35:48.542Z,32.10
2018-04-12T04:36:48.526Z,31.90
2018-04-12T04:37:48.559Z,32.50
2018-04-12T04:38:48.492Z,32.10
2018-04-12T04:39:48.494Z,32.40
2018-04-12T04:40:48.462Z,32.40
2018-04-12T04:41:48.450Z,30.90
2018-04-12T04:42:48.436Z,32.50
2018-04-12T04:43:48.418Z,32.20
2018-04-12T04:44:48.399Z,33.40
2018-04-12T04:45:48.385Z,31.70
2018-04-12T04:46:48.363Z,31.70
2018-04-12T04:47:48.347Z,32.60
2018-04-12T04:48:48.333Z,32.30
2018-04-12T04:49:48.317Z,32.30
2018-04-12T04:50:48.298Z,31.50
2018-04-12T04:51:48.290Z,32.70
2018-04-12T04:52:48.266Z,32.00
2018-04-12T04:53:48.249Z,31.60
2018-04-12T04:54:48.233Z,33.00
2018-04-12T04:55:48.217Z,31.90
2018-04-12T04:56:48.202Z,32.60
2018-04-12T04:57:48.185Z,31.10
2018-04-12T04:58:48.168Z,32.40
2018-04-12T04:59:48.153Z,32.50
2018-04-12T05:00:48.139Z,32.30
2018-04-12T05:01:48.126Z,32.70
2018-04-12T05:02:48.106Z,31.20
2018-04-12T05:03:48.089Z,31.10
2018-04-12T05:04:48.074Z,32.50
2018-04-12T05:05:48.058Z,32.10
2018-04-12T05:06:48.044Z,32.30
2018-04-12T05:07:48.035Z,32.80
2018-04-12T05:08:48.008Z,32.00
2018-04-12T05:09:47.993Z,32.50
2018-04-12T05:10:47.974Z,32.90
2018-04-12T05:11:47.958Z,31.10
2018-04-12T05:12:47.946Z,31.90
2018-04-12T05:13:47.926Z,31.90
2018-04-12T05:14:47.909Z,31.60
2018-04-12T05:15:47.894Z,31.80
2018-04-12T05:16:47.879Z,32.00
2018-04-12T05:17:47.861Z,31.80
2018-04-12T05:18:47.845Z,31.60
2018-04-12T05:19:47.830Z,32.00
2018-04-12T05:20:47.821Z,30.90
2018-04-12T05:21:47.797Z,32.30
2018-04-12T05:22:47.780Z,32.40
2018-04-12T05:23:47.769Z,32.80
2018-04-12T05:24:47.748Z,31.10
2018-04-12T05:25:47.732Z,33.10
2018-04-12T05:26:47.719Z,31.10
2018-04-12T05:27:47.742Z,31.40
2018-04-12T05:28:47.685Z,32.60
2018-04-12T05:29:47.672Z,31.60
2018-04-12T05:30:47.650Z,32.10
2018-04-12T05:31:47.637Z,32.60
2018-04-12T05:32:47.621Z,31.10
2018-04-12T05:33:47.600Z,30.70
2018-04-12T05:34:47.639Z,30.70
2018-04-12T05:35:47.573Z,31.00
2018-04-12T05:36:47.555Z,31.50
2018-04-12T05:37:47.539Z,30.30
2018-04-12T05:38:47.523Z,31.30
2018-04-12T05:39:47.507Z,30.90
2018-04-12T05:40:47.487Z,30.30
2018-04-12T05:41:47.477Z,29.80
2018-04-12T05:42:47.460Z,30.50
2018-04-12T05:43:47.446Z,30.90
2018-04-12T05:44:47.425Z,30.50
2018-04-12T05:45:47.413Z,30.70
2018-04-12T05:46:47.391Z,30.30
2018-04-12T05:47:47.375Z,30.00
2018-04-12T05:48:47.358Z,29.60
2018-04-12T05:49:47.344Z,29.80
2018-04-12T05:50:47.328Z,30.40
2018-04-12T05:51:47.317Z,29.40
2018-04-12T05:52:47.302Z,30.00
2018-04-12T05:53:47.281Z,30.00
2018-04-12T05:54:47.265Z,30.10
2018-04-12T05:55:47.248Z,29.50
2018-04-12T05:56:47.242Z,28.90
2018-04-12T05:57:47.215Z,30.20
2018-04-12T05:58:47.199Z,29.10
2018-04-12T05:59:47.183Z,29.40
2018-04-12T06:00:47.168Z,28.80
2018-04-12T06:01:47.152Z,29.90
2018-04-12T06:02:47.135Z,29.40
2018-04-12T06:03:47.119Z,28.80
2018-04-12T06:04:47.111Z,28.50
2018-04-12T06:05:47.088Z,27.90
2018-04-12T06:06:47.072Z,27.90
2018-04-12T06:07:47.057Z,28.00
2018-04-12T06:08:47.044Z,28.10
2018-04-12T06:09:47.026Z,27.30
2018-04-12T06:10:47.010Z,28.30
2018-04-12T06:11:46.997Z,28.50
2018-04-12T06:12:46.979Z,28.70
2018-04-12T06:13:46.964Z,28.30
2018-04-12T06:14:46.951Z,27.80
2018-04-12T06:15:46.934Z,27.50
2018-04-12T06:16:46.919Z,28.20
2018-04-12T06:17:46.905Z,26.20
2018-04-12T06:18:46.889Z,27.50
2018-04-12T06:19:46.880Z,27.00
2018-04-12T06:20:46.862Z,26.30
2018-04-12T06:21:46.848Z,27.60
2018-04-12T06:22:46.823Z,26.30
2018-04-12T06:23:46.810Z,26.50
2018-04-12T06:24:46.796Z,25.80
2018-04-12T06:25:46.781Z,26.70
2018-04-12T06:26:46.763Z,26.90
2018-04-12T06:27:46.752Z,27.00
2018-04-12T06:28:46.735Z,26.40
2018-04-12T06:29:46.720Z,26.50
2018-04-12T06:30:46.709Z,26.00
2018-04-12T06:31:46.688Z,26.60
2018-04-12T06:32:46.673Z,25.80
2018-04-12T06:33:46.662Z,26.20
2018-04-12T06:34:46.643Z,26.50
2018-04-12T06:35:46.626Z,25.50
2018-04-12T06:36:46.615Z,24.70
2018-04-12T06:37:46.599Z,25.00
2018-04-12T06:38:46.583Z,25.10
2018-04-12T06:39:46.597Z,25.00
2018-04-12T06:40:46.557Z,24.50
2018-04-12T06:41:46.554Z,25.00
2018-04-12T06:42:46.526Z,24.40
2018-04-12T06:43:46.509Z,25.00
2018-04-12T06:44:46.504Z,24.90
2018-04-12T06:45:46.479Z,25.20
2018-04-12T06:46:46.465Z,23.80
2018-04-12T06:47:46.451Z,23.80
2018-04-12T06:48:46.439Z,24.30
2018-04-12T06:49:46.420Z,24.60
2018-04-12T06:50:46.404Z,24.40
2018-04-12T06:51:46.394Z,23.50
2018-04-12T06:52:46.377Z,24.30
2018-04-12T06:53:46.363Z,23.40
2018-04-12T06:54:46.347Z,24.30
2018-04-12T06:55:46.334Z,24.20
2018-04-12T06:56:46.319Z,23.60
2018-04-12T06:57:46.317Z,23.20
2018-04-12T06:58:46.331Z,23.30
2018-04-12T06:59:46.280Z,22.50
2018-04-12T07:00:46.264Z,23.20
2018-04-12T07:01:46.254Z,23.10
2018-04-12T07:02:46.235Z,23.40
2018-04-12T07:03:46.222Z,22.50
2018-04-12T07:04:46.208Z,22.90
2018-04-12T07:05:46.195Z,22.50
2018-04-12T07:06:46.181Z,22.80
2018-04-12T07:07:46.169Z,22.00
2018-04-12T07:08:46.154Z,22.20
2018-04-12T07:09:46.140Z,22.50
2018-04-12T07:10:46.127Z,22.20
2018-04-12T07:11:46.111Z,22.00
2018-04-12T07:12:46.102Z,21.80
2018-04-12T07:13:46.091Z,21.30
2018-04-12T07:14:46.123Z,22.10
2018-04-12T07:15:46.062Z,22.70
2018-04-12T07:16:46.054Z,22.20
2018-04-12T07:17:46.084Z,21.70
2018-04-12T07:18:46.023Z,22.30
2018-04-12T07:19:46.007Z,22.00
2018-04-12T07:20:45.995Z,22.20
2018-04-12T07:21:45.984Z,23.00
2018-04-12T07:22:45.969Z,21.70
2018-04-12T07:23:45.954Z,22.30
2018-04-12T07:24:45.942Z,21.70
2018-04-12T07:25:45.930Z,21.40
2018-04-12T07:26:45.917Z,21.90
2018-04-12T07:27:45.901Z,21.60
2018-04-12T07:28:45.889Z,21.10
2018-04-12T07:29:45.876Z,22.40
2018-04-12T07:30:45.864Z,21.30
2018-04-12T07:31:45.850Z,22.40
2018-04-12T07:32:45.837Z,21.50
2018-04-12T07:33:45.829Z,20.40
2018-04-12T07:34:45.813Z,21.40
2018-04-12T07:35:45.800Z,22.20
2018-04-12T07:36:45.787Z,21.30
2018-04-12T07:37:45.773Z,21.00
2018-04-12T07:38:45.759Z,21.70
2018-04-12T07:39:45.747Z,21.40
2018-04-12T07:40:45.734Z,20.90
2018-04-12T07:41:45.724Z,20.40
2018-04-12T07:42:45.706Z,21.90
2018-04-12T07:43:45.700Z,21.10
2018-04-12T07:44:45.682Z,20.90
2018-04-12T07:45:45.670Z,20.10
2018-04-12T07:46:45.656Z,20.70
2018-04-12T07:47:45.643Z,21.20
2018-04-12T07:48:45.631Z,20.30
2018-04-12T07:49:45.618Z,20.60
2018-04-12T07:50:45.605Z,21.20
2018-04-12T07:51:45.639Z,21.60
2018-04-12T07:52:45.579Z,20.40
2018-04-12T07:53:45.566Z,20.30
2018-04-12T07:54:45.557Z,20.50
2018-04-12T07:55:45.550Z,21.20
2018-04-12T07:56:45.582Z,22.40
2018-04-12T07:57:45.518Z,22.00
2018-04-12T07:58:45.503Z,22.40
2018-04-12T07:59:45.493Z,22.40
2018-04-12T08:00:45.484Z,21.70
2018-04-12T08:01:45.465Z,21.20
2018-04-12T08:02:45.457Z,20.50
2018-04-12T08:03:45.442Z,19.50
2018-04-12T08:04:45.429Z,19.30
2018-04-12T08:05:45.416Z,19.40
2018-04-12T08:06:45.407Z,18.40
2018-04-12T08:07:45.404Z,18.10
2018-04-12T08:08:45.386Z,17.30
2018-04-12T08:09:45.370Z,17.70
2018-04-12T08:10:45.359Z,17.80
2018-04-12T08:11:45.349Z,17.30
2018-04-12T08:12:45.341Z,17.00
2018-04-12T08:13:45.335Z,17.30
2018-04-12T08:14:45.321Z,17.20
2018-04-12T08:15:45.308Z,17.30
2018-04-12T08:16:45.298Z,17.30
2018-04-12T08:17:45.290Z,17.00
2018-04-12T08:18:45.282Z,17.60
2018-04-12T08:19:45.270Z,16.90
2018-04-12T08:20:45.260Z,16.40
2018-04-12T08:21:45.252Z,17.60
2018-04-12T08:22:45.242Z,16.80
2018-04-12T08:23:45.239Z,16.80
2018-04-12T08:24:45.229Z,16.50
2018-04-12T08:25:45.218Z,16.30
2018-04-12T08:26:45.208Z,17.20
2018-04-12T08:27:45.202Z,16.80
2018-04-12T08:28:45.192Z,17.10
2018-04-12T08:29:45.184Z,16.70
2018-04-12T08:30:45.177Z,17.40
2018-04-12T08:31:45.166Z,17.20
2018-04-12T08:32:45.160Z,17.00
2018-04-12T08:33:45.159Z,16.90
2018-04-12T08:34:45.144Z,16.80
2018-04-12T08:35:45.131Z,16.60
2018-04-12T08:36:45.127Z,16.70
2018-04-12T08:37:45.117Z,16.80
2018-04-12T08:38:45.108Z,16.60
2018-04-12T08:39:45.111Z,17.00
2018-04-12T08:40:45.092Z,17.20
2018-04-12T08:41:45.087Z,17.10
2018-04-12T08:42:45.077Z,15.90
2018-04-12T08:43:45.069Z,16.00
2018-04-12T08:44:45.059Z,16.00
2018-04-12T08:45:45.054Z,16.40
2018-04-12T08:46:45.046Z,15.60
2018-04-12T08:47:45.039Z,15.50
2018-04-12T08:48:45.032Z,15.30
2018-04-12T08:49:45.031Z,14.50
2018-04-12T08:50:45.028Z,15.10
2018-04-12T08:51:45.013Z,14.80
2018-04-12T08:52:45.008Z,14.60
2018-04-12T08:53:45.002Z,14.80
2018-04-12T08:54:44.995Z,14.50
2018-04-12T08:55:45.042Z,14.30
2018-04-12T08:56:44.987Z,14.60
2018-04-12T08:57:44.983Z,14.90
2018-04-12T08:58:44.982Z,14.90
2018-04-12T08:59:44.974Z,14.60
2018-04-12T09:00:44.969Z,14.20
2018-04-12T09:01:44.969Z,14.70
2018-04-12T09:02:44.966Z,14.40
2018-04-12T09:03:44.957Z,14.80
2018-04-12T09:04:44.954Z,14.80
2018-04-12T09:05:44.956Z,15.10
2018-04-12T09:06:44.951Z,15.30
2018-04-12T09:07:44.941Z,15.30
2018-04-12T09:08:44.937Z,14.20
2018-04-12T09:09:44.934Z,14.50
2018-04-12T09:10:44.928Z,14.20
2018-04-12T09:11:44.933Z,14.30
2018-04-12T09:12:44.921Z,14.40
2018-04-12T09:13:44.917Z,14.50
2018-04-12T09:14:44.910Z,14.70
2018-04-12T09:15:44.904Z,15.10
2018-04-12T09:16:44.900Z,14.50
2018-04-12T09:17:44.895Z,14.50
2018-04-12T09:18:44.895Z,14.90
2018-04-12T09:19:44.888Z,14.30
2018-04-12T09:20:44.879Z,14.50
2018-04-12T09:21:44.874Z,13.80
2018-04-12T09:22:44.867Z,15.60
2018-04-12T09:23:44.868Z,15.00
2018-04-12T09:24:44.861Z,14.90
2018-04-12T09:25:44.852Z,14.60
2018-04-12T09:26:44.844Z,14.60
2018-04-12T09:27:44.845Z,15.30
2018-04-12T09:28:44.833Z,14.60
2018-04-12T09:29:44.829Z,15.10
2018-04-12T09:30:44.821Z,15.50
2018-04-12T09:31:44.815Z,14.30
2018-04-12T09:32:44.811Z,15.20
2018-04-12T09:33:44.802Z,14.60
2018-04-12T09:34:44.796Z,14.40
2018-04-12T09:35:44.789Z,15.50
2018-04-12T09:36:44.783Z,14.90
2018-04-12T09:37:44.779Z,15.10
2018-04-12T09:38:44.771Z,14.60
2018-04-12T09:39:44.764Z,14.70
2018-04-12T09:40:44.758Z,14.60
2018-04-12T09:41:44.756Z,13.70
2018-04-12T09:42:44.747Z,14.60
2018-04-12T09:43:44.743Z,14.40
2018-04-12T09:44:44.733Z,14.00
2018-04-12T09:45:44.732Z,14.50
2018-04-12T09:46:44.720Z,14.20
2018-04-12T09:47:44.721Z,13.70
2018-04-12T09:48:44.712Z,13.40
2018-04-12T09:49:44.706Z,13.10
2018-04-12T09:50:44.698Z,13.50
2018-04-12T09:51:44.690Z,13.20
2018-04-12T09:52:44.685Z,13.60
2018-04-12T09:53:44.679Z,13.00
2018-04-12T09:54:44.680Z,13.80
2018-04-12T09:55:44.669Z,13.00
2018-04-12T09:56:44.675Z,13.20
2018-04-12T09:57:44.656Z,13.70
2018-04-12T09:58:44.648Z,13.60
2018-04-12T09:59:44.644Z,13.80
2018-04-12T10:00:44.640Z,13.20
2018-04-12T10:01:44.638Z,13.20
2018-04-12T10:02:44.631Z,12.70
2018-04-12T10:03:44.624Z,13.00
2018-04-12T10:04:44.625Z,13.60
2018-04-12T10:05:44.615Z,12.60
2018-04-12T10:06:44.606Z,12.60
2018-04-12T10:07:44.602Z,12.20
2018-04-12T10:08:44.597Z,12.50
2018-04-12T10:09:44.591Z,12.70
2018-04-12T10:10:44.590Z,12.40
2018-04-12T10:11:44.585Z,13.00
2018-04-12T10:12:44.578Z,12.50
2018-04-12T10:13:44.573Z,13.20
2018-04-12T10:14:44.570Z,14.00
2018-04-12T10:15:44.563Z,16.30
2018-04-12T10:16:44.559Z,15.10
2018-04-12T10:17:44.567Z,15.30
2018-04-12T10:18:44.550Z,15.10
2018-04-12T10:19:44.548Z,14.60
2018-04-12T10:20:44.541Z,14.40
2018-04-12T10:21:44.538Z,14.30
2018-04-12T10:22:44.536Z,14.70
2018-04-12T10:23:44.528Z,14.70
2018-04-12T10:24:44.524Z,15.00
2018-04-12T10:25:44.520Z,15.00
2018-04-12T10:26:44.514Z,14.30
2018-04-12T10:27:44.510Z,13.60
2018-04-12T10:28:44.532Z,12.40
2018-04-12T10:29:44.502Z,12.20
2018-04-12T10:30:44.495Z,12.30
2018-04-12T10:31:44.495Z,12.30
2018-04-12T10:32:44.491Z,12.40
2018-04-12T10:33:44.482Z,12.20
2018-04-12T10:34:44.520Z,11.90
2018-04-12T10:35:44.476Z,11.90
2018-04-12T10:36:44.469Z,12.40
2018-04-12T10:37:44.466Z,11.90
2018-04-12T10:38:44.483Z,12.40
2018-04-12T10:39:44.453Z,12.20
2018-04-12T10:40:44.453Z,12.40
2018-04-12T10:41:44.448Z,12.50
2018-04-12T10:42:44.441Z,11.30
2018-04-12T10:43:44.442Z,12.20
2018-04-12T10:44:44.431Z,11.60
2018-04-12T10:45:44.428Z,12.10
2018-04-12T10:46:44.481Z,12.00
2018-04-12T10:47:44.418Z,11.70
2018-04-12T10:48:44.412Z,11.60
2018-04-12T10:49:44.412Z,11.60
2018-04-12T10:50:44.402Z,11.40
2018-04-12T10:51:44.456Z,11.00
2018-04-12T10:52:44.396Z,11.30
2018-04-12T10:53:44.387Z,11.00
2018-04-12T10:54:44.383Z,11.40
2018-04-12T10:55:44.378Z,11.60
2018-04-12T10:56:44.373Z,11.00
2018-04-12T10:57:44.368Z,10.70
2018-04-12T10:58:44.362Z,11.00
2018-04-12T10:59:44.358Z,11.70
2018-04-12T11:00:44.354Z,11.00
2018-04-12T11:01:44.350Z,10.80
2018-04-12T11:02:44.344Z,10.70
2018-04-12T11:03:44.338Z,10.20
2018-04-12T11:04:44.332Z,11.20
2018-04-12T11:05:44.329Z,10.50
2018-04-12T11:06:44.322Z,11.00
2018-04-12T11:07:44.316Z,10.80
2018-04-12T11:08:44.309Z,10.70
2018-04-12T11:09:44.302Z,10.60
2018-04-12T11:10:44.305Z,10.20
2018-04-12T11:11:44.296Z,11.50
2018-04-12T11:12:44.287Z,10.60
2018-04-12T11:13:44.284Z,9.80
2018-04-12T11:14:44.277Z,10.00
2018-04-12T11:15:44.271Z,9.20
2018-04-12T11:16:44.268Z,7.50
2018-04-12T11:17:44.262Z,6.40
2018-04-12T11:18:44.255Z,4.60
2018-04-12T11:19:44.248Z,4.70
2018-04-12T11:20:44.249Z,4.40
2018-04-12T11:21:44.249Z,5.00
2018-04-12T11:22:44.232Z,5.10
2018-04-12T11:23:44.272Z,4.50
2018-04-12T11:24:44.245Z,4.70
2018-04-12T11:25:44.225Z,4.60
2018-04-12T11:26:44.216Z,4.40
2018-04-12T11:27:44.214Z,4.70
2018-04-12T11:28:44.206Z,4.80
2018-04-12T11:29:44.230Z,4.50
2018-04-12T11:30:44.203Z,4.70
2018-04-12T11:31:44.193Z,4.90
2018-04-12T11:32:44.192Z,5.00
2018-04-12T11:33:44.262Z,4.40
2018-04-12T11:34:44.197Z,4.80
2018-04-12T11:35:44.184Z,4.40
2018-04-12T11:36:44.177Z,4.60
2018-04-12T11:37:44.181Z,4.80
2018-04-12T11:38:44.172Z,4.50
2018-04-12T11:39:44.168Z,4.40
2018-04-12T11:40:44.164Z,4.70
2018-04-12T11:41:44.170Z,4.80
2018-04-12T11:42:44.170Z,4.40
2018-04-12T11:43:44.158Z,4.50
2018-04-12T11:44:44.155Z,4.90
2018-04-12T11:45:44.153Z,4.10
2018-04-12T11:46:44.152Z,4.10
2018-04-12T11:47:44.150Z,4.30
2018-04-12T11:48:44.149Z,4.40
2018-04-12T11:49:44.189Z,4.20
2018-04-12T11:50:44.149Z,4.40
2018-04-12T11:51:44.140Z,4.60
2018-04-12T11:52:44.143Z,4.10
2018-04-12T11:53:44.140Z,4.30
2018-04-12T11:54:44.145Z,4.40
2018-04-12T11:55:44.142Z,4.30
2018-04-12T11:56:44.134Z,4.00
2018-04-12T11:57:44.136Z,4.20
2018-04-12T11:58:44.134Z,3.70
2018-04-12T11:59:44.129Z,3.90
2018-04-12T12:00:44.131Z,4.30
2018-04-12T12:01:44.145Z,3.70
2018-04-12T12:02:44.125Z,3.90
2018-04-12T12:03:44.127Z,4.00
2018-04-12T12:04:44.137Z,4.00
2018-04-12T12:05:44.123Z,3.70
2018-04-12T12:06:44.121Z,3.70
2018-04-12T12:07:44.122Z,3.70
2018-04-12T12:08:44.124Z,3.70
2018-04-12T12:09:44.125Z,4.10
2018-04-12T12:10:44.123Z,3.90
2018-04-12T12:11:44.117Z,3.80
2018-04-12T12:12:44.121Z,4.00
2018-04-12T12:13:44.120Z,3.90
2018-04-12T12:14:44.115Z,3.80
2018-04-12T12:15:44.112Z,4.10
2018-04-12T12:16:44.115Z,4.00
2018-04-12T12:17:44.163Z,3.90
2018-04-12T12:18:44.109Z,3.80
2018-04-12T12:19:44.109Z,4.30
2018-04-12T12:20:44.112Z,4.00
2018-04-12T12:21:44.112Z,4.20
2018-04-12T12:22:44.104Z,4.60
2018-04-12T12:23:44.219Z,4.50
2018-04-12T12:24:44.103Z,4.30
2018-04-12T12:25:44.106Z,4.30
2018-04-12T12:26:44.111Z,4.50
2018-04-12T12:27:44.100Z,4.80
2018-04-12T12:28:44.109Z,4.60
2018-04-12T12:29:44.101Z,4.30
2018-04-12T12:30:44.097Z,4.60
2018-04-12T12:31:44.096Z,4.40
2018-04-12T12:32:44.100Z,4.50
2018-04-12T12:33:44.148Z,4.80
2018-04-12T12:34:44.096Z,4.70
2018-04-12T12:35:44.094Z,4.90
2018-04-12T12:36:44.091Z,4.30
2018-04-12T12:37:44.092Z,4.80
2018-04-12T12:38:44.088Z,4.50
2018-04-12T12:39:44.093Z,4.80
2018-04-12T12:40:44.091Z,4.40
2018-04-12T12:41:44.088Z,4.60
2018-04-12T12:42:44.087Z,4.70
2018-04-12T12:43:44.116Z,4.70
2018-04-12T12:44:44.089Z,4.60
2018-04-12T12:45:44.089Z,4.20
2018-04-12T12:46:44.091Z,4.60
2018-04-12T12:47:44.094Z,4.60
2018-04-12T12:48:44.086Z,4.50
2018-04-12T12:49:44.081Z,5.00
2018-04-12T12:50:44.089Z,4.80
2018-04-12T12:51:44.080Z,4.70
2018-04-12T12:52:44.078Z,4.40
2018-04-12T12:53:44.081Z,4.60
2018-04-12T12:54:44.084Z,4.10
2018-04-12T12:55:44.080Z,4.80
2018-04-12T12:56:44.076Z,4.30