createdAt,value
2018-09-28T00:00:49.975Z,11.00
2018-09-28T00:03:17.461Z,11.00
2018-09-28T00:05:45.122Z,10.80
2018-09-28T00:08:12.726Z,10.80
2018-09-28T00:10:40.281Z,10.80
2018-09-28T00:13:07.869Z,10.80
2018-09-28T00:15:35.393Z,10.70
2018-09-28T00:18:02.893Z,10.70
2018-09-28T00:20:30.422Z,10.70
2018-09-28T00:22:57.972Z,10.60
2018-09-28T00:25:25.549Z,10.60
2018-09-28T00:27:53.083Z,10.60
2018-09-28T00:30:20.601Z,10.60
2018-09-28T00:32:48.134Z,10.50
2018-09-28T00:35:15.649Z,10.30
2018-09-28T00:37:43.178Z,10.40
2018-09-28T00:40:10.747Z,10.30
2018-09-28T00:42:38.349Z,10.30
2018-09-28T00:45:05.848Z,10.30
2018-09-28T00:47:33.305Z,10.30
2018-09-28T00:50:00.826Z,10.30
2018-09-28T00:52:28.323Z,10.30
2018-09-28T00:54:55.841Z,10.40
2018-09-28T00:57:23.441Z,10.30
2018-09-28T00:59:50.957Z,10.30
2018-09-28T01:02:18.489Z,10.30
2018-09-28T01:04:45.987Z,10.30
2018-09-28T01:07:18.534Z,10.20
2018-09-28T01:09:46.084Z,10.30
2018-09-28T01:12:13.637Z,10.30
2018-09-28T01:14:41.201Z,10.30
2018-09-28T01:17:08.786Z,10.20
2018-09-28T01:19:42.065Z,10.00
2018-09-28T01:22:09.588Z,10.00
2018-09-28T01:24:37.071Z,10.00
2018-09-28T01:27:04.608Z,10.10
2018-09-28T01:29:32.154Z,10.00
2018-09-28T01:31:59.650Z,10.00
2018-09-28T01:34:27.197Z,9.90
2018-09-28T01:36:54.719Z,9.90
2018-09-28T01:39:22.316Z,9.80
2018-09-28T01:41:49.819Z,9.70
2018-09-28T01:44:17.324Z,9.70
2018-09-28T01:46:45.850Z,9.70
2018-09-28T01:49:13.346Z,9.60
2018-09-28T01:51:40.837Z,9.70
2018-09-28T01:54:08.305Z,9.70
2018-09-28T01:56:35.841Z,9.70
2018-09-28T01:59:03.402Z,9.70
2018-09-28T02:01:31.037Z,9.60
2018-09-28T02:03:58.661Z,9.60
2018-09-28T02:06:26.175Z,9.50
2018-09-28T02:08:53.684Z,9.30
2018-09-28T02:11:21.196Z,9.30
2018-09-28T02:13:48.696Z,9.40
2018-09-28T02:16:16.238Z,9.40
2018-09-28T02:18:43.877Z,9.30
2018-09-28T02:21:13.514Z,9.40
2018-09-28T02:23:41.066Z,9.40
2018-09-28T02:26:08.692Z,9.40
2018-09-28T02:28:36.261Z,9.50
2018-09-28T02:31:03.727Z,9.40
2018-09-28T02:33:31.317Z,9.40
2018-09-28T02:35:58.757Z,9.30
2018-09-28T02:38:26.278Z,9.30
2018-09-28T02:40:53.780Z,9.30
2018-09-28T02:43:21.383Z,9.30
2018-09-28T02:45:48.900Z,9.20
2018-09-28T02:48:16.364Z,9.10
2018-09-28T02:50:43.965Z,9.00
2018-09-28T02:53:15.757Z,8.80
2018-09-28T02:55:43.270Z,8.80
2018-09-28T02:58:10.878Z,8.80
2018-09-28T03:00:38.390Z,8.70
2018-09-28T03:03:06.005Z,8.80
2018-09-28T03:05:33.517Z,8.80
2018-09-28T03:08:01.001Z,8.80
2018-09-28T03:10:28.486Z,8.80
2018-09-28T03:12:55.933Z,8.80
2018-09-28T03:15:23.625Z,8.80
2018-09-28T03:17:51.138Z,8.90
2018-09-28T03:20:18.787Z,8.90
2018-09-28T03:22:46.295Z,8.90
2018-09-28T03:25:13.793Z,8.90
2018-09-28T03:27:41.340Z,8.90
2018-09-28T03:30:08.866Z,8.90
2018-09-28T03:32:36.389Z,8.80
2018-09-28T03:35:05.987Z,8.90
2018-09-28T03:37:33.622Z,8.90
2018-09-28T03:40:01.096Z,8.90
2018-09-28T03:42:28.713Z,8.80
2018-09-28T03:44:56.219Z,8.80
2018-09-28T03:47:24.778Z,8.80
2018-09-28T03:49:52.255Z,8.80
2018-09-28T03:52:19.949Z,8.90
2018-09-28T03:54:48.463Z,8.90
2018-09-28T03:57:16.941Z,8.80
2018-09-28T03:59:44.581Z,8.70
2018-09-28T04:02:12.381Z,8.80
2018-09-28T04:04:41.248Z,8.80
2018-09-28T04:07:09.712Z,8.80
2018-09-28T04:13:29.169Z,8.90
2018-09-28T04:16:00.925Z,8.80
2018-09-28T04:18:28.553Z,8.80
2018-09-28T04:20:58.295Z,8.90
2018-09-28T04:23:27.554Z,8.80
2018-09-28T04:25:55.191Z,8.80
2018-09-28T04:28:28.269Z,8.80
2018-09-28T04:30:57.525Z,8.70
2018-09-28T04:33:25.404Z,8.60
2018-09-28T04:35:53.223Z,8.60
2018-09-28T04:38:20.890Z,8.70
2018-09-28T04:40:57.284Z,8.60
2018-09-28T04:43:27.511Z,8.60
2018-09-28T04:45:55.551Z,8.60
2018-09-28T04:48:23.133Z,8.60
2018-09-28T04:50:50.640Z,8.60
2018-09-28T04:53:18.135Z,8.60
2018-09-28T04:55:45.630Z,8.60
2018-09-28T04:58:13.456Z,8.40
2018-09-28T05:00:41.099Z,8.40
2018-09-28T05:03:09.070Z,8.40
2018-09-28T05:05:36.666Z,8.40
2018-09-28T05:08:04.172Z,8.20
2018-09-28T05:10:31.840Z,8.30
2018-09-28T05:12:59.335Z,8.20
2018-09-28T05:15:26.817Z,8.30
2018-09-28T05:17:54.442Z,8.30
2018-09-28T05:20:22.026Z,8.30
2018-09-28T05:22:49.898Z,8.40
2018-09-28T05:25:17.637Z,8.40
2018-09-28T05:27:45.144Z,8.50
2018-09-28T05:30:12.670Z,8.40
2018-09-28T05:32:40.591Z,8.50
2018-09-28T05:35:07.727Z,8.50
2018-09-28T05:37:35.222Z,8.50
2018-09-28T05:40:02.722Z,8.50
2018-09-28T05:42:30.229Z,8.50
2018-09-28T05:44:57.733Z,8.60
2018-09-28T05:47:25.252Z,8.50
2018-09-28T05:49:52.779Z,8.50
2018-09-28T05:52:20.359Z,8.50
2018-09-28T05:54:47.988Z,8.50
2018-09-28T05:57:15.551Z,8.60
2018-09-28T05:59:48.597Z,8.60
2018-09-28T06:02:21.622Z,8.60
2018-09-28T06:04:54.653Z,8.70
2018-09-28T06:07:22.166Z,8.70
2018-09-28T06:09:49.767Z,8.80
2018-09-28T06:12:17.266Z,8.80
2018-09-28T06:14:44.783Z,8.80
2018-09-28T06:17:12.319Z,8.80
2018-09-28T06:19:39.873Z,8.90
2018-09-28T06:22:07.386Z,8.90
2018-09-28T06:24:34.864Z,8.90
2018-09-28T06:27:02.457Z,9.00
2018-09-28T06:29:30.117Z,9.10
2018-09-28T06:31:57.683Z,9.10
2018-09-28T06:34:25.171Z,9.10
2018-09-28T06:36:52.701Z,9.30
2018-09-28T06:39:20.267Z,9.30
2018-09-28T06:41:47.834Z,9.40
2018-09-28T06:44:15.444Z,9.50
2018-09-28T06:46:42.948Z,9.60
2018-09-28T06:49:10.593Z,9.70
2018-09-28T06:51:38.495Z,9.70
2018-09-28T06:54:06.303Z,9.80
2018-09-28T06:56:33.767Z,9.80
2018-09-28T06:59:01.267Z,10.00
2018-09-28T07:01:28.819Z,10.10
2018-09-28T07:03:56.339Z,10.20
2018-09-28T07:06:23.921Z,10.30
2018-09-28T07:08:51.438Z,10.40
2018-09-28T07:11:19.012Z,10.50
2018-09-28T07:13:46.500Z,10.60
2018-09-28T07:16:14.233Z,10.80
2018-09-28T07:18:41.729Z,10.90
2018-09-28T07:21:09.235Z,11.00
2018-09-28T07:23:36.824Z,11.10
2018-09-28T07:26:04.362Z,11.30
2018-09-28T07:28:31.874Z,11.40
2018-09-28T07:30:59.472Z,11.60
2018-09-28T07:33:27.078Z,11.70
2018-09-28T07:35:54.674Z,11.80
2018-09-28T07:38:22.331Z,12.00
2018-09-28T07:40:49.812Z,12.20
2018-09-28T07:43:17.317Z,12.40
2018-09-28T07:45:44.827Z,12.60
2018-09-28T07:48:12.446Z,13.00
2018-09-28T07:50:39.985Z,13.90
2018-09-28T07:53:07.469Z,15.50
2018-09-28T07:55:35.008Z,17.00
2018-09-28T07:58:02.525Z,17.70
2018-09-28T08:00:30.032Z,18.20
2018-09-28T08:02:57.529Z,19.50
2018-09-28T08:05:25.064Z,20.90
2018-09-28T08:07:53.082Z,20.90
2018-09-28T08:10:20.808Z,22.00
2018-09-28T08:12:48.450Z,22.80
2018-09-28T08:15:16.150Z,23.00
2018-09-28T08:17:43.892Z,22.80
2018-09-28T08:20:11.353Z,22.30
2018-09-28T08:22:38.960Z,23.20
2018-09-28T08:25:06.616Z,22.90
2018-09-28T08:27:34.103Z,23.70
2018-09-28T08:30:01.848Z,24.80
2018-09-28T08:32:29.444Z,25.30
2018-09-28T08:34:56.960Z,25.50
2018-09-28T08:37:24.834Z,24.80
2018-09-28T08:39:52.465Z,24.80
2018-09-28T08:42:20.138Z,25.00
2018-09-28T08:44:47.639Z,24.60
2018-09-28T08:47:15.219Z,24.50
2018-09-28T08:49:42.902Z,24.30
2018-09-28T08:52:10.501Z,23.90
2018-09-28T08:54:38.046Z,23.90
2018-09-28T08:57:05.744Z,23.80
2018-09-28T08:59:33.383Z,23.80
2018-09-28T09:02:01.192Z,23.70
2018-09-28T09:04:28.690Z,23.70
2018-09-28T09:06:56.222Z,23.70
2018-09-28T09:09:23.692Z,23.70
2018-09-28T09:11:51.254Z,23.70
2018-09-28T09:14:18.778Z,23.90
2018-09-28T09:16:46.298Z,23.30
2018-09-28T09:19:13.915Z,23.20
2018-09-28T09:21:41.414Z,23.30
2018-09-28T09:24:08.905Z,23.60
2018-09-28T09:26:36.384Z,24.00
2018-09-28T09:29:04.030Z,24.20
2018-09-28T09:31:31.558Z,24.40
2018-09-28T09:33:59.066Z,24.60
2018-09-28T09:36:26.739Z,24.90
2018-09-28T09:38:54.166Z,25.10
2018-09-28T09:41:21.666Z,24.80
2018-09-28T09:43:49.188Z,24.50
2018-09-28T09:46:16.686Z,24.70
2018-09-28T09:48:44.243Z,24.90
2018-09-28T09:51:11.761Z,25.00
2018-09-28T09:53:39.357Z,25.20
2018-09-28T09:56:06.887Z,24.90
2018-09-28T09:58:34.398Z,24.20
2018-09-28T10:01:05.884Z,23.10
2018-09-28T10:03:39.229Z,23.40
2018-09-28T10:06:07.418Z,23.70
2018-09-28T10:08:34.948Z,23.80
2018-09-28T10:11:02.477Z,23.90
2018-09-28T10:13:30.197Z,24.00
2018-09-28T10:15:57.722Z,24.00
2018-09-28T10:18:25.281Z,24.10
2018-09-28T10:20:52.773Z,24.30
2018-09-28T10:23:20.359Z,24.60
2018-09-28T10:25:47.935Z,24.90
2018-09-28T10:28:15.869Z,25.10
2018-09-28T10:30:43.284Z,25.00
2018-09-28T10:33:10.961Z,25.30
2018-09-28T10:35:38.603Z,25.60
2018-09-28T10:38:06.277Z,25.70
2018-09-28T10:40:33.935Z,25.60
2018-09-28T10:43:01.291Z,25.70
2018-09-28T10:45:29.367Z,25.80
2018-09-28T10:47:56.697Z,26.00
2018-09-28T10:50:24.364Z,26.20
2018-09-28T10:52:52.231Z,26.40
2018-09-28T10:55:19.735Z,26.60
2018-09-28T10:57:47.394Z,26.70
2018-09-28T11:00:14.904Z,26.70
2018-09-28T11:02:42.627Z,26.50
2018-09-28T11:05:10.159Z,26.40
2018-09-28T11:07:37.765Z,26.60
2018-09-28T11:10:05.319Z,26.70
2018-09-28T11:12:33.106Z,26.50
2018-09-28T11:15:00.683Z,25.90
2018-09-28T11:17:28.493Z,25.70
2018-09-28T11:19:56.068Z,25.60
2018-09-28T11:22:23.672Z,24.80
2018-09-28T11:24:51.312Z,24.70
2018-09-28T11:27:18.924Z,24.90
2018-09-28T11:29:46.551Z,24.80
2018-09-28T11:32:14.406Z,24.40
2018-09-28T11:34:41.987Z,24.00
2018-09-28T11:37:09.592Z,24.00
2018-09-28T11:39:37.301Z,23.50
2018-09-28T11:42:04.955Z,23.20
2018-09-28T11:44:32.674Z,23.10
2018-09-28T11:47:00.299Z,23.00
2018-09-28T11:49:27.788Z,22.90
2018-09-28T11:51:55.737Z,22.80
2018-09-28T11:54:23.446Z,22.70
2018-09-28T11:56:51.168Z,22.60
2018-09-28T11:59:18.760Z,22.50
2018-09-28T12:01:46.685Z,22.80
2018-09-28T12:04:14.292Z,22.80
2018-09-28T12:06:41.934Z,22.70
2018-09-28T12:09:11.699Z,22.70
2018-09-28T12:11:39.524Z,22.80
2018-09-28T12:14:07.235Z,22.60
2018-09-28T12:16:34.941Z,22.40
2018-09-28T12:19:02.567Z,22.20
2018-09-28T12:21:30.404Z,22.20
2018-09-28T12:23:58.355Z,22.30
2018-09-28T12:26:25.956Z,22.20
2018-09-28T12:28:53.770Z,22.00
2018-09-28T12:31:21.489Z,21.80
2018-09-28T12:33:49.047Z,21.90
2018-09-28T12:36:16.798Z,21.90
2018-09-28T12:38:44.611Z,21.90
2018-09-28T12:41:12.268Z,21.90
2018-09-28T12:43:39.995Z,21.80
2018-09-28T12:46:07.883Z,21.80
2018-09-28T12:48:35.632Z,21.70
2018-09-28T12:51:03.215Z,21.70
2018-09-28T12:53:31.017Z,21.70
2018-09-28T12:55:58.722Z,21.80
2018-09-28T12:58:26.495Z,21.30
2018-09-28T13:00:54.517Z,21.10
2018-09-28T13:03:22.237Z,21.10
2018-09-28T13:05:49.914Z,20.90
2018-09-28T13:08:17.563Z,20.70
2018-09-28T13:10:46.053Z,20.50
2018-09-28T13:13:13.544Z,20.40
2018-09-28T13:15:41.032Z,20.50
2018-09-28T13:18:08.602Z,20.70
2018-09-28T13:20:36.159Z,20.60
2018-09-28T13:23:03.607Z,20.60
2018-09-28T13:25:31.128Z,20.50
2018-09-28T13:27:58.625Z,20.50
2018-09-28T13:30:26.176Z,20.50
2018-09-28T13:32:53.748Z,20.50
2018-09-28T13:35:21.186Z,20.50
2018-09-28T13:37:48.671Z,20.40
2018-09-28T13:40:16.159Z,20.40
2018-09-28T13:42:43.712Z,20.20
2018-09-28T13:45:11.212Z,20.00
2018-09-28T13:47:38.687Z,19.90
2018-09-28T13:50:06.328Z,19.70
2018-09-28T13:52:34.025Z,19.50
2018-09-28T13:55:01.414Z,19.40
2018-09-28T13:57:29.021Z,19.40
2018-09-28T13:59:56.531Z,19.20
2018-09-28T14:02:24.108Z,19.00
2018-09-28T14:04:51.661Z,19.00
2018-09-28T14:07:19.210Z,18.70
2018-09-28T14:09:46.667Z,18.50
2018-09-28T14:12:19.877Z,18.50
2018-09-28T14:14:47.535Z,18.40
2018-09-28T14:17:15.069Z,18.40
2018-09-28T14:19:42.544Z,18.20
2018-09-28T14:22:10.245Z,18.10
2018-09-28T14:24:37.798Z,17.60
2018-09-28T14:27:05.236Z,17.60
2018-09-28T14:29:32.708Z,17.50
2018-09-28T14:32:00.208Z,17.30
2018-09-28T14:34:27.798Z,17.40
2018-09-28T14:36:55.431Z,17.30
2018-09-28T14:39:23.008Z,17.20
2018-09-28T14:41:50.520Z,17.20
2018-09-28T14:44:18.038Z,17.10
2018-09-28T14:46:45.537Z,17.20
2018-09-28T14:49:13.077Z,17.10
2018-09-28T14:51:40.504Z,17.10
2018-09-28T14:54:08.071Z,17.00
2018-09-28T14:56:35.590Z,17.00
2018-09-28T14:59:03.000Z,16.90
2018-09-28T15:01:30.738Z,16.90
2018-09-28T15:03:57.989Z,16.80
2018-09-28T15:06:25.531Z,16.50
2018-09-28T15:08:52.995Z,16.50
2018-09-28T15:11:20.707Z,16.40
2018-09-28T15:13:48.231Z,16.40
2018-09-28T15:16:15.764Z,16.40
2018-09-28T15:18:43.263Z,16.50
2018-09-28T15:21:10.694Z,16.60
2018-09-28T15:23:38.196Z,16.50
2018-09-28T15:26:05.864Z,16.40
2018-09-28T15:28:33.369Z,16.20
2018-09-28T15:31:00.911Z,16.10
2018-09-28T15:33:28.397Z,16.10
2018-09-28T15:35:55.906Z,16.00
2018-09-28T15:38:23.425Z,16.00
2018-09-28T15:40:50.932Z,15.90
2018-09-28T15:43:18.423Z,15.90
2018-09-28T15:45:45.932Z,15.80
2018-09-28T15:48:13.536Z,15.80
2018-09-28T15:50:41.007Z,15.70
2018-09-28T15:53:08.506Z,15.70
2018-09-28T15:55:35.995Z,15.70
2018-09-28T15:58:03.520Z,15.70
2018-09-28T16:00:31.016Z,15.70
2018-09-28T16:02:58.517Z,15.60
2018-09-28T16:05:26.105Z,15.70
2018-09-28T16:07:53.594Z,15.70
2018-09-28T16:10:21.063Z,15.70
2018-09-28T16:12:48.548Z,15.70
2018-09-28T16:15:16.051Z,15.60
2018-09-28T16:17:43.521Z,15.60
2018-09-28T16:20:10.998Z,15.60
2018-09-28T16:22:38.633Z,15.50
2018-09-28T16:25:06.130Z,15.40
2018-09-28T16:27:33.644Z,15.40
2018-09-28T16:30:01.131Z,15.20
2018-09-28T16:32:28.602Z,15.20
2018-09-28T16:34:56.232Z,15.20
2018-09-28T16:37:23.723Z,15.30
2018-09-28T16:39:51.300Z,15.20
2018-09-28T16:42:18.791Z,15.30
2018-09-28T16:44:46.390Z,15.20
2018-09-28T16:47:13.905Z,15.30
2018-09-28T16:49:41.433Z,15.30
2018-09-28T16:52:09.138Z,15.30
2018-09-28T16:54:36.661Z,15.30
2018-09-28T16:57:04.270Z,15.40
2018-09-28T16:59:31.773Z,15.40
2018-09-28T17:01:59.261Z,15.30
2018-09-28T17:04:26.740Z,15.30
2018-09-28T17:06:54.227Z,15.30
2018-09-28T17:09:21.939Z,15.20
2018-09-28T17:11:49.444Z,15.20
2018-09-28T17:14:17.172Z,15.30
2018-09-28T17:16:44.665Z,15.30
2018-09-28T17:19:12.167Z,15.20
2018-09-28T17:21:39.656Z,15.30
2018-09-28T17:24:07.145Z,15.20
2018-09-28T17:26:34.653Z,15.30
2018-09-28T17:29:02.179Z,15.20
2018-09-28T17:31:29.705Z,15.20
2018-09-28T17:33:57.212Z,15.20
2018-09-28T17:36:24.732Z,15.20
2018-09-28T17:38:52.210Z,15.20
2018-09-28T17:41:19.835Z,15.10
2018-09-28T17:43:47.276Z,15.10
2018-09-28T17:46:14.784Z,15.20
2018-09-28T17:48:42.342Z,15.20
2018-09-28T17:51:09.966Z,15.20
2018-09-28T17:53:37.437Z,15.20
2018-09-28T17:56:04.931Z,15.20
2018-09-28T17:58:32.443Z,15.20
2018-09-28T18:01:00.133Z,15.20
2018-09-28T18:03:27.591Z,15.20
2018-09-28T18:05:55.195Z,15.10
2018-09-28T18:08:22.656Z,15.10
2018-09-28T18:10:50.177Z,15.20
2018-09-28T18:13:17.670Z,15.20
2018-09-28T18:15:45.151Z,15.30
2018-09-28T18:18:12.643Z,15.30
2018-09-28T18:20:40.136Z,15.30
2018-09-28T18:23:07.777Z,15.20
2018-09-28T18:25:35.320Z,15.20
2018-09-28T18:28:02.802Z,15.10
2018-09-28T18:30:30.315Z,15.10
2018-09-28T18:32:57.832Z,15.20
2018-09-28T18:35:25.340Z,15.20
2018-09-28T18:37:52.896Z,15.20
2018-09-28T18:40:20.558Z,15.10
2018-09-28T18:42:48.060Z,15.10
2018-09-28T18:45:15.541Z,15.00
2018-09-28T18:47:43.041Z,15.00
2018-09-28T18:50:10.550Z,15.00
2018-09-28T18:52:38.017Z,15.10
2018-09-28T18:55:05.519Z,15.00
2018-09-28T18:57:33.162Z,14.90
2018-09-28T19:00:00.853Z,14.90
2018-09-28T19:02:28.381Z,14.80
2018-09-28T19:04:55.847Z,14.90
2018-09-28T19:07:23.336Z,14.90
2018-09-28T19:09:50.831Z,14.90
2018-09-28T19:12:18.507Z,14.90
2018-09-28T19:14:46.044Z,14.90
2018-09-28T19:17:13.744Z,14.90
2018-09-28T19:19:41.304Z,14.90
2018-09-28T19:22:08.990Z,14.80
2018-09-28T19:24:36.778Z,14.80
2018-09-28T19:27:04.335Z,14.90
2018-09-28T19:29:31.970Z,15.00
2018-09-28T19:31:59.517Z,15.00
2018-09-28T19:34:27.406Z,14.90
2018-09-28T19:36:55.077Z,14.90
2018-09-28T19:39:22.703Z,14.90
2018-09-28T19:41:50.528Z,14.90
2018-09-28T19:44:18.278Z,14.80
2018-09-28T19:46:45.915Z,14.70
2018-09-28T19:49:13.625Z,14.60
2018-09-28T19:51:41.145Z,14.40
2018-09-28T19:54:08.663Z,14.20
2018-09-28T19:56:36.331Z,14.10
2018-09-28T19:59:04.015Z,14.00
2018-09-28T20:01:31.530Z,13.90
2018-09-28T20:03:59.401Z,13.90
2018-09-28T20:06:26.930Z,13.80
2018-09-28T20:08:54.547Z,13.70
2018-09-28T20:11:22.218Z,13.60
2018-09-28T20:13:49.946Z,13.60
2018-09-28T20:16:17.788Z,13.40
2018-09-28T20:18:45.697Z,13.40
2018-09-28T20:21:13.616Z,13.30
2018-09-28T20:23:41.189Z,13.20
2018-09-28T20:26:08.792Z,13.20
2018-09-28T20:28:36.307Z,13.10
2018-09-28T20:31:03.971Z,13.00
2018-09-28T20:33:31.474Z,13.00
2018-09-28T20:35:59.143Z,13.00
2018-09-28T20:38:26.784Z,12.80
2018-09-28T20:40:54.218Z,12.90
2018-09-28T20:43:21.756Z,12.80
2018-09-28T20:45:49.257Z,12.60
2018-09-28T20:48:16.840Z,12.50
2018-09-28T20:50:44.299Z,12.50
2018-09-28T20:53:11.874Z,12.50
2018-09-28T20:55:39.650Z,12.40
2018-09-28T20:58:07.443Z,12.30
2018-09-28T21:00:34.959Z,12.20
2018-09-28T21:03:02.488Z,12.00
2018-09-28T21:05:29.977Z,12.00
2018-09-28T21:07:57.614Z,11.90
2018-09-28T21:10:25.271Z,11.90
2018-09-28T21:12:52.828Z,11.90
2018-09-28T21:15:20.376Z,11.90
2018-09-28T21:17:47.991Z,11.80
2018-09-28T21:20:15.524Z,11.70
2018-09-28T21:22:42.996Z,11.50
2018-09-28T21:25:10.587Z,11.50
2018-09-28T21:27:38.204Z,11.60
2018-09-28T21:30:05.701Z,11.60
2018-09-28T21:32:33.843Z,11.60
2018-09-28T21:35:01.398Z,11.60
2018-09-28T21:37:29.026Z,11.60
2018-09-28T21:39:56.757Z,11.60
2018-09-28T21:42:24.320Z,11.70
2018-09-28T21:44:52.036Z,11.60
2018-09-28T21:47:19.785Z,11.70
2018-09-28T21:49:47.457Z,11.60
2018-09-28T21:52:15.008Z,11.60
2018-09-28T21:54:42.657Z,11.60
2018-09-28T21:57:10.371Z,11.50
2018-09-28T21:59:37.959Z,11.40
2018-09-28T22:02:05.459Z,11.50
2018-09-28T22:04:33.020Z,11.60
2018-09-28T22:07:00.684Z,11.30
2018-09-28T22:09:28.181Z,11.30
2018-09-28T22:11:55.777Z,11.30
2018-09-28T22:14:23.282Z,11.30
2018-09-28T22:16:51.130Z,11.40
2018-09-28T22:19:18.670Z,11.30
2018-09-28T22:21:46.439Z,11.30
2018-09-28T22:24:13.966Z,11.20
2018-09-28T22:26:41.523Z,11.20
2018-09-28T22:29:09.207Z,11.10
2018-09-28T22:31:36.833Z,11.10
2018-09-28T22:34:04.802Z,11.10
2018-09-28T22:36:32.475Z,11.10
2018-09-28T22:39:00.074Z,11.10
2018-09-28T22:41:27.620Z,11.10
2018-09-28T22:43:55.392Z,11.00
2018-09-28T22:46:22.894Z,11.10
2018-09-28T22:48:50.414Z,11.00
2018-09-28T22:51:17.923Z,11.10
2018-09-28T22:53:45.416Z,11.10
2018-09-28T22:56:13.027Z,11.20
2018-09-28T22:58:40.711Z,11.20
2018-09-28T23:01:08.629Z,11.30
2018-09-28T23:03:36.283Z,11.20
2018-09-28T23:06:04.068Z,11.20
2018-09-28T23:08:31.597Z,11.20
2018-09-28T23:10:59.133Z,11.10
2018-09-28T23:13:26.620Z,11.10
2018-09-28T23:15:54.471Z,11.10
2018-09-28T23:18:22.374Z,11.10
2018-09-28T23:20:49.846Z,11.00
2018-09-28T23:23:17.485Z,10.90
2018-09-28T23:25:45.742Z,10.80
2018-09-28T23:28:13.301Z,10.70
2018-09-28T23:30:40.962Z,10.70
2018-09-28T23:33:08.439Z,10.70
2018-09-28T23:35:36.183Z,10.70
2018-09-28T23:38:03.852Z,10.70
2018-09-28T23:40:31.630Z,10.80
2018-09-28T23:42:59.278Z,10.70
2018-09-28T23:45:26.823Z,10.60
2018-09-28T23:47:54.527Z,10.60
2018-09-28T23:50:22.339Z,10.60
2018-09-28T23:52:49.833Z,10.60
2018-09-28T23:55:17.524Z,10.70
2018-09-28T23:57:45.651Z,10.50
