createdAt,value
2023-01-17T02:56:49.145Z,83.87
2023-01-17T02:57:49.075Z,84.19
2023-01-17T02:58:49.065Z,85.22
2023-01-17T02:59:49.052Z,85.22
2023-01-17T03:00:49.183Z,84.81
2023-01-17T03:01:49.369Z,85.22
2023-01-17T03:02:49.050Z,85.36
2023-01-17T03:03:49.004Z,85.88
2023-01-17T03:04:49.051Z,86.09
2023-01-17T03:05:48.994Z,86.30
2023-01-17T03:06:48.992Z,86.41
2023-01-17T03:07:54.046Z,86.41
2023-01-17T03:08:48.986Z,86.61
2023-01-17T03:09:48.953Z,86.72
2023-01-17T03:10:48.934Z,87.03
2023-01-17T03:11:48.938Z,86.61
2023-01-17T03:12:48.956Z,87.13
2023-01-17T03:13:48.894Z,87.24
2023-01-17T03:14:48.893Z,87.24
2023-01-17T03:15:48.927Z,87.69
2023-01-17T03:16:48.921Z,88.07
2023-01-17T03:17:48.873Z,87.96
2023-01-17T03:18:53.939Z,88.31
2023-01-17T03:19:48.829Z,88.42
2023-01-17T03:20:48.931Z,88.62
2023-01-17T03:21:48.812Z,88.73
2023-01-17T03:22:48.802Z,88.69
2023-01-17T03:23:48.792Z,88.84
2023-01-17T03:24:48.872Z,89.46
2023-01-17T03:25:48.775Z,89.46
2023-01-17T03:26:48.747Z,89.46
2023-01-17T03:27:48.779Z,89.50
2023-01-17T03:28:48.882Z,90.12
2023-01-17T03:29:53.761Z,90.29
2023-01-17T03:30:48.755Z,90.39
2023-01-17T03:31:48.695Z,90.70
2023-01-17T03:32:48.685Z,90.75
2023-01-17T03:33:48.670Z,90.95
2023-01-17T03:34:48.681Z,90.64
2023-01-17T03:35:48.705Z,91.58
2023-01-17T03:36:48.632Z,91.16
2023-01-17T03:37:48.662Z,91.16
2023-01-17T03:38:48.616Z,90.95
2023-01-17T03:39:48.660Z,90.95
2023-01-17T03:40:53.706Z,91.58
2023-01-17T03:41:48.612Z,90.85
2023-01-17T03:42:48.582Z,91.85
2023-01-17T03:43:48.582Z,90.91
2023-01-17T03:44:48.566Z,91.33
2023-01-17T03:45:48.595Z,91.06
2023-01-17T03:46:48.528Z,90.81
2023-01-17T03:47:48.630Z,90.75
2023-01-17T03:48:48.523Z,90.54
2023-01-17T03:49:48.487Z,90.54
2023-01-17T03:50:48.511Z,90.75
2023-01-17T03:51:53.514Z,90.54
2023-01-17T03:52:48.476Z,90.64
2023-01-17T03:53:48.489Z,90.85
2023-01-17T03:54:48.485Z,90.75
2023-01-17T03:55:48.433Z,90.33
2023-01-17T03:56:48.421Z,90.44
2023-01-17T03:57:48.431Z,90.33
2023-01-17T03:58:48.462Z,90.44
2023-01-17T03:59:48.381Z,90.44
2023-01-17T04:00:48.462Z,90.44
2023-01-17T04:01:48.493Z,89.67
2023-01-17T04:02:53.510Z,90.44
2023-01-17T04:03:48.330Z,90.33
2023-01-17T04:04:48.326Z,90.02
2023-01-17T04:05:48.346Z,89.92
2023-01-17T04:06:48.296Z,89.39
2023-01-17T04:07:48.286Z,90.12
2023-01-17T04:08:48.288Z,89.36
2023-01-17T04:09:48.273Z,89.46
2023-01-17T04:10:48.273Z,89.39
2023-01-17T04:11:48.247Z,89.15
2023-01-17T04:12:48.236Z,89.98
2023-01-17T04:13:53.310Z,89.56
2023-01-17T04:14:48.243Z,89.77
2023-01-17T04:15:48.195Z,90.39
2023-01-17T04:16:48.289Z,90.04
2023-01-17T04:17:48.210Z,89.87
2023-01-17T04:18:48.174Z,89.46
2023-01-17T04:19:48.189Z,90.50
2023-01-17T04:20:48.156Z,90.39
2023-01-17T04:21:48.210Z,90.50
2023-01-17T04:22:48.168Z,89.39
2023-01-17T04:23:48.121Z,89.77
2023-01-17T04:24:53.199Z,90.54
2023-01-17T04:25:48.098Z,91.02
2023-01-17T04:26:48.092Z,91.37
2023-01-17T04:27:48.064Z,91.37
2023-01-17T04:28:48.093Z,91.37
2023-01-17T04:29:48.042Z,91.37
2023-01-17T04:30:48.054Z,91.53
2023-01-17T04:31:48.045Z,92.30
2023-01-17T04:32:48.027Z,91.58
2023-01-17T04:33:48.039Z,91.68
2023-01-17T04:34:47.985Z,91.47
2023-01-17T04:35:53.001Z,91.27
2023-01-17T04:36:47.982Z,91.58
2023-01-17T04:37:47.997Z,91.16
2023-01-17T04:38:47.947Z,91.47
2023-01-17T04:39:48.017Z,92.51
2023-01-17T04:40:47.925Z,92.41
2023-01-17T04:41:47.919Z,92.41
2023-01-17T04:42:48.855Z,92.41
2023-01-17T04:43:48.037Z,91.16
2023-01-17T04:44:47.869Z,92.51
2023-01-17T04:45:47.962Z,92.20
2023-01-17T04:46:52.971Z,90.95
2023-01-17T04:47:47.854Z,91.47
2023-01-17T04:48:47.859Z,91.78
2023-01-17T04:49:47.878Z,91.37
2023-01-17T04:50:47.811Z,92.20
2023-01-17T04:51:47.799Z,91.58
2023-01-17T04:52:47.778Z,92.61
2023-01-17T04:53:47.774Z,92.51
2023-01-17T04:54:47.791Z,92.41
2023-01-17T04:55:47.856Z,92.41
2023-01-17T04:56:47.820Z,91.99
2023-01-17T04:57:52.751Z,91.78
2023-01-17T04:58:47.729Z,92.20
2023-01-17T04:59:47.731Z,91.99
2023-01-17T05:00:47.792Z,91.89
2023-01-17T05:01:47.722Z,91.37
2023-01-17T05:02:48.149Z,91.27
2023-01-17T05:03:47.668Z,91.68
2023-01-17T05:04:47.723Z,91.37
2023-01-17T05:05:47.691Z,91.99
2023-01-17T05:06:47.624Z,91.89
2023-01-17T05:07:47.626Z,91.68
2023-01-17T05:08:52.633Z,91.58
2023-01-17T05:09:47.597Z,91.85
2023-01-17T05:10:47.586Z,91.33
2023-01-17T05:11:47.576Z,91.43
2023-01-17T05:12:47.834Z,91.89
2023-01-17T05:13:47.555Z,91.78
2023-01-17T05:14:47.534Z,90.70
2023-01-17T05:15:47.636Z,91.02
2023-01-17T05:16:47.516Z,91.12
2023-01-17T05:17:47.497Z,90.70
2023-01-17T05:18:47.523Z,90.81
2023-01-17T05:19:52.532Z,90.81
2023-01-17T05:20:47.547Z,91.12
2023-01-17T05:21:47.481Z,90.50
2023-01-17T05:22:47.488Z,90.50
2023-01-17T05:23:47.472Z,90.66
2023-01-17T05:24:47.436Z,90.70
2023-01-17T05:25:47.406Z,90.50
2023-01-17T05:26:49.631Z,89.67
2023-01-17T05:27:48.002Z,90.39
2023-01-17T05:28:47.420Z,90.29
2023-01-17T05:29:47.359Z,90.29
2023-01-17T05:30:52.422Z,89.73
2023-01-17T05:31:47.339Z,90.08
2023-01-17T05:32:48.273Z,90.14
2023-01-17T05:33:47.334Z,90.04
2023-01-17T05:34:47.299Z,89.56
2023-01-17T05:35:47.315Z,89.67
2023-01-17T05:36:47.304Z,89.15
2023-01-17T05:37:47.307Z,88.94
2023-01-17T05:38:47.284Z,88.62
2023-01-17T05:39:47.257Z,88.42
2023-01-17T05:40:47.250Z,88.73
2023-01-17T05:41:52.247Z,88.79
2023-01-17T05:42:47.236Z,89.04
2023-01-17T05:43:47.221Z,88.59
2023-01-17T05:44:47.204Z,88.84
2023-01-17T05:45:47.178Z,88.62
2023-01-17T05:46:47.170Z,88.31
2023-01-17T05:47:47.194Z,88.00
2023-01-17T05:48:47.174Z,88.28
2023-01-17T05:49:47.186Z,88.52
2023-01-17T05:50:47.173Z,88.48
2023-01-17T05:51:47.225Z,88.42
2023-01-17T05:52:52.322Z,88.62
2023-01-17T05:53:47.135Z,88.21
2023-01-17T05:54:47.205Z,88.42
2023-01-17T05:55:47.094Z,88.31
2023-01-17T05:56:47.057Z,88.21
2023-01-17T05:57:47.050Z,88.42
2023-01-17T05:58:47.033Z,88.31
2023-01-17T05:59:47.033Z,88.73
2023-01-17T06:00:47.163Z,88.73
2023-01-17T06:01:46.996Z,88.94
2023-01-17T06:02:47.044Z,88.31
2023-01-17T06:03:51.996Z,88.10
2023-01-17T06:04:47.028Z,88.10
2023-01-17T06:05:46.971Z,87.59
2023-01-17T06:06:46.941Z,87.48
2023-01-17T06:07:46.952Z,87.90
2023-01-17T06:08:46.956Z,87.79
2023-01-17T06:09:46.912Z,87.69
2023-01-17T06:10:46.904Z,87.79
2023-01-17T06:11:46.927Z,87.65
2023-01-17T06:12:46.909Z,87.55
2023-01-17T06:13:46.859Z,87.65
2023-01-17T06:14:51.892Z,87.59
2023-01-17T06:15:46.898Z,87.38
2023-01-17T06:16:46.832Z,87.55
2023-01-17T06:17:46.826Z,87.13
2023-01-17T06:18:46.807Z,87.24
2023-01-17T06:19:46.857Z,87.55
2023-01-17T06:20:46.793Z,87.13
2023-01-17T06:21:46.788Z,87.03
2023-01-17T06:22:46.775Z,87.24
2023-01-17T06:23:46.787Z,87.07
2023-01-17T06:24:46.751Z,87.24
2023-01-17T06:25:51.766Z,87.24
2023-01-17T06:26:46.807Z,87.38
2023-01-17T06:27:46.724Z,87.24
2023-01-17T06:28:46.781Z,87.03
2023-01-17T06:29:46.732Z,87.24
2023-01-17T06:30:46.787Z,87.34
2023-01-17T06:31:46.769Z,87.55
2023-01-17T06:32:46.647Z,87.24
2023-01-17T06:33:46.671Z,87.03
2023-01-17T06:34:46.633Z,86.93
2023-01-17T06:35:46.678Z,86.78
2023-01-17T06:36:51.852Z,86.72
2023-01-17T06:37:46.640Z,86.51
2023-01-17T06:38:46.604Z,86.61
2023-01-17T06:39:46.624Z,86.61
2023-01-17T06:40:46.655Z,86.82
2023-01-17T06:41:46.551Z,86.51
2023-01-17T06:42:46.578Z,86.30
2023-01-17T06:43:46.536Z,86.61
2023-01-17T06:44:46.554Z,87.13
2023-01-17T06:45:46.639Z,87.09
2023-01-17T06:46:46.529Z,86.99
2023-01-17T06:47:51.510Z,86.51
2023-01-17T06:48:46.465Z,87.24
2023-01-17T06:49:46.480Z,87.13
2023-01-17T06:50:46.520Z,87.24
2023-01-17T06:51:46.444Z,86.82
2023-01-17T06:52:46.484Z,86.41
2023-01-17T06:53:46.482Z,86.30
2023-01-17T06:54:46.441Z,86.51
2023-01-17T06:55:46.581Z,86.51
2023-01-17T06:56:46.404Z,86.47
2023-01-17T06:57:46.366Z,85.57
2023-01-17T06:58:51.421Z,85.88
2023-01-17T06:59:46.380Z,86.51
2023-01-17T07:00:46.571Z,85.57
2023-01-17T07:01:47.334Z,86.30
2023-01-17T07:02:46.307Z,86.41
2023-01-17T07:03:46.382Z,85.99
2023-01-17T07:04:46.313Z,86.57
2023-01-17T07:05:46.322Z,86.26
2023-01-17T07:06:46.282Z,86.26
2023-01-17T07:07:46.266Z,86.82
2023-01-17T07:08:46.253Z,86.30
2023-01-17T07:09:51.276Z,86.30
2023-01-17T07:10:46.303Z,86.30
2023-01-17T07:11:46.248Z,86.41
2023-01-17T07:12:46.197Z,86.41
2023-01-17T07:13:46.263Z,86.61
2023-01-17T07:14:46.199Z,86.93
2023-01-17T07:15:46.280Z,85.88
2023-01-17T07:16:46.296Z,85.47
2023-01-17T07:17:46.161Z,86.19
2023-01-17T07:18:46.212Z,86.41
2023-01-17T07:19:46.148Z,86.82
2023-01-17T07:20:51.165Z,86.47
2023-01-17T07:21:46.098Z,86.51
2023-01-17T07:22:46.113Z,86.61
2023-01-17T07:23:46.175Z,86.51
2023-01-17T07:24:46.108Z,86.36
2023-01-17T07:25:46.072Z,86.16
2023-01-17T07:26:46.043Z,86.26
2023-01-17T07:27:46.055Z,85.85
2023-01-17T07:28:46.036Z,86.26
2023-01-17T07:29:46.060Z,86.57
2023-01-17T07:30:46.037Z,86.36
2023-01-17T07:31:51.060Z,86.05
2023-01-17T07:32:46.040Z,85.95
2023-01-17T07:33:45.996Z,86.05
2023-01-17T07:34:45.959Z,86.16
2023-01-17T07:35:45.990Z,85.85
2023-01-17T07:36:45.987Z,85.85
2023-01-17T07:37:45.925Z,85.64
2023-01-17T07:38:45.913Z,85.53
2023-01-17T07:39:45.903Z,85.74
2023-01-17T07:40:45.915Z,85.53
2023-01-17T07:41:45.908Z,85.64
2023-01-17T07:42:50.907Z,85.02
2023-01-17T07:43:45.857Z,85.33
2023-01-17T07:44:45.850Z,85.33
2023-01-17T07:45:45.843Z,85.95
2023-01-17T07:46:45.853Z,86.47
2023-01-17T07:47:45.809Z,86.57
2023-01-17T07:48:45.832Z,86.57
2023-01-17T07:49:45.798Z,86.16
2023-01-17T07:50:48.142Z,86.05
2023-01-17T07:51:45.786Z,86.36
2023-01-17T07:52:45.758Z,86.36
2023-01-17T07:53:50.763Z,86.57
2023-01-17T07:54:45.746Z,86.68
2023-01-17T07:55:45.729Z,86.57
2023-01-17T07:56:45.734Z,85.85
2023-01-17T07:57:45.774Z,86.47
2023-01-17T07:58:45.734Z,86.78
2023-01-17T07:59:45.676Z,86.68
2023-01-17T08:00:45.766Z,86.05
2023-01-17T08:01:45.805Z,86.47
2023-01-17T08:02:45.714Z,86.19
2023-01-17T08:03:45.655Z,85.68
2023-01-17T08:04:50.699Z,85.53
2023-01-17T08:05:45.696Z,86.47
2023-01-17T08:06:45.597Z,86.82
2023-01-17T08:07:45.582Z,86.57
2023-01-17T08:08:45.599Z,86.36
2023-01-17T08:09:45.568Z,86.47
2023-01-17T08:10:45.633Z,85.85
2023-01-17T08:11:45.627Z,85.88
2023-01-17T08:12:45.546Z,86.47
2023-01-17T08:13:45.512Z,85.85
2023-01-17T08:14:45.536Z,85.74
2023-01-17T08:15:50.521Z,85.12
2023-01-17T08:16:45.587Z,85.74
2023-01-17T08:17:45.487Z,85.02
2023-01-17T08:18:45.499Z,84.81
2023-01-17T08:19:45.456Z,84.19
2023-01-17T08:20:45.477Z,83.91
2023-01-17T08:21:45.446Z,84.08
2023-01-17T08:22:45.409Z,84.19
2023-01-17T08:23:45.408Z,83.56
2023-01-17T08:24:45.383Z,83.98
2023-01-17T08:25:45.551Z,84.19
2023-01-17T08:26:50.414Z,84.39
2023-01-17T08:27:45.359Z,83.46
2023-01-17T08:28:45.376Z,83.98
2023-01-17T08:29:45.326Z,84.08
2023-01-17T08:30:45.340Z,84.08
2023-01-17T08:31:45.377Z,83.98
2023-01-17T08:32:45.346Z,84.08
2023-01-17T08:33:45.294Z,83.98
2023-01-17T08:34:45.299Z,83.56
2023-01-17T08:35:45.272Z,84.08
2023-01-17T08:36:45.259Z,83.98
2023-01-17T08:37:50.299Z,84.50
2023-01-17T08:38:45.251Z,84.50
2023-01-17T08:39:45.247Z,84.39
2023-01-17T08:40:45.229Z,84.91
2023-01-17T08:41:45.281Z,84.29
2023-01-17T08:42:45.221Z,83.84
2023-01-17T08:43:45.213Z,84.25
2023-01-17T08:44:45.169Z,84.19
2023-01-17T08:45:45.242Z,84.25
2023-01-17T08:46:45.223Z,84.15
2023-01-17T08:47:45.152Z,84.56
2023-01-17T08:48:50.165Z,84.46
2023-01-17T08:49:45.119Z,84.15
2023-01-17T08:50:45.111Z,83.94
2023-01-17T08:51:45.083Z,83.42
2023-01-17T08:52:45.076Z,83.11
2023-01-17T08:53:45.066Z,83.73
2023-01-17T08:54:45.063Z,83.63
2023-01-17T08:55:45.043Z,83.38
2023-01-17T08:56:45.087Z,82.97
2023-01-17T08:57:45.044Z,81.41
2023-01-17T08:58:45.013Z,81.72
2023-01-17T08:59:50.019Z,81.93
2023-01-17T09:00:45.092Z,81.51
2023-01-17T09:01:45.139Z,82.24
2023-01-17T09:02:45.012Z,81.82
2023-01-17T09:03:44.961Z,82.14
2023-01-17T09:04:44.936Z,81.16
2023-01-17T09:05:44.960Z,80.44
2023-01-17T09:06:44.910Z,81.48
2023-01-17T09:07:44.911Z,81.82
2023-01-17T09:08:46.423Z,81.93
2023-01-17T09:09:44.896Z,82.34
2023-01-17T09:10:49.889Z,83.28
2023-01-17T09:11:44.902Z,84.00
2023-01-17T09:12:44.895Z,84.77
2023-01-17T09:13:44.840Z,84.98
2023-01-17T09:14:44.820Z,85.29
2023-01-17T09:15:44.854Z,85.19
2023-01-17T09:16:44.878Z,85.56
2023-01-17T09:17:44.840Z,84.31
2023-01-17T09:18:44.807Z,85.56
2023-01-17T09:19:44.775Z,83.69
2023-01-17T09:20:44.770Z,83.84
2023-01-17T09:21:49.783Z,84.77
2023-01-17T09:22:46.160Z,85.29
2023-01-17T09:23:44.720Z,85.08
2023-01-17T09:24:44.720Z,84.98
2023-01-17T09:25:44.779Z,84.77
2023-01-17T09:26:44.738Z,84.52
2023-01-17T09:27:44.706Z,85.46
2023-01-17T09:28:44.752Z,85.04
2023-01-17T09:29:44.673Z,85.11
2023-01-17T09:30:44.682Z,83.90
2023-01-17T09:31:44.635Z,83.76
2023-01-17T09:32:49.669Z,83.38
2023-01-17T09:33:44.641Z,83.07
2023-01-17T09:34:44.617Z,82.51
2023-01-17T09:35:44.608Z,82.51
2023-01-17T09:36:44.577Z,83.14
2023-01-17T09:37:44.598Z,82.55
2023-01-17T09:38:44.553Z,81.72
2023-01-17T09:39:44.595Z,82.24
2023-01-17T09:40:44.552Z,82.97
2023-01-17T09:41:44.519Z,83.28
2023-01-17T09:42:44.533Z,83.45
2023-01-17T09:43:49.534Z,82.86
2023-01-17T09:44:44.481Z,82.51
2023-01-17T09:45:44.501Z,82.72
2023-01-17T09:46:44.487Z,82.68
2023-01-17T09:47:44.461Z,82.10
2023-01-17T09:48:44.436Z,81.96
2023-01-17T09:49:44.437Z,81.75
2023-01-17T09:50:44.442Z,82.06
2023-01-17T09:51:44.402Z,81.96
2023-01-17T09:52:44.399Z,81.34
2023-01-17T09:53:44.385Z,81.75
2023-01-17T09:54:49.405Z,81.85
2023-01-17T09:55:44.367Z,81.65
2023-01-17T09:56:44.365Z,81.85
2023-01-17T09:57:44.358Z,81.75
2023-01-17T09:58:44.334Z,81.99
2023-01-17T09:59:45.700Z,81.58
2023-01-17T10:00:44.307Z,82.20
2023-01-17T10:01:44.477Z,82.72
2023-01-17T10:02:44.533Z,83.86
2023-01-17T10:03:44.347Z,83.86
2023-01-17T10:04:44.387Z,84.11
2023-01-17T10:05:49.324Z,85.14
2023-01-17T10:06:44.304Z,84.90
2023-01-17T10:07:44.376Z,84.80
2023-01-17T10:08:45.341Z,84.17
2023-01-17T10:09:44.207Z,83.24
2023-01-17T10:10:44.228Z,82.82
2023-01-17T10:11:44.207Z,83.03
2023-01-17T10:12:44.166Z,83.55
2023-01-17T10:13:44.187Z,83.14
2023-01-17T10:14:44.158Z,82.93
2023-01-17T10:15:44.166Z,82.93
2023-01-17T10:16:49.251Z,82.93
2023-01-17T10:17:44.147Z,83.45
2023-01-17T10:18:44.169Z,83.59
2023-01-17T10:19:44.093Z,82.65
2023-01-17T10:20:44.083Z,83.17
2023-01-17T10:21:44.094Z,82.34
2023-01-17T10:22:44.069Z,83.48
2023-01-17T10:23:44.053Z,83.48
2023-01-17T10:24:44.042Z,82.55
2023-01-17T10:25:44.056Z,82.76
2023-01-17T10:26:44.026Z,83.07
2023-01-17T10:27:49.026Z,82.93
2023-01-17T10:28:44.003Z,82.62
2023-01-17T10:29:43.988Z,81.79
2023-01-17T10:30:44.012Z,81.79
2023-01-17T10:31:43.971Z,81.58
2023-01-17T10:32:43.940Z,81.79
2023-01-17T10:33:43.945Z,81.68
2023-01-17T10:34:43.926Z,81.79
2023-01-17T10:35:43.910Z,80.92
2023-01-17T10:36:43.902Z,80.30
2023-01-17T10:37:43.920Z,79.92
2023-01-17T10:38:48.912Z,79.61
2023-01-17T10:39:43.868Z,80.23
2023-01-17T10:40:43.885Z,80.75
2023-01-17T10:41:43.898Z,80.75
2023-01-17T10:42:43.841Z,81.34
2023-01-17T10:43:43.833Z,81.37
2023-01-17T10:44:43.853Z,81.02
2023-01-17T10:45:43.944Z,81.02
2023-01-17T10:46:43.799Z,80.51
2023-01-17T10:47:43.806Z,80.40
2023-01-17T10:48:43.778Z,79.47
2023-01-17T10:49:48.773Z,78.85
2023-01-17T10:50:43.931Z,78.44
2023-01-17T10:51:43.744Z,77.40
2023-01-17T10:52:43.727Z,77.64
2023-01-17T10:53:43.736Z,77.64
2023-01-17T10:54:43.705Z,77.44
2023-01-17T10:55:43.684Z,77.85
2023-01-17T10:56:43.693Z,77.64
2023-01-17T10:57:43.672Z,77.50
2023-01-17T10:58:43.667Z,78.37
2023-01-17T10:59:43.638Z,78.06
2023-01-17T11:00:48.770Z,78.37
2023-01-17T11:01:43.727Z,78.23
2023-01-17T11:02:43.664Z,78.64
2023-01-17T11:03:43.600Z,78.02
2023-01-17T11:04:43.605Z,78.12
2023-01-17T11:05:43.573Z,78.27
2023-01-17T11:06:57.345Z,78.58
2023-01-17T11:07:44.643Z,78.58
2023-01-17T11:08:43.559Z,78.78
2023-01-17T11:09:43.564Z,78.89
2023-01-17T11:10:43.543Z,79.37
2023-01-17T11:11:48.527Z,78.75
2023-01-17T11:12:43.496Z,78.85
2023-01-17T11:13:43.533Z,78.75
2023-01-17T11:14:43.483Z,78.23
2023-01-17T11:15:43.515Z,78.12
2023-01-17T11:16:43.462Z,76.26
2023-01-17T11:17:43.442Z,75.95
2023-01-17T11:18:43.425Z,76.05
2023-01-17T11:19:43.505Z,75.53
2023-01-17T11:20:43.418Z,76.15
2023-01-17T11:21:45.070Z,76.46
2023-01-17T11:22:48.409Z,76.71
2023-01-17T11:23:43.376Z,77.44
2023-01-17T11:24:43.381Z,77.29
2023-01-17T11:25:43.372Z,76.88
2023-01-17T11:26:43.354Z,77.50
2023-01-17T11:27:43.322Z,77.19
2023-01-17T11:28:43.311Z,76.88
2023-01-17T11:29:43.319Z,76.67
2023-01-17T11:30:43.307Z,76.81
2023-01-17T11:31:43.276Z,77.02
2023-01-17T11:32:43.290Z,76.71
2023-01-17T11:33:48.317Z,77.06
2023-01-17T11:34:43.264Z,77.44
2023-01-17T11:35:43.232Z,76.50
2023-01-17T11:36:43.257Z,76.92
2023-01-17T11:37:43.212Z,76.19
2023-01-17T11:38:43.198Z,75.98
2023-01-17T11:39:44.419Z,75.67
2023-01-17T11:40:43.180Z,75.71
2023-01-17T11:41:43.192Z,75.92
2023-01-17T11:42:43.157Z,75.26
2023-01-17T11:43:43.145Z,75.57
2023-01-17T11:44:48.179Z,75.67
2023-01-17T11:45:43.122Z,75.26
2023-01-17T11:46:43.188Z,75.95
2023-01-17T11:47:43.103Z,75.12
2023-01-17T11:48:43.101Z,75.32
2023-01-17T11:49:43.163Z,74.81
2023-01-17T11:50:43.068Z,73.98
2023-01-17T11:51:43.094Z,73.84
2023-01-17T11:52:43.063Z,73.98
2023-01-17T11:53:43.029Z,74.08
2023-01-17T11:54:43.059Z,73.84
2023-01-17T11:55:48.042Z,73.94
2023-01-17T11:56:43.113Z,71.98
2023-01-17T11:57:43.009Z,72.11
2023-01-17T11:58:43.260Z,73.43
2023-01-17T11:59:42.978Z,73.43
2023-01-17T12:00:42.957Z,72.71
2023-01-17T12:01:43.024Z,72.29
2023-01-17T12:02:42.936Z,73.11
2023-01-17T12:03:43.014Z,72.46
2023-01-17T12:04:43.024Z,71.70
2023-01-17T12:05:42.910Z,69.88
2023-01-17T12:06:57.190Z,68.85
2023-01-17T12:07:43.873Z,67.82
2023-01-17T12:08:42.862Z,69.29
2023-01-17T12:09:42.877Z,68.19
2023-01-17T12:10:42.848Z,68.80
2023-01-17T12:11:42.837Z,69.12
2023-01-17T12:12:42.825Z,69.22
2023-01-17T12:13:42.838Z,69.40
2023-01-17T12:14:42.803Z,68.85
2023-01-17T12:15:42.841Z,69.29
2023-01-17T12:16:42.789Z,69.67
2023-01-17T12:17:47.785Z,68.85
2023-01-17T12:18:42.751Z,66.47
2023-01-17T12:19:42.759Z,67.74
2023-01-17T12:20:42.761Z,67.71
2023-01-17T12:21:42.722Z,67.71
2023-01-17T12:22:42.705Z,67.40
2023-01-17T12:23:42.711Z,68.43
2023-01-17T12:24:42.686Z,68.36
2023-01-17T12:25:42.685Z,68.85
2023-01-17T12:26:42.677Z,68.15
2023-01-17T12:27:43.552Z,67.43
2023-01-17T12:28:47.691Z,67.88
2023-01-17T12:29:42.631Z,67.77
2023-01-17T12:30:42.626Z,68.49
2023-01-17T12:31:42.605Z,68.49
2023-01-17T12:32:42.602Z,68.19
2023-01-17T12:33:42.579Z,68.40
2023-01-17T12:34:42.575Z,68.08
2023-01-17T12:35:42.566Z,68.60
2023-01-17T12:36:42.550Z,68.15
2023-01-17T12:37:42.540Z,67.74
2023-01-17T12:38:42.524Z,67.54
2023-01-17T12:39:47.538Z,67.74
2023-01-17T12:40:42.528Z,66.53
2023-01-17T12:41:42.489Z,67.43
2023-01-17T12:42:42.479Z,66.50
2023-01-17T12:43:42.471Z,66.71
2023-01-17T12:44:42.479Z,66.67
2023-01-17T12:45:42.463Z,66.71
2023-01-17T12:46:42.499Z,66.50
2023-01-17T12:47:42.426Z,67.22
2023-01-17T12:48:42.414Z,66.67
2023-01-17T12:49:42.409Z,66.47
2023-01-17T12:50:47.491Z,66.26
2023-01-17T12:51:42.387Z,65.64
2023-01-17T12:52:42.370Z,66.36
2023-01-17T12:53:42.352Z,65.64
2023-01-17T12:54:42.341Z,65.23
2023-01-17T12:55:42.349Z,65.02
2023-01-17T12:56:42.321Z,64.92
2023-01-17T12:57:42.306Z,62.95
2023-01-17T12:58:42.297Z,62.95
2023-01-17T12:59:42.291Z,63.13
2023-01-17T13:00:42.355Z,63.34
2023-01-17T13:01:47.531Z,62.20
2023-01-17T13:02:42.257Z,61.99
2023-01-17T13:03:42.240Z,62.59
2023-01-17T13:04:57.791Z,62.69
2023-01-17T13:05:43.265Z,61.97
2023-01-17T13:06:42.212Z,61.94
2023-01-17T13:07:42.193Z,62.07
2023-01-17T13:08:42.184Z,62.25
2023-01-17T13:09:42.170Z,62.07
2023-01-17T13:10:42.169Z,62.55
2023-01-17T13:11:42.163Z,61.91
2023-01-17T13:12:47.164Z,61.78
2023-01-17T13:13:42.187Z,61.44
2023-01-17T13:14:42.113Z,60.79
2023-01-17T13:15:42.109Z,61.07
2023-01-17T13:16:42.390Z,60.33
2023-01-17T13:17:42.082Z,59.33
2023-01-17T13:18:42.072Z,60.05
2023-01-17T13:19:42.071Z,59.63
2023-01-17T13:20:42.047Z,60.35
2023-01-17T13:21:42.115Z,58.89
2023-01-17T13:22:42.029Z,58.98
2023-01-17T13:23:47.055Z,58.03
2023-01-17T13:24:41.999Z,56.98
2023-01-17T13:25:42.012Z,57.06
2023-01-17T13:26:42.008Z,57.46
2023-01-17T13:27:41.964Z,57.86
2023-01-17T13:28:41.963Z,58.50
2023-01-17T13:29:41.954Z,58.84
2023-01-17T13:30:41.938Z,59.92
2023-01-17T13:31:41.951Z,60.02
2023-01-17T13:32:41.952Z,60.88
2023-01-17T13:33:41.901Z,60.98
2023-01-17T13:34:46.910Z,60.60
2023-01-17T13:35:41.878Z,61.42
2023-01-17T13:36:41.882Z,61.97
2023-01-17T13:37:41.904Z,61.87
2023-01-17T13:38:41.842Z,61.66
2023-01-17T13:39:41.835Z,62.07
2023-01-17T13:40:41.821Z,62.07
2023-01-17T13:41:41.838Z,62.69
2023-01-17T13:42:41.828Z,63.82
2023-01-17T13:43:41.847Z,62.62
2023-01-17T13:44:41.847Z,64.17
2023-01-17T13:45:46.820Z,64.58
2023-01-17T13:46:41.783Z,64.48
2023-01-17T13:47:41.762Z,64.89
2023-01-17T13:48:41.808Z,64.17
2023-01-17T13:49:41.795Z,64.89
2023-01-17T13:50:41.807Z,64.37
2023-01-17T13:51:41.692Z,65.64
2023-01-17T13:52:41.693Z,65.51
2023-01-17T13:53:41.691Z,65.72
2023-01-17T13:54:41.711Z,65.30
2023-01-17T13:55:41.777Z,64.68
2023-01-17T13:56:46.660Z,64.30
2023-01-17T13:57:41.638Z,64.92
2023-01-17T13:58:41.655Z,65.54
2023-01-17T13:59:41.600Z,64.71
2023-01-17T14:00:41.700Z,64.61
2023-01-17T14:01:41.657Z,63.16
2023-01-17T14:02:41.661Z,63.26
2023-01-17T14:03:41.571Z,61.64
2023-01-17T14:04:41.591Z,62.26
2023-01-17T14:05:41.605Z,62.16
2023-01-17T14:06:41.609Z,62.05
2023-01-17T14:07:46.563Z,62.75
2023-01-17T14:08:41.600Z,61.61
2023-01-17T14:09:41.597Z,61.51
2023-01-17T14:10:41.618Z,60.30
2023-01-17T14:11:41.530Z,60.37
2023-01-17T14:12:41.516Z,60.89
2023-01-17T14:13:41.565Z,60.58
2023-01-17T14:14:41.511Z,60.47
2023-01-17T14:15:41.429Z,60.27
2023-01-17T14:16:41.564Z,61.02
2023-01-17T14:17:41.468Z,59.99
2023-01-17T14:18:46.488Z,60.40
2023-01-17T14:19:41.444Z,60.81
2023-01-17T14:20:41.462Z,60.30
2023-01-17T14:21:41.355Z,61.54
2023-01-17T14:22:41.406Z,61.43
2023-01-17T14:23:41.344Z,60.16
2023-01-17T14:24:41.328Z,61.74
2023-01-17T14:25:41.312Z,61.54
2023-01-17T14:26:41.352Z,60.89
2023-01-17T14:27:41.292Z,61.02
2023-01-17T14:28:41.288Z,60.50
2023-01-17T14:29:46.287Z,60.40
2023-01-17T14:30:41.273Z,59.99
2023-01-17T14:31:41.301Z,60.71
2023-01-17T14:32:41.233Z,61.22
2023-01-17T14:33:41.234Z,61.12
2023-01-17T14:34:41.275Z,61.64
2023-01-17T14:35:41.199Z,62.37
2023-01-17T14:36:41.209Z,61.92
2023-01-17T14:37:41.215Z,61.54
2023-01-17T14:38:41.199Z,61.33
2023-01-17T14:39:41.179Z,61.43
2023-01-17T14:40:46.168Z,61.33
2023-01-17T14:41:41.138Z,62.16
2023-01-17T14:42:41.124Z,62.37
2023-01-17T14:43:41.123Z,62.23
2023-01-17T14:44:41.125Z,61.95
2023-01-17T14:45:41.128Z,62.37
2023-01-17T14:46:41.079Z,62.26
2023-01-17T14:47:41.074Z,62.57
2023-01-17T14:48:41.112Z,62.57
2023-01-17T14:49:41.135Z,62.37
2023-01-17T14:50:41.037Z,62.16
2023-01-17T14:51:46.064Z,62.70
2023-01-17T14:52:41.036Z,62.70
2023-01-17T14:53:41.145Z,62.70
2023-01-17T14:54:40.989Z,62.60
2023-01-17T14:55:40.978Z,61.98
2023-01-17T14:56:40.972Z,62.39
2023-01-17T14:57:40.988Z,62.39
2023-01-17T14:58:40.976Z,62.49
2023-01-17T14:59:40.937Z,63.01
2023-01-17T15:00:40.944Z,62.91
2023-01-17T15:01:41.028Z,63.32
2023-01-17T15:02:46.078Z,63.01
2023-01-17T15:03:40.917Z,62.91
2023-01-17T15:04:40.903Z,62.08
2023-01-17T15:05:40.895Z,63.32
2023-01-17T15:06:40.905Z,62.91
2023-01-17T15:07:40.869Z,63.01
2023-01-17T15:08:40.857Z,63.12
2023-01-17T15:09:40.867Z,63.12
2023-01-17T15:10:40.858Z,62.81
2023-01-17T15:11:40.815Z,63.32
2023-01-17T15:12:40.785Z,63.12
2023-01-17T15:13:45.828Z,62.08
2023-01-17T15:14:40.775Z,62.60
2023-01-17T15:15:40.770Z,63.22
2023-01-17T15:16:40.912Z,63.74
2023-01-17T15:17:40.742Z,63.01
2023-01-17T15:18:42.584Z,62.60
2023-01-17T15:19:40.715Z,63.12
2023-01-17T15:20:40.717Z,63.43
2023-01-17T15:21:40.722Z,62.91
2023-01-17T15:22:40.689Z,63.32
2023-01-17T15:23:40.689Z,62.70
2023-01-17T15:24:45.727Z,63.35
2023-01-17T15:25:40.672Z,62.60
2023-01-17T15:26:40.740Z,63.15
2023-01-17T15:27:40.628Z,63.46
2023-01-17T15:28:40.623Z,63.25
2023-01-17T15:29:40.619Z,64.90
2023-01-17T15:30:40.625Z,63.15
2023-01-17T15:31:41.000Z,62.91
2023-01-17T15:32:40.563Z,63.46
2023-01-17T15:33:40.547Z,63.15
2023-01-17T15:34:40.557Z,62.94
2023-01-17T15:35:45.559Z,63.04
2023-01-17T15:36:40.515Z,63.66
2023-01-17T15:37:40.508Z,62.94
2023-01-17T15:38:40.503Z,62.94
2023-01-17T15:39:40.820Z,64.31
2023-01-17T15:40:40.469Z,64.28
2023-01-17T15:41:40.459Z,64.80
2023-01-17T15:42:40.452Z,64.28
2023-01-17T15:43:40.439Z,64.80
2023-01-17T15:44:48.627Z,63.07
2023-01-17T15:45:41.425Z,63.66
2023-01-17T15:46:45.426Z,64.42
2023-01-17T15:47:40.388Z,64.83
2023-01-17T15:48:40.411Z,64.42