createdAt,value
2017-01-18T04:01:02.153Z,1041.51
2017-01-18T04:02:20.809Z,1041.49
2017-01-18T04:02:46.450Z,1041.48
2017-01-18T04:03:13.007Z,1041.45
2017-01-18T04:05:19.376Z,1041.52
2017-01-18T04:05:44.922Z,1041.48
2017-01-18T04:06:10.475Z,1041.55
2017-01-18T04:06:36.043Z,1041.53
2017-01-18T04:07:01.627Z,1041.54
2017-01-18T04:07:27.174Z,1041.57
2017-01-18T04:07:52.742Z,1041.54
2017-01-18T04:08:18.310Z,1041.52
2017-01-18T04:08:43.860Z,1041.53
2017-01-18T04:09:09.556Z,1041.54
2017-01-18T04:09:35.122Z,1041.5
2017-01-18T04:10:00.682Z,1041.49
2017-01-18T04:10:26.283Z,1041.48
2017-01-18T04:10:51.884Z,1041.45
2017-01-18T04:11:17.444Z,1041.49
2017-01-18T04:11:43.006Z,1041.47
2017-01-18T04:12:08.834Z,1041.47
2017-01-18T04:12:34.555Z,1041.52
2017-01-18T04:13:00.099Z,1041.51
2017-01-18T04:13:25.672Z,1041.58
2017-01-18T04:13:51.402Z,1041.55
2017-01-18T04:14:16.996Z,1041.52
2017-01-18T04:14:42.567Z,1041.56
2017-01-18T04:15:08.150Z,1041.5
2017-01-18T04:15:33.726Z,1041.56
2017-01-18T04:15:59.256Z,1041.53
2017-01-18T04:16:24.839Z,1041.55
2017-01-18T04:16:50.527Z,1041.55
2017-01-18T04:17:16.176Z,1041.55
2017-01-18T04:17:41.730Z,1041.59
2017-01-18T04:18:07.392Z,1041.59
2017-01-18T04:18:33.076Z,1041.54
2017-01-18T04:18:58.621Z,1041.59
2017-01-18T04:19:24.198Z,1041.59
2017-01-18T04:19:49.762Z,1041.56
2017-01-18T04:20:15.311Z,1041.56
2017-01-18T04:20:40.920Z,1041.55
2017-01-18T04:21:06.500Z,1041.58
2017-01-18T04:21:32.044Z,1041.6
2017-01-18T04:21:57.614Z,1041.64
2017-01-18T04:22:23.186Z,1041.6
2017-01-18T04:22:48.785Z,1041.6
2017-01-18T04:23:14.358Z,1041.6
2017-01-18T04:23:39.963Z,1041.59
2017-01-18T04:24:05.506Z,1041.54
2017-01-18T04:24:31.194Z,1041.57
2017-01-18T04:24:56.757Z,1041.52
2017-01-18T04:25:22.319Z,1041.56
2017-01-18T04:25:47.879Z,1041.51
2017-01-18T04:26:13.564Z,1041.53
2017-01-18T04:26:39.121Z,1041.51
2017-01-18T04:27:04.676Z,1041.49
2017-01-18T04:27:30.319Z,1041.5
2017-01-18T04:27:55.886Z,1041.49
2017-01-18T04:28:21.463Z,1041.47
2017-01-18T04:28:47.041Z,1041.46
2017-01-18T04:29:12.608Z,1041.39
2017-01-18T04:29:38.182Z,1041.42
2017-01-18T04:30:03.734Z,1041.4
2017-01-18T04:30:29.330Z,1041.36
2017-01-18T04:30:55.158Z,1041.34
2017-01-18T04:31:20.723Z,1041.34
2017-01-18T04:31:46.383Z,1041.4
2017-01-18T04:32:12.016Z,1041.35
2017-01-18T04:32:37.577Z,1041.31
2017-01-18T04:33:03.248Z,1041.34
2017-01-18T04:33:28.818Z,1041.34
2017-01-18T04:33:54.375Z,1041.31
2017-01-18T04:34:19.933Z,1041.35
2017-01-18T04:34:45.623Z,1041.36
2017-01-18T04:35:11.238Z,1041.37
2017-01-18T04:35:36.799Z,1041.36
2017-01-18T04:36:02.364Z,1041.34
2017-01-18T04:36:27.932Z,1041.31
2017-01-18T04:37:26.033Z,1041.27
2017-01-18T04:37:51.604Z,1041.26
2017-01-18T04:38:17.255Z,1041.21
2017-01-18T04:38:42.839Z,1041.23
2017-01-18T04:39:08.409Z,1041.18
2017-01-18T04:39:34.030Z,1041.19
2017-01-18T04:39:59.666Z,1041.19
2017-01-18T04:40:25.245Z,1041.19
2017-01-18T04:40:50.796Z,1041.16
2017-01-18T04:41:16.346Z,1041.18
2017-01-18T04:41:41.909Z,1041.15
2017-01-18T04:42:07.482Z,1041.18
2017-01-18T04:42:33.045Z,1041.16
2017-01-18T04:42:58.623Z,1041.15
2017-01-18T04:43:24.170Z,1041.19
2017-01-18T04:43:49.735Z,1041.21
2017-01-18T04:44:15.303Z,1041.27
2017-01-18T04:44:40.857Z,1041.23
2017-01-18T04:45:06.527Z,1041.21
2017-01-18T04:45:32.113Z,1041.26
2017-01-18T04:45:57.687Z,1041.26
2017-01-18T04:46:23.259Z,1041.26
2017-01-18T04:46:48.845Z,1041.29
2017-01-18T04:47:14.407Z,1041.29
2017-01-18T04:47:39.964Z,1041.29
2017-01-18T04:48:05.519Z,1041.26
2017-01-18T04:48:31.648Z,1041.3
2017-01-18T04:48:57.555Z,1041.25
2017-01-18T04:49:23.123Z,1041.23
2017-01-18T04:49:48.686Z,1041.27
2017-01-18T04:50:14.338Z,1041.24
2017-01-18T04:50:39.947Z,1041.24
2017-01-18T04:51:05.516Z,1041.23
2017-01-18T04:51:31.154Z,1041.27
2017-01-18T04:51:56.765Z,1041.24
2017-01-18T04:52:22.341Z,1041.25
2017-01-18T04:52:47.915Z,1041.26
2017-01-18T04:53:13.479Z,1041.28
2017-01-18T04:53:39.336Z,1041.28
2017-01-18T04:54:05.633Z,1041.32
2017-01-18T04:54:31.233Z,1041.31
2017-01-18T04:54:56.806Z,1041.4
2017-01-18T04:55:22.368Z,1041.39
2017-01-18T04:55:47.955Z,1041.4
2017-01-18T04:56:13.517Z,1041.41
2017-01-18T04:56:39.093Z,1041.41
2017-01-18T04:57:04.683Z,1041.43
2017-01-18T04:57:30.299Z,1041.42
2017-01-18T04:57:55.901Z,1041.45
2017-01-18T04:58:21.462Z,1041.47
2017-01-18T04:58:47.094Z,1041.44
2017-01-18T04:59:12.717Z,1041.43
2017-01-18T05:00:21.047Z,1041.45
2017-01-18T05:00:46.622Z,1041.46
2017-01-18T05:01:12.191Z,1041.45
2017-01-18T05:01:37.803Z,1041.42
2017-01-18T05:02:03.366Z,1041.44
2017-01-18T05:02:28.926Z,1041.43
2017-01-18T05:02:54.535Z,1041.43
2017-01-18T05:03:20.108Z,1041.39
2017-01-18T05:03:45.826Z,1041.38
2017-01-18T05:04:11.427Z,1041.44
2017-01-18T05:04:37.013Z,1041.44
2017-01-18T05:05:02.593Z,1041.37
2017-01-18T05:05:28.178Z,1041.41
2017-01-18T05:05:53.778Z,1041.41
2017-01-18T05:06:19.355Z,1041.42
2017-01-18T05:06:44.918Z,1041.41
2017-01-18T05:07:10.662Z,1041.47
2017-01-18T05:07:36.247Z,1041.46
2017-01-18T05:08:01.817Z,1041.41
2017-01-18T05:08:27.409Z,1041.4
2017-01-18T05:08:52.964Z,1041.4
2017-01-18T05:09:18.521Z,1041.38
2017-01-18T05:09:44.163Z,1041.41
2017-01-18T05:10:09.726Z,1041.36
2017-01-18T05:10:35.288Z,1041.37
2017-01-18T05:11:00.840Z,1041.39
2017-01-18T05:11:26.524Z,1041.41
2017-01-18T05:11:52.107Z,1041.39
2017-01-18T05:12:17.697Z,1041.43
2017-01-18T05:12:43.397Z,1041.41
2017-01-18T05:13:08.972Z,1041.45
2017-01-18T05:13:34.533Z,1041.4
2017-01-18T05:14:00.122Z,1041.45
2017-01-18T05:14:25.670Z,1041.41
2017-01-18T05:15:23.788Z,1041.38
2017-01-18T05:15:49.339Z,1041.4
2017-01-18T05:16:14.897Z,1041.4
2017-01-18T05:16:40.457Z,1041.38
2017-01-18T05:17:06.068Z,1041.4
2017-01-18T05:17:31.686Z,1041.33
2017-01-18T05:17:57.236Z,1041.39
2017-01-18T05:19:15.920Z,1041.43
2017-01-18T05:19:41.518Z,1041.43
2017-01-18T05:20:07.207Z,1041.47
2017-01-18T05:20:32.764Z,1041.45
2017-01-18T05:21:30.878Z,1041.46
2017-01-18T05:21:56.610Z,1041.47
2017-01-18T05:22:22.182Z,1041.45
2017-01-18T05:22:47.742Z,1041.48
2017-01-18T05:23:13.393Z,1041.44
2017-01-18T05:23:38.995Z,1041.47
2017-01-18T05:24:04.533Z,1041.47
2017-01-18T05:24:30.095Z,1041.47
2017-01-18T05:24:55.657Z,1041.49
2017-01-18T05:25:21.182Z,1041.47
2017-01-18T05:25:46.783Z,1041.46
2017-01-18T05:26:12.364Z,1041.46
2017-01-18T05:26:37.945Z,1041.48
2017-01-18T05:27:03.503Z,1041.5
2017-01-18T05:27:29.054Z,1041.49
2017-01-18T05:27:54.617Z,1041.47
2017-01-18T05:28:20.192Z,1041.45
2017-01-18T05:28:45.786Z,1041.5
2017-01-18T05:29:11.407Z,1041.5
2017-01-18T05:29:36.995Z,1041.51
2017-01-18T05:30:02.551Z,1041.5
2017-01-18T05:30:28.097Z,1041.53
2017-01-18T05:30:53.668Z,1041.51
2017-01-18T05:31:19.271Z,1041.56
2017-01-18T05:31:44.908Z,1041.53
2017-01-18T05:32:10.616Z,1041.55
2017-01-18T05:32:36.183Z,1041.58
2017-01-18T05:33:01.768Z,1041.53
2017-01-18T05:33:27.436Z,1041.52
2017-01-18T05:33:53.043Z,1041.5
2017-01-18T05:34:18.628Z,1041.52
2017-01-18T05:34:44.228Z,1041.47
2017-01-18T05:35:09.841Z,1041.47
2017-01-18T05:35:35.618Z,1041.45
2017-01-18T05:36:38.864Z,1041.39
2017-01-18T05:37:04.486Z,1041.38
2017-01-18T05:37:30.153Z,1041.38
2017-01-18T05:37:55.713Z,1041.39
2017-01-18T05:38:21.448Z,1041.42
2017-01-18T05:38:47.004Z,1041.41
2017-01-18T05:39:12.572Z,1041.37
2017-01-18T05:39:38.163Z,1041.38
2017-01-18T05:40:03.710Z,1041.37
2017-01-18T05:40:29.289Z,1041.37
2017-01-18T05:40:54.864Z,1041.4
2017-01-18T05:41:20.402Z,1041.46
2017-01-18T05:41:45.963Z,1041.43
2017-01-18T05:42:49.284Z,1041.44
2017-01-18T05:43:14.847Z,1041.49
2017-01-18T05:43:40.491Z,1041.5
2017-01-18T05:44:06.077Z,1041.48
2017-01-18T05:44:31.636Z,1041.53
2017-01-18T05:44:57.197Z,1041.5
2017-01-18T05:45:22.747Z,1041.49
2017-01-18T05:45:48.348Z,1041.49
2017-01-18T05:46:13.953Z,1041.46
2017-01-18T05:46:39.505Z,1041.48
2017-01-18T05:47:05.057Z,1041.47
2017-01-18T05:47:30.796Z,1041.46
2017-01-18T05:47:56.334Z,1041.46
2017-01-18T05:48:21.898Z,1041.51
2017-01-18T05:48:47.479Z,1041.51
2017-01-18T05:49:13.022Z,1041.5
2017-01-18T05:49:38.592Z,1041.49
2017-01-18T05:50:04.141Z,1041.51
2017-01-18T05:50:29.738Z,1041.51
2017-01-18T05:50:55.386Z,1041.52
2017-01-18T05:51:20.941Z,1041.48
2017-01-18T05:51:46.485Z,1041.52
2017-01-18T05:52:12.090Z,1041.46
2017-01-18T05:52:37.623Z,1041.47
2017-01-18T05:53:03.177Z,1041.49
2017-01-18T05:53:28.734Z,1041.47
2017-01-18T05:53:54.296Z,1041.54
2017-01-18T05:54:19.847Z,1041.52
2017-01-18T05:54:45.415Z,1041.49
2017-01-18T05:55:11.023Z,1041.47
2017-01-18T05:55:36.575Z,1041.49
2017-01-18T05:56:02.151Z,1041.55
2017-01-18T05:56:27.707Z,1041.55
2017-01-18T05:56:53.280Z,1041.59
2017-01-18T05:57:18.816Z,1041.63
2017-01-18T05:57:44.381Z,1041.6
2017-01-18T05:58:09.941Z,1041.62
2017-01-18T05:58:35.540Z,1041.59
2017-01-18T05:59:01.207Z,1041.62
2017-01-18T05:59:26.770Z,1041.53
2017-01-18T05:59:52.351Z,1041.5
2017-01-18T06:00:17.914Z,1041.51
2017-01-18T06:00:43.482Z,1041.51
2017-01-18T06:01:09.049Z,1041.55
2017-01-18T06:01:34.616Z,1041.55
2017-01-18T06:02:00.202Z,1041.53
2017-01-18T06:02:25.852Z,1041.47
2017-01-18T06:02:51.399Z,1041.53
2017-01-18T06:03:16.964Z,1041.54
2017-01-18T06:03:42.549Z,1041.52
2017-01-18T06:04:08.106Z,1041.46
2017-01-18T06:04:34.604Z,1041.52
2017-01-18T06:05:00.196Z,1041.5
2017-01-18T06:05:25.812Z,1041.53
2017-01-18T06:05:51.376Z,1041.46
2017-01-18T06:06:16.959Z,1041.49
2017-01-18T06:06:42.614Z,1041.47
2017-01-18T06:07:08.143Z,1041.47
2017-01-18T06:07:33.698Z,1041.47
2017-01-18T06:07:59.391Z,1041.44
2017-01-18T06:08:24.947Z,1041.48
2017-01-18T06:08:50.492Z,1041.48
2017-01-18T06:09:16.181Z,1041.54
2017-01-18T06:09:41.788Z,1041.52
2017-01-18T06:10:07.339Z,1041.48
2017-01-18T06:10:32.971Z,1041.54
2017-01-18T06:10:58.613Z,1041.56
2017-01-18T06:11:24.161Z,1041.6
2017-01-18T06:11:49.712Z,1041.59
2017-01-18T06:12:15.348Z,1041.59
2017-01-18T06:12:40.942Z,1041.65
2017-01-18T06:13:06.502Z,1041.66
2017-01-18T06:13:32.067Z,1041.59
2017-01-18T06:13:57.634Z,1041.6
2017-01-18T06:14:23.204Z,1041.63
2017-01-18T06:14:48.847Z,1041.62
2017-01-18T06:15:14.396Z,1041.61
2017-01-18T06:15:39.959Z,1041.57
2017-01-18T06:16:05.561Z,1041.53
2017-01-18T06:16:31.127Z,1041.57
2017-01-18T06:16:56.716Z,1041.51
2017-01-18T06:17:22.265Z,1041.5
2017-01-18T06:17:47.830Z,1041.54
2017-01-18T06:18:13.443Z,1041.45
2017-01-18T06:18:39.003Z,1041.43
2017-01-18T06:19:04.584Z,1041.44
2017-01-18T06:19:30.161Z,1041.44
2017-01-18T06:19:55.817Z,1041.46
2017-01-18T06:20:21.385Z,1041.44
2017-01-18T06:20:46.931Z,1041.48
2017-01-18T06:21:12.504Z,1041.5
2017-01-18T06:21:38.971Z,1041.49
2017-01-18T06:22:04.845Z,1041.48
2017-01-18T06:22:30.451Z,1041.52
2017-01-18T06:22:55.984Z,1041.52
2017-01-18T06:23:21.596Z,1041.57
2017-01-18T06:23:47.116Z,1041.57
2017-01-18T06:24:12.700Z,1041.54
2017-01-18T06:24:38.265Z,1041.51
2017-01-18T06:25:03.827Z,1041.59
2017-01-18T06:25:29.390Z,1041.5
2017-01-18T06:25:54.958Z,1041.5
2017-01-18T06:26:20.490Z,1041.47
2017-01-18T06:26:46.154Z,1041.44
2017-01-18T06:27:11.883Z,1041.46
2017-01-18T06:27:37.446Z,1041.49
2017-01-18T06:28:02.999Z,1041.55
2017-01-18T06:28:28.568Z,1041.47
2017-01-18T06:28:54.142Z,1041.54
2017-01-18T06:29:57.508Z,1041.5
2017-01-18T06:30:23.069Z,1041.55
2017-01-18T06:30:48.636Z,1041.54
2017-01-18T06:31:14.198Z,1041.56
2017-01-18T06:31:39.903Z,1041.59
2017-01-18T06:32:05.464Z,1041.55
2017-01-18T06:32:31.050Z,1041.56
2017-01-18T06:32:56.733Z,1041.57
2017-01-18T06:33:22.309Z,1041.63
2017-01-18T06:33:47.893Z,1041.59
2017-01-18T06:34:13.556Z,1041.6
2017-01-18T06:34:39.136Z,1041.66
2017-01-18T06:35:04.701Z,1041.64
2017-01-18T06:35:30.375Z,1041.64
2017-01-18T06:35:55.969Z,1041.63
2017-01-18T06:36:21.547Z,1041.62
2017-01-18T06:36:47.117Z,1041.6
2017-01-18T06:37:12.676Z,1041.58
2017-01-18T06:37:38.266Z,1041.55
2017-01-18T06:38:03.831Z,1041.57
2017-01-18T06:38:29.419Z,1041.54
2017-01-18T06:38:54.966Z,1041.57
2017-01-18T06:39:20.561Z,1041.55
2017-01-18T06:39:46.121Z,1041.63
2017-01-18T06:40:11.668Z,1041.59
2017-01-18T06:40:37.212Z,1041.63
2017-01-18T06:41:02.952Z,1041.62
2017-01-18T06:41:28.519Z,1041.57
2017-01-18T06:41:54.178Z,1041.6
2017-01-18T06:42:19.775Z,1041.58
2017-01-18T06:42:45.451Z,1041.54
2017-01-18T06:43:11.132Z,1041.6
2017-01-18T06:43:37.358Z,1041.55
2017-01-18T06:44:02.918Z,1041.6
2017-01-18T06:44:28.480Z,1041.61
2017-01-18T06:44:54.039Z,1041.58
2017-01-18T06:45:19.597Z,1041.6
2017-01-18T06:45:45.260Z,1041.64
2017-01-18T06:46:10.818Z,1041.61
2017-01-18T06:46:36.384Z,1041.54
2017-01-18T06:47:02.723Z,1041.62
2017-01-18T06:47:28.299Z,1041.63
2017-01-18T06:47:53.905Z,1041.62
2017-01-18T06:48:19.619Z,1041.6
2017-01-18T06:48:45.208Z,1041.62
2017-01-18T06:49:10.786Z,1041.59
2017-01-18T06:49:36.418Z,1041.61
2017-01-18T06:50:01.978Z,1041.62
2017-01-18T06:50:27.545Z,1041.63
2017-01-18T06:50:53.111Z,1041.62
2017-01-18T06:52:11.698Z,1041.6
2017-01-18T06:52:37.297Z,1041.62
2017-01-18T06:53:02.858Z,1041.57
2017-01-18T06:53:28.563Z,1041.6
2017-01-18T06:54:26.631Z,1041.56
2017-01-18T06:54:52.209Z,1041.58
2017-01-18T06:55:17.752Z,1041.58
2017-01-18T06:55:43.322Z,1041.62
2017-01-18T06:56:08.885Z,1041.59
2017-01-18T06:56:34.448Z,1041.58
2017-01-18T06:57:53.119Z,1041.61
2017-01-18T06:58:18.655Z,1041.62
2017-01-18T07:00:25.943Z,1041.68
2017-01-18T07:01:39.373Z,1041.72
2017-01-18T07:02:04.993Z,1041.67
2017-01-18T07:02:30.543Z,1041.71
2017-01-18T07:02:56.105Z,1041.69
2017-01-18T07:03:21.763Z,1041.69
2017-01-18T07:03:47.352Z,1041.74
2017-01-18T07:04:12.906Z,1041.7
2017-01-18T07:04:38.608Z,1041.71
2017-01-18T07:05:04.161Z,1041.75
2017-01-18T07:05:29.721Z,1041.74
2017-01-18T07:05:55.292Z,1041.73
2017-01-18T07:06:20.851Z,1041.74
2017-01-18T07:06:46.387Z,1041.72
2017-01-18T07:07:11.959Z,1041.71
2017-01-18T07:07:37.519Z,1041.71
2017-01-18T07:08:03.148Z,1041.69
2017-01-18T07:08:28.762Z,1041.68
2017-01-18T07:08:54.292Z,1041.66
2017-01-18T07:09:19.851Z,1041.64
2017-01-18T07:09:45.393Z,1041.66
2017-01-18T07:10:58.819Z,1041.65
2017-01-18T07:11:24.374Z,1041.61
2017-01-18T07:11:49.940Z,1041.66
2017-01-18T07:12:15.546Z,1041.65
2017-01-18T07:12:41.091Z,1041.69
2017-01-18T07:13:44.422Z,1041.71
2017-01-18T07:14:10.179Z,1041.68
2017-01-18T07:14:35.809Z,1041.65
2017-01-18T07:15:01.384Z,1041.72
2017-01-18T07:15:26.925Z,1041.69
2017-01-18T07:15:52.558Z,1041.69
2017-01-18T07:16:18.129Z,1041.67
2017-01-18T07:16:43.709Z,1041.67
2017-01-18T07:17:09.293Z,1041.6
2017-01-18T07:17:35.143Z,1041.65
2017-01-18T07:18:00.803Z,1041.63
2017-01-18T07:18:26.361Z,1041.62
2017-01-18T07:18:51.933Z,1041.62
2017-01-18T07:19:17.629Z,1041.66
2017-01-18T07:19:43.193Z,1041.63
2017-01-18T07:20:08.758Z,1041.66
2017-01-18T07:20:34.427Z,1041.61
2017-01-18T07:20:59.962Z,1041.68
2017-01-18T07:21:25.523Z,1041.71
2017-01-18T07:21:51.084Z,1041.72
2017-01-18T07:22:16.813Z,1041.73
2017-01-18T07:22:42.383Z,1041.74
2017-01-18T07:23:07.939Z,1041.74
2017-01-18T07:23:33.510Z,1041.78
2017-01-18T07:23:59.162Z,1041.81
2017-01-18T07:24:24.740Z,1041.79
2017-01-18T07:24:50.410Z,1041.79
2017-01-18T07:25:16.193Z,1041.8
2017-01-18T07:25:41.865Z,1041.79
2017-01-18T07:26:07.420Z,1041.8
2017-01-18T07:26:32.970Z,1041.8
2017-01-18T07:26:58.535Z,1041.83
2017-01-18T07:27:24.089Z,1041.84
2017-01-18T07:27:49.709Z,1041.88
2017-01-18T07:28:15.472Z,1041.9
2017-01-18T07:28:41.062Z,1041.89
2017-01-18T07:29:06.618Z,1041.9
2017-01-18T07:29:32.222Z,1041.89
2017-01-18T07:29:57.873Z,1041.88
2017-01-18T07:30:23.440Z,1041.9
2017-01-18T07:30:49.021Z,1041.9
2017-01-18T07:31:14.742Z,1041.88
2017-01-18T07:31:40.337Z,1041.89
2017-01-18T07:32:05.918Z,1041.91
2017-01-18T07:32:31.506Z,1041.88
2017-01-18T07:32:57.102Z,1041.94
2017-01-18T07:33:22.664Z,1041.93
2017-01-18T07:33:48.318Z,1041.92
2017-01-18T07:34:13.918Z,1041.92
2017-01-18T07:34:39.490Z,1041.95
2017-01-18T07:35:05.053Z,1041.94
2017-01-18T07:35:30.704Z,1041.92
2017-01-18T07:35:56.408Z,1041.94
2017-01-18T07:36:22.106Z,1041.95
2017-01-18T07:36:47.693Z,1041.94
2017-01-18T07:37:13.240Z,1041.97
2017-01-18T07:37:39.005Z,1041.96
2017-01-18T07:38:04.557Z,1041.96
2017-01-18T07:38:30.104Z,1041.96
2017-01-18T07:38:55.786Z,1041.93
2017-01-18T07:39:21.339Z,1041.97
2017-01-18T07:39:46.903Z,1042
2017-01-18T07:40:12.567Z,1041.96
2017-01-18T07:40:38.139Z,1041.99
2017-01-18T07:41:03.702Z,1041.99
2017-01-18T07:41:29.268Z,1042.01
2017-01-18T07:41:54.981Z,1042.01
2017-01-18T07:42:20.522Z,1041.99
2017-01-18T07:42:46.106Z,1042.01
2017-01-18T07:43:59.613Z,1041.97
2017-01-18T07:45:13.041Z,1041.96
2017-01-18T07:45:38.645Z,1041.99
2017-01-18T07:46:09.045Z,1041.97
2017-01-18T07:48:11.572Z,1042
2017-01-18T07:48:37.143Z,1042.02
2017-01-18T07:49:02.706Z,1042.04
2017-01-18T07:49:28.302Z,1042.08
2017-01-18T07:49:53.861Z,1042.06
2017-01-18T07:50:19.596Z,1042.07
2017-01-18T07:50:45.166Z,1042.08
2017-01-18T07:51:10.778Z,1042.06
2017-01-18T07:52:19.111Z,1042.11
2017-01-18T07:52:44.680Z,1042.1
2017-01-18T07:53:10.335Z,1042.07
2017-01-18T07:53:36.013Z,1042.09
2017-01-18T07:54:01.567Z,1042.09
2017-01-18T07:54:27.119Z,1042.04
2017-01-18T07:54:52.810Z,1042.04
2017-01-18T07:55:18.375Z,1042.07
2017-01-18T07:56:32.004Z,1042.03
2017-01-18T07:56:58.219Z,1042.07
2017-01-18T07:57:23.767Z,1042.08
2017-01-18T07:57:49.310Z,1042.06
2017-01-18T07:58:14.860Z,1042.15
2017-01-18T07:58:40.501Z,1042.13
2017-01-18T07:59:06.071Z,1042.21
2017-01-18T07:59:31.620Z,1042.21
2017-01-18T07:59:57.169Z,1042.21
2017-01-18T08:00:22.757Z,1042.2
2017-01-18T08:00:48.311Z,1042.2
2017-01-18T08:01:13.897Z,1042.2
2017-01-18T08:01:39.457Z,1042.16
2017-01-18T08:02:05.020Z,1042.19
2017-01-18T08:02:30.880Z,1042.2
2017-01-18T08:02:56.534Z,1042.17
2017-01-18T08:03:22.093Z,1042.15
2017-01-18T08:03:47.673Z,1042.2
2017-01-18T08:04:13.372Z,1042.15
2017-01-18T08:04:38.930Z,1042.16
2017-01-18T08:05:04.484Z,1042.21
2017-01-18T08:05:30.750Z,1042.21
2017-01-18T08:05:55.755Z,1042.18
2017-01-18T08:06:21.307Z,1042.22
2017-01-18T08:06:46.862Z,1042.2
2017-01-18T08:07:12.530Z,1042.21
2017-01-18T08:07:38.110Z,1042.19
2017-01-18T08:08:03.690Z,1042.22
2017-01-18T08:09:01.785Z,1042.17
2017-01-18T08:09:27.364Z,1042.18
2017-01-18T08:11:34.482Z,1042.1
2017-01-18T08:12:00.191Z,1042.11
2017-01-18T08:12:25.800Z,1042.14
2017-01-18T08:12:52.231Z,1042.15
2017-01-18T08:13:18.766Z,1042.14
2017-01-18T08:13:45.928Z,1042.13
2017-01-18T08:14:12.921Z,1042.14
2017-01-18T08:14:38.499Z,1042.13
2017-01-18T08:15:04.737Z,1042.14
2017-01-18T08:15:29.675Z,1042.19
2017-01-18T08:15:55.475Z,1042.14
2017-01-18T08:16:21.061Z,1042.12
2017-01-18T08:16:46.630Z,1042.19
2017-01-18T08:17:12.217Z,1042.18
2017-01-18T08:17:37.823Z,1042.18
2017-01-18T08:18:03.377Z,1042.17
2017-01-18T08:18:29.017Z,1042.16
2017-01-18T08:18:54.606Z,1042.18
2017-01-18T08:20:08.128Z,1042.16
2017-01-18T08:20:33.678Z,1042.22
2017-01-18T08:20:59.248Z,1042.24
2017-01-18T08:21:24.870Z,1042.22
2017-01-18T08:21:50.506Z,1042.2
2017-01-18T08:22:16.069Z,1042.2
2017-01-18T08:22:43.213Z,1042.23
2017-01-18T08:23:08.841Z,1042.2
2017-01-18T08:23:34.427Z,1042.22
2017-01-18T08:24:00.005Z,1042.24
2017-01-18T08:24:25.573Z,1042.26
2017-01-18T08:24:51.136Z,1042.26
2017-01-18T08:25:16.891Z,1042.3
2017-01-18T08:25:42.454Z,1042.28
2017-01-18T08:26:08.986Z,1042.3
2017-01-18T08:26:33.595Z,1042.3
2017-01-18T08:26:59.155Z,1042.29
2017-01-18T08:27:24.820Z,1042.28
2017-01-18T08:27:50.395Z,1042.32
2017-01-18T08:28:15.934Z,1042.3
2017-01-18T08:28:41.599Z,1042.33
2017-01-18T08:29:07.227Z,1042.33
2017-01-18T08:29:32.786Z,1042.3
2017-01-18T08:29:58.395Z,1042.31
2017-01-18T08:30:23.958Z,1042.32
2017-01-18T08:30:49.509Z,1042.33
2017-01-18T08:31:15.194Z,1042.31
2017-01-18T08:31:40.806Z,1042.3
2017-01-18T08:32:06.396Z,1042.29
2017-01-18T08:32:31.990Z,1042.36
2017-01-18T08:32:57.634Z,1042.37
2017-01-18T08:33:23.213Z,1042.38
2017-01-18T08:33:48.784Z,1042.39
2017-01-18T08:34:14.465Z,1042.39
2017-01-18T08:34:40.071Z,1042.4
2017-01-18T08:35:05.626Z,1042.4
2017-01-18T08:35:31.212Z,1042.41
2017-01-18T08:35:56.840Z,1042.39
2017-01-18T08:36:22.426Z,1042.47
2017-01-18T08:36:47.983Z,1042.44
2017-01-18T08:37:13.679Z,1042.46
2017-01-18T08:37:39.288Z,1042.41
2017-01-18T08:38:04.867Z,1042.42
2017-01-18T08:38:30.485Z,1042.45
2017-01-18T08:38:56.048Z,1042.47
2017-01-18T08:39:21.608Z,1042.43
2017-01-18T08:39:47.219Z,1042.42
2017-01-18T08:40:12.918Z,1042.46
2017-01-18T08:40:38.471Z,1042.42
2017-01-18T08:41:04.005Z,1042.46
2017-01-18T08:41:29.696Z,1042.46
2017-01-18T08:41:55.266Z,1042.48
2017-01-18T08:42:20.842Z,1042.47
2017-01-18T08:42:46.457Z,1042.45
2017-01-18T08:43:12.165Z,1042.44
2017-01-18T08:43:37.805Z,1042.49
2017-01-18T08:44:03.405Z,1042.45
2017-01-18T08:44:28.990Z,1042.47
2017-01-18T08:44:54.582Z,1042.48
2017-01-18T08:45:20.205Z,1042.42
2017-01-18T08:45:45.795Z,1042.42
2017-01-18T08:46:11.395Z,1042.45
2017-01-18T08:46:37.088Z,1042.39
2017-01-18T08:47:02.677Z,1042.41
2017-01-18T08:47:28.294Z,1042.39
2017-01-18T08:47:53.975Z,1042.38
2017-01-18T08:48:19.543Z,1042.41
2017-01-18T08:48:45.094Z,1042.37
2017-01-18T08:49:10.767Z,1042.37
2017-01-18T08:49:36.329Z,1042.42
2017-01-18T08:50:01.877Z,1042.42
2017-01-18T08:50:27.545Z,1042.41
2017-01-18T08:50:53.144Z,1042.47
2017-01-18T08:51:18.688Z,1042.43
2017-01-18T08:51:44.304Z,1042.46
2017-01-18T08:52:09.889Z,1042.41
2017-01-18T08:52:35.436Z,1042.45
2017-01-18T08:53:00.999Z,1042.48
2017-01-18T08:53:26.533Z,1042.48
2017-01-18T08:53:52.101Z,1042.5
2017-01-18T08:54:17.705Z,1042.5
2017-01-18T08:54:43.320Z,1042.49
2017-01-18T08:55:08.862Z,1042.5
2017-01-18T08:55:34.443Z,1042.5
2017-01-18T08:56:00.143Z,1042.49
2017-01-18T08:56:25.728Z,1042.49
2017-01-18T08:56:51.305Z,1042.52
2017-01-18T08:57:16.902Z,1042.52
2017-01-18T08:57:42.466Z,1042.54
2017-01-18T08:58:08.030Z,1042.51
2017-01-18T08:58:33.763Z,1042.54
2017-01-18T08:58:59.382Z,1042.54
2017-01-18T08:59:24.989Z,1042.58
2017-01-18T08:59:50.542Z,1042.54
2017-01-18T09:00:16.112Z,1042.58
2017-01-18T09:00:41.675Z,1042.56
2017-01-18T09:01:07.220Z,1042.56
2017-01-18T09:01:32.958Z,1042.57
2017-01-18T09:01:58.524Z,1042.58
2017-01-18T09:02:25.012Z,1042.59
2017-01-18T09:02:49.777Z,1042.57
2017-01-18T09:03:15.353Z,1042.61
2017-01-18T09:03:40.922Z,1042.58
2017-01-18T09:04:06.485Z,1042.6
2017-01-18T09:04:32.051Z,1042.63
2017-01-18T09:04:57.634Z,1042.62
2017-01-18T09:05:23.211Z,1042.61
2017-01-18T09:05:48.884Z,1042.61
2017-01-18T09:06:14.512Z,1042.62
2017-01-18T09:06:40.068Z,1042.63
2017-01-18T09:07:05.764Z,1042.62
2017-01-18T09:07:31.328Z,1042.62
2017-01-18T09:07:56.899Z,1042.63
2017-01-18T09:08:22.483Z,1042.65
2017-01-18T09:08:48.125Z,1042.63
2017-01-18T09:09:13.692Z,1042.65
2017-01-18T09:09:39.292Z,1042.65
2017-01-18T09:10:04.953Z,1042.66
2017-01-18T09:10:30.522Z,1042.64
2017-01-18T09:10:56.091Z,1042.64
2017-01-18T09:11:21.745Z,1042.7
2017-01-18T09:11:47.369Z,1042.65
2017-01-18T09:12:12.940Z,1042.67
2017-01-18T09:12:38.525Z,1042.72
2017-01-18T09:13:04.115Z,1042.72
2017-01-18T09:13:29.677Z,1042.71
2017-01-18T09:13:55.263Z,1042.69
2017-01-18T09:14:20.959Z,1042.68
2017-01-18T09:14:46.842Z,1042.67
2017-01-18T09:15:12.229Z,1042.64
2017-01-18T09:15:37.747Z,1042.67
2017-01-18T09:16:03.304Z,1042.68
2017-01-18T09:16:28.924Z,1042.72
2017-01-18T09:16:54.591Z,1042.71
2017-01-18T09:17:20.447Z,1042.65
2017-01-18T09:17:45.849Z,1042.7
2017-01-18T09:18:11.394Z,1042.68
2017-01-18T09:18:37.110Z,1042.7
2017-01-18T09:19:02.833Z,1042.7
2017-01-18T09:19:28.390Z,1042.73
2017-01-18T09:19:53.965Z,1042.69
2017-01-18T09:20:19.561Z,1042.74
2017-01-18T09:20:45.182Z,1042.76
2017-01-18T09:21:10.751Z,1042.73
2017-01-18T09:21:36.457Z,1042.71
2017-01-18T09:22:02.226Z,1042.78
2017-01-18T09:22:27.760Z,1042.72
2017-01-18T09:22:53.361Z,1042.78
2017-01-18T09:23:18.912Z,1042.75
2017-01-18T09:23:44.467Z,1042.74
2017-01-18T09:24:10.038Z,1042.7
2017-01-18T09:24:35.663Z,1042.71
2017-01-18T09:25:01.228Z,1042.72
2017-01-18T09:25:26.814Z,1042.71
2017-01-18T09:25:52.470Z,1042.69
2017-01-18T09:26:18.039Z,1042.73
2017-01-18T09:26:43.627Z,1042.71
2017-01-18T09:27:09.185Z,1042.69
2017-01-18T09:27:34.780Z,1042.66
2017-01-18T09:28:00.348Z,1042.66
2017-01-18T09:28:25.904Z,1042.66
2017-01-18T09:28:51.468Z,1042.7
2017-01-18T09:29:17.031Z,1042.65
2017-01-18T09:29:42.667Z,1042.68
2017-01-18T09:30:08.263Z,1042.69
2017-01-18T09:30:33.860Z,1042.66
2017-01-18T09:30:59.471Z,1042.66
2017-01-18T09:31:25.102Z,1042.66
2017-01-18T09:31:50.654Z,1042.72
2017-01-18T09:32:16.236Z,1042.7
2017-01-18T09:32:41.818Z,1042.73
2017-01-18T09:33:07.390Z,1042.71
2017-01-18T09:33:32.994Z,1042.72