createdAt,value
2022-11-03T05:01:29.512Z,58.40
2022-11-03T05:04:18.812Z,73.90
2022-11-03T05:07:30.815Z,52.60
2022-11-03T05:10:21.344Z,43.90
2022-11-03T05:13:32.908Z,43.90
2022-11-03T05:16:19.375Z,47.40
2022-11-03T05:19:24.008Z,72.30
2022-11-03T05:22:22.824Z,92.30
2022-11-03T05:25:28.087Z,80.30
2022-11-03T05:28:24.008Z,33.00
2022-11-03T05:31:22.190Z,32.90
2022-11-03T05:34:30.995Z,36.30
2022-11-03T05:37:35.206Z,40.00
2022-11-03T05:40:25.508Z,49.40
2022-11-03T05:43:14.384Z,48.50
2022-11-03T05:46:03.283Z,68.30
2022-11-03T05:48:51.213Z,80.00
2022-11-03T05:51:42.817Z,108.00
2022-11-03T05:54:35.765Z,101.50
2022-11-03T05:57:23.004Z,86.90
2022-11-03T06:00:26.194Z,66.40
2022-11-03T06:03:25.348Z,46.30
2022-11-03T06:06:31.774Z,34.50
2022-11-03T06:09:23.694Z,29.00
2022-11-03T06:12:18.672Z,25.10
2022-11-03T06:15:22.961Z,105.70
2022-11-03T06:18:20.813Z,40.70
2022-11-03T06:21:16.785Z,37.10
2022-11-03T06:24:03.456Z,31.80
2022-11-03T06:26:53.126Z,44.30
2022-11-03T06:29:40.418Z,78.70
2022-11-03T06:32:28.183Z,69.80
2022-11-03T06:35:15.541Z,72.30
2022-11-03T06:38:02.169Z,67.20
2022-11-03T06:40:52.879Z,76.20
2022-11-03T06:43:43.141Z,79.40
2022-11-03T06:46:34.091Z,74.10
2022-11-03T06:49:29.508Z,85.00
2022-11-03T06:52:31.925Z,76.90
2022-11-03T06:55:25.058Z,88.10
2022-11-03T06:58:39.416Z,67.30
2022-11-03T07:01:30.906Z,86.70
2022-11-03T07:04:22.077Z,62.40
2022-11-03T07:07:08.860Z,44.10
2022-11-03T07:09:55.627Z,40.10
2022-11-03T07:12:42.538Z,40.70
2022-11-03T07:15:37.896Z,38.20
2022-11-03T07:18:45.279Z,24.50
2022-11-03T07:21:46.939Z,29.90
2022-11-03T07:24:44.645Z,39.60
2022-11-03T07:27:36.548Z,32.80
2022-11-03T07:30:34.057Z,27.20
2022-11-03T07:33:26.991Z,23.60
2022-11-03T07:36:21.584Z,23.50
2022-11-03T07:39:15.668Z,19.50
2022-11-03T07:44:52.194Z,10.20
2022-11-03T07:47:39.412Z,12.80
2022-11-03T07:50:25.281Z,34.10
2022-11-03T07:53:38.742Z,47.10
2022-11-03T07:56:33.946Z,20.40
2022-11-03T07:59:44.713Z,57.30
2022-11-03T08:02:32.935Z,46.30
2022-11-03T08:08:06.562Z,22.50
2022-11-03T08:10:53.632Z,20.00
2022-11-03T08:13:40.643Z,25.70
2022-11-03T08:16:27.095Z,32.70
2022-11-03T08:19:13.641Z,50.90
2022-11-03T08:22:00.368Z,63.00
2022-11-03T08:24:46.925Z,36.20
2022-11-03T08:27:33.824Z,18.90
2022-11-03T08:30:20.655Z,22.40
2022-11-03T08:33:07.202Z,14.20
2022-11-03T08:35:53.784Z,15.00
2022-11-03T08:38:40.183Z,16.60
2022-11-03T08:41:26.047Z,15.90
2022-11-03T08:44:12.676Z,16.00
2022-11-03T08:46:58.932Z,16.20
2022-11-03T08:49:45.455Z,18.30
2022-11-03T08:52:31.846Z,20.90
2022-11-03T08:55:18.690Z,29.90
2022-11-03T08:58:05.167Z,21.70
2022-11-03T09:00:51.649Z,21.10
2022-11-03T09:03:38.509Z,19.30
2022-11-03T09:06:24.791Z,14.50
2022-11-03T09:12:18.400Z,14.70
2022-11-03T09:15:06.525Z,13.80
2022-11-03T09:17:53.023Z,14.60
2022-11-03T09:20:39.099Z,14.20
2022-11-03T09:23:25.736Z,11.90
2022-11-03T09:26:11.811Z,13.30
2022-11-03T09:28:57.776Z,19.50
2022-11-03T09:31:44.004Z,16.20
2022-11-03T09:34:30.710Z,15.10
2022-11-03T09:37:16.870Z,17.90
2022-11-03T09:40:04.515Z,10.00
2022-11-03T09:42:53.098Z,19.00
2022-11-03T09:45:40.773Z,13.00
2022-11-03T09:48:31.657Z,9.10
2022-11-03T09:51:21.739Z,12.80
2022-11-03T09:54:12.540Z,12.20
2022-11-03T09:57:09.911Z,13.80
2022-11-03T09:59:59.284Z,12.50
2022-11-03T10:02:46.422Z,11.70
2022-11-03T10:05:32.795Z,11.00
2022-11-03T10:08:35.053Z,11.10
2022-11-03T10:11:21.077Z,12.30
2022-11-03T10:14:13.961Z,14.10
2022-11-03T10:17:01.035Z,13.20
2022-11-03T10:19:52.081Z,11.60
2022-11-03T10:22:41.194Z,13.80
2022-11-03T10:25:30.071Z,21.20
2022-11-03T10:28:25.437Z,15.40
2022-11-03T10:31:22.333Z,11.60
2022-11-03T10:34:35.051Z,16.30
2022-11-03T10:37:26.793Z,15.50
2022-11-03T10:40:52.750Z,16.50
2022-11-03T10:43:42.131Z,96.30
2022-11-03T10:46:49.110Z,15.50
2022-11-03T10:49:42.439Z,15.90
2022-11-03T10:52:30.962Z,18.70
2022-11-03T10:55:23.818Z,29.20
2022-11-03T10:58:12.666Z,29.40
2022-11-03T11:00:59.609Z,27.10
2022-11-03T11:03:46.414Z,12.40
2022-11-03T11:06:34.511Z,17.10
2022-11-03T11:09:27.653Z,50.00
2022-11-03T11:12:20.564Z,12.60
2022-11-03T11:15:43.040Z,12.10
2022-11-03T11:18:30.133Z,15.70
2022-11-03T11:21:18.605Z,12.90
2022-11-03T11:24:10.230Z,12.40
2022-11-03T11:26:56.856Z,10.90
2022-11-03T11:29:44.172Z,11.70
2022-11-03T11:32:42.493Z,9.20
2022-11-03T11:35:29.387Z,6.60
2022-11-03T11:38:52.013Z,9.40
2022-11-03T11:42:17.843Z,6.10
2022-11-03T11:45:05.937Z,8.70
2022-11-03T11:47:52.771Z,4.90
2022-11-03T11:50:39.396Z,4.60
2022-11-03T11:53:31.646Z,13.70
2022-11-03T11:56:19.423Z,15.60
2022-11-03T11:59:06.464Z,27.20
2022-11-03T12:01:56.984Z,10.90
2022-11-03T12:04:47.809Z,19.50
2022-11-03T12:07:36.687Z,12.50
2022-11-03T12:10:30.023Z,14.00
2022-11-03T12:13:48.208Z,11.30
2022-11-03T12:16:36.873Z,7.40
2022-11-03T12:19:45.488Z,10.50
2022-11-03T12:22:43.373Z,6.80
2022-11-03T12:25:37.889Z,12.80
2022-11-03T12:31:20.945Z,11.50
2022-11-03T12:34:06.836Z,7.50
2022-11-03T12:36:56.174Z,8.30
2022-11-03T12:39:43.511Z,12.50
2022-11-03T12:42:30.676Z,21.10
2022-11-03T12:45:17.931Z,15.70
2022-11-03T12:48:06.594Z,15.00
2022-11-03T12:50:53.245Z,11.50
2022-11-03T12:53:41.698Z,21.10
2022-11-03T12:56:28.282Z,15.40
2022-11-03T12:59:15.103Z,15.70
2022-11-03T13:02:01.178Z,13.90
2022-11-03T13:04:47.876Z,9.40
2022-11-03T13:07:35.096Z,10.50
2022-11-03T13:10:22.066Z,6.70
2022-11-03T13:13:09.206Z,9.10
2022-11-03T13:15:56.114Z,13.90
2022-11-03T13:18:42.677Z,47.60
2022-11-03T13:21:29.570Z,17.20
2022-11-03T13:24:16.360Z,13.70
2022-11-03T13:27:02.947Z,12.40
2022-11-03T13:29:49.064Z,27.20
2022-11-03T13:32:35.687Z,19.90
2022-11-03T13:35:22.100Z,27.70
2022-11-03T13:38:08.080Z,48.50
2022-11-03T13:40:56.956Z,39.70
2022-11-03T13:43:44.617Z,38.40
2022-11-03T13:46:30.753Z,34.50
2022-11-03T13:52:25.441Z,47.40
2022-11-03T14:01:24.917Z,50.20
2022-11-03T14:07:18.544Z,110.60
2022-11-03T14:10:05.063Z,31.90
2022-11-03T14:12:51.378Z,24.90
2022-11-03T14:15:37.391Z,36.00
2022-11-03T14:18:23.460Z,41.60
2022-11-03T14:21:10.126Z,46.20
2022-11-03T14:23:56.858Z,47.70
2022-11-03T14:26:43.764Z,54.00
2022-11-03T14:29:30.789Z,38.60
2022-11-03T14:32:19.541Z,23.30
2022-11-03T14:35:08.170Z,17.70
2022-11-03T14:37:54.987Z,25.40
2022-11-03T14:41:00.281Z,24.10
2022-11-03T14:43:47.160Z,21.20
2022-11-03T14:46:33.758Z,27.10
2022-11-03T14:49:20.463Z,22.10
2022-11-03T14:52:07.726Z,21.00
2022-11-03T14:54:53.849Z,30.20
2022-11-03T14:57:40.540Z,37.00
2022-11-03T15:00:27.440Z,64.00
2022-11-03T15:03:14.398Z,53.00
2022-11-03T15:06:01.183Z,47.80
2022-11-03T15:08:51.974Z,52.10
2022-11-03T15:11:44.119Z,57.40
2022-11-03T15:14:30.726Z,58.80
2022-11-03T15:17:16.753Z,62.60
2022-11-03T15:20:02.642Z,93.30
2022-11-03T15:25:56.347Z,116.50
2022-11-03T15:28:43.184Z,115.80
2022-11-03T15:31:29.909Z,116.30
2022-11-03T15:34:16.686Z,117.60
2022-11-03T15:37:03.587Z,130.20
2022-11-03T15:39:50.492Z,150.10
2022-11-03T15:42:37.186Z,175.40
2022-11-03T15:45:23.575Z,167.50
2022-11-03T15:48:10.094Z,162.60
2022-11-03T15:50:56.529Z,150.30
2022-11-03T15:53:44.632Z,138.10
2022-11-03T15:56:30.606Z,119.10
2022-11-03T15:59:17.441Z,92.60
2022-11-03T16:02:20.127Z,119.10
2022-11-03T16:05:11.367Z,92.40
2022-11-03T16:07:57.998Z,35.70
2022-11-03T16:10:49.653Z,87.50
2022-11-03T16:13:39.773Z,29.00
2022-11-03T16:16:26.607Z,25.90
2022-11-03T16:19:12.678Z,14.20
2022-11-03T16:21:58.983Z,17.10
2022-11-03T16:24:47.453Z,15.90
2022-11-03T16:27:33.391Z,156.50
2022-11-03T16:30:19.816Z,246.50
2022-11-03T16:33:07.395Z,290.30
2022-11-03T16:35:53.921Z,353.00
2022-11-03T16:38:40.380Z,278.50
2022-11-03T16:41:26.505Z,183.00
2022-11-03T16:44:12.456Z,146.70
2022-11-03T16:46:59.011Z,144.60
2022-11-03T16:49:45.992Z,144.60
2022-11-03T16:52:31.546Z,153.80
2022-11-03T16:55:20.234Z,165.70
2022-11-03T16:58:07.158Z,140.20
2022-11-03T17:00:54.238Z,147.30
2022-11-03T17:03:41.063Z,112.90
2022-11-03T17:06:27.198Z,118.80
2022-11-03T17:09:13.537Z,112.60
2022-11-03T17:11:59.781Z,152.00
2022-11-03T17:14:46.375Z,155.10
2022-11-03T17:17:33.715Z,176.80
2022-11-03T17:20:20.107Z,200.20
2022-11-03T17:23:06.999Z,254.60
2022-11-03T17:25:54.081Z,282.30
2022-11-03T17:28:41.660Z,207.00
2022-11-03T17:31:28.523Z,232.80
2022-11-03T17:34:24.712Z,265.20
2022-11-03T17:37:11.645Z,313.20
2022-11-03T17:39:58.094Z,442.00
2022-11-03T17:42:45.129Z,334.10
2022-11-03T17:45:32.640Z,276.50
2022-11-03T17:48:18.730Z,260.40
2022-11-03T17:51:11.137Z,131.70
2022-11-03T17:53:58.255Z,91.80
2022-11-03T17:57:28.313Z,64.00
2022-11-03T18:00:22.442Z,67.80
2022-11-03T18:05:58.278Z,44.50
2022-11-03T18:08:44.888Z,35.90
2022-11-03T18:11:50.426Z,20.60
2022-11-03T18:14:36.972Z,29.90
2022-11-03T18:17:22.726Z,18.30
2022-11-03T18:20:26.371Z,14.70
2022-11-03T18:23:24.108Z,25.40
2022-11-03T18:26:18.119Z,103.90
2022-11-03T18:29:04.089Z,59.80
2022-11-03T18:31:51.067Z,30.00
2022-11-03T18:34:37.099Z,61.70
2022-11-03T18:37:23.106Z,42.10
2022-11-03T18:40:10.211Z,24.10
2022-11-03T18:42:56.900Z,22.60
2022-11-03T18:45:43.455Z,38.90
2022-11-03T18:48:29.360Z,20.60
2022-11-03T18:51:14.944Z,11.80
2022-11-03T18:54:00.938Z,14.70
2022-11-03T18:56:47.470Z,14.80
2022-11-03T18:59:37.816Z,27.90
2022-11-03T19:02:28.819Z,26.80
2022-11-03T19:05:17.287Z,38.60
2022-11-03T19:08:03.489Z,28.00
2022-11-03T19:10:50.528Z,38.00
2022-11-03T19:13:47.917Z,47.10
2022-11-03T19:16:34.443Z,59.40
2022-11-03T19:19:20.628Z,49.20
2022-11-03T19:22:18.900Z,35.60
2022-11-03T19:25:05.538Z,27.30
2022-11-03T19:27:52.097Z,21.90
2022-11-03T19:30:39.173Z,16.80
2022-11-03T19:33:28.807Z,33.50
2022-11-03T19:36:14.772Z,26.00
2022-11-03T19:39:01.268Z,26.30
2022-11-03T19:42:06.511Z,27.50
2022-11-03T19:44:53.345Z,21.50
2022-11-03T19:47:57.660Z,16.70
2022-11-03T19:50:52.050Z,20.20
2022-11-03T19:53:41.139Z,16.80
2022-11-03T19:56:29.538Z,26.50
2022-11-03T19:59:17.283Z,24.60
2022-11-03T20:02:03.873Z,17.80
2022-11-03T20:04:51.264Z,28.40
2022-11-03T20:07:40.529Z,17.30
2022-11-03T20:10:29.325Z,30.90
2022-11-03T20:13:23.607Z,21.00
2022-11-03T20:16:18.343Z,17.40
2022-11-03T20:19:04.980Z,13.80
2022-11-03T20:21:51.865Z,13.60
2022-11-03T20:24:38.759Z,15.20
2022-11-03T20:27:25.393Z,10.70
2022-11-03T20:30:16.870Z,23.90
2022-11-03T20:33:03.437Z,17.70
2022-11-03T20:35:51.653Z,12.50
2022-11-03T20:38:38.223Z,11.90
2022-11-03T20:41:24.428Z,13.40
2022-11-03T20:44:13.078Z,14.10
2022-11-03T20:46:59.014Z,16.50
2022-11-03T20:49:46.329Z,13.50
2022-11-03T20:52:32.878Z,12.90
2022-11-03T20:55:25.377Z,12.90
2022-11-03T20:58:16.804Z,14.20
2022-11-03T21:01:04.384Z,10.20
2022-11-03T21:03:59.301Z,14.40
2022-11-03T21:06:46.971Z,14.60
2022-11-03T21:09:33.093Z,13.90
2022-11-03T21:12:19.748Z,11.30
2022-11-03T21:15:48.167Z,16.00
2022-11-03T21:19:02.710Z,15.60
2022-11-03T21:21:49.151Z,13.20
2022-11-03T21:24:35.319Z,11.20
2022-11-03T21:27:22.441Z,13.10
2022-11-03T21:30:11.145Z,13.60
2022-11-03T21:32:57.495Z,15.40
2022-11-03T21:35:45.915Z,15.60
2022-11-03T21:38:31.617Z,17.10
2022-11-03T21:41:38.583Z,13.90
2022-11-03T21:44:31.183Z,14.70
2022-11-03T21:47:22.425Z,14.50
2022-11-03T21:50:09.948Z,18.20
2022-11-03T21:52:59.209Z,15.00
2022-11-03T21:55:49.982Z,13.50
2022-11-03T21:58:37.121Z,14.20
2022-11-03T22:01:26.668Z,15.00
2022-11-03T22:04:13.080Z,15.90
2022-11-03T22:07:00.479Z,14.20
2022-11-03T22:09:46.929Z,9.70
2022-11-03T22:12:33.995Z,15.10
2022-11-03T22:15:38.391Z,13.80
2022-11-03T22:18:25.712Z,13.10
2022-11-03T22:21:30.383Z,18.50
2022-11-03T22:27:22.301Z,15.80
2022-11-03T22:30:28.419Z,17.20
2022-11-03T22:33:21.450Z,13.30
2022-11-03T22:36:27.331Z,12.30
2022-11-03T22:39:33.186Z,18.40
2022-11-03T22:42:38.647Z,19.30
2022-11-03T22:45:43.777Z,14.30
2022-11-03T22:48:31.395Z,16.70
2022-11-03T22:51:17.441Z,14.40
2022-11-03T22:54:11.775Z,16.60
2022-11-03T22:59:44.891Z,15.50
2022-11-03T23:02:31.685Z,11.50
2022-11-03T23:05:18.915Z,10.80
2022-11-03T23:08:05.814Z,12.60
2022-11-03T23:10:52.711Z,11.30
2022-11-03T23:13:39.709Z,12.80
2022-11-03T23:16:29.866Z,13.30
2022-11-03T23:19:35.835Z,15.50
2022-11-03T23:22:22.960Z,13.90
2022-11-03T23:25:10.268Z,12.30
2022-11-03T23:27:56.872Z,11.90
2022-11-03T23:30:45.270Z,11.90
2022-11-03T23:33:32.149Z,19.00
2022-11-03T23:36:19.060Z,14.80
2022-11-03T23:39:07.431Z,13.20
2022-11-03T23:41:54.126Z,13.90
2022-11-03T23:44:59.578Z,12.80
2022-11-03T23:48:06.190Z,11.00
2022-11-03T23:50:53.799Z,13.10
2022-11-03T23:53:40.746Z,9.80
2022-11-03T23:56:48.781Z,13.10
2022-11-03T23:59:36.889Z,18.50
