createdAt,value
2019-01-10T00:08:54.649Z,8.80
2019-01-10T00:14:13.180Z,14.17
2019-01-10T00:19:32.135Z,6.00
2019-01-10T00:24:50.645Z,15.27
2019-01-10T00:35:59.027Z,16.03
2019-01-10T00:41:17.560Z,8.97
2019-01-10T00:46:36.176Z,11.00
2019-01-10T00:51:54.713Z,14.00
2019-01-10T00:57:13.178Z,9.73
2019-01-10T01:02:31.712Z,16.10
2019-01-10T01:07:50.339Z,12.33
2019-01-10T01:13:08.946Z,11.57
2019-01-10T01:18:27.543Z,16.33
2019-01-10T01:23:46.071Z,14.60
2019-01-10T01:29:04.769Z,15.70
2019-01-10T01:40:34.434Z,11.05
2019-01-10T01:45:53.119Z,13.73
2019-01-10T01:51:11.762Z,12.80
2019-01-10T01:56:30.380Z,12.03
2019-01-10T02:01:48.996Z,14.13
2019-01-10T02:07:07.605Z,9.63
2019-01-10T02:12:26.174Z,13.83
2019-01-10T02:17:49.273Z,8.68
2019-01-10T02:23:05.118Z,21.25
2019-01-10T02:28:23.660Z,9.00
2019-01-10T02:34:01.483Z,12.30
2019-01-10T02:39:20.086Z,9.83
2019-01-10T02:44:38.627Z,4.53
2019-01-10T03:01:21.462Z,11.07
2019-01-10T03:06:40.066Z,13.03
2019-01-10T03:11:58.600Z,15.23
2019-01-10T03:17:17.238Z,9.63
2019-01-10T03:22:35.770Z,11.93
2019-01-10T03:27:54.229Z,7.40
2019-01-10T03:33:12.699Z,15.90
2019-01-10T03:44:03.732Z,22.43
2019-01-10T03:49:22.197Z,9.30
2019-01-10T03:54:40.733Z,13.40
2019-01-10T03:59:59.343Z,14.73
2019-01-10T04:05:18.058Z,15.00
2019-01-10T04:10:36.593Z,9.70
2019-01-10T04:15:55.137Z,7.53
2019-01-10T04:21:17.395Z,13.05
2019-01-10T04:26:33.956Z,10.80
2019-01-10T04:31:52.527Z,16.77
2019-01-10T04:37:11.065Z,10.00
2019-01-10T04:42:29.612Z,6.53
2019-01-10T04:47:48.393Z,13.17
2019-01-10T04:53:06.857Z,10.03
2019-01-10T04:58:25.396Z,8.90
2019-01-10T05:03:43.857Z,8.30
2019-01-10T05:14:31.681Z,13.53
2019-01-10T05:19:50.221Z,10.60
2019-01-10T05:31:01.971Z,9.57
2019-01-10T05:36:20.575Z,14.53
2019-01-10T05:41:39.182Z,8.30
2019-01-10T05:46:57.649Z,6.72
2019-01-10T05:52:16.199Z,15.43
2019-01-10T05:57:35.012Z,8.73
2019-01-10T06:08:24.055Z,8.07
2019-01-10T06:19:15.246Z,7.77
2019-01-10T06:24:33.706Z,9.90
2019-01-10T06:29:52.240Z,9.37
2019-01-10T06:35:10.946Z,6.87
2019-01-10T06:40:29.487Z,6.30
2019-01-10T06:45:48.092Z,18.30
2019-01-10T06:51:06.627Z,13.03
2019-01-10T06:56:25.157Z,13.47
2019-01-10T07:01:43.706Z,11.27
2019-01-10T07:07:02.169Z,14.13
2019-01-10T07:12:20.693Z,14.00
2019-01-10T07:17:39.155Z,11.63
2019-01-10T07:22:57.750Z,11.30
2019-01-10T07:28:35.319Z,8.77
2019-01-10T07:34:33.693Z,16.57
2019-01-10T07:40:11.417Z,17.80
2019-01-10T07:45:30.015Z,12.07
2019-01-10T07:56:19.001Z,17.67
2019-01-10T08:01:37.619Z,15.13
2019-01-10T08:06:56.159Z,19.87
2019-01-10T08:12:14.639Z,11.90
2019-01-10T08:17:33.177Z,15.37
2019-01-10T08:22:51.644Z,13.90
2019-01-10T08:28:10.197Z,10.47
2019-01-10T08:44:33.640Z,17.67
2019-01-10T08:49:52.003Z,16.53
2019-01-10T09:00:41.202Z,11.80
2019-01-10T09:06:07.871Z,17.03
2019-01-10T09:11:20.080Z,19.97
2019-01-10T09:16:39.061Z,7.63
2019-01-10T09:21:57.606Z,16.30
2019-01-10T09:27:16.137Z,10.73
2019-01-10T09:32:34.611Z,8.80
2019-01-10T09:37:53.139Z,15.17
2019-01-10T09:43:11.739Z,17.87
2019-01-10T09:54:00.862Z,9.93
2019-01-10T09:59:19.455Z,16.07
2019-01-10T10:04:38.094Z,15.50
2019-01-10T10:09:56.695Z,14.60
2019-01-10T10:15:55.063Z,14.47
2019-01-10T10:21:13.599Z,17.03
2019-01-10T10:26:32.400Z,16.83
2019-01-10T10:31:51.240Z,12.28
2019-01-10T10:37:09.901Z,11.40
2019-01-10T10:42:28.494Z,13.73
2019-01-10T10:47:47.030Z,17.93
2019-01-10T10:53:05.567Z,14.23
2019-01-10T10:58:24.107Z,17.47
2019-01-10T11:03:42.643Z,13.70
2019-01-10T11:09:09.054Z,20.87
2019-01-10T11:14:21.453Z,22.57
2019-01-10T11:19:39.914Z,25.03
2019-01-10T11:24:58.453Z,15.80
2019-01-10T11:30:56.826Z,16.02
2019-01-10T11:42:07.342Z,23.73
2019-01-10T11:47:25.949Z,21.75
2019-01-10T11:52:44.639Z,11.63
2019-01-10T11:58:03.087Z,25.17
2019-01-10T12:03:21.689Z,16.67
2019-01-10T12:08:40.226Z,19.00
2019-01-10T12:13:58.851Z,19.13
2019-01-10T12:25:09.088Z,15.60
2019-01-10T12:30:48.343Z,16.37
2019-01-10T12:36:06.898Z,18.50
2019-01-10T12:41:25.487Z,15.50
2019-01-10T12:46:44.335Z,16.63
2019-01-10T12:52:02.967Z,22.63
2019-01-10T12:57:21.445Z,19.03
2019-01-10T13:02:40.045Z,10.27
2019-01-10T13:08:03.673Z,19.93
2019-01-10T13:13:38.047Z,16.40
2019-01-10T13:19:16.038Z,18.63
2019-01-10T13:24:34.504Z,18.10
2019-01-10T13:29:53.045Z,11.37
2019-01-10T13:35:11.664Z,21.57
2019-01-10T13:40:30.209Z,17.17
2019-01-10T13:45:48.816Z,22.50
2019-01-10T13:51:07.415Z,16.17
2019-01-10T13:56:25.891Z,14.53
2019-01-10T14:02:03.544Z,18.37
2019-01-10T14:07:22.075Z,29.70
2019-01-10T14:12:40.613Z,15.23
2019-01-10T14:17:59.138Z,22.20
2019-01-10T14:23:17.608Z,18.07
2019-01-10T14:28:36.220Z,16.37
2019-01-10T14:33:54.686Z,13.57
2019-01-10T14:39:13.299Z,13.00
2019-01-10T14:45:11.668Z,13.83
2019-01-10T14:50:41.977Z,17.80
2019-01-10T14:56:00.590Z,14.07
2019-01-10T15:01:19.042Z,13.10
2019-01-10T15:06:37.586Z,16.07
2019-01-10T15:11:56.130Z,14.30
2019-01-10T15:17:14.609Z,17.50
2019-01-10T15:22:33.147Z,14.15
2019-01-10T15:27:51.761Z,13.13
2019-01-10T15:33:10.293Z,16.13
2019-01-10T15:38:29.061Z,16.52
2019-01-10T15:49:18.123Z,17.07
2019-01-10T15:54:36.649Z,9.83
2019-01-10T15:59:55.118Z,17.50
2019-01-10T16:05:13.800Z,12.80
2019-01-10T16:10:32.334Z,13.63
2019-01-10T16:15:50.945Z,18.20
2019-01-10T16:21:09.398Z,20.43
2019-01-10T16:26:28.142Z,19.27
2019-01-10T16:31:46.640Z,12.57
2019-01-10T16:37:05.257Z,19.13
2019-01-10T16:42:23.821Z,24.83
2019-01-10T16:48:22.195Z,13.57
2019-01-10T16:53:40.656Z,20.60
2019-01-10T16:58:59.191Z,19.30
2019-01-10T17:04:17.664Z,16.73
2019-01-10T17:09:36.130Z,17.10
2019-01-10T17:14:54.586Z,20.97
2019-01-10T17:20:32.395Z,11.75
2019-01-10T17:26:10.175Z,18.53
2019-01-10T17:31:29.541Z,18.73
2019-01-10T17:36:48.804Z,14.00
2019-01-10T17:47:43.913Z,17.03
2019-01-10T17:53:00.064Z,28.10
2019-01-10T17:58:18.613Z,20.67
2019-01-10T18:03:40.354Z,18.53
2019-01-10T18:14:47.114Z,17.57
2019-01-10T18:20:45.650Z,23.10
2019-01-10T18:26:23.550Z,23.80
2019-01-10T18:31:42.243Z,12.90
2019-01-10T18:37:00.776Z,20.87
2019-01-10T18:42:19.332Z,18.87
2019-01-10T18:47:38.258Z,19.53
2019-01-10T18:52:56.840Z,22.90
2019-01-10T18:58:15.452Z,24.47
2019-01-10T19:03:34.055Z,22.73
2019-01-10T19:08:52.516Z,26.10
2019-01-10T19:14:11.191Z,26.23
2019-01-10T19:19:29.731Z,23.00
2019-01-10T19:24:48.203Z,25.17
2019-01-10T19:30:46.578Z,20.07
2019-01-10T19:36:45.060Z,26.33
2019-01-10T19:42:03.648Z,15.50
2019-01-10T19:47:22.241Z,21.03
2019-01-10T19:52:40.787Z,20.30
2019-01-10T19:57:59.677Z,26.77
2019-01-10T20:03:18.280Z,22.17
2019-01-10T20:08:36.823Z,22.67
2019-01-10T20:13:55.358Z,20.27
2019-01-10T20:24:46.046Z,22.37
2019-01-10T20:30:44.430Z,19.43
2019-01-10T20:36:02.964Z,17.60
2019-01-10T20:41:21.506Z,27.97
2019-01-10T20:46:40.368Z,27.03
2019-01-10T20:51:58.912Z,19.87
2019-01-10T20:57:17.459Z,26.17
2019-01-10T21:02:36.073Z,24.80
2019-01-10T21:07:54.826Z,23.37
2019-01-10T21:13:32.629Z,24.67
2019-01-10T21:24:23.322Z,18.47
2019-01-10T21:29:41.794Z,20.37
2019-01-10T21:35:00.339Z,29.13
2019-01-10T21:40:58.958Z,28.17
2019-01-10T21:52:08.566Z,16.23
2019-01-10T21:57:30.506Z,19.07
2019-01-10T22:02:47.679Z,19.27
2019-01-10T22:13:38.871Z,20.17
2019-01-10T22:18:57.338Z,21.70
2019-01-10T22:24:15.890Z,17.23
2019-01-10T22:29:34.439Z,26.33
2019-01-10T22:34:53.046Z,25.55
2019-01-10T22:40:51.437Z,28.73
2019-01-10T22:46:10.058Z,27.10
2019-01-10T22:51:28.524Z,35.10
2019-01-10T22:56:47.140Z,36.87
2019-01-10T23:07:57.030Z,28.60
2019-01-10T23:13:15.561Z,31.80
2019-01-10T23:19:13.951Z,30.48
2019-01-10T23:24:32.494Z,42.23
2019-01-10T23:29:50.965Z,38.90
2019-01-10T23:35:09.437Z,39.90
2019-01-10T23:46:00.576Z,26.97
2019-01-10T23:51:19.205Z,26.87
2019-01-10T23:56:37.663Z,20.53
