createdAt,value
2018-03-03T00:00:23.251Z,35.97
2018-03-03T00:01:25.771Z,36.08
2018-03-03T00:02:28.307Z,36.19
2018-03-03T00:03:30.847Z,36.37
2018-03-03T00:04:33.366Z,36.46
2018-03-03T00:05:35.890Z,36.51
2018-03-03T00:06:38.405Z,36.61
2018-03-03T00:07:40.940Z,36.63
2018-03-03T00:08:43.471Z,36.67
2018-03-03T00:09:46.008Z,36.68
2018-03-03T00:10:48.546Z,36.60
2018-03-03T00:11:51.108Z,36.54
2018-03-03T00:12:53.646Z,36.46
2018-03-03T00:13:56.169Z,36.44
2018-03-03T00:14:58.688Z,36.24
2018-03-03T00:16:01.205Z,36.23
2018-03-03T00:17:03.723Z,36.15
2018-03-03T00:18:06.241Z,36.12
2018-03-03T00:19:08.763Z,36.16
2018-03-03T00:20:11.292Z,36.18
2018-03-03T00:21:13.816Z,36.21
2018-03-03T00:22:28.272Z,36.28
2018-03-03T00:23:30.812Z,36.36
2018-03-03T00:24:33.336Z,36.28
2018-03-03T00:25:35.854Z,36.28
2018-03-03T00:26:38.370Z,36.22
2018-03-03T00:27:40.904Z,36.12
2018-03-03T00:28:43.436Z,36.02
2018-03-03T00:29:45.973Z,35.98
2018-03-03T00:30:48.516Z,35.91
2018-03-03T00:31:51.043Z,35.93
2018-03-03T00:32:53.572Z,35.93
2018-03-03T00:33:56.128Z,36.01
2018-03-03T00:34:58.662Z,36.07
2018-03-03T00:36:01.202Z,36.17
2018-03-03T00:37:03.742Z,36.17
2018-03-03T00:38:06.273Z,36.18
2018-03-03T00:39:08.818Z,36.30
2018-03-03T00:40:11.410Z,36.30
2018-03-03T00:41:13.923Z,36.31
2018-03-03T00:42:16.460Z,36.33
2018-03-03T00:43:18.978Z,36.30
2018-03-03T00:44:21.518Z,36.24
2018-03-03T00:45:24.053Z,36.20
2018-03-03T00:46:26.574Z,36.16
2018-03-03T00:47:29.110Z,36.14
2018-03-03T00:48:31.644Z,36.12
2018-03-03T00:49:34.170Z,36.17
2018-03-03T00:50:36.710Z,36.20
2018-03-03T00:51:39.245Z,36.21
2018-03-03T00:52:41.780Z,36.30
2018-03-03T00:53:44.296Z,36.42
2018-03-03T00:54:46.818Z,36.44
2018-03-03T00:55:49.342Z,36.57
2018-03-03T00:56:51.888Z,36.64
2018-03-03T00:57:54.420Z,36.74
2018-03-03T00:58:56.941Z,36.71
2018-03-03T00:59:59.458Z,36.58
2018-03-03T01:01:01.982Z,36.49
2018-03-03T01:02:04.497Z,36.48
2018-03-03T01:03:07.032Z,36.43
2018-03-03T01:04:09.551Z,36.58
2018-03-03T01:05:12.092Z,36.62
2018-03-03T01:06:14.621Z,36.58
2018-03-03T01:07:17.159Z,36.66
2018-03-03T01:08:19.696Z,36.73
2018-03-03T01:09:22.214Z,36.86
2018-03-03T01:10:24.759Z,36.93
2018-03-03T01:11:27.289Z,37.01
2018-03-03T01:12:29.806Z,37.10
2018-03-03T01:13:32.330Z,37.12
2018-03-03T01:14:34.856Z,37.21
2018-03-03T01:15:37.393Z,37.35
2018-03-03T01:16:39.923Z,37.32
2018-03-03T01:17:42.438Z,37.32
2018-03-03T01:18:44.976Z,37.33
2018-03-03T01:19:47.490Z,37.36
2018-03-03T01:20:50.031Z,37.33
2018-03-03T01:21:52.558Z,37.29
2018-03-03T01:22:55.089Z,37.32
2018-03-03T01:23:57.606Z,37.26
2018-03-03T01:25:00.136Z,37.32
2018-03-03T01:26:02.652Z,37.34
2018-03-03T01:27:05.184Z,37.38
2018-03-03T01:28:07.698Z,37.48
2018-03-03T01:29:10.214Z,37.45
2018-03-03T01:30:12.743Z,37.59
2018-03-03T01:31:15.278Z,37.64
2018-03-03T01:32:17.803Z,37.72
2018-03-03T01:33:20.346Z,37.75
2018-03-03T01:34:22.886Z,37.69
2018-03-03T01:35:25.402Z,37.77
2018-03-03T01:36:27.922Z,37.56
2018-03-03T01:37:30.442Z,37.55
2018-03-03T01:38:32.974Z,37.51
2018-03-03T01:39:35.491Z,37.55
2018-03-03T01:40:38.018Z,37.52
2018-03-03T01:41:40.588Z,37.55
2018-03-03T01:42:43.123Z,37.56
2018-03-03T01:43:45.644Z,37.59
2018-03-03T01:44:48.162Z,37.72
2018-03-03T01:45:50.758Z,37.84
2018-03-03T01:46:53.282Z,38.18
2018-03-03T01:47:55.801Z,38.18
2018-03-03T01:48:58.328Z,38.19
2018-03-03T01:50:00.861Z,38.26
2018-03-03T01:51:03.382Z,38.29
2018-03-03T01:52:05.898Z,38.27
2018-03-03T01:53:08.431Z,38.23
2018-03-03T01:54:10.964Z,38.22
2018-03-03T01:55:13.477Z,38.20
2018-03-03T01:56:15.993Z,38.17
2018-03-03T01:57:18.534Z,38.19
2018-03-03T01:58:21.054Z,38.19
2018-03-03T01:59:23.588Z,38.25
2018-03-03T02:00:26.104Z,38.22
2018-03-03T02:01:28.633Z,38.27
2018-03-03T02:02:31.166Z,38.30
2018-03-03T02:03:33.693Z,38.39
2018-03-03T02:04:36.214Z,38.49
2018-03-03T02:05:38.730Z,38.63
2018-03-03T02:06:41.246Z,38.73
2018-03-03T02:07:43.762Z,38.90
2018-03-03T02:08:46.292Z,38.88
2018-03-03T02:09:48.820Z,39.19
2018-03-03T02:10:51.342Z,39.21
2018-03-03T02:11:53.861Z,39.22
2018-03-03T02:12:56.392Z,39.18
2018-03-03T02:13:59.027Z,39.42
2018-03-03T02:15:01.568Z,39.45
2018-03-03T02:16:04.091Z,39.27
2018-03-03T02:17:06.614Z,39.24
2018-03-03T02:18:09.171Z,39.21
2018-03-03T02:19:11.705Z,39.09
2018-03-03T02:20:14.235Z,39.13
2018-03-03T02:21:16.775Z,39.15
2018-03-03T02:22:19.302Z,39.22
2018-03-03T02:23:21.827Z,39.32
2018-03-03T02:24:24.356Z,39.40
2018-03-03T02:25:26.874Z,39.49
2018-03-03T02:26:29.398Z,39.57
2018-03-03T02:27:31.910Z,39.62
2018-03-03T02:28:34.589Z,39.57
2018-03-03T02:29:37.115Z,39.61
2018-03-03T02:30:39.632Z,39.57
2018-03-03T02:31:42.160Z,39.61
2018-03-03T02:32:44.725Z,39.60
2018-03-03T02:33:47.260Z,39.47
2018-03-03T02:34:49.783Z,39.49
2018-03-03T02:35:52.309Z,39.51
2018-03-03T02:36:54.869Z,39.53
2018-03-03T02:37:57.401Z,39.63
2018-03-03T02:38:59.932Z,39.66
2018-03-03T02:40:02.459Z,39.79
2018-03-03T02:41:04.981Z,39.75
2018-03-03T02:42:07.541Z,39.94
2018-03-03T02:43:10.071Z,40.04
2018-03-03T02:44:12.606Z,40.04
2018-03-03T02:45:15.118Z,40.20
2018-03-03T02:46:17.654Z,40.15
2018-03-03T02:47:20.243Z,40.09
2018-03-03T02:48:22.778Z,39.96
2018-03-03T02:49:25.307Z,39.85
2018-03-03T02:50:27.856Z,39.75
2018-03-03T02:51:30.372Z,39.73
2018-03-03T02:52:32.914Z,39.68
2018-03-03T02:53:35.455Z,39.64
2018-03-03T02:54:37.992Z,39.62
2018-03-03T02:55:40.506Z,39.62
2018-03-03T02:56:43.023Z,39.72
2018-03-03T02:57:45.567Z,39.73
2018-03-03T02:58:48.134Z,39.78
2018-03-03T02:59:50.658Z,39.81
2018-03-03T03:00:53.205Z,39.89
2018-03-03T03:01:55.743Z,39.98
2018-03-03T03:02:58.266Z,39.96
2018-03-03T03:04:00.781Z,40.12
2018-03-03T03:05:03.313Z,40.06
2018-03-03T03:06:05.848Z,40.10
2018-03-03T03:07:08.378Z,39.99
2018-03-03T03:08:10.916Z,39.85
2018-03-03T03:09:13.448Z,39.84
2018-03-03T03:10:15.968Z,39.90
2018-03-03T03:11:18.506Z,39.92
2018-03-03T03:12:21.041Z,39.90
2018-03-03T03:13:23.576Z,39.81
2018-03-03T03:14:26.113Z,39.84
2018-03-03T03:15:28.649Z,39.88
2018-03-03T03:16:31.168Z,39.87
2018-03-03T03:17:33.697Z,39.98
2018-03-03T03:18:36.792Z,40.04
2018-03-03T03:19:39.311Z,40.17
2018-03-03T03:20:41.844Z,40.21
2018-03-03T03:21:44.357Z,40.36
2018-03-03T03:22:46.912Z,40.43
2018-03-03T03:23:49.425Z,40.51
2018-03-03T03:24:51.953Z,40.51
2018-03-03T03:25:54.488Z,40.47
2018-03-03T03:26:57.001Z,40.60
2018-03-03T03:27:59.532Z,40.57
2018-03-03T03:29:02.056Z,40.45
2018-03-03T03:30:04.596Z,40.38
2018-03-03T03:31:07.148Z,40.29
2018-03-03T03:32:09.687Z,40.29
2018-03-03T03:33:12.302Z,40.31
2018-03-03T03:34:14.829Z,40.20
2018-03-03T03:35:17.367Z,40.28
2018-03-03T03:36:19.928Z,40.29
2018-03-03T03:37:22.442Z,40.36
2018-03-03T03:38:25.011Z,40.48
2018-03-03T03:39:27.544Z,40.45
2018-03-03T03:40:30.059Z,40.67
2018-03-03T03:41:32.589Z,40.81
2018-03-03T03:42:35.110Z,40.88
2018-03-03T03:43:37.630Z,40.92
2018-03-03T03:44:40.164Z,40.93
2018-03-03T03:45:42.700Z,40.84
2018-03-03T03:46:45.227Z,40.80
2018-03-03T03:47:47.762Z,40.68
2018-03-03T03:48:50.303Z,40.58
2018-03-03T03:49:52.834Z,40.45
2018-03-03T03:50:55.373Z,40.47
2018-03-03T03:51:57.904Z,40.51
2018-03-03T03:53:00.416Z,40.54
2018-03-03T03:54:02.973Z,40.49
2018-03-03T03:55:05.500Z,40.53
2018-03-03T03:56:08.034Z,40.53
2018-03-03T03:57:10.584Z,40.57
2018-03-03T03:58:13.127Z,40.69
2018-03-03T03:59:15.734Z,40.75
2018-03-03T04:00:18.276Z,40.80
2018-03-03T04:01:20.791Z,40.89
2018-03-03T04:02:23.320Z,40.95
2018-03-03T04:03:25.845Z,41.00
2018-03-03T04:04:28.370Z,40.91
2018-03-03T04:05:30.889Z,40.76
2018-03-03T04:06:33.452Z,40.70
2018-03-03T04:07:35.973Z,40.54
2018-03-03T04:08:38.504Z,40.43
2018-03-03T04:09:41.027Z,40.56
2018-03-03T04:10:43.542Z,40.64
2018-03-03T04:11:46.060Z,40.65
2018-03-03T04:12:48.594Z,40.69
2018-03-03T04:13:51.128Z,40.71
2018-03-03T04:14:53.656Z,40.72
2018-03-03T04:15:56.187Z,40.67
2018-03-03T04:16:58.802Z,40.78
2018-03-03T04:18:01.331Z,40.78
2018-03-03T04:19:03.994Z,40.86
2018-03-03T04:20:06.532Z,40.95
2018-03-03T04:21:09.047Z,41.04
2018-03-03T04:22:11.582Z,41.09
2018-03-03T04:23:14.154Z,41.12
2018-03-03T04:24:16.670Z,41.04
2018-03-03T04:25:19.182Z,40.92
2018-03-03T04:26:21.711Z,40.96
2018-03-03T04:27:24.239Z,40.79
2018-03-03T04:28:26.758Z,40.81
2018-03-03T04:29:29.274Z,40.79
2018-03-03T04:30:31.789Z,40.75
2018-03-03T04:31:34.395Z,40.69
2018-03-03T04:32:36.933Z,40.71
2018-03-03T04:33:39.461Z,40.75
2018-03-03T04:34:41.988Z,40.87
2018-03-03T04:35:44.526Z,40.85
2018-03-03T04:36:47.052Z,40.92
2018-03-03T04:37:49.593Z,40.94
2018-03-03T04:38:52.131Z,41.04
2018-03-03T04:39:54.645Z,41.12
2018-03-03T04:40:57.169Z,41.22
2018-03-03T04:41:59.693Z,41.31
2018-03-03T04:43:02.219Z,41.36
2018-03-03T04:44:04.764Z,41.36
2018-03-03T04:45:07.319Z,41.35
2018-03-03T04:46:09.851Z,41.29
2018-03-03T04:47:12.378Z,41.19
2018-03-03T04:48:14.928Z,41.09
2018-03-03T04:49:17.457Z,41.20
2018-03-03T04:50:19.988Z,41.37
2018-03-03T04:51:22.505Z,41.38
2018-03-03T04:52:25.027Z,41.33
2018-03-03T04:53:27.552Z,41.36
2018-03-03T04:54:30.088Z,41.53
2018-03-03T04:55:32.607Z,41.61
2018-03-03T04:56:35.163Z,41.69
2018-03-03T04:57:37.699Z,41.66
2018-03-03T04:58:44.020Z,41.63
2018-03-03T05:01:52.132Z,41.88
2018-03-03T05:04:34.942Z,41.98
2018-03-03T05:07:38.327Z,41.77
2018-03-03T05:08:40.846Z,41.70
2018-03-03T05:09:43.384Z,41.67
2018-03-03T05:10:46.854Z,41.58
2018-03-03T05:11:49.458Z,41.61
2018-03-03T05:13:04.709Z,41.66
2018-03-03T05:15:46.226Z,41.86
2018-03-03T05:18:30.529Z,41.98
2018-03-03T05:19:38.670Z,41.98
2018-03-03T05:20:46.786Z,42.07
2018-03-03T05:23:35.873Z,42.27
2018-03-03T05:26:40.315Z,42.08
2018-03-03T05:29:17.044Z,41.88
2018-03-03T05:30:25.243Z,41.83
2018-03-03T05:31:33.327Z,41.78
2018-03-03T05:32:37.760Z,41.77
2018-03-03T05:33:46.012Z,41.68
2018-03-03T05:34:54.317Z,41.77
2018-03-03T05:37:43.256Z,41.81
2018-03-03T05:38:51.407Z,41.91
2018-03-03T05:39:59.520Z,41.93
2018-03-03T05:42:45.696Z,42.17
2018-03-03T05:43:53.944Z,42.20
2018-03-03T05:46:57.989Z,42.25
2018-03-03T05:49:55.497Z,42.15
2018-03-03T05:51:03.732Z,41.93
2018-03-03T05:53:50.952Z,42.00
2018-03-03T05:56:51.177Z,42.10
2018-03-03T05:59:26.229Z,42.21
2018-03-03T06:00:34.327Z,42.23
2018-03-03T06:01:41.854Z,42.30
2018-03-03T06:02:49.928Z,42.42
2018-03-03T06:05:51.164Z,42.52
2018-03-03T06:06:55.412Z,42.41
2018-03-03T06:08:03.632Z,42.39
2018-03-03T06:09:07.709Z,42.30
2018-03-03T06:10:10.655Z,42.24
2018-03-03T06:11:13.171Z,42.16
2018-03-03T06:12:15.732Z,42.15
2018-03-03T06:13:18.256Z,42.17
2018-03-03T06:14:20.778Z,42.17
2018-03-03T06:15:23.335Z,42.09
2018-03-03T06:16:25.862Z,42.13
2018-03-03T06:17:28.399Z,42.13
2018-03-03T06:18:30.921Z,42.16
2018-03-03T06:19:33.448Z,42.19
2018-03-03T06:20:35.996Z,42.28
2018-03-03T06:21:38.540Z,42.33
2018-03-03T06:22:41.058Z,42.40
2018-03-03T06:23:43.573Z,42.41
2018-03-03T06:24:46.151Z,42.48
2018-03-03T06:25:48.705Z,42.48
2018-03-03T06:26:51.224Z,42.64
2018-03-03T06:27:53.807Z,42.65
2018-03-03T06:28:56.338Z,42.67
2018-03-03T06:29:58.858Z,42.66
2018-03-03T06:31:01.390Z,42.60
2018-03-03T06:32:03.928Z,42.55
2018-03-03T06:33:06.464Z,42.51
2018-03-03T06:34:08.977Z,42.41
2018-03-03T06:35:11.553Z,42.49
2018-03-03T06:36:16.399Z,42.38
2018-03-03T06:37:19.027Z,42.38
2018-03-03T06:38:21.675Z,42.41
2018-03-03T06:39:24.226Z,42.47
2018-03-03T06:40:26.785Z,42.47
2018-03-03T06:41:29.337Z,42.53
2018-03-03T06:42:31.853Z,42.71
2018-03-03T06:43:34.369Z,42.75
2018-03-03T06:44:36.909Z,42.80
2018-03-03T06:45:39.504Z,42.85
2018-03-03T06:46:42.051Z,42.86
2018-03-03T06:47:44.595Z,42.82
2018-03-03T06:48:47.156Z,42.84
2018-03-03T06:49:49.760Z,42.87
2018-03-03T06:50:52.522Z,42.77
2018-03-03T06:51:56.409Z,42.67
2018-03-03T06:53:00.190Z,42.58
2018-03-03T06:54:02.890Z,42.40
2018-03-03T06:55:05.435Z,42.33
2018-03-03T06:56:07.999Z,42.32
2018-03-03T06:57:10.540Z,42.29
2018-03-03T06:58:13.068Z,42.29
2018-03-03T06:59:15.594Z,42.35
2018-03-03T07:00:18.144Z,42.35
2018-03-03T07:01:20.696Z,42.44
2018-03-03T07:02:23.244Z,42.51
2018-03-03T07:03:25.814Z,42.65
2018-03-03T07:04:30.962Z,42.64
2018-03-03T07:05:33.495Z,42.66
2018-03-03T07:06:36.055Z,42.71
2018-03-03T07:07:38.589Z,42.84
2018-03-03T07:08:41.110Z,42.86
2018-03-03T07:09:43.627Z,42.87
2018-03-03T07:10:46.177Z,42.83
2018-03-03T07:11:48.740Z,42.80
2018-03-03T07:12:51.275Z,42.70
2018-03-03T07:13:53.816Z,42.57
2018-03-03T07:14:56.772Z,42.44
2018-03-03T07:15:59.538Z,42.35
2018-03-03T07:17:02.071Z,42.43
2018-03-03T07:18:04.618Z,42.62
2018-03-03T07:19:07.183Z,42.52
2018-03-03T07:20:09.702Z,42.65
2018-03-03T07:21:12.223Z,42.67
2018-03-03T07:22:14.766Z,42.66
2018-03-03T07:23:17.298Z,42.74
2018-03-03T07:24:19.822Z,42.84
2018-03-03T07:25:22.356Z,43.11
2018-03-03T07:26:24.870Z,43.01
2018-03-03T07:27:27.420Z,43.09
2018-03-03T07:28:29.934Z,43.18
2018-03-03T07:29:32.471Z,43.26
2018-03-03T07:30:34.981Z,43.27
2018-03-03T07:31:37.509Z,43.28
2018-03-03T07:32:40.076Z,43.09
2018-03-03T07:33:42.610Z,42.99
2018-03-03T07:34:45.136Z,42.93
2018-03-03T07:35:47.712Z,42.90
2018-03-03T07:36:50.250Z,42.88
2018-03-03T07:37:52.790Z,42.77
2018-03-03T07:38:55.321Z,42.81
2018-03-03T07:39:59.216Z,42.84
2018-03-03T07:41:01.722Z,42.87
2018-03-03T07:42:04.237Z,42.87
2018-03-03T07:43:06.784Z,43.00
2018-03-03T07:44:09.295Z,43.03
2018-03-03T07:45:11.809Z,43.07
2018-03-03T07:46:14.333Z,43.17
2018-03-03T07:47:16.858Z,43.21
2018-03-03T07:48:19.398Z,43.33
2018-03-03T07:49:23.010Z,43.34
2018-03-03T07:50:25.525Z,43.47
2018-03-03T07:51:28.048Z,43.50
2018-03-03T07:52:30.562Z,43.51
2018-03-03T07:53:33.097Z,43.49
2018-03-03T07:54:35.602Z,43.56
2018-03-03T07:55:38.135Z,43.39
2018-03-03T07:58:31.646Z,43.40
2018-03-03T07:59:34.178Z,43.34
2018-03-03T08:00:36.694Z,43.20
2018-03-03T08:01:39.328Z,43.21
2018-03-03T08:02:42.125Z,43.09
2018-03-03T08:03:45.148Z,42.43
2018-03-03T08:04:48.563Z,41.72
2018-03-03T08:05:51.613Z,40.39
2018-03-03T08:06:54.372Z,39.03
2018-03-03T08:07:57.342Z,38.37
2018-03-03T08:08:59.986Z,37.26
2018-03-03T08:10:02.774Z,36.85
2018-03-03T08:11:05.434Z,36.50
2018-03-03T08:12:07.967Z,35.52
2018-03-03T08:13:10.865Z,35.46
2018-03-03T08:14:13.835Z,35.23
2018-03-03T08:15:16.807Z,35.42
2018-03-03T08:16:19.428Z,35.41
2018-03-03T08:17:23.444Z,35.34
2018-03-03T08:18:26.413Z,35.26
2018-03-03T08:19:29.293Z,34.87
2018-03-03T08:20:32.061Z,33.70
2018-03-03T08:21:35.053Z,33.20
2018-03-03T08:22:37.793Z,33.21
2018-03-03T08:23:40.661Z,33.55
2018-03-03T08:24:43.529Z,33.42
2018-03-03T08:25:46.198Z,33.28
2018-03-03T08:26:51.000Z,33.42
2018-03-03T08:27:54.350Z,32.81
2018-03-03T08:28:58.515Z,33.01
2018-03-03T08:30:01.434Z,33.29
2018-03-03T08:31:04.253Z,32.73
2018-03-03T08:32:07.176Z,32.53
2018-03-03T08:33:09.947Z,32.24
2018-03-03T08:34:12.820Z,32.12
2018-03-03T08:35:15.422Z,32.28
2018-03-03T08:36:18.140Z,32.08
2018-03-03T08:37:21.112Z,31.91
2018-03-03T08:38:24.077Z,31.45
2018-03-03T08:39:26.943Z,31.45
2018-03-03T08:40:29.519Z,31.40
2018-03-03T08:41:32.034Z,31.60
2018-03-03T08:42:34.574Z,31.59
2018-03-03T08:43:37.090Z,31.29
2018-03-03T08:44:39.627Z,31.29
2018-03-03T08:45:42.146Z,31.52
2018-03-03T08:46:44.675Z,30.98
2018-03-03T08:47:47.209Z,30.72
2018-03-03T08:48:49.761Z,30.69
2018-03-03T08:49:52.274Z,30.79
2018-03-03T08:50:54.803Z,30.71
2018-03-03T08:51:57.324Z,30.67
2018-03-03T08:52:59.859Z,30.59
2018-03-03T08:54:02.377Z,30.67
2018-03-03T08:55:04.920Z,30.58
2018-03-03T08:56:07.453Z,30.53
2018-03-03T08:57:09.966Z,30.53
2018-03-03T08:58:12.528Z,30.58
2018-03-03T08:59:15.052Z,30.44
2018-03-03T09:00:17.566Z,29.99
2018-03-03T09:01:20.086Z,29.76
2018-03-03T09:02:22.614Z,29.66
2018-03-03T09:03:25.235Z,29.49
2018-03-03T09:04:27.875Z,29.38
2018-03-03T09:05:30.512Z,29.27
2018-03-03T09:06:33.110Z,29.19
2018-03-03T09:07:35.627Z,29.32
2018-03-03T09:08:38.154Z,29.50
2018-03-03T09:09:40.689Z,29.46
2018-03-03T09:10:43.213Z,29.51
2018-03-03T09:11:45.731Z,29.53
2018-03-03T09:12:48.250Z,29.44
2018-03-03T09:13:50.783Z,29.16
2018-03-03T09:14:53.371Z,29.01
2018-03-03T09:15:55.908Z,28.80
2018-03-03T09:16:58.444Z,28.69
2018-03-03T09:18:00.975Z,28.52
2018-03-03T09:19:03.485Z,28.55
2018-03-03T09:20:06.006Z,28.36
2018-03-03T09:21:08.538Z,28.39
2018-03-03T09:22:11.073Z,28.56
2018-03-03T09:23:13.597Z,28.58
2018-03-03T09:24:16.114Z,28.61
2018-03-03T09:25:18.672Z,28.83
2018-03-03T09:26:21.206Z,29.15
2018-03-03T09:27:23.791Z,29.28
2018-03-03T09:28:26.411Z,29.47
2018-03-03T09:29:28.984Z,29.62
2018-03-03T09:30:31.540Z,29.81
2018-03-03T09:31:34.084Z,29.96
2018-03-03T09:32:36.654Z,30.26
2018-03-03T09:33:39.285Z,30.51
2018-03-03T09:34:41.900Z,30.72
2018-03-03T09:35:44.460Z,30.83
2018-03-03T09:36:47.002Z,31.04
2018-03-03T09:37:49.550Z,31.11
2018-03-03T09:38:52.070Z,31.24
2018-03-03T09:39:54.613Z,31.25
2018-03-03T09:40:57.152Z,31.33
2018-03-03T09:41:59.666Z,31.39
2018-03-03T09:43:02.244Z,31.37
2018-03-03T09:44:04.779Z,31.46
2018-03-03T09:45:07.320Z,31.56
2018-03-03T09:46:09.864Z,31.59
2018-03-03T09:47:12.400Z,31.64
2018-03-03T09:48:15.506Z,31.77
2018-03-03T09:49:18.031Z,31.88
2018-03-03T09:50:20.730Z,31.99
2018-03-03T09:51:23.284Z,32.08
2018-03-03T09:52:26.014Z,32.25
2018-03-03T09:53:28.627Z,32.37
2018-03-03T09:54:31.792Z,32.35
2018-03-03T09:55:34.323Z,32.40
2018-03-03T09:56:36.864Z,32.40
2018-03-03T09:57:39.386Z,32.41
2018-03-03T09:58:41.940Z,32.33
2018-03-03T09:59:44.592Z,32.31
2018-03-03T10:00:47.212Z,32.39
2018-03-03T10:01:52.332Z,32.40
2018-03-03T10:02:53.060Z,32.42
2018-03-03T10:03:55.709Z,32.52
2018-03-03T10:04:58.237Z,32.65
2018-03-03T10:06:00.760Z,32.71
2018-03-03T10:07:03.304Z,32.76
2018-03-03T10:08:05.822Z,32.92
2018-03-03T10:09:08.375Z,32.97
2018-03-03T10:10:10.895Z,33.03
2018-03-03T10:11:13.422Z,33.07
2018-03-03T10:12:15.992Z,33.04
2018-03-03T10:13:18.535Z,32.98
2018-03-03T10:14:21.084Z,33.00
2018-03-03T10:15:23.611Z,33.03
2018-03-03T10:16:26.140Z,33.08
2018-03-03T10:17:28.667Z,33.10
2018-03-03T10:18:31.199Z,33.13
2018-03-03T10:19:33.755Z,33.17
2018-03-03T10:20:36.290Z,33.20
2018-03-03T10:21:38.828Z,33.26
2018-03-03T10:22:41.354Z,33.40
2018-03-03T10:23:43.880Z,33.49
2018-03-03T10:24:46.458Z,33.64
2018-03-03T10:25:48.979Z,33.79
2018-03-03T10:26:51.502Z,33.88
2018-03-03T10:27:54.039Z,33.94
2018-03-03T10:28:56.577Z,34.03
2018-03-03T10:29:59.126Z,34.10
2018-03-03T10:31:01.659Z,34.13
2018-03-03T10:32:04.192Z,34.10
2018-03-03T10:33:06.719Z,34.01
2018-03-03T10:34:09.275Z,33.92
2018-03-03T10:35:13.044Z,33.91
2018-03-03T10:36:16.723Z,33.87
2018-03-03T10:37:20.509Z,33.92
2018-03-03T10:38:23.041Z,34.03
2018-03-03T10:39:25.568Z,34.05
2018-03-03T10:40:28.148Z,34.03
2018-03-03T10:41:30.680Z,34.14
2018-03-03T10:42:33.208Z,33.83
2018-03-03T10:43:35.741Z,33.73
2018-03-03T10:44:38.263Z,33.72
2018-03-03T10:45:40.825Z,33.48
2018-03-03T10:46:43.345Z,33.60
2018-03-03T10:47:46.046Z,33.58
2018-03-03T10:48:48.626Z,33.53
2018-03-03T10:49:51.164Z,33.60
2018-03-03T10:50:53.716Z,33.43
2018-03-03T10:51:56.273Z,33.32
2018-03-03T10:52:58.821Z,33.43
2018-03-03T10:54:01.381Z,33.37
2018-03-03T10:55:03.944Z,33.20
2018-03-03T10:56:06.519Z,33.09
2018-03-03T10:57:09.235Z,32.98
2018-03-03T10:58:11.758Z,32.94
2018-03-03T10:59:14.278Z,32.93
2018-03-03T11:00:22.278Z,32.81
2018-03-03T11:01:24.839Z,32.84
2018-03-03T11:02:27.378Z,32.83
2018-03-03T11:03:29.897Z,32.83
2018-03-03T11:04:32.418Z,32.85
2018-03-03T11:05:34.936Z,32.95
2018-03-03T11:06:37.488Z,32.87
2018-03-03T11:07:40.016Z,32.91
2018-03-03T11:08:42.557Z,32.98
2018-03-03T11:09:45.108Z,32.99
2018-03-03T11:10:47.648Z,32.98
2018-03-03T11:11:50.205Z,33.04
2018-03-03T11:12:52.744Z,33.06
2018-03-03T11:13:55.273Z,33.08
2018-03-03T11:14:57.802Z,33.13
2018-03-03T11:16:00.331Z,33.06
2018-03-03T11:17:02.938Z,33.19
2018-03-03T11:18:05.418Z,33.21
2018-03-03T11:19:07.953Z,33.39
2018-03-03T11:20:10.482Z,33.61
2018-03-03T11:21:13.026Z,33.61
2018-03-03T11:22:15.592Z,33.75
2018-03-03T11:23:18.133Z,33.72
2018-03-03T11:24:20.704Z,33.76
2018-03-03T11:25:23.340Z,33.72
2018-03-03T11:26:25.857Z,33.62
2018-03-03T11:27:28.394Z,33.58
2018-03-03T11:28:30.933Z,33.54
2018-03-03T11:29:33.454Z,33.55
2018-03-03T11:30:35.987Z,33.56
2018-03-03T11:31:38.579Z,33.58
2018-03-03T11:32:41.158Z,33.68
2018-03-03T11:33:43.798Z,33.70
2018-03-03T11:34:46.340Z,33.68
2018-03-03T11:35:48.862Z,33.71
2018-03-03T11:36:51.428Z,33.81
2018-03-03T11:37:54.079Z,33.88
2018-03-03T11:38:56.624Z,33.94
2018-03-03T11:40:00.938Z,33.98
2018-03-03T11:41:03.765Z,34.06
2018-03-03T11:42:06.325Z,34.09
2018-03-03T11:43:09.099Z,34.17
2018-03-03T11:44:12.412Z,34.24
2018-03-03T11:45:14.986Z,34.40
2018-03-03T11:46:18.447Z,34.47
2018-03-03T11:47:21.109Z,34.54
2018-03-03T11:48:23.798Z,34.65
2018-03-03T11:49:26.588Z,34.73
2018-03-03T11:50:32.054Z,34.82
2018-03-03T11:51:34.793Z,34.78
2018-03-03T11:52:37.314Z,34.77
2018-03-03T11:53:39.877Z,34.80
2018-03-03T11:54:42.409Z,34.75
2018-03-03T11:55:45.035Z,34.63
2018-03-03T11:56:47.557Z,34.59
2018-03-03T11:57:50.169Z,34.77
2018-03-03T11:58:52.767Z,34.54
2018-03-03T11:59:55.304Z,34.32
2018-03-03T12:00:57.851Z,34.21
2018-03-03T12:02:07.907Z,34.30
2018-03-03T12:03:11.141Z,34.22
2018-03-03T12:04:13.783Z,34.13
2018-03-03T12:05:16.355Z,33.87
2018-03-03T12:06:18.888Z,33.88
2018-03-03T12:07:21.428Z,33.78
2018-03-03T12:08:23.984Z,33.86
2018-03-03T12:09:26.538Z,33.76
2018-03-03T12:10:29.112Z,33.75
2018-03-03T12:11:31.637Z,33.76
2018-03-03T12:12:34.157Z,33.71
2018-03-03T12:13:36.708Z,33.61
2018-03-03T12:14:39.231Z,33.55
2018-03-03T12:15:41.774Z,33.46
2018-03-03T12:16:44.319Z,33.43
2018-03-03T12:17:46.849Z,33.43
2018-03-03T12:18:49.389Z,33.09
2018-03-03T12:19:51.972Z,33.41
2018-03-03T12:20:54.548Z,33.38
2018-03-03T12:21:57.070Z,33.50
2018-03-03T12:22:59.600Z,33.41
2018-03-03T12:24:02.166Z,33.37
2018-03-03T12:25:04.736Z,33.24
2018-03-03T12:26:07.273Z,33.20
2018-03-03T12:27:14.190Z,33.18
2018-03-03T12:28:16.843Z,33.18
2018-03-03T12:29:22.438Z,33.13
2018-03-03T12:30:29.632Z,33.07
2018-03-03T12:31:37.412Z,33.09
2018-03-03T12:32:41.140Z,33.02
2018-03-03T12:33:48.772Z,32.99
2018-03-03T12:34:51.308Z,33.18
2018-03-03T12:35:53.883Z,33.39
2018-03-03T12:36:56.434Z,33.36
2018-03-03T12:37:58.976Z,33.39
2018-03-03T12:39:01.614Z,33.17
2018-03-03T12:40:04.153Z,33.11
2018-03-03T12:41:06.680Z,33.11
2018-03-03T12:42:09.264Z,33.07
2018-03-03T12:43:11.812Z,33.12
2018-03-03T12:44:14.345Z,33.17
2018-03-03T12:45:27.136Z,33.22
2018-03-03T12:46:30.889Z,33.34
2018-03-03T12:47:33.479Z,33.48
2018-03-03T12:48:37.005Z,33.56
2018-03-03T12:49:39.653Z,33.59
2018-03-03T12:50:42.213Z,33.58
2018-03-03T12:51:51.734Z,33.53
2018-03-03T12:52:54.463Z,33.45
2018-03-03T12:53:57.006Z,33.40
2018-03-03T12:54:59.538Z,33.39
2018-03-03T12:56:02.055Z,33.33
2018-03-03T12:57:04.610Z,33.31
2018-03-03T12:58:07.166Z,33.31
2018-03-03T12:59:09.685Z,33.32
2018-03-03T13:00:12.207Z,33.31
2018-03-03T13:01:14.752Z,33.26
2018-03-03T13:02:17.295Z,33.27
2018-03-03T13:03:19.840Z,33.29
2018-03-03T13:04:22.366Z,33.32
2018-03-03T13:05:24.962Z,33.36
2018-03-03T13:06:27.650Z,33.36
2018-03-03T13:07:30.166Z,33.39
2018-03-03T13:08:32.702Z,33.41
2018-03-03T13:09:35.218Z,33.47
2018-03-03T13:10:37.742Z,33.49
2018-03-03T13:11:40.294Z,33.51
2018-03-03T13:12:42.844Z,33.56
2018-03-03T13:13:45.372Z,33.60
2018-03-03T13:14:47.906Z,33.62
2018-03-03T13:15:50.430Z,33.65
2018-03-03T13:16:53.020Z,33.67
2018-03-03T13:17:55.552Z,33.65
2018-03-03T13:18:58.070Z,33.72
2018-03-03T13:20:00.599Z,33.77
2018-03-03T13:21:03.136Z,33.81
2018-03-03T13:22:05.668Z,33.82
2018-03-03T13:23:08.228Z,33.98
2018-03-03T13:24:10.766Z,34.09
2018-03-03T13:25:13.287Z,34.04
2018-03-03T13:26:15.878Z,33.96
2018-03-03T13:27:18.560Z,33.87
2018-03-03T13:28:21.161Z,33.76
2018-03-03T13:29:23.768Z,33.69
2018-03-03T13:30:26.294Z,33.62
2018-03-03T13:31:28.978Z,33.57
2018-03-03T13:32:31.788Z,33.48
2018-03-03T13:33:34.327Z,33.45
2018-03-03T13:34:36.993Z,33.42
2018-03-03T13:35:39.589Z,33.43
2018-03-03T13:36:42.091Z,33.41
2018-03-03T13:37:46.332Z,33.40
2018-03-03T13:38:50.436Z,33.42
2018-03-03T13:39:53.952Z,33.41
2018-03-03T13:40:56.614Z,33.44
2018-03-03T13:41:59.142Z,33.48
2018-03-03T13:43:02.519Z,33.50
2018-03-03T13:44:05.128Z,33.51
2018-03-03T13:45:07.669Z,33.56
2018-03-03T13:46:10.189Z,33.60
2018-03-03T13:47:12.739Z,33.69
2018-03-03T13:48:15.280Z,33.80
2018-03-03T13:49:17.810Z,33.84
2018-03-03T13:50:20.366Z,33.80
2018-03-03T13:51:22.888Z,33.89
2018-03-03T13:52:25.425Z,34.00
2018-03-03T13:53:28.036Z,34.13
2018-03-03T13:54:30.583Z,34.02
2018-03-03T13:55:33.386Z,33.58
2018-03-03T13:56:35.923Z,33.34
2018-03-03T13:57:38.475Z,33.16
2018-03-03T13:58:41.019Z,32.88
2018-03-03T13:59:43.538Z,32.62