createdAt,value
2023-01-10T00:00:23.104Z,99508.56
2023-01-10T00:05:24.817Z,99520.81
2023-01-10T00:10:26.443Z,99530.41
2023-01-10T00:15:28.058Z,99552.13
2023-01-10T00:20:30.066Z,99565.16
2023-01-10T00:25:34.285Z,99560.50
2023-01-10T00:30:38.154Z,99569.69
2023-01-10T00:35:39.740Z,99585.31
2023-01-10T00:40:41.554Z,99600.31
2023-01-10T00:45:47.715Z,99612.44
2023-01-10T00:50:49.619Z,99627.75
2023-01-10T00:55:51.299Z,99641.03
2023-01-10T01:00:53.016Z,99656.97
2023-01-10T01:05:54.620Z,99659.22
2023-01-10T01:10:56.335Z,99677.91
2023-01-10T01:15:59.584Z,99683.94
2023-01-10T01:21:03.573Z,99693.97
2023-01-10T01:26:06.339Z,99706.72
2023-01-10T01:31:09.585Z,99723.44
2023-01-10T01:36:12.416Z,99738.78
2023-01-10T01:41:32.328Z,99758.00
2023-01-10T01:46:38.134Z,99767.72
2023-01-10T01:51:39.891Z,99789.44
2023-01-10T01:56:44.038Z,99813.53
2023-01-10T02:01:50.231Z,99826.72
2023-01-10T02:06:53.666Z,99812.28
2023-01-10T02:11:56.240Z,99805.56
2023-01-10T02:16:57.835Z,99815.22
2023-01-10T02:22:24.635Z,99816.78
2023-01-10T02:27:31.576Z,99826.13
2023-01-10T02:32:56.684Z,99821.34
2023-01-10T02:38:20.743Z,99830.84
2023-01-10T02:43:31.698Z,99844.72
2023-01-10T02:48:33.284Z,99854.00
2023-01-10T02:53:39.782Z,99851.88
2023-01-10T02:59:02.521Z,99853.53
2023-01-10T03:04:28.417Z,99858.78
2023-01-10T03:09:39.674Z,99862.09
2023-01-10T03:14:43.070Z,99869.00
2023-01-10T03:19:51.217Z,99879.34
2023-01-10T03:24:56.175Z,99885.34
2023-01-10T03:30:10.849Z,99895.47
2023-01-10T03:35:13.967Z,99908.81
2023-01-10T03:40:23.283Z,99904.31
2023-01-10T03:45:31.462Z,99921.31
2023-01-10T03:50:34.099Z,99922.38
2023-01-10T03:55:37.238Z,99936.94
2023-01-10T04:00:39.625Z,99944.38
2023-01-10T04:05:41.201Z,99953.81
2023-01-10T04:10:42.809Z,99962.53
2023-01-10T04:15:44.415Z,99971.75
2023-01-10T04:20:46.040Z,99983.47
2023-01-10T04:25:48.182Z,99967.69
2023-01-10T04:30:49.799Z,99983.03
2023-01-10T04:35:52.435Z,99992.41
2023-01-10T04:40:57.916Z,100013.00
2023-01-10T04:45:59.837Z,100019.25
2023-01-10T04:51:01.505Z,100023.72
2023-01-10T04:56:07.497Z,100036.16
2023-01-10T05:01:21.288Z,100034.34
2023-01-10T05:06:24.291Z,100029.09
2023-01-10T05:11:25.866Z,100046.22
2023-01-10T05:16:28.670Z,100059.25
2023-01-10T05:21:30.347Z,100061.91
2023-01-10T05:26:31.989Z,100062.75
2023-01-10T05:31:33.601Z,100063.63
2023-01-10T05:36:35.196Z,100069.69
2023-01-10T05:41:36.798Z,100069.47
2023-01-10T05:46:38.425Z,100077.38
2023-01-10T05:51:40.060Z,100089.66
2023-01-10T05:56:41.627Z,100111.59
2023-01-10T06:01:43.337Z,100104.94
2023-01-10T06:06:44.943Z,100126.94
2023-01-10T06:11:46.533Z,100124.72
2023-01-10T06:16:48.416Z,100123.41
2023-01-10T06:21:50.041Z,100130.31
2023-01-10T06:26:51.619Z,100151.28
2023-01-10T06:31:53.189Z,100176.47
2023-01-10T06:36:54.813Z,100166.44
2023-01-10T06:41:56.550Z,100149.94
2023-01-10T06:46:58.183Z,100154.38
2023-01-10T06:51:59.758Z,100185.53
2023-01-10T06:57:01.385Z,100198.69
2023-01-10T07:02:03.140Z,100201.44
2023-01-10T07:07:04.945Z,100222.34
2023-01-10T07:12:06.637Z,100225.97
2023-01-10T07:17:08.284Z,100215.88
2023-01-10T07:22:09.937Z,100212.34
2023-01-10T07:27:11.620Z,100224.63
2023-01-10T07:32:13.399Z,100225.44
2023-01-10T07:37:15.025Z,100235.81
2023-01-10T07:42:16.721Z,100252.78
2023-01-10T07:47:18.369Z,100254.38
2023-01-10T07:52:20.175Z,100250.94
2023-01-10T07:57:21.829Z,100266.31
2023-01-10T08:02:23.583Z,100279.22
2023-01-10T08:07:25.303Z,100273.28
2023-01-10T08:12:26.979Z,100272.94
2023-01-10T08:17:28.820Z,100279.63
2023-01-10T08:22:30.525Z,100282.84
2023-01-10T08:27:32.252Z,100283.09
2023-01-10T08:32:33.989Z,100277.94
2023-01-10T08:37:35.936Z,100286.38
2023-01-10T08:42:37.601Z,100282.69
2023-01-10T08:47:39.257Z,100297.50
2023-01-10T08:52:40.922Z,100301.75
2023-01-10T08:57:42.568Z,100318.78
2023-01-10T09:02:44.340Z,100316.81
2023-01-10T09:07:46.536Z,100332.41
2023-01-10T09:12:57.350Z,100334.16
2023-01-10T09:18:01.590Z,100341.50
2023-01-10T09:23:11.516Z,100344.56
2023-01-10T09:28:13.804Z,100344.19
2023-01-10T09:33:15.533Z,100346.56
2023-01-10T09:38:19.341Z,100345.69
2023-01-10T09:43:26.576Z,100358.34
2023-01-10T09:48:43.315Z,100363.94
2023-01-10T09:53:48.490Z,100376.56
2023-01-10T09:58:50.301Z,100386.16
2023-01-10T10:04:05.287Z,100379.97
2023-01-10T10:09:13.515Z,100378.09
2023-01-10T10:14:44.816Z,100387.88
2023-01-10T10:20:04.361Z,100379.69
2023-01-10T10:25:19.136Z,100380.78
2023-01-10T10:30:30.950Z,100374.13
2023-01-10T10:35:40.805Z,100381.50
2023-01-10T10:40:44.915Z,100380.22
2023-01-10T10:45:52.362Z,100377.53
2023-01-10T10:51:00.532Z,100370.06
2023-01-10T10:56:04.671Z,100354.97
2023-01-10T11:01:06.405Z,100366.94
2023-01-10T11:06:10.142Z,100355.34
2023-01-10T11:11:18.073Z,100349.72
2023-01-10T11:16:31.673Z,100364.34
2023-01-10T11:21:33.416Z,100379.94
2023-01-10T11:26:40.646Z,100386.16
2023-01-10T11:31:42.422Z,100355.38
2023-01-10T11:37:25.300Z,100341.50
2023-01-10T11:42:29.964Z,100341.09
2023-01-10T11:47:37.986Z,100343.03
2023-01-10T11:52:46.445Z,100335.91
2023-01-10T11:57:57.083Z,100320.97
2023-01-10T12:02:58.828Z,100321.91
2023-01-10T12:08:08.033Z,100324.06
2023-01-10T12:13:17.484Z,100316.78
2023-01-10T12:18:19.732Z,100312.06
2023-01-10T12:23:25.284Z,100306.56
2023-01-10T12:28:30.175Z,100304.69
2023-01-10T12:33:35.662Z,100295.63
2023-01-10T12:38:58.948Z,100300.94
2023-01-10T12:44:11.271Z,100298.13
2023-01-10T12:49:27.518Z,100297.66
2023-01-10T12:54:30.472Z,100314.38
2023-01-10T12:59:39.969Z,100311.66
2023-01-10T13:04:47.087Z,100301.78
2023-01-10T13:09:49.554Z,100310.69
2023-01-10T13:15:30.946Z,100317.72
2023-01-10T13:20:42.920Z,100317.44
2023-01-10T13:25:55.383Z,100320.09
2023-01-10T13:31:01.791Z,100313.34
2023-01-10T13:36:19.497Z,100310.34
2023-01-10T13:41:40.300Z,100301.41
2023-01-10T13:46:51.414Z,100292.38
2023-01-10T13:52:12.069Z,100280.34
2023-01-10T13:57:53.484Z,100268.28
2023-01-10T14:02:55.057Z,100264.63
2023-01-10T14:07:58.019Z,100259.31
2023-01-10T14:13:16.145Z,100252.47
2023-01-10T14:18:21.586Z,100256.03
2023-01-10T14:23:34.452Z,100261.59
2023-01-10T14:28:36.229Z,100254.81
2023-01-10T14:33:40.852Z,100243.53
2023-01-10T14:38:45.225Z,100243.84
2023-01-10T14:43:54.366Z,100236.53
2023-01-10T14:49:00.738Z,100245.50
2023-01-10T14:54:13.446Z,100230.31
2023-01-10T14:59:24.299Z,100232.44
2023-01-10T15:04:32.032Z,100227.47
2023-01-10T15:09:33.778Z,100219.13
2023-01-10T15:14:37.593Z,100215.84
2023-01-10T15:19:40.533Z,100216.78
2023-01-10T15:24:42.842Z,100208.19
2023-01-10T15:29:46.959Z,100201.53
2023-01-10T15:34:54.264Z,100192.22
2023-01-10T15:39:55.941Z,100187.66
2023-01-10T15:44:58.266Z,100173.50
2023-01-10T15:50:00.133Z,100178.28
2023-01-10T15:55:01.780Z,100173.31
2023-01-10T16:00:04.016Z,100178.22
2023-01-10T16:05:09.211Z,100175.22
2023-01-10T16:10:24.512Z,100173.66
2023-01-10T16:15:28.978Z,100171.81
2023-01-10T16:20:41.115Z,100157.59
2023-01-10T16:25:49.596Z,100138.81
2023-01-10T16:30:51.301Z,100148.38
2023-01-10T16:35:54.813Z,100128.63
2023-01-10T16:41:22.065Z,100133.44
2023-01-10T16:46:24.209Z,100118.38
2023-01-10T16:51:32.679Z,100112.91
2023-01-10T16:56:34.411Z,100093.69
2023-01-10T17:01:43.583Z,100083.56
2023-01-10T17:06:45.312Z,100068.97
2023-01-10T17:11:54.477Z,100062.84
2023-01-10T17:16:56.069Z,100074.88
2023-01-10T17:21:57.679Z,100068.50
2023-01-10T17:26:59.281Z,100068.66
2023-01-10T17:32:01.084Z,100075.25
2023-01-10T17:37:03.474Z,100049.19
2023-01-10T17:42:06.094Z,100054.63
2023-01-10T17:47:07.685Z,100068.66
2023-01-10T17:52:09.321Z,100070.25
2023-01-10T17:57:12.156Z,100070.56
2023-01-10T18:02:17.662Z,100073.16
2023-01-10T18:07:19.396Z,100065.38
2023-01-10T18:12:21.036Z,100067.88
2023-01-10T18:17:22.625Z,100067.88
2023-01-10T18:22:42.855Z,100074.16
2023-01-10T18:27:50.122Z,100063.78
2023-01-10T18:32:53.594Z,100067.34
2023-01-10T18:37:56.038Z,100071.97
2023-01-10T18:42:58.585Z,100069.06
2023-01-10T18:48:02.158Z,100064.50
2023-01-10T18:53:05.430Z,100062.00
2023-01-10T18:58:07.211Z,100054.00
2023-01-10T19:03:10.188Z,100061.13
2023-01-10T19:08:14.107Z,100052.56
2023-01-10T19:13:15.729Z,100042.19
2023-01-10T19:18:17.512Z,100043.19
2023-01-10T19:23:19.397Z,100032.47
2023-01-10T19:28:21.047Z,100027.81
2023-01-10T19:33:22.865Z,100032.22
2023-01-10T19:38:24.463Z,100022.88
2023-01-10T19:43:26.312Z,100023.97
2023-01-10T19:48:27.933Z,100009.06
2023-01-10T19:53:29.741Z,100015.63
2023-01-10T19:58:32.061Z,99992.25
2023-01-10T20:03:33.680Z,99988.38
2023-01-10T20:08:35.297Z,99968.50
2023-01-10T20:13:39.948Z,99962.84
2023-01-10T20:18:42.608Z,99970.47
2023-01-10T20:23:44.761Z,99956.22
2023-01-10T20:28:48.089Z,99956.75
2023-01-10T20:33:50.438Z,99958.25
2023-01-10T20:38:53.203Z,99937.00
2023-01-10T20:43:56.175Z,99928.19
2023-01-10T20:49:00.780Z,99940.13
2023-01-10T20:54:06.798Z,99920.66
2023-01-10T20:59:08.563Z,99921.69
2023-01-10T21:04:10.240Z,99911.31
2023-01-10T21:09:13.086Z,99899.44
2023-01-10T21:14:14.688Z,99897.09
2023-01-10T21:19:16.858Z,99892.69
2023-01-10T21:24:19.035Z,99897.91
2023-01-10T21:29:20.613Z,99891.06
2023-01-10T21:34:22.272Z,99874.38
2023-01-10T21:39:23.857Z,99883.53
2023-01-10T21:44:25.887Z,99875.59
2023-01-10T21:49:27.490Z,99873.78
2023-01-10T21:54:29.212Z,99862.63
2023-01-10T21:59:30.959Z,99858.75
2023-01-10T22:04:32.551Z,99852.41
2023-01-10T22:09:34.206Z,99857.25
2023-01-10T22:14:36.109Z,99860.19
2023-01-10T22:19:38.456Z,99855.31
2023-01-10T22:24:43.660Z,99856.03
2023-01-10T22:29:46.025Z,99854.38
2023-01-10T22:34:47.648Z,99856.75
2023-01-10T22:39:49.337Z,99840.19
2023-01-10T22:44:50.922Z,99833.09
2023-01-10T22:49:52.600Z,99835.13
2023-01-10T22:54:54.166Z,99818.75
2023-01-10T22:59:55.771Z,99809.13
2023-01-10T23:04:57.421Z,99809.25
2023-01-10T23:09:59.042Z,99804.16
2023-01-10T23:15:00.629Z,99803.72
2023-01-10T23:20:02.261Z,99799.31
2023-01-10T23:25:04.264Z,99782.09
2023-01-10T23:30:07.930Z,99785.53
2023-01-10T23:35:09.773Z,99782.78
2023-01-10T23:40:12.076Z,99776.75
2023-01-10T23:45:13.745Z,99759.91
2023-01-10T23:50:15.548Z,99752.59
2023-01-10T23:55:17.166Z,99754.16
