createdAt,value
2022-09-02T00:01:25.760Z,56.34
2022-09-02T00:04:57.704Z,56.24
2022-09-02T00:08:31.077Z,55.44
2022-09-02T00:12:21.253Z,55.65
2022-09-02T00:15:51.896Z,54.76
2022-09-02T00:19:25.663Z,54.92
2022-09-02T00:22:54.907Z,54.35
2022-09-02T00:26:28.692Z,54.06
2022-09-02T00:30:02.096Z,53.97
2022-09-02T00:33:29.794Z,53.81
2022-09-02T00:37:04.068Z,53.59
2022-09-02T00:40:37.719Z,52.89
2022-09-02T00:44:10.969Z,52.28
2022-09-02T00:47:48.502Z,52.95
2022-09-02T00:52:01.347Z,52.80
2022-09-02T00:55:35.257Z,52.86
2022-09-02T00:59:09.298Z,52.26
2022-09-02T01:02:55.314Z,52.96
2022-09-02T01:06:27.561Z,52.37
2022-09-02T01:10:11.582Z,52.21
2022-09-02T01:13:43.144Z,52.84
2022-09-02T01:17:23.481Z,52.17
2022-09-02T01:20:56.809Z,52.30
2022-09-02T01:24:30.572Z,52.58
2022-09-02T01:28:09.875Z,52.34
2022-09-02T01:31:46.577Z,53.38
2022-09-02T01:35:26.497Z,51.58
2022-09-02T01:38:56.369Z,51.55
2022-09-02T01:42:28.815Z,51.50
2022-09-02T01:46:02.723Z,51.33
2022-09-02T01:49:40.429Z,51.68
2022-09-02T01:53:10.755Z,51.38
2022-09-02T01:56:52.349Z,51.26
2022-09-02T02:00:22.580Z,51.56
2022-09-02T02:04:02.768Z,51.16
2022-09-02T02:07:32.545Z,51.13
2022-09-02T02:11:08.232Z,50.85
2022-09-02T02:14:50.478Z,50.76
2022-09-02T02:18:38.838Z,50.37
2022-09-02T02:22:10.323Z,51.35
2022-09-02T02:25:56.284Z,50.43
2022-09-02T02:29:36.647Z,50.32
2022-09-02T02:33:09.672Z,49.94
2022-09-02T02:40:47.953Z,51.54
2022-09-02T02:44:32.527Z,51.44
2022-09-02T02:48:20.813Z,52.23
2022-09-02T02:51:57.946Z,52.05
2022-09-02T02:55:35.508Z,52.24
2022-09-02T02:59:22.736Z,51.28
2022-09-02T03:03:02.009Z,51.12
2022-09-02T03:06:35.301Z,50.65
2022-09-02T03:10:13.844Z,50.79
2022-09-02T03:13:48.273Z,50.92
2022-09-02T03:17:18.188Z,51.26
2022-09-02T03:21:01.329Z,51.39
2022-09-02T03:24:37.787Z,51.90
2022-09-02T03:28:20.358Z,51.48
2022-09-02T03:32:01.681Z,51.51
2022-09-02T03:35:32.781Z,51.51
2022-09-02T03:39:15.973Z,51.73
2022-09-02T03:42:48.682Z,51.96
2022-09-02T03:46:19.467Z,52.63
2022-09-02T03:50:05.376Z,51.74
2022-09-02T03:53:41.122Z,52.15
2022-09-02T03:57:26.903Z,52.31
2022-09-02T04:00:59.501Z,52.44
2022-09-02T04:04:39.245Z,53.00
2022-09-02T04:08:16.671Z,52.87
2022-09-02T04:11:59.245Z,53.04
2022-09-02T04:15:51.145Z,52.58
2022-09-02T04:19:22.602Z,54.71
2022-09-02T04:23:04.071Z,53.75
2022-09-02T04:26:45.077Z,53.74
2022-09-02T04:30:11.646Z,53.70
2022-09-02T04:33:42.681Z,53.27
2022-09-02T04:37:18.457Z,53.86
2022-09-02T04:41:04.024Z,53.09
2022-09-02T04:44:34.676Z,52.49
2022-09-02T04:48:23.204Z,53.02
2022-09-02T04:51:57.718Z,52.86
2022-09-02T04:55:34.481Z,52.81
2022-09-02T04:59:15.790Z,52.23
2022-09-02T05:03:00.825Z,52.32
2022-09-02T05:06:44.605Z,51.96
2022-09-02T05:10:18.290Z,52.01
2022-09-02T05:13:51.655Z,52.02
2022-09-02T05:17:22.341Z,51.80
2022-09-02T05:20:58.281Z,52.00
2022-09-02T05:24:32.538Z,51.53
2022-09-02T05:28:18.633Z,51.18
2022-09-02T05:31:52.874Z,50.88
2022-09-02T05:35:22.226Z,50.57
2022-09-02T05:38:52.803Z,50.62
2022-09-02T05:42:35.564Z,50.92
2022-09-02T05:46:10.755Z,49.53
2022-09-02T05:49:42.145Z,50.47
2022-09-02T05:53:16.152Z,49.42
2022-09-02T05:56:58.216Z,49.25
2022-09-02T06:00:44.648Z,49.32
2022-09-02T06:04:28.103Z,49.79
2022-09-02T06:07:58.720Z,49.13
2022-09-02T06:11:44.691Z,49.47
2022-09-02T06:15:27.797Z,48.09
2022-09-02T06:19:10.974Z,48.32
2022-09-02T06:22:32.762Z,47.19
2022-09-02T06:26:03.873Z,47.92
2022-09-02T06:29:52.631Z,48.98
2022-09-02T06:33:24.556Z,47.56
2022-09-02T06:36:55.476Z,46.56
2022-09-02T06:40:56.830Z,47.60
2022-09-02T06:44:24.649Z,47.10
2022-09-02T06:47:56.531Z,46.95
2022-09-02T06:51:31.091Z,46.44
2022-09-02T06:55:35.769Z,47.08
2022-09-02T06:59:32.883Z,46.04
2022-09-02T07:04:04.725Z,47.11
2022-09-02T07:07:46.705Z,47.33
2022-09-02T07:11:48.840Z,48.41
2022-09-02T07:15:44.309Z,47.35
2022-09-02T07:19:47.449Z,46.26
2022-09-02T07:23:22.044Z,45.52
2022-09-02T07:26:55.982Z,45.10
2022-09-02T07:30:35.855Z,44.19
2022-09-02T07:34:19.312Z,44.62
2022-09-02T07:42:16.602Z,44.63
2022-09-02T07:46:07.825Z,44.29
2022-09-02T07:53:16.658Z,44.71
2022-09-02T07:56:53.412Z,44.47
2022-09-02T08:00:30.498Z,43.22
2022-09-02T08:04:06.245Z,42.69
2022-09-02T08:07:46.215Z,42.50
2022-09-02T08:11:33.477Z,42.50
2022-09-02T08:15:07.194Z,42.16
2022-09-02T08:19:13.872Z,41.86
2022-09-02T08:22:47.966Z,42.60
2022-09-02T08:26:37.571Z,42.14
2022-09-02T08:30:07.345Z,41.63
2022-09-02T08:33:46.505Z,41.73
2022-09-02T08:37:18.330Z,40.33
2022-09-02T08:41:01.654Z,40.59
2022-09-02T08:44:42.206Z,40.21
2022-09-02T08:47:50.660Z,39.63
2022-09-02T08:51:56.828Z,38.98
2022-09-02T08:55:33.783Z,38.40
2022-09-02T08:59:15.417Z,39.11
2022-09-02T09:03:16.330Z,40.05
2022-09-02T09:07:08.736Z,39.82
2022-09-02T09:10:57.183Z,40.51
2022-09-02T09:15:10.520Z,38.79
2022-09-02T09:18:40.467Z,38.59
2022-09-02T09:22:26.874Z,38.91
2022-09-02T09:25:56.631Z,37.69
2022-09-02T09:29:36.533Z,38.25
2022-09-02T09:33:06.538Z,37.90
2022-09-02T09:36:49.932Z,36.15
2022-09-02T09:40:23.364Z,38.64
2022-09-02T09:44:03.528Z,37.95
2022-09-02T09:47:44.257Z,37.59
2022-09-02T09:51:27.087Z,35.95
2022-09-02T09:55:24.850Z,34.43
2022-09-02T09:59:02.606Z,32.85
2022-09-02T10:02:34.448Z,32.66
2022-09-02T10:06:19.097Z,32.28
2022-09-02T10:09:46.198Z,32.37
2022-09-02T10:13:23.652Z,34.22
2022-09-02T10:17:19.012Z,32.82
2022-09-02T10:24:36.701Z,33.17
2022-09-02T10:28:18.920Z,30.35
2022-09-02T10:32:13.829Z,33.15
2022-09-02T10:35:46.639Z,31.70
2022-09-02T10:39:39.750Z,31.59
2022-09-02T10:43:43.210Z,31.95
2022-09-02T10:47:32.362Z,32.12
2022-09-02T10:51:12.765Z,33.68
2022-09-02T10:55:07.747Z,33.88
2022-09-02T10:59:08.535Z,30.29
2022-09-02T11:02:57.806Z,30.57
2022-09-02T11:06:40.452Z,32.11
2022-09-02T11:10:31.257Z,32.83
2022-09-02T11:18:07.538Z,33.85
2022-09-02T11:21:56.287Z,33.18
2022-09-02T11:25:33.621Z,29.69
2022-09-02T11:29:28.129Z,28.55
2022-09-02T11:37:33.548Z,26.87
2022-09-02T11:41:36.333Z,27.35
2022-09-02T11:45:13.120Z,27.38
2022-09-02T11:49:36.166Z,27.93
2022-09-02T11:53:34.593Z,27.23
2022-09-02T11:57:26.615Z,29.10
2022-09-02T12:00:58.622Z,28.63
2022-09-02T12:08:51.133Z,30.12
2022-09-02T12:12:36.843Z,31.13
2022-09-02T12:16:21.379Z,29.75
2022-09-02T12:20:06.694Z,30.08
2022-09-02T12:23:51.314Z,29.29
2022-09-02T12:29:30.987Z,29.63
2022-09-02T12:31:21.803Z,31.16
2022-09-02T12:35:10.172Z,31.30
2022-09-02T12:38:38.901Z,31.31
2022-09-02T12:42:26.208Z,31.79
2022-09-02T12:46:21.187Z,30.54
2022-09-02T12:50:12.418Z,32.27
2022-09-02T12:57:21.327Z,33.95
2022-09-02T13:09:05.802Z,32.89
2022-09-02T13:13:13.879Z,33.04
2022-09-02T13:17:36.156Z,33.18
2022-09-02T13:21:46.770Z,33.82
2022-09-02T13:25:32.306Z,33.06
2022-09-02T13:29:39.498Z,32.42
2022-09-02T13:33:08.451Z,33.00
2022-09-02T13:36:50.750Z,33.85
2022-09-02T13:40:38.893Z,34.47
2022-09-02T13:44:25.688Z,34.24
2022-09-02T13:47:52.811Z,34.40
2022-09-02T13:51:56.704Z,34.66
2022-09-02T13:55:05.028Z,34.92
2022-09-02T13:58:32.406Z,35.28
2022-09-02T14:01:40.026Z,34.71
2022-09-02T14:04:55.180Z,34.76
2022-09-02T14:08:35.783Z,35.38
2022-09-02T14:12:30.461Z,35.03
2022-09-02T14:16:14.325Z,36.00
2022-09-02T14:20:15.854Z,34.99
2022-09-02T14:24:00.945Z,36.10
2022-09-02T14:28:10.170Z,35.01
2022-09-02T14:31:41.769Z,35.20
2022-09-02T14:35:22.869Z,35.78
2022-09-02T14:39:28.229Z,35.92
2022-09-02T14:43:17.623Z,39.90
2022-09-02T14:47:30.829Z,41.08
2022-09-02T14:51:16.779Z,41.93
2022-09-02T14:55:50.101Z,42.48
2022-09-02T14:59:36.474Z,43.57
2022-09-02T15:03:50.923Z,43.93
2022-09-02T15:07:23.968Z,45.31
2022-09-02T15:11:24.106Z,46.58
2022-09-02T15:15:05.545Z,47.07
2022-09-02T15:18:54.300Z,47.96
2022-09-02T15:22:25.117Z,48.20
2022-09-02T15:26:15.749Z,48.36
2022-09-02T15:29:46.251Z,49.78
2022-09-02T15:33:31.128Z,49.65
2022-09-02T15:37:02.536Z,49.93
2022-09-02T15:40:34.597Z,50.32
2022-09-02T15:44:18.092Z,51.68
2022-09-02T15:47:47.936Z,52.62
2022-09-02T15:51:27.498Z,52.69
2022-09-02T15:54:56.815Z,53.24
2022-09-02T15:58:28.185Z,53.64
2022-09-02T16:01:56.573Z,54.31
2022-09-02T16:05:28.099Z,52.96
2022-09-02T16:09:03.333Z,53.71
2022-09-02T16:12:45.249Z,54.27
2022-09-02T16:16:14.052Z,54.59
2022-09-02T16:19:55.961Z,54.28
2022-09-02T16:23:24.814Z,54.54
2022-09-02T16:26:57.630Z,55.53
2022-09-02T16:30:27.185Z,56.46
2022-09-02T16:34:11.884Z,56.82
2022-09-02T16:37:38.275Z,57.31
2022-09-02T16:41:29.404Z,57.69
2022-09-02T16:44:56.133Z,58.03
2022-09-02T16:48:35.221Z,58.31
2022-09-02T16:52:06.263Z,58.49
2022-09-02T16:55:44.084Z,58.45
2022-09-02T16:59:23.474Z,59.32
2022-09-02T17:02:50.173Z,59.89
2022-09-02T17:06:31.226Z,60.39
2022-09-02T17:10:02.307Z,60.65
2022-09-02T17:13:33.024Z,61.27
2022-09-02T17:16:59.837Z,62.01
2022-09-02T17:20:40.846Z,62.16
2022-09-02T17:24:08.345Z,62.24
2022-09-02T17:27:49.139Z,62.70
2022-09-02T17:31:33.467Z,63.21
2022-09-02T17:35:13.321Z,63.22
2022-09-02T17:38:41.023Z,63.96
2022-09-02T17:42:21.627Z,63.94
2022-09-02T17:45:48.164Z,64.35
2022-09-02T17:49:17.979Z,64.15
2022-09-02T17:52:45.588Z,63.82
2022-09-02T17:57:01.955Z,64.51
2022-09-02T18:00:28.696Z,64.47
2022-09-02T18:04:29.422Z,64.81
2022-09-02T18:08:16.769Z,65.51
2022-09-02T18:11:43.591Z,65.67
2022-09-02T18:15:22.035Z,65.83
2022-09-02T18:18:56.857Z,65.66
2022-09-02T18:23:09.125Z,65.74
2022-09-02T18:27:06.183Z,66.50
2022-09-02T18:30:56.410Z,66.61
2022-09-02T18:35:31.167Z,67.34
2022-09-02T18:39:18.636Z,67.59
2022-09-02T18:42:59.629Z,67.90
2022-09-02T18:46:50.106Z,68.27
2022-09-02T18:55:04.217Z,69.14
2022-09-02T18:58:42.129Z,68.87
2022-09-02T19:02:47.139Z,69.95
2022-09-02T19:06:23.478Z,69.97
2022-09-02T19:10:03.951Z,70.65
2022-09-02T19:13:55.642Z,70.97
2022-09-02T19:17:25.728Z,70.60
2022-09-02T19:21:17.961Z,70.97
2022-09-02T19:24:58.175Z,70.43
2022-09-02T19:28:28.142Z,70.43
2022-09-02T19:32:13.139Z,69.85
2022-09-02T19:35:30.446Z,70.44
2022-09-02T19:39:10.214Z,71.10
2022-09-02T19:42:39.128Z,70.95
2022-09-02T19:46:45.436Z,70.80
2022-09-02T19:49:47.036Z,71.72
2022-09-02T19:53:30.394Z,72.35
2022-09-02T19:56:58.899Z,72.63
2022-09-02T20:00:38.595Z,73.02
2022-09-02T20:04:18.964Z,73.80
2022-09-02T20:07:45.317Z,74.73
2022-09-02T20:11:28.437Z,74.90
2022-09-02T20:15:08.136Z,76.69
2022-09-02T20:18:44.704Z,77.52
2022-09-02T20:22:24.010Z,77.79
2022-09-02T20:25:59.665Z,78.61
2022-09-02T20:30:02.000Z,79.32
2022-09-02T20:33:39.027Z,80.31
2022-09-02T20:37:32.453Z,81.12
2022-09-02T20:41:21.753Z,82.45
2022-09-02T20:45:25.995Z,82.96
2022-09-02T20:49:05.689Z,83.45
2022-09-02T20:53:27.833Z,84.46
2022-09-02T20:57:15.762Z,84.54
2022-09-02T21:01:02.888Z,85.74
2022-09-02T21:04:43.177Z,85.44
2022-09-02T21:08:31.033Z,86.23
2022-09-02T21:12:37.213Z,86.29
2022-09-02T21:16:21.114Z,87.12
2022-09-02T21:20:17.555Z,87.23
2022-09-02T21:23:53.296Z,87.53
2022-09-02T21:27:35.938Z,87.81
2022-09-02T21:31:26.160Z,88.70
2022-09-02T21:35:00.676Z,88.23
2022-09-02T21:38:47.385Z,88.92
2022-09-02T21:42:31.106Z,89.65
2022-09-02T21:46:11.016Z,89.88
2022-09-02T21:50:10.850Z,91.12
2022-09-02T21:54:19.137Z,91.09
2022-09-02T21:58:11.690Z,91.19
2022-09-02T22:02:19.648Z,92.00
2022-09-02T22:06:15.347Z,91.59
2022-09-02T22:09:44.402Z,92.10
2022-09-02T22:13:22.559Z,92.94
2022-09-02T22:16:59.257Z,93.21
2022-09-02T22:20:43.800Z,92.72
2022-09-02T22:24:10.672Z,93.05
2022-09-02T22:27:47.398Z,92.62
2022-09-02T22:31:18.707Z,91.95
2022-09-02T22:35:12.574Z,92.39
2022-09-02T22:38:48.611Z,93.02
2022-09-02T22:42:36.837Z,93.93
2022-09-02T22:46:32.414Z,94.13
2022-09-02T22:50:36.029Z,94.10
2022-09-02T22:54:07.007Z,94.15
2022-09-02T22:58:21.310Z,94.33
2022-09-02T23:02:09.041Z,94.45
2022-09-02T23:05:53.358Z,94.72
2022-09-02T23:09:21.846Z,93.96
2022-09-02T23:13:02.046Z,93.98
2022-09-02T23:17:07.034Z,93.90
2022-09-02T23:20:57.285Z,94.08
2022-09-02T23:24:48.623Z,94.28
2022-09-02T23:28:45.414Z,94.23
2022-09-02T23:32:43.661Z,94.15
2022-09-02T23:36:35.265Z,94.02
2022-09-02T23:40:23.878Z,94.48
2022-09-02T23:44:05.099Z,94.77
2022-09-02T23:47:53.310Z,94.40
2022-09-02T23:52:03.774Z,94.12
2022-09-02T23:55:45.206Z,94.05
2022-09-02T23:59:30.396Z,94.64
