createdAt,value
2019-03-26T00:00:08.262Z,99.90
2019-03-26T00:02:56.521Z,99.90
2019-03-26T00:05:44.341Z,99.90
2019-03-26T00:08:32.170Z,99.90
2019-03-26T00:11:19.790Z,99.90
2019-03-26T00:14:07.753Z,99.90
2019-03-26T00:16:55.501Z,99.90
2019-03-26T00:19:43.093Z,99.90
2019-03-26T00:22:31.068Z,99.90
2019-03-26T00:25:18.894Z,99.90
2019-03-26T00:28:06.917Z,99.90
2019-03-26T00:30:54.542Z,99.90
2019-03-26T00:33:42.362Z,99.90
2019-03-26T00:36:30.437Z,99.90
2019-03-26T00:39:18.218Z,99.90
2019-03-26T00:42:05.869Z,99.90
2019-03-26T00:44:53.539Z,99.90
2019-03-26T00:47:41.217Z,99.90
2019-03-26T00:50:29.079Z,99.90
2019-03-26T00:53:16.657Z,99.90
2019-03-26T00:56:04.452Z,99.90
2019-03-26T00:58:52.463Z,99.90
2019-03-26T01:01:40.333Z,99.90
2019-03-26T01:04:33.156Z,99.90
2019-03-26T01:07:17.593Z,99.90
2019-03-26T01:10:07.461Z,99.90
2019-03-26T01:12:56.077Z,99.90
2019-03-26T01:15:44.016Z,99.90
2019-03-26T01:18:32.023Z,99.90
2019-03-26T01:21:19.673Z,99.90
2019-03-26T01:24:07.581Z,99.90
2019-03-26T01:26:55.353Z,99.90
2019-03-26T01:29:43.189Z,99.90
2019-03-26T01:32:30.914Z,99.90
2019-03-26T01:35:18.868Z,99.90
2019-03-26T01:38:06.624Z,99.90
2019-03-26T01:40:54.434Z,99.90
2019-03-26T01:43:42.367Z,99.90
2019-03-26T01:46:30.161Z,99.90
2019-03-26T01:49:17.968Z,99.90
2019-03-26T01:52:05.725Z,99.90
2019-03-26T01:54:53.633Z,99.90
2019-03-26T01:57:41.579Z,99.90
2019-03-26T02:00:29.289Z,99.90
2019-03-26T02:03:16.989Z,99.90
2019-03-26T02:06:04.961Z,99.90
2019-03-26T02:08:53.179Z,99.90
2019-03-26T02:11:41.064Z,99.90
2019-03-26T02:14:28.950Z,99.90
2019-03-26T02:17:16.642Z,99.90
2019-03-26T02:20:06.590Z,99.90
2019-03-26T02:22:54.193Z,99.90
2019-03-26T02:25:41.900Z,99.90
2019-03-26T02:28:29.532Z,99.90
2019-03-26T02:31:17.506Z,99.90
2019-03-26T02:34:05.338Z,99.90
2019-03-26T02:36:53.101Z,99.90
2019-03-26T02:39:40.686Z,99.90
2019-03-26T02:42:28.726Z,99.90
2019-03-26T02:45:16.517Z,99.90
2019-03-26T02:48:04.281Z,99.90
2019-03-26T02:50:52.125Z,99.90
2019-03-26T02:53:39.744Z,99.90
2019-03-26T02:56:27.384Z,99.90
2019-03-26T02:59:15.089Z,99.90
2019-03-26T03:02:02.798Z,99.90
2019-03-26T03:04:50.700Z,99.90
2019-03-26T03:07:38.531Z,99.90
2019-03-26T03:10:26.476Z,99.90
2019-03-26T03:13:14.240Z,99.90
2019-03-26T03:16:02.121Z,99.90
2019-03-26T03:18:49.778Z,99.90
2019-03-26T03:21:37.629Z,99.90
2019-03-26T03:24:25.403Z,99.90
2019-03-26T03:27:13.316Z,99.90
2019-03-26T03:30:00.979Z,99.90
2019-03-26T03:32:48.745Z,99.90
2019-03-26T03:35:51.248Z,99.90
2019-03-26T03:38:26.707Z,99.90
2019-03-26T03:41:14.512Z,99.90
2019-03-26T03:44:02.245Z,99.90
2019-03-26T03:46:50.350Z,99.90
2019-03-26T03:49:38.387Z,99.90
2019-03-26T03:52:28.689Z,99.90
2019-03-26T03:55:16.864Z,99.90
2019-03-26T03:58:04.972Z,99.90
2019-03-26T04:00:52.648Z,99.90
2019-03-26T04:03:40.517Z,99.90
2019-03-26T04:06:28.457Z,99.90
2019-03-26T04:09:16.060Z,99.90
2019-03-26T04:12:04.095Z,99.90
2019-03-26T04:14:51.626Z,99.90
2019-03-26T04:17:39.520Z,99.90
2019-03-26T04:20:27.467Z,99.90
2019-03-26T04:23:15.534Z,99.90
2019-03-26T04:26:03.173Z,99.90
2019-03-26T04:28:50.877Z,99.90
2019-03-26T04:31:38.806Z,99.90
2019-03-26T04:34:26.677Z,99.90
2019-03-26T04:37:14.332Z,99.90
2019-03-26T04:40:01.990Z,99.90
2019-03-26T04:42:49.536Z,99.90
2019-03-26T04:45:37.592Z,99.90
2019-03-26T04:48:25.429Z,99.90
2019-03-26T04:51:13.188Z,99.90
2019-03-26T04:54:01.075Z,99.90
2019-03-26T04:56:48.672Z,99.90
2019-03-26T04:59:36.348Z,99.90
2019-03-26T05:02:24.229Z,99.90
2019-03-26T05:05:12.645Z,99.90
2019-03-26T05:08:00.492Z,99.90
2019-03-26T05:10:49.291Z,99.90
2019-03-26T05:13:37.172Z,99.90
2019-03-26T05:16:25.047Z,99.90
2019-03-26T05:19:12.976Z,99.90
2019-03-26T05:22:00.543Z,99.90
2019-03-26T05:24:48.497Z,99.90
2019-03-26T05:27:45.291Z,99.90
2019-03-26T05:30:26.291Z,99.90
2019-03-26T05:33:13.904Z,99.90
2019-03-26T05:36:01.562Z,99.90
2019-03-26T05:38:49.412Z,99.90
2019-03-26T05:41:37.428Z,99.90
2019-03-26T05:44:25.443Z,99.90
2019-03-26T05:47:13.048Z,99.90
2019-03-26T05:50:00.660Z,99.90
2019-03-26T05:52:48.591Z,99.90
2019-03-26T05:55:36.392Z,99.90
2019-03-26T05:58:24.131Z,99.90
2019-03-26T06:01:13.299Z,99.90
2019-03-26T06:04:01.515Z,99.90
2019-03-26T06:09:36.404Z,99.90
2019-03-26T06:12:24.284Z,99.90
2019-03-26T06:15:12.662Z,99.90
2019-03-26T06:18:00.616Z,99.90
2019-03-26T06:20:48.620Z,99.90
2019-03-26T06:23:36.279Z,99.90
2019-03-26T06:26:24.020Z,99.90
2019-03-26T06:29:11.691Z,99.90
2019-03-26T06:31:59.504Z,99.90
2019-03-26T06:34:47.404Z,99.90
2019-03-26T06:37:35.371Z,99.90
2019-03-26T06:40:23.182Z,99.90
2019-03-26T06:43:11.084Z,99.90
2019-03-26T06:45:58.784Z,99.90
2019-03-26T06:48:46.369Z,99.90
2019-03-26T06:51:33.896Z,99.90
2019-03-26T06:54:21.597Z,99.90
2019-03-26T06:57:09.129Z,99.90
2019-03-26T06:59:56.768Z,99.90
2019-03-26T07:02:46.250Z,99.90
2019-03-26T07:05:33.961Z,99.90
2019-03-26T07:08:22.133Z,99.90
2019-03-26T07:11:09.708Z,99.90
2019-03-26T07:13:57.682Z,99.90
2019-03-26T07:16:45.619Z,99.90
2019-03-26T07:19:33.696Z,99.90
2019-03-26T07:22:21.610Z,99.90
2019-03-26T07:25:10.323Z,99.90
2019-03-26T07:27:57.925Z,99.90
2019-03-26T07:30:46.897Z,99.90
2019-03-26T07:33:34.444Z,99.90
2019-03-26T07:36:22.380Z,99.90
2019-03-26T07:39:10.323Z,99.90
2019-03-26T07:41:58.233Z,99.90
2019-03-26T07:44:46.214Z,99.90
2019-03-26T07:47:34.235Z,99.90
2019-03-26T07:50:22.203Z,99.90
2019-03-26T07:53:09.869Z,99.90
2019-03-26T07:55:57.764Z,99.90
2019-03-26T07:58:45.516Z,99.90
2019-03-26T08:01:33.364Z,99.90
2019-03-26T08:04:21.502Z,99.90
2019-03-26T08:07:09.327Z,99.90
2019-03-26T08:09:57.236Z,99.90
2019-03-26T08:12:45.228Z,99.90
2019-03-26T08:15:33.083Z,99.90
2019-03-26T08:18:21.014Z,99.90
2019-03-26T08:21:08.716Z,99.90
2019-03-26T08:23:56.494Z,99.90
2019-03-26T08:26:44.620Z,99.90
2019-03-26T08:29:32.473Z,99.90
2019-03-26T08:32:20.212Z,99.90
2019-03-26T08:35:08.081Z,99.90
2019-03-26T08:37:55.699Z,99.90
2019-03-26T08:40:43.303Z,99.90
2019-03-26T08:43:30.887Z,99.90
2019-03-26T08:46:18.811Z,99.90
2019-03-26T08:49:06.765Z,99.90
2019-03-26T08:51:54.593Z,99.90
2019-03-26T08:54:42.157Z,99.90
2019-03-26T08:57:30.296Z,99.90
2019-03-26T09:00:18.203Z,99.90
2019-03-26T09:03:05.729Z,99.90
2019-03-26T09:05:53.656Z,99.90
2019-03-26T09:08:41.641Z,99.90
2019-03-26T09:11:29.755Z,99.90
2019-03-26T09:14:17.383Z,99.90
2019-03-26T09:17:05.192Z,99.90
2019-03-26T09:19:53.144Z,99.90
2019-03-26T09:22:40.929Z,99.90
2019-03-26T09:25:28.868Z,99.90
2019-03-26T09:28:16.448Z,99.90
2019-03-26T09:31:04.248Z,99.90
2019-03-26T09:33:51.979Z,99.90
2019-03-26T09:36:39.896Z,99.90
2019-03-26T09:39:27.703Z,99.90
2019-03-26T09:42:15.527Z,99.90
2019-03-26T09:45:05.268Z,99.90
2019-03-26T09:47:53.012Z,99.90
2019-03-26T09:50:40.892Z,99.90
2019-03-26T09:53:28.653Z,99.90
2019-03-26T09:56:28.297Z,99.90
2019-03-26T09:59:05.825Z,99.90
2019-03-26T10:01:53.520Z,99.90
2019-03-26T10:04:41.284Z,99.90
2019-03-26T10:07:29.182Z,99.90
2019-03-26T10:10:17.586Z,99.90
2019-03-26T10:13:05.260Z,99.90
2019-03-26T10:15:53.221Z,99.90
2019-03-26T10:18:41.295Z,99.90
2019-03-26T10:21:29.052Z,99.90
2019-03-26T10:24:16.804Z,99.90
2019-03-26T10:27:04.708Z,99.90
2019-03-26T10:29:52.512Z,98.00
2019-03-26T10:32:40.439Z,99.90
2019-03-26T10:35:28.225Z,98.70
2019-03-26T10:38:16.060Z,99.90
2019-03-26T10:41:04.088Z,99.90
2019-03-26T10:43:51.960Z,99.90
2019-03-26T10:46:39.766Z,99.90
2019-03-26T10:49:27.452Z,99.90
2019-03-26T10:52:15.043Z,99.90
2019-03-26T10:55:02.854Z,99.90
2019-03-26T10:57:50.813Z,99.90
2019-03-26T11:00:38.617Z,99.10
2019-03-26T11:03:26.361Z,99.00
2019-03-26T11:06:14.027Z,98.40
2019-03-26T11:09:01.610Z,97.10
2019-03-26T11:11:49.420Z,94.40
2019-03-26T11:14:37.120Z,94.30
2019-03-26T11:17:25.025Z,93.20
2019-03-26T11:20:13.124Z,92.00
2019-03-26T11:23:00.760Z,92.90
2019-03-26T11:25:48.493Z,91.40
2019-03-26T11:28:36.352Z,89.40
2019-03-26T11:31:24.027Z,90.20
2019-03-26T11:34:12.084Z,90.20
2019-03-26T11:36:59.990Z,90.60
2019-03-26T11:39:47.736Z,91.10
2019-03-26T11:42:35.646Z,91.00
2019-03-26T11:45:23.440Z,87.30
2019-03-26T11:48:11.090Z,90.30
2019-03-26T11:50:59.047Z,91.60
2019-03-26T11:53:46.825Z,87.10
2019-03-26T11:56:34.402Z,83.00
2019-03-26T11:59:22.188Z,79.50
2019-03-26T12:02:11.168Z,80.90
2019-03-26T12:04:59.113Z,84.50
2019-03-26T12:07:46.920Z,82.60
2019-03-26T12:10:34.844Z,82.00
2019-03-26T12:13:22.488Z,86.10
2019-03-26T12:16:10.630Z,88.20
2019-03-26T12:18:58.633Z,87.30
2019-03-26T12:21:46.531Z,90.10
2019-03-26T12:24:34.237Z,84.40
2019-03-26T12:27:22.223Z,79.80
2019-03-26T12:30:10.753Z,79.10
2019-03-26T12:32:58.585Z,81.30
2019-03-26T12:35:46.440Z,81.00
2019-03-26T12:38:34.345Z,83.20
2019-03-26T12:41:22.156Z,84.90
2019-03-26T12:44:09.801Z,85.90
2019-03-26T12:46:58.516Z,89.20
2019-03-26T12:49:46.372Z,90.50
2019-03-26T12:52:33.927Z,91.80
2019-03-26T12:55:21.657Z,91.70
2019-03-26T12:58:09.312Z,91.20
2019-03-26T13:00:57.216Z,91.10
2019-03-26T13:03:45.121Z,93.10
2019-03-26T13:06:32.877Z,93.10
2019-03-26T13:09:20.785Z,88.40
2019-03-26T13:12:08.662Z,85.40
2019-03-26T13:14:59.308Z,86.90
2019-03-26T13:17:46.084Z,83.70
2019-03-26T13:20:33.851Z,89.70
2019-03-26T13:23:21.767Z,86.10
2019-03-26T13:26:09.504Z,78.20
2019-03-26T13:28:57.141Z,78.30
2019-03-26T13:31:44.863Z,75.40
2019-03-26T13:34:32.648Z,77.30
2019-03-26T13:37:21.780Z,77.00
2019-03-26T13:40:10.241Z,76.20
2019-03-26T13:42:58.172Z,80.10
2019-03-26T13:45:46.092Z,78.80
2019-03-26T13:48:34.132Z,77.10
2019-03-26T13:51:21.678Z,78.30
2019-03-26T13:54:09.284Z,79.00
2019-03-26T13:56:57.240Z,79.40
2019-03-26T13:59:44.922Z,80.20
2019-03-26T14:02:32.578Z,78.30
2019-03-26T14:05:25.560Z,77.00
2019-03-26T14:08:13.844Z,77.70
2019-03-26T14:11:01.424Z,78.40
2019-03-26T14:13:49.381Z,78.10
2019-03-26T14:16:37.280Z,79.40
2019-03-26T14:19:25.036Z,78.80
2019-03-26T14:22:12.788Z,80.40
2019-03-26T14:25:00.888Z,81.80
2019-03-26T14:27:48.467Z,82.90
2019-03-26T14:30:41.320Z,83.40
2019-03-26T14:33:29.097Z,83.70
2019-03-26T14:36:16.956Z,83.30
2019-03-26T14:39:08.072Z,86.80
2019-03-26T14:41:55.773Z,88.60
2019-03-26T14:44:43.500Z,86.70
2019-03-26T14:47:31.357Z,83.90
2019-03-26T14:50:19.555Z,83.50
2019-03-26T14:53:07.092Z,80.60
2019-03-26T14:55:55.013Z,80.40
2019-03-26T14:58:42.801Z,78.60
2019-03-26T15:01:30.551Z,76.70
2019-03-26T15:04:18.377Z,75.60
2019-03-26T15:07:06.076Z,74.20
2019-03-26T15:09:53.920Z,76.40
2019-03-26T15:12:42.099Z,77.80
2019-03-26T15:15:30.009Z,76.60
2019-03-26T15:18:17.905Z,78.30
2019-03-26T15:21:05.773Z,78.10
2019-03-26T15:23:53.916Z,80.60
2019-03-26T15:26:41.996Z,81.40
2019-03-26T15:29:29.673Z,82.00
2019-03-26T15:32:17.497Z,81.90
2019-03-26T15:35:06.325Z,81.50
2019-03-26T15:37:53.876Z,79.80
2019-03-26T15:40:41.803Z,80.50
2019-03-26T15:43:29.708Z,80.50
2019-03-26T15:46:17.701Z,80.90
2019-03-26T15:49:05.580Z,82.20
2019-03-26T15:51:53.536Z,83.40
2019-03-26T15:54:41.329Z,83.90
2019-03-26T15:57:29.165Z,84.50
2019-03-26T16:00:20.004Z,86.00
2019-03-26T16:03:08.444Z,87.10
2019-03-26T16:05:55.960Z,90.00
2019-03-26T16:08:43.623Z,89.60
2019-03-26T16:11:36.087Z,90.50
2019-03-26T16:14:21.040Z,90.20
2019-03-26T16:17:08.914Z,88.40
2019-03-26T16:19:56.508Z,87.40
2019-03-26T16:22:44.507Z,87.60
2019-03-26T16:25:32.417Z,87.60
2019-03-26T16:28:20.168Z,85.10
2019-03-26T16:31:07.908Z,85.00
2019-03-26T16:33:55.620Z,83.20
2019-03-26T16:36:43.383Z,84.90
2019-03-26T16:39:31.177Z,86.40
2019-03-26T16:42:18.989Z,88.20
2019-03-26T16:45:07.071Z,87.90
2019-03-26T16:47:54.736Z,90.00
2019-03-26T16:50:42.716Z,89.50
2019-03-26T16:53:30.292Z,89.70
2019-03-26T16:56:18.325Z,89.70
2019-03-26T16:59:05.940Z,90.10
2019-03-26T17:01:53.773Z,90.10
2019-03-26T17:04:41.449Z,90.10
2019-03-26T17:07:28.957Z,90.30
2019-03-26T17:10:16.969Z,90.70
2019-03-26T17:13:04.826Z,90.60
2019-03-26T17:15:52.662Z,90.80
2019-03-26T17:18:40.300Z,90.00
2019-03-26T17:21:28.244Z,90.10
2019-03-26T17:24:16.188Z,90.10
2019-03-26T17:27:04.090Z,90.50
2019-03-26T17:29:51.912Z,90.60
2019-03-26T17:32:39.787Z,91.20
2019-03-26T17:35:27.358Z,91.50
2019-03-26T17:38:15.339Z,91.80
2019-03-26T17:41:03.229Z,92.00
2019-03-26T17:43:51.213Z,92.50
2019-03-26T17:46:39.120Z,92.80
2019-03-26T17:49:27.151Z,93.50
2019-03-26T17:52:15.244Z,95.00
2019-03-26T17:55:03.683Z,94.80
2019-03-26T17:57:51.432Z,96.40
2019-03-26T18:00:42.476Z,96.90
2019-03-26T18:03:30.343Z,96.90
2019-03-26T18:06:18.056Z,96.90
2019-03-26T18:09:06.711Z,98.90
2019-03-26T18:11:54.651Z,97.40
2019-03-26T18:14:42.826Z,97.30
2019-03-26T18:17:30.728Z,97.10
2019-03-26T18:20:31.504Z,96.60
2019-03-26T18:23:08.025Z,97.00
2019-03-26T18:25:56.147Z,97.20
2019-03-26T18:28:44.001Z,98.50
2019-03-26T18:31:31.796Z,98.80
2019-03-26T18:34:19.817Z,98.60
2019-03-26T18:37:07.588Z,99.90
2019-03-26T18:39:55.405Z,99.90
2019-03-26T18:42:44.273Z,99.90
2019-03-26T18:45:32.623Z,99.90
2019-03-26T18:48:20.533Z,99.90
2019-03-26T18:51:08.306Z,99.90
2019-03-26T18:53:56.140Z,99.90
2019-03-26T18:56:44.158Z,99.90
2019-03-26T18:59:32.037Z,99.90
2019-03-26T19:02:19.628Z,99.90
2019-03-26T19:05:08.632Z,99.90
2019-03-26T19:07:56.460Z,99.90
2019-03-26T19:10:44.106Z,99.90
2019-03-26T19:13:31.623Z,99.90
2019-03-26T19:16:19.213Z,99.90
2019-03-26T19:19:07.091Z,99.90
2019-03-26T19:21:55.149Z,99.90
2019-03-26T19:24:42.881Z,99.90
2019-03-26T19:27:30.505Z,99.90
2019-03-26T19:30:18.505Z,99.90
2019-03-26T19:33:06.659Z,99.90
2019-03-26T19:35:54.518Z,99.90
2019-03-26T19:38:42.196Z,99.90
2019-03-26T19:41:30.040Z,99.90
2019-03-26T19:44:17.788Z,99.90
2019-03-26T19:47:05.687Z,99.90
2019-03-26T19:49:53.316Z,99.90
2019-03-26T19:52:41.197Z,99.90
2019-03-26T19:55:29.048Z,99.90
2019-03-26T19:58:16.601Z,99.90
2019-03-26T20:01:04.399Z,99.90
2019-03-26T20:03:52.017Z,99.90
2019-03-26T20:06:40.034Z,99.90
2019-03-26T20:09:27.736Z,99.90
2019-03-26T20:12:15.541Z,99.90
2019-03-26T20:15:05.557Z,99.90
2019-03-26T20:17:53.639Z,99.90
2019-03-26T20:20:41.251Z,99.90
2019-03-26T20:23:29.106Z,99.90
2019-03-26T20:26:16.985Z,99.90
2019-03-26T20:29:04.950Z,99.90
2019-03-26T20:31:52.718Z,99.90
2019-03-26T20:34:40.284Z,99.90
2019-03-26T20:37:28.208Z,99.90
2019-03-26T20:40:17.005Z,99.90
2019-03-26T20:43:04.531Z,99.90
2019-03-26T20:45:52.377Z,99.90
2019-03-26T20:48:40.171Z,99.90
2019-03-26T20:51:28.262Z,99.90
2019-03-26T20:54:16.232Z,99.90
2019-03-26T20:57:05.648Z,99.90
2019-03-26T20:59:53.688Z,99.90
2019-03-26T21:02:41.753Z,99.90
2019-03-26T21:05:29.589Z,99.90
2019-03-26T21:08:17.160Z,99.90
2019-03-26T21:11:04.973Z,99.90
2019-03-26T21:13:52.792Z,99.90
2019-03-26T21:16:40.596Z,99.90
2019-03-26T21:19:28.323Z,99.90
2019-03-26T21:22:16.264Z,99.90
2019-03-26T21:25:05.111Z,99.90
2019-03-26T21:27:52.928Z,99.90
2019-03-26T21:30:40.602Z,99.90
2019-03-26T21:33:28.280Z,99.90
2019-03-26T21:36:16.384Z,99.90
2019-03-26T21:39:05.328Z,99.90
2019-03-26T21:41:52.898Z,99.90
2019-03-26T21:44:40.650Z,99.90
2019-03-26T21:47:28.764Z,99.90
2019-03-26T21:50:16.713Z,99.90
2019-03-26T21:53:04.512Z,99.90
2019-03-26T21:56:05.434Z,99.90
2019-03-26T21:58:44.831Z,99.90
2019-03-26T22:01:32.536Z,99.90
2019-03-26T22:04:20.518Z,99.90
2019-03-26T22:07:08.351Z,99.90
2019-03-26T22:09:55.993Z,99.90
2019-03-26T22:12:43.891Z,99.90
2019-03-26T22:15:31.877Z,99.90
2019-03-26T22:18:19.450Z,99.90
2019-03-26T22:21:07.306Z,99.90
2019-03-26T22:23:55.413Z,99.90
2019-03-26T22:26:43.400Z,99.90
2019-03-26T22:29:31.281Z,99.90
2019-03-26T22:32:19.320Z,99.90
2019-03-26T22:35:11.261Z,99.90
2019-03-26T22:37:59.074Z,99.90
2019-03-26T22:40:46.649Z,99.90
2019-03-26T22:43:34.489Z,99.90
2019-03-26T22:46:22.145Z,99.90
2019-03-26T22:49:10.130Z,99.90
2019-03-26T22:51:57.757Z,99.90
2019-03-26T22:54:45.683Z,99.90
2019-03-26T22:57:33.609Z,99.90
2019-03-26T23:00:21.545Z,99.90
2019-03-26T23:03:09.065Z,99.90
2019-03-26T23:05:56.830Z,99.90
2019-03-26T23:08:44.994Z,99.90
2019-03-26T23:11:33.005Z,99.90
2019-03-26T23:14:20.801Z,99.90
2019-03-26T23:17:08.689Z,99.90
2019-03-26T23:19:56.605Z,99.90
2019-03-26T23:22:44.285Z,99.90
2019-03-26T23:25:32.184Z,99.90
2019-03-26T23:28:20.138Z,99.90
2019-03-26T23:31:08.298Z,99.90
2019-03-26T23:33:55.827Z,99.90
2019-03-26T23:36:43.862Z,99.90
2019-03-26T23:39:31.574Z,99.90
2019-03-26T23:42:19.493Z,99.90
2019-03-26T23:45:08.068Z,99.90
2019-03-26T23:47:55.973Z,99.90
2019-03-26T23:50:43.754Z,99.90
2019-03-26T23:53:31.658Z,99.90
2019-03-26T23:56:19.266Z,99.90
2019-03-26T23:59:07.134Z,99.90
