createdAt,value
2024-05-09T00:01:17.836Z,99.90
2024-05-09T00:05:53.824Z,99.90
2024-05-09T00:10:36.029Z,99.90
2024-05-09T00:15:14.303Z,99.90
2024-05-09T00:19:50.522Z,99.90
2024-05-09T00:24:26.459Z,99.90
2024-05-09T00:29:02.751Z,99.90
2024-05-09T00:33:38.847Z,99.90
2024-05-09T00:38:15.197Z,99.90
2024-05-09T00:42:51.044Z,99.90
2024-05-09T00:47:27.415Z,99.90
2024-05-09T00:52:03.799Z,99.90
2024-05-09T00:56:40.841Z,99.90
2024-05-09T01:01:23.196Z,99.90
2024-05-09T01:05:59.388Z,99.90
2024-05-09T01:10:36.431Z,99.90
2024-05-09T01:16:04.034Z,99.90
2024-05-09T01:20:43.241Z,99.90
2024-05-09T01:25:20.619Z,99.90
2024-05-09T01:29:56.649Z,99.90
2024-05-09T01:34:32.492Z,99.90
2024-05-09T01:39:08.311Z,99.90
2024-05-09T01:43:44.511Z,99.90
2024-05-09T01:48:20.623Z,99.90
2024-05-09T01:52:56.844Z,99.90
2024-05-09T01:57:33.131Z,99.90
2024-05-09T02:02:09.289Z,99.90
2024-05-09T02:06:44.975Z,99.90
2024-05-09T02:11:21.170Z,99.90
2024-05-09T02:15:57.004Z,99.90
2024-05-09T02:20:37.113Z,99.90
2024-05-09T02:25:13.526Z,99.90
2024-05-09T02:29:49.331Z,99.90
2024-05-09T02:34:25.448Z,99.90
2024-05-09T02:39:01.694Z,99.90
2024-05-09T02:43:37.901Z,99.90
2024-05-09T02:48:14.420Z,99.90
2024-05-09T02:53:01.233Z,99.90
2024-05-09T02:57:37.541Z,99.90
2024-05-09T03:02:13.995Z,99.90
2024-05-09T03:06:50.117Z,99.90
2024-05-09T03:11:26.667Z,99.90
2024-05-09T03:16:02.731Z,99.90
2024-05-09T03:20:40.078Z,99.90
2024-05-09T03:25:16.463Z,99.90
2024-05-09T03:29:52.427Z,99.90
2024-05-09T03:34:28.610Z,99.90
2024-05-09T03:39:04.968Z,99.90
2024-05-09T03:43:40.903Z,99.90
2024-05-09T03:48:17.997Z,99.90
2024-05-09T03:52:54.446Z,99.90
2024-05-09T03:57:30.342Z,99.90
2024-05-09T04:02:06.642Z,99.90
2024-05-09T04:06:43.317Z,99.90
2024-05-09T04:11:19.947Z,99.90
2024-05-09T04:15:56.044Z,99.90
2024-05-09T04:20:38.033Z,99.90
2024-05-09T04:25:16.813Z,99.90
2024-05-09T04:29:53.121Z,99.90
2024-05-09T04:34:29.206Z,99.90
2024-05-09T04:39:05.104Z,99.90
2024-05-09T04:43:41.131Z,99.90
2024-05-09T04:48:17.412Z,99.90
2024-05-09T04:52:55.062Z,99.90
2024-05-09T04:57:31.229Z,99.90
2024-05-09T05:02:07.245Z,99.90
2024-05-09T05:06:43.051Z,99.90
2024-05-09T05:11:19.192Z,99.90
2024-05-09T05:15:57.447Z,99.90
2024-05-09T05:20:34.509Z,99.90
2024-05-09T05:25:10.506Z,99.90
2024-05-09T05:29:46.478Z,99.90
2024-05-09T05:34:22.413Z,99.90
2024-05-09T05:38:58.382Z,99.90
2024-05-09T05:43:34.802Z,99.90
2024-05-09T05:48:11.346Z,99.90
2024-05-09T05:52:48.918Z,99.90
2024-05-09T05:57:25.715Z,99.90
2024-05-09T06:02:01.817Z,99.90
2024-05-09T06:06:37.629Z,99.90
2024-05-09T06:11:13.834Z,99.90
2024-05-09T06:15:50.311Z,99.90
2024-05-09T06:20:34.719Z,99.90
2024-05-09T06:25:13.570Z,99.90
2024-05-09T06:29:49.616Z,99.90
2024-05-09T06:34:26.065Z,99.90
2024-05-09T06:39:02.522Z,99.90
2024-05-09T06:43:39.834Z,99.90
2024-05-09T06:48:18.013Z,99.90
2024-05-09T06:52:54.420Z,99.90
2024-05-09T06:57:31.045Z,99.90
2024-05-09T07:02:07.091Z,99.90
2024-05-09T07:06:43.004Z,99.90
2024-05-09T07:11:19.364Z,99.90
2024-05-09T07:15:55.333Z,99.90
2024-05-09T07:20:34.629Z,99.90
2024-05-09T07:25:10.865Z,99.90
2024-05-09T07:29:47.049Z,99.90
2024-05-09T07:34:22.996Z,99.90
2024-05-09T07:38:58.937Z,99.90
2024-05-09T07:43:34.852Z,99.90
2024-05-09T07:49:44.800Z,99.90
2024-05-09T07:53:36.898Z,99.90
2024-05-09T07:58:05.215Z,99.90
2024-05-09T08:02:41.292Z,99.90
2024-05-09T08:07:17.967Z,99.90
2024-05-09T08:11:54.153Z,99.90
2024-05-09T08:16:30.328Z,99.90
2024-05-09T08:21:06.582Z,99.90
2024-05-09T08:25:42.666Z,99.90
2024-05-09T08:30:24.930Z,99.90
2024-05-09T08:35:06.311Z,99.90
2024-05-09T08:39:42.569Z,99.90
2024-05-09T08:44:19.785Z,99.90
2024-05-09T08:48:57.739Z,99.90
2024-05-09T08:53:34.002Z,93.30
2024-05-09T08:58:14.359Z,95.00
2024-05-09T09:02:52.545Z,81.50
2024-05-09T09:07:30.259Z,76.20
2024-05-09T09:12:08.564Z,91.40
2024-05-09T09:16:47.226Z,85.40
2024-05-09T09:21:23.258Z,96.80
2024-05-09T09:26:00.386Z,90.20
2024-05-09T09:30:43.421Z,90.20
2024-05-09T09:35:19.630Z,93.60
2024-05-09T09:39:56.155Z,96.50
2024-05-09T09:44:34.222Z,99.90
2024-05-09T09:49:12.010Z,99.90
2024-05-09T09:53:50.860Z,92.70
2024-05-09T09:58:29.390Z,68.50
2024-05-09T10:03:05.475Z,65.00
2024-05-09T10:07:43.458Z,77.90
2024-05-09T10:12:21.384Z,69.80
2024-05-09T10:17:06.493Z,86.40
2024-05-09T10:21:47.407Z,92.40
2024-05-09T10:26:34.329Z,75.80
2024-05-09T10:31:11.749Z,80.40
2024-05-09T10:35:54.299Z,73.40
2024-05-09T10:40:32.783Z,79.70
2024-05-09T10:45:09.309Z,79.00
2024-05-09T10:49:46.661Z,68.70
2024-05-09T10:54:22.405Z,63.80
2024-05-09T10:58:59.604Z,60.80
2024-05-09T11:03:36.461Z,63.10
2024-05-09T11:08:13.302Z,63.50
2024-05-09T11:12:48.969Z,67.60
2024-05-09T11:17:25.140Z,76.00
2024-05-09T11:22:04.654Z,66.80
2024-05-09T11:26:40.545Z,63.40
2024-05-09T11:31:16.899Z,60.80
2024-05-09T11:35:53.144Z,57.10
2024-05-09T11:40:34.167Z,54.20
2024-05-09T11:45:10.880Z,54.30
2024-05-09T11:49:46.972Z,51.80
2024-05-09T11:54:25.166Z,53.30
2024-05-09T11:59:01.206Z,53.90
2024-05-09T12:03:37.982Z,56.80
2024-05-09T12:08:14.434Z,60.50
2024-05-09T12:12:50.391Z,57.10
2024-05-09T12:17:26.907Z,55.50
2024-05-09T12:22:02.997Z,53.40
2024-05-09T12:26:40.272Z,55.60
2024-05-09T12:31:16.259Z,53.80
2024-05-09T12:35:52.212Z,53.00
2024-05-09T12:40:35.652Z,52.90
2024-05-09T12:45:14.535Z,53.20
2024-05-09T12:49:50.891Z,53.70
2024-05-09T12:54:26.959Z,53.00
2024-05-09T12:59:02.857Z,51.00
2024-05-09T13:03:39.376Z,50.80
2024-05-09T13:08:15.786Z,49.30
2024-05-09T13:12:53.097Z,49.30
2024-05-09T13:17:29.557Z,50.20
2024-05-09T13:22:06.044Z,57.10
2024-05-09T13:26:42.569Z,49.50
2024-05-09T13:31:19.873Z,59.70
2024-05-09T13:35:56.238Z,58.00
2024-05-09T13:40:35.180Z,51.10
2024-05-09T13:45:12.383Z,51.90
2024-05-09T13:49:49.020Z,57.00
2024-05-09T13:54:24.932Z,58.10
2024-05-09T13:59:00.962Z,54.00
2024-05-09T14:03:37.206Z,56.50
2024-05-09T14:08:15.405Z,53.20
2024-05-09T14:12:51.603Z,56.00
2024-05-09T14:17:27.831Z,54.80
2024-05-09T14:22:06.297Z,53.00
2024-05-09T14:26:42.248Z,51.40
2024-05-09T14:31:18.188Z,52.10
2024-05-09T14:35:54.806Z,50.50
2024-05-09T14:40:41.156Z,52.40
2024-05-09T14:45:19.764Z,49.60
2024-05-09T14:49:56.362Z,52.60
2024-05-09T14:54:32.628Z,51.90
2024-05-09T14:59:09.308Z,55.90
2024-05-09T15:03:45.613Z,56.70
2024-05-09T15:08:21.777Z,56.50
2024-05-09T15:12:58.001Z,55.10
2024-05-09T15:17:34.511Z,53.30
2024-05-09T15:22:12.804Z,56.90
2024-05-09T15:26:48.667Z,63.90
2024-05-09T15:31:24.676Z,67.20
2024-05-09T15:36:00.617Z,74.80
2024-05-09T15:40:39.988Z,85.90
2024-05-09T15:45:17.083Z,69.70
2024-05-09T15:49:52.974Z,61.70
2024-05-09T15:54:29.007Z,55.30
2024-05-09T15:59:04.963Z,54.60
2024-05-09T16:03:40.930Z,57.50
2024-05-09T16:08:17.283Z,62.30
2024-05-09T16:12:53.265Z,76.60
2024-05-09T16:17:29.564Z,76.50
2024-05-09T16:22:05.603Z,91.90
2024-05-09T16:26:41.515Z,84.30
2024-05-09T16:31:17.915Z,64.60
2024-05-09T16:35:54.381Z,66.00
2024-05-09T16:40:37.731Z,62.30
2024-05-09T16:45:16.413Z,62.00
2024-05-09T16:49:52.529Z,60.00
2024-05-09T16:54:28.167Z,65.80
2024-05-09T16:59:04.531Z,58.00
2024-05-09T17:03:41.058Z,56.80
2024-05-09T17:08:20.572Z,58.70
2024-05-09T17:12:56.767Z,59.60
2024-05-09T17:17:33.188Z,68.50
2024-05-09T17:22:10.984Z,70.00
2024-05-09T17:26:47.002Z,77.90
2024-05-09T17:31:22.999Z,76.90
2024-05-09T17:35:58.986Z,81.50
2024-05-09T17:40:37.308Z,95.00
2024-05-09T17:45:15.249Z,91.00
2024-05-09T17:49:51.451Z,99.90
2024-05-09T17:54:27.576Z,99.90
2024-05-09T17:59:03.543Z,99.90
2024-05-09T18:03:39.869Z,99.90
2024-05-09T18:08:16.073Z,99.90
2024-05-09T18:12:52.026Z,99.90
2024-05-09T18:17:28.325Z,99.90
2024-05-09T18:22:04.348Z,99.90
2024-05-09T18:26:40.936Z,99.90
2024-05-09T18:31:16.796Z,99.90
2024-05-09T18:35:53.301Z,99.90
2024-05-09T18:40:34.426Z,99.90
2024-05-09T18:45:13.802Z,99.90
2024-05-09T18:49:50.389Z,99.90
2024-05-09T18:54:26.401Z,99.90
2024-05-09T18:59:02.512Z,99.90
2024-05-09T19:03:38.958Z,99.90
2024-05-09T19:08:15.856Z,99.90
2024-05-09T19:12:51.964Z,99.90
2024-05-09T19:17:29.731Z,99.90
2024-05-09T19:22:09.315Z,99.90
2024-05-09T19:26:46.298Z,99.90
2024-05-09T19:31:22.830Z,99.90
2024-05-09T19:35:59.182Z,99.90
2024-05-09T19:40:35.944Z,99.90
2024-05-09T19:45:12.270Z,99.90
2024-05-09T19:49:48.233Z,99.90
2024-05-09T19:54:24.011Z,99.90
2024-05-09T19:59:00.105Z,99.90
2024-05-09T20:03:37.187Z,99.90
2024-05-09T20:08:13.620Z,99.90
2024-05-09T20:12:49.821Z,99.90
2024-05-09T20:17:25.966Z,99.90
2024-05-09T20:22:02.570Z,99.90
2024-05-09T20:26:38.933Z,99.90
2024-05-09T20:31:22.711Z,99.90
2024-05-09T20:36:01.479Z,99.90
2024-05-09T20:40:39.406Z,99.90
2024-05-09T20:45:16.366Z,99.90
2024-05-09T20:49:52.608Z,99.90
2024-05-09T20:54:28.754Z,99.90
2024-05-09T20:59:05.009Z,99.90
2024-05-09T21:03:44.416Z,99.90
2024-05-09T21:08:20.447Z,99.90
2024-05-09T21:12:56.559Z,99.90
2024-05-09T21:17:32.232Z,99.90
2024-05-09T21:22:08.181Z,99.90
2024-05-09T21:26:44.047Z,99.90
2024-05-09T21:31:20.006Z,99.90
2024-05-09T21:35:56.010Z,99.90
2024-05-09T21:40:35.177Z,99.90
2024-05-09T21:45:12.569Z,99.90
2024-05-09T21:49:48.504Z,99.90
2024-05-09T21:54:24.408Z,99.90
2024-05-09T21:59:00.517Z,99.90
2024-05-09T22:03:36.993Z,99.90
2024-05-09T22:08:13.266Z,99.90
2024-05-09T22:12:49.242Z,99.90
2024-05-09T22:17:25.388Z,99.90
2024-05-09T22:22:01.634Z,99.90
2024-05-09T22:26:37.679Z,99.90
2024-05-09T22:31:13.919Z,99.90
2024-05-09T22:35:51.524Z,99.90
2024-05-09T22:40:38.403Z,99.90
2024-05-09T22:45:22.723Z,99.90
2024-05-09T22:49:58.685Z,99.90
2024-05-09T22:54:34.897Z,99.90
2024-05-09T22:59:11.167Z,99.90
2024-05-09T23:03:47.903Z,99.90
2024-05-09T23:08:24.273Z,99.90
2024-05-09T23:13:00.592Z,99.90
2024-05-09T23:17:37.189Z,99.90
2024-05-09T23:22:14.261Z,99.90
2024-05-09T23:26:50.275Z,99.90
2024-05-09T23:31:26.224Z,99.90
2024-05-09T23:36:02.730Z,99.90
2024-05-09T23:40:40.968Z,99.90
2024-05-09T23:45:17.978Z,99.90
2024-05-09T23:49:54.435Z,99.90
2024-05-09T23:54:30.233Z,99.90
2024-05-09T23:59:06.872Z,99.90
