createdAt,value
2022-09-11T00:01:11.683Z,99.90
2022-09-11T00:03:40.446Z,99.90
2022-09-11T00:06:08.887Z,99.90
2022-09-11T00:08:37.587Z,99.90
2022-09-11T00:11:07.964Z,99.90
2022-09-11T00:13:37.150Z,99.90
2022-09-11T00:16:07.503Z,99.90
2022-09-11T00:18:38.656Z,99.90
2022-09-11T00:21:08.334Z,99.90
2022-09-11T00:23:36.237Z,99.90
2022-09-11T00:26:04.836Z,99.90
2022-09-11T00:28:32.700Z,99.90
2022-09-11T00:31:08.252Z,99.90
2022-09-11T00:33:37.485Z,99.90
2022-09-11T00:36:16.089Z,99.90
2022-09-11T00:38:45.404Z,99.90
2022-09-11T00:41:22.145Z,99.90
2022-09-11T00:44:02.723Z,99.90
2022-09-11T00:46:32.634Z,99.90
2022-09-11T00:49:01.074Z,99.90
2022-09-11T00:51:32.281Z,99.90
2022-09-11T00:54:00.276Z,99.90
2022-09-11T00:56:31.619Z,99.90
2022-09-11T00:59:02.866Z,99.90
2022-09-11T01:01:30.508Z,99.90
2022-09-11T01:03:58.523Z,99.90
2022-09-11T01:06:26.986Z,99.90
2022-09-11T01:08:54.623Z,99.90
2022-09-11T01:11:38.037Z,99.90
2022-09-11T01:14:12.645Z,99.90
2022-09-11T01:16:49.626Z,99.90
2022-09-11T01:19:29.627Z,99.90
2022-09-11T01:22:10.793Z,99.90
2022-09-11T01:24:55.946Z,99.90
2022-09-11T01:27:38.191Z,99.90
2022-09-11T01:30:14.001Z,99.90
2022-09-11T01:32:59.647Z,99.90
2022-09-11T01:35:46.934Z,99.90
2022-09-11T01:38:35.113Z,99.90
2022-09-11T01:41:09.372Z,99.90
2022-09-11T01:43:41.524Z,99.90
2022-09-11T01:46:10.483Z,99.90
2022-09-11T01:48:49.758Z,99.90
2022-09-11T01:51:21.852Z,99.90
2022-09-11T01:53:51.908Z,99.90
2022-09-11T01:56:23.028Z,99.90
2022-09-11T01:58:56.399Z,99.90
2022-09-11T02:01:26.263Z,99.90
2022-09-11T02:04:07.754Z,99.90
2022-09-11T02:06:37.332Z,99.90
2022-09-11T02:09:07.753Z,99.90
2022-09-11T02:11:37.704Z,99.90
2022-09-11T02:14:09.312Z,99.90
2022-09-11T02:16:49.959Z,99.90
2022-09-11T02:19:28.955Z,99.90
2022-09-11T02:21:58.389Z,99.90
2022-09-11T02:24:27.301Z,99.90
2022-09-11T02:27:07.039Z,99.90
2022-09-11T02:29:35.671Z,99.90
2022-09-11T02:32:04.231Z,99.90
2022-09-11T02:34:37.281Z,99.90
2022-09-11T02:37:12.930Z,99.90
2022-09-11T02:39:52.939Z,99.90
2022-09-11T02:42:32.840Z,99.90
2022-09-11T02:45:06.636Z,99.90
2022-09-11T02:47:46.568Z,99.90
2022-09-11T02:50:22.297Z,99.90
2022-09-11T02:52:57.492Z,99.90
2022-09-11T02:55:44.869Z,99.90
2022-09-11T02:58:23.351Z,99.90
2022-09-11T03:00:51.250Z,99.90
2022-09-11T03:03:21.557Z,99.90
2022-09-11T03:05:49.489Z,99.90
2022-09-11T03:08:21.127Z,99.90
2022-09-11T03:10:50.297Z,99.90
2022-09-11T03:13:17.989Z,99.90
2022-09-11T03:15:46.529Z,99.90
2022-09-11T03:18:16.019Z,99.90
2022-09-11T03:20:47.755Z,99.90
2022-09-11T03:23:15.499Z,99.90
2022-09-11T03:25:43.085Z,99.90
2022-09-11T03:28:10.863Z,99.90
2022-09-11T03:30:38.603Z,99.90
2022-09-11T03:33:06.204Z,99.90
2022-09-11T03:35:33.988Z,99.90
2022-09-11T03:38:01.644Z,99.90
2022-09-11T03:40:30.230Z,99.90
2022-09-11T03:42:58.702Z,99.90
2022-09-11T03:45:27.329Z,99.90
2022-09-11T03:47:56.148Z,99.90
2022-09-11T03:50:24.738Z,99.90
2022-09-11T03:52:52.380Z,99.90
2022-09-11T03:55:20.179Z,99.90
2022-09-11T03:57:47.833Z,99.90
2022-09-11T04:00:15.659Z,99.90
2022-09-11T04:02:43.342Z,99.90
2022-09-11T04:05:11.942Z,99.90
2022-09-11T04:07:40.361Z,99.90
2022-09-11T04:10:09.064Z,99.90
2022-09-11T04:12:37.551Z,99.90
2022-09-11T04:15:25.171Z,99.90
2022-09-11T04:17:55.001Z,99.90
2022-09-11T04:20:23.762Z,99.90
2022-09-11T04:22:51.736Z,99.90
2022-09-11T04:25:20.288Z,99.90
2022-09-11T04:27:48.803Z,99.90
2022-09-11T04:30:17.645Z,99.90
2022-09-11T04:32:46.612Z,99.90
2022-09-11T04:35:14.595Z,99.90
2022-09-11T04:37:43.206Z,99.90
2022-09-11T04:40:12.038Z,99.90
2022-09-11T04:42:40.616Z,99.90
2022-09-11T04:45:08.442Z,99.90
2022-09-11T04:47:36.440Z,99.90
2022-09-11T04:50:04.703Z,99.90
2022-09-11T04:52:32.344Z,99.90
2022-09-11T04:55:00.007Z,99.90
2022-09-11T04:57:28.393Z,99.90
2022-09-11T04:59:57.315Z,99.90
2022-09-11T05:02:25.149Z,99.90
2022-09-11T05:04:53.696Z,99.90
2022-09-11T05:07:21.358Z,99.90
2022-09-11T05:09:49.380Z,99.90
2022-09-11T05:12:18.073Z,99.90
2022-09-11T05:14:45.730Z,99.90
2022-09-11T05:17:14.823Z,99.90
2022-09-11T05:19:43.602Z,99.90
2022-09-11T05:22:11.280Z,99.90
2022-09-11T05:24:39.775Z,99.90
2022-09-11T05:27:07.809Z,99.90
2022-09-11T05:29:36.378Z,99.90
2022-09-11T05:32:04.061Z,99.90
2022-09-11T05:34:32.575Z,99.90
2022-09-11T05:37:03.424Z,99.90
2022-09-11T05:39:31.125Z,99.90
2022-09-11T05:41:59.767Z,99.90
2022-09-11T05:44:27.380Z,99.90
2022-09-11T05:46:55.878Z,99.90
2022-09-11T05:49:23.651Z,99.90
2022-09-11T05:51:51.370Z,99.90
2022-09-11T05:54:20.006Z,99.90
2022-09-11T05:56:47.747Z,99.90
2022-09-11T05:59:16.450Z,99.90
2022-09-11T06:01:44.133Z,99.90
2022-09-11T06:04:13.502Z,99.90
2022-09-11T06:06:41.267Z,99.90
2022-09-11T06:09:10.524Z,99.90
2022-09-11T06:11:42.351Z,99.90
2022-09-11T06:14:10.392Z,99.50
2022-09-11T06:16:38.955Z,99.80
2022-09-11T06:19:07.579Z,99.90
2022-09-11T06:21:38.206Z,99.90
2022-09-11T06:24:06.983Z,99.90
2022-09-11T06:26:35.792Z,99.90
2022-09-11T06:29:03.678Z,99.90
2022-09-11T06:31:31.274Z,99.90
2022-09-11T06:33:59.480Z,99.90
2022-09-11T06:36:33.250Z,99.90
2022-09-11T06:39:01.826Z,99.90
2022-09-11T06:41:29.494Z,99.90
2022-09-11T06:44:00.164Z,99.90
2022-09-11T06:46:27.889Z,99.90
2022-09-11T06:48:56.122Z,99.90
2022-09-11T06:51:25.248Z,99.90
2022-09-11T06:53:58.465Z,99.90
2022-09-11T06:56:26.550Z,99.90
2022-09-11T06:58:54.288Z,99.90
2022-09-11T07:01:23.738Z,99.90
2022-09-11T07:03:56.526Z,99.90
2022-09-11T07:06:26.227Z,99.90
2022-09-11T07:08:55.153Z,99.90
2022-09-11T07:11:23.009Z,99.90
2022-09-11T07:13:50.745Z,99.90
2022-09-11T07:16:18.499Z,99.90
2022-09-11T07:18:46.949Z,99.90
2022-09-11T07:21:17.597Z,99.90
2022-09-11T07:23:50.794Z,99.90
2022-09-11T07:26:18.766Z,99.90
2022-09-11T07:28:49.141Z,99.90
2022-09-11T07:31:20.832Z,99.90
2022-09-11T07:33:49.601Z,99.90
2022-09-11T07:36:21.462Z,99.90
2022-09-11T07:38:50.021Z,99.90
2022-09-11T07:41:19.924Z,99.90
2022-09-11T07:43:49.598Z,99.90
2022-09-11T07:46:17.590Z,99.90
2022-09-11T07:48:49.352Z,99.80
2022-09-11T07:51:19.136Z,99.60
2022-09-11T07:53:47.939Z,99.90
2022-09-11T07:56:20.215Z,99.90
2022-09-11T07:58:48.395Z,99.90
2022-09-11T08:01:17.248Z,99.90
2022-09-11T08:03:45.557Z,99.90
2022-09-11T08:06:21.903Z,99.50
2022-09-11T08:08:57.359Z,99.20
2022-09-11T08:11:26.882Z,99.50
2022-09-11T08:13:56.445Z,99.20
2022-09-11T08:16:28.150Z,98.90
2022-09-11T08:18:55.967Z,98.90
2022-09-11T08:21:24.178Z,98.50
2022-09-11T08:23:52.560Z,98.30
2022-09-11T08:26:23.336Z,98.90
2022-09-11T08:28:52.847Z,98.40
2022-09-11T08:31:23.298Z,98.40
2022-09-11T08:33:52.491Z,96.40
2022-09-11T08:36:20.074Z,97.50
2022-09-11T08:38:47.798Z,98.00
2022-09-11T08:41:26.765Z,98.00
2022-09-11T08:43:57.833Z,96.60
2022-09-11T08:46:27.542Z,96.80
2022-09-11T08:49:14.849Z,97.70
2022-09-11T08:51:42.992Z,96.90
2022-09-11T08:54:18.130Z,97.30
2022-09-11T08:56:45.928Z,97.10
2022-09-11T08:59:27.414Z,97.60
2022-09-11T09:02:14.749Z,97.50
2022-09-11T09:04:54.708Z,96.70
2022-09-11T09:07:29.826Z,97.40
2022-09-11T09:10:07.987Z,97.20
2022-09-11T09:12:49.141Z,97.80
2022-09-11T09:15:32.347Z,97.90
2022-09-11T09:18:03.441Z,97.80
2022-09-11T09:20:34.303Z,97.70
2022-09-11T09:23:07.503Z,97.20
2022-09-11T09:25:37.371Z,96.90
2022-09-11T09:28:17.606Z,96.70
2022-09-11T09:30:52.766Z,97.30
2022-09-11T09:33:29.563Z,97.20
2022-09-11T09:35:58.263Z,95.50
2022-09-11T09:38:30.484Z,96.00
2022-09-11T09:41:17.817Z,96.50
2022-09-11T09:44:09.036Z,96.70
2022-09-11T09:46:43.983Z,96.70
2022-09-11T09:49:17.614Z,96.50
2022-09-11T09:51:45.292Z,96.70
2022-09-11T09:54:17.304Z,97.00
2022-09-11T09:56:49.743Z,96.50
2022-09-11T09:59:20.551Z,97.20
2022-09-11T10:01:50.713Z,96.90
2022-09-11T10:04:25.903Z,97.00
2022-09-11T10:07:05.818Z,96.80
2022-09-11T10:09:34.242Z,97.20
2022-09-11T10:12:07.783Z,97.40
2022-09-11T10:14:52.202Z,97.30
2022-09-11T10:17:23.806Z,97.30
2022-09-11T10:19:55.036Z,96.90
2022-09-11T10:22:30.949Z,97.10
2022-09-11T10:25:03.011Z,96.90
2022-09-11T10:27:35.299Z,97.00
2022-09-11T10:30:04.414Z,97.10
2022-09-11T10:32:33.076Z,97.00
2022-09-11T10:35:00.787Z,97.20
2022-09-11T10:37:32.777Z,97.20
2022-09-11T10:40:06.663Z,97.30
2022-09-11T10:42:36.482Z,97.20
2022-09-11T10:45:23.350Z,97.30
2022-09-11T10:47:51.080Z,96.90
2022-09-11T10:50:24.033Z,97.10
2022-09-11T10:53:04.854Z,97.30
2022-09-11T10:55:39.373Z,97.30
2022-09-11T10:58:14.136Z,97.30
2022-09-11T11:00:42.613Z,97.30
2022-09-11T11:03:21.968Z,97.40
2022-09-11T11:06:09.244Z,97.70
2022-09-11T11:08:49.170Z,97.60
2022-09-11T11:11:30.628Z,97.40
2022-09-11T11:14:11.855Z,97.60
2022-09-11T11:16:50.507Z,97.70
2022-09-11T11:19:31.460Z,97.90
2022-09-11T11:22:17.753Z,97.90
2022-09-11T11:25:05.053Z,97.70
2022-09-11T11:27:45.240Z,97.90
2022-09-11T11:30:17.721Z,97.90
2022-09-11T11:32:53.390Z,97.90
2022-09-11T11:35:27.028Z,98.00
2022-09-11T11:38:02.012Z,98.30
2022-09-11T11:40:33.488Z,98.50
2022-09-11T11:43:05.977Z,98.60
2022-09-11T11:45:38.364Z,98.60
2022-09-11T11:48:10.356Z,98.60
2022-09-11T11:50:43.544Z,98.70
2022-09-11T11:53:23.271Z,98.70
2022-09-11T11:56:04.092Z,98.80
2022-09-11T11:58:44.111Z,98.80
2022-09-11T12:01:17.395Z,98.90
2022-09-11T12:04:05.023Z,99.00
2022-09-11T12:06:32.835Z,99.00
2022-09-11T12:09:06.234Z,99.00
2022-09-11T12:11:35.107Z,99.10
2022-09-11T12:14:03.672Z,99.20
2022-09-11T12:16:35.869Z,99.20
2022-09-11T12:19:16.138Z,99.30
2022-09-11T12:22:03.520Z,99.40
2022-09-11T12:24:44.383Z,99.40
2022-09-11T12:27:24.519Z,99.40
2022-09-11T12:29:57.587Z,99.50
2022-09-11T12:32:27.300Z,99.50
2022-09-11T12:34:59.372Z,99.50
2022-09-11T12:37:32.616Z,99.50
2022-09-11T12:40:07.286Z,99.50
2022-09-11T12:42:55.548Z,99.50
2022-09-11T12:45:30.638Z,99.60
2022-09-11T12:48:09.890Z,99.70
2022-09-11T12:50:39.553Z,99.70
2022-09-11T12:53:14.535Z,99.70
2022-09-11T12:55:50.419Z,99.80
2022-09-11T12:58:28.962Z,99.80
2022-09-11T13:01:16.583Z,99.70
2022-09-11T13:03:57.576Z,99.70
2022-09-11T13:06:28.305Z,99.70
2022-09-11T13:09:00.152Z,99.80
2022-09-11T13:11:42.224Z,99.80
2022-09-11T13:14:22.321Z,99.90
2022-09-11T13:16:51.403Z,99.90
2022-09-11T13:19:22.459Z,99.90
2022-09-11T13:21:52.386Z,99.90
2022-09-11T13:24:25.628Z,99.90
2022-09-11T13:26:56.034Z,99.90
2022-09-11T13:29:25.283Z,99.90
2022-09-11T13:31:53.550Z,99.90
2022-09-11T13:34:23.365Z,99.90
2022-09-11T13:36:56.382Z,99.90
2022-09-11T13:39:25.473Z,99.90
2022-09-11T13:41:58.326Z,99.90
2022-09-11T13:44:40.833Z,99.90
2022-09-11T13:47:20.783Z,99.90
2022-09-11T13:49:50.625Z,99.90
2022-09-11T13:52:18.908Z,99.90
2022-09-11T13:54:49.877Z,99.90
2022-09-11T13:57:18.939Z,99.90
2022-09-11T13:59:48.534Z,99.90
2022-09-11T14:02:22.462Z,99.90
2022-09-11T14:04:52.656Z,99.90
2022-09-11T14:07:22.550Z,99.90
2022-09-11T14:09:52.540Z,99.90
2022-09-11T14:12:20.623Z,99.90
2022-09-11T14:14:50.879Z,99.90
2022-09-11T14:17:19.147Z,99.90
2022-09-11T14:19:47.044Z,99.90
2022-09-11T14:22:35.447Z,99.90
2022-09-11T14:25:22.764Z,99.90
2022-09-11T14:27:51.532Z,99.90
2022-09-11T14:30:34.780Z,99.90
2022-09-11T14:33:17.637Z,99.90
2022-09-11T14:35:47.499Z,99.90
2022-09-11T14:38:17.721Z,99.90
2022-09-11T14:41:05.906Z,99.90
2022-09-11T14:43:35.069Z,99.90
2022-09-11T14:46:03.875Z,99.90
2022-09-11T14:48:33.468Z,99.90
2022-09-11T14:51:02.625Z,99.90
2022-09-11T14:53:31.545Z,99.90
2022-09-11T14:56:00.364Z,99.90
2022-09-11T14:58:28.436Z,99.90
2022-09-11T15:00:56.413Z,99.90
2022-09-11T15:03:26.581Z,99.90
2022-09-11T15:05:56.300Z,99.90
2022-09-11T15:08:25.477Z,99.90
2022-09-11T15:10:53.946Z,99.90
2022-09-11T15:13:22.659Z,99.90
2022-09-11T15:15:50.563Z,99.90
2022-09-11T15:18:18.975Z,99.90
2022-09-11T15:20:47.050Z,99.90
2022-09-11T15:23:14.644Z,99.90
2022-09-11T15:25:42.317Z,99.90
2022-09-11T15:28:11.528Z,99.90
2022-09-11T15:30:39.287Z,99.90
2022-09-11T15:33:07.112Z,99.90
2022-09-11T15:35:35.639Z,99.90
2022-09-11T15:38:04.856Z,99.90
2022-09-11T15:40:32.964Z,99.90
2022-09-11T15:43:01.424Z,99.90
2022-09-11T15:45:30.185Z,99.90
2022-09-11T15:48:00.371Z,99.90
2022-09-11T15:50:31.337Z,99.90
2022-09-11T15:52:58.982Z,99.90
2022-09-11T15:55:30.496Z,99.90
2022-09-11T15:58:00.637Z,99.90
2022-09-11T16:00:29.811Z,99.90
2022-09-11T16:02:58.275Z,99.90
2022-09-11T16:05:26.082Z,99.90
2022-09-11T16:07:53.863Z,99.90
2022-09-11T16:10:21.593Z,99.90
2022-09-11T16:12:49.527Z,99.90
2022-09-11T16:15:18.405Z,99.90
2022-09-11T16:17:46.010Z,99.90
2022-09-11T16:20:16.472Z,99.90
2022-09-11T16:22:44.725Z,99.90
2022-09-11T16:25:13.410Z,99.90
2022-09-11T16:27:41.022Z,99.90
2022-09-11T16:30:41.545Z,99.90
2022-09-11T16:32:58.118Z,99.90
2022-09-11T16:35:26.249Z,99.90
2022-09-11T16:37:54.377Z,99.90
2022-09-11T16:40:22.948Z,99.90
2022-09-11T16:42:50.576Z,99.90
2022-09-11T16:45:18.273Z,99.90
2022-09-11T16:47:46.198Z,99.90
2022-09-11T16:50:13.867Z,99.90
2022-09-11T16:52:41.579Z,99.90
2022-09-11T16:55:10.964Z,99.90
2022-09-11T16:57:39.143Z,99.90
2022-09-11T17:00:08.494Z,99.90
2022-09-11T17:02:38.041Z,99.90
2022-09-11T17:05:08.077Z,99.90
2022-09-11T17:07:36.291Z,99.90
2022-09-11T17:10:04.670Z,99.90
2022-09-11T17:12:32.720Z,99.90
2022-09-11T17:15:01.306Z,99.90
2022-09-11T17:17:28.973Z,99.90
2022-09-11T17:19:56.988Z,99.90
2022-09-11T17:22:24.768Z,99.90
2022-09-11T17:24:52.388Z,99.90
2022-09-11T17:27:20.025Z,99.90
2022-09-11T17:29:48.274Z,99.90
2022-09-11T17:32:27.798Z,99.90
2022-09-11T17:34:56.344Z,99.90
2022-09-11T17:37:24.237Z,99.90
2022-09-11T17:39:53.079Z,99.90
2022-09-11T17:42:20.767Z,99.90
2022-09-11T17:44:48.471Z,99.90
2022-09-11T17:47:16.221Z,99.90
2022-09-11T17:49:44.824Z,99.90
2022-09-11T17:52:14.100Z,99.90
2022-09-11T17:54:41.741Z,99.90
2022-09-11T17:57:09.860Z,99.90
2022-09-11T17:59:38.417Z,99.90
2022-09-11T18:02:06.645Z,99.90
2022-09-11T18:04:34.625Z,99.90
2022-09-11T18:07:02.472Z,99.90
2022-09-11T18:09:31.140Z,99.90
2022-09-11T18:11:59.371Z,99.90
2022-09-11T18:14:27.765Z,99.90
2022-09-11T18:16:55.608Z,99.90
2022-09-11T18:19:23.337Z,99.90
2022-09-11T18:21:51.618Z,99.90
2022-09-11T18:24:21.012Z,99.90
2022-09-11T18:26:50.042Z,99.90
2022-09-11T18:29:19.978Z,99.90
2022-09-11T18:31:50.117Z,99.90
2022-09-11T18:34:19.989Z,99.90
2022-09-11T18:36:47.866Z,99.90
2022-09-11T18:39:18.945Z,99.90
2022-09-11T18:41:47.444Z,99.90
2022-09-11T18:44:19.656Z,99.90
2022-09-11T18:46:48.415Z,99.90
2022-09-11T18:49:16.514Z,99.90
2022-09-11T18:51:44.185Z,99.90
2022-09-11T18:54:15.345Z,99.90
2022-09-11T18:56:44.016Z,99.90
2022-09-11T18:59:12.005Z,99.90
2022-09-11T19:01:40.468Z,99.90
2022-09-11T19:04:10.424Z,99.90
2022-09-11T19:06:42.657Z,99.90
2022-09-11T19:09:10.891Z,99.90
2022-09-11T19:11:38.796Z,99.90
2022-09-11T19:14:07.447Z,99.90
2022-09-11T19:16:35.303Z,99.90
2022-09-11T19:19:03.528Z,99.90
2022-09-11T19:21:31.675Z,99.90
2022-09-11T19:24:00.578Z,99.90
2022-09-11T19:26:30.098Z,99.90
2022-09-11T19:28:57.760Z,99.90
2022-09-11T19:31:28.057Z,99.90
2022-09-11T19:33:56.852Z,99.90
2022-09-11T19:36:26.613Z,99.90
2022-09-11T19:38:56.381Z,99.90
2022-09-11T19:41:26.181Z,99.90
2022-09-11T19:43:57.547Z,99.90
2022-09-11T19:46:26.747Z,99.90
2022-09-11T19:48:57.087Z,99.90
2022-09-11T19:51:26.100Z,99.90
2022-09-11T19:53:56.577Z,99.90
2022-09-11T19:56:24.769Z,99.90
2022-09-11T19:58:52.836Z,99.90
2022-09-11T20:01:23.022Z,99.90
2022-09-11T20:03:53.358Z,99.90
2022-09-11T20:06:22.350Z,99.90
2022-09-11T20:08:56.009Z,99.90
2022-09-11T20:11:36.136Z,99.90
2022-09-11T20:14:04.965Z,99.90
2022-09-11T20:16:32.797Z,99.90
2022-09-11T20:19:09.758Z,99.90
2022-09-11T20:21:37.515Z,99.90
2022-09-11T20:24:07.591Z,99.90
2022-09-11T20:26:36.619Z,99.90
2022-09-11T20:29:08.619Z,99.90
2022-09-11T20:31:46.319Z,99.90
2022-09-11T20:34:16.054Z,99.90
2022-09-11T20:36:44.724Z,99.90
2022-09-11T20:39:14.268Z,99.90
2022-09-11T20:41:41.854Z,99.90
2022-09-11T20:44:09.559Z,99.90
2022-09-11T20:46:37.483Z,99.90
2022-09-11T20:49:05.725Z,99.90
2022-09-11T20:51:34.689Z,99.90
2022-09-11T20:54:02.408Z,99.90
2022-09-11T20:56:31.095Z,99.90
2022-09-11T20:59:00.739Z,99.90
2022-09-11T21:01:32.680Z,99.90
2022-09-11T21:04:01.304Z,99.90
2022-09-11T21:06:30.463Z,99.90
2022-09-11T21:08:59.453Z,99.90
2022-09-11T21:11:28.126Z,99.90
2022-09-11T21:13:55.799Z,99.90
2022-09-11T21:16:23.628Z,99.90
2022-09-11T21:18:53.663Z,99.90
2022-09-11T21:21:22.111Z,99.90
2022-09-11T21:23:49.954Z,99.90
2022-09-11T21:26:18.106Z,99.90
2022-09-11T21:28:45.813Z,99.90
2022-09-11T21:31:13.570Z,99.90
2022-09-11T21:33:42.388Z,99.90
2022-09-11T21:36:10.224Z,99.90
2022-09-11T21:38:37.880Z,99.90
2022-09-11T21:41:06.528Z,99.90
2022-09-11T21:43:34.653Z,99.90
2022-09-11T21:46:03.036Z,99.90
2022-09-11T21:48:35.762Z,99.90
2022-09-11T21:51:11.609Z,99.90
2022-09-11T21:53:40.337Z,99.90
2022-09-11T21:56:15.706Z,99.90
2022-09-11T21:58:43.367Z,99.90
2022-09-11T22:01:11.856Z,99.90
2022-09-11T22:03:39.634Z,99.90
2022-09-11T22:06:09.235Z,99.90
2022-09-11T22:08:38.733Z,99.90
2022-09-11T22:11:06.399Z,99.90
2022-09-11T22:13:35.859Z,99.90
2022-09-11T22:16:05.648Z,99.90
2022-09-11T22:18:34.385Z,99.90
2022-09-11T22:21:02.231Z,99.90
2022-09-11T22:23:30.284Z,99.90
2022-09-11T22:26:03.378Z,99.90
2022-09-11T22:28:31.033Z,99.90
2022-09-11T22:30:58.676Z,99.90
2022-09-11T22:33:26.704Z,99.90
2022-09-11T22:35:54.358Z,99.90
2022-09-11T22:38:22.935Z,99.90
2022-09-11T22:40:54.084Z,99.90
2022-09-11T22:43:21.820Z,99.90
2022-09-11T22:45:53.173Z,99.90
2022-09-11T22:48:21.717Z,99.90
2022-09-11T22:50:49.383Z,99.90
2022-09-11T22:53:17.335Z,99.90
2022-09-11T22:55:46.265Z,99.90
2022-09-11T22:58:14.100Z,99.90
2022-09-11T23:00:42.332Z,99.90
2022-09-11T23:03:10.104Z,99.90
2022-09-11T23:05:50.227Z,99.90
2022-09-11T23:08:18.781Z,99.90
2022-09-11T23:10:47.846Z,99.90
2022-09-11T23:13:15.503Z,99.90
2022-09-11T23:15:43.158Z,99.90
2022-09-11T23:18:10.900Z,99.90
2022-09-11T23:20:38.567Z,99.90
2022-09-11T23:23:06.154Z,99.90
2022-09-11T23:25:37.015Z,99.90
2022-09-11T23:28:04.737Z,99.90
2022-09-11T23:30:33.219Z,99.90
2022-09-11T23:33:01.764Z,99.90
2022-09-11T23:35:29.481Z,99.90
2022-09-11T23:37:57.347Z,99.90
2022-09-11T23:40:26.893Z,99.90
2022-09-11T23:42:58.014Z,99.90
2022-09-11T23:45:25.895Z,99.90
2022-09-11T23:47:53.556Z,99.90
2022-09-11T23:50:21.272Z,99.90
2022-09-11T23:52:50.212Z,99.90
2022-09-11T23:55:20.347Z,99.90
2022-09-11T23:57:49.401Z,99.90
