createdAt,value
2022-11-19T00:00:15.534Z,647.4782608695652
2022-11-19T00:10:53.205Z,635.4046822742475
2022-11-19T00:17:32.084Z,627.581939799331
2022-11-19T00:32:15.494Z,650.1471571906354
2022-11-19T00:38:54.252Z,648.9799331103679
2022-11-19T00:45:34.021Z,644.1939799331103
2022-11-19T00:52:15.777Z,643.8060200668897
2022-11-19T00:58:55.655Z,611.6020066889632
2022-11-19T01:05:35.721Z,611.2006688963211
2022-11-19T01:12:32.094Z,611.1605351170568
2022-11-19T01:19:14.019Z,614.5217391304348
2022-11-19T01:25:56.824Z,613.1270903010034
2022-11-19T01:32:38.548Z,602.4682274247492
2022-11-19T01:39:23.743Z,593.2207357859531
2022-11-19T01:46:02.353Z,598.2608695652174
2022-11-19T01:52:43.652Z,629.2441471571906
2022-11-19T02:04:07.970Z,611.3678929765887
2022-11-19T02:10:59.597Z,620.7759197324415
2022-11-19T02:17:39.785Z,619.8227424749164
2022-11-19T02:37:51.640Z,621.6555183946489
2022-11-19T02:44:32.423Z,605.6789297658863
2022-11-19T02:51:12.616Z,606.438127090301
2022-11-19T03:03:34.794Z,612.1304347826087
2022-11-19T03:35:35.996Z,610.0602006688963
2022-11-19T03:42:16.637Z,608.9799331103679
2022-11-19T03:48:57.227Z,592.8361204013378
2022-11-19T03:55:37.973Z,582.4782608695652
2022-11-19T04:02:19.133Z,602.5886287625418
2022-11-19T04:09:11.637Z,607.4882943143813
2022-11-19T04:15:53.667Z,591.6822742474916
2022-11-19T04:24:42.024Z,627.6622073578595
2022-11-19T04:31:23.934Z,599.6354515050167
2022-11-19T04:39:40.788Z,609.8260869565217
2022-11-19T04:56:41.390Z,615.5685618729098
2022-11-19T05:03:21.644Z,600.9866220735786
2022-11-19T05:14:13.185Z,617.6387959866221
2022-11-19T05:20:57.852Z,609.7257525083612
2022-11-19T05:27:41.105Z,615.7391304347826
2022-11-19T05:35:27.624Z,622.3110367892976
2022-11-19T05:48:20.407Z,635.8294314381271
2022-11-19T05:55:04.691Z,631.628762541806
2022-11-19T06:01:47.844Z,621.7190635451504
2022-11-19T06:08:31.706Z,616.6923076923077
2022-11-19T06:15:30.836Z,624.9230769230769
2022-11-19T06:22:12.602Z,694.1872909698997
2022-11-19T06:33:59.662Z,651.4615384615385
2022-11-19T06:40:47.054Z,678.7123745819398
2022-11-19T06:47:28.146Z,677.2374581939799
2022-11-19T06:54:10.158Z,677.0468227424749
2022-11-19T07:00:53.542Z,676.1103678929766
2022-11-19T07:07:37.731Z,709.7658862876254
2022-11-19T07:14:33.905Z,731.6923076923077
2022-11-19T07:21:49.453Z,698.448160535117
2022-11-19T07:33:24.927Z,777.7324414715719
2022-11-19T07:44:54.801Z,700.571906354515
2022-11-19T07:52:23.880Z,752.8060200668897
2022-11-19T08:12:06.972Z,802.1103678929766
2022-11-19T08:23:10.677Z,830.0334448160535
2022-11-19T08:31:39.734Z,834.2642140468228
2022-11-19T08:44:49.148Z,835.1772575250836
2022-11-19T08:51:30.657Z,816.4916387959867
2022-11-19T09:08:59.343Z,783.5284280936455
2022-11-19T09:22:16.685Z,805.5953177257525
2022-11-19T09:28:43.758Z,755.9264214046823
2022-11-19T09:35:10.826Z,716.9197324414715
2022-11-19T09:41:38.377Z,708.0969899665552
2022-11-19T09:53:39.602Z,706.742474916388
2022-11-19T10:10:53.660Z,593.9665551839465
2022-11-19T10:17:21.404Z,568.1304347826087
2022-11-19T10:25:15.826Z,593.9431438127091
2022-11-19T10:31:44.277Z,577.4448160535117
2022-11-19T10:45:02.543Z,518.4816053511705
2022-11-19T10:55:09.577Z,518.3913043478261
2022-11-19T11:01:36.679Z,490.6387959866221
2022-11-19T11:13:56.856Z,524.6755852842809
2022-11-19T11:20:29.304Z,521.5284280936455
2022-11-19T11:27:01.612Z,524.4816053511705
2022-11-19T11:33:29.121Z,526.0401337792642
2022-11-19T11:40:31.944Z,497.1638795986622
2022-11-19T11:49:12.640Z,521.9866220735786
2022-11-19T11:56:01.651Z,547.6822742474916
2022-11-19T12:02:29.625Z,541.123745819398
2022-11-19T12:15:10.035Z,485.96655518394647
2022-11-19T12:21:39.848Z,464.54515050167225
2022-11-19T12:35:23.459Z,507.24749163879596
2022-11-19T12:44:25.138Z,558.3678929765887
2022-11-19T12:52:21.390Z,557.5083612040133
2022-11-19T12:58:51.778Z,536.2408026755853
2022-11-19T13:05:21.741Z,493.75919732441474
2022-11-19T13:11:51.562Z,479.40802675585286
2022-11-19T13:24:25.011Z,409.2307692307692
2022-11-19T13:30:53.486Z,449.25418060200667
2022-11-19T13:37:22.917Z,470.27759197324417
2022-11-19T13:43:52.935Z,568.8829431438127
2022-11-19T13:50:23.064Z,568.2107023411371
2022-11-19T14:13:34.676Z,571.4749163879599
2022-11-19T14:25:40.960Z,501.87290969899664
2022-11-19T14:32:09.872Z,537.9096989966555
2022-11-19T14:38:39.270Z,708.8160535117057
2022-11-19T14:45:08.392Z,796.9331103678929
2022-11-19T14:51:38.006Z,743.1739130434783
2022-11-19T14:58:07.029Z,684.9030100334448
2022-11-19T15:07:17.145Z,707.6622073578595
2022-11-19T15:18:51.687Z,817.5986622073578
2022-11-19T15:25:21.198Z,939.8361204013378
2022-11-19T15:36:35.321Z,874.6020066889632
2022-11-19T15:43:04.599Z,914.1371237458194
2022-11-19T15:50:45.730Z,1174.4983277591973
2022-11-19T15:57:15.116Z,1020.2842809364548
2022-11-19T16:03:45.203Z,902.7458193979933
2022-11-19T16:12:59.837Z,924.7926421404683
2022-11-19T16:19:40.026Z,1012.2709030100334
2022-11-19T16:26:09.986Z,1061.1371237458195
2022-11-19T16:34:25.731Z,1069.448160535117
2022-11-19T16:40:56.053Z,993.2842809364548
2022-11-19T16:47:25.707Z,928.448160535117
2022-11-19T16:53:55.658Z,877.7257525083612
2022-11-19T17:00:25.708Z,853.2842809364548
2022-11-19T17:06:55.731Z,880.8628762541806
2022-11-19T17:20:30.888Z,966.6588628762541
2022-11-19T17:27:00.351Z,994.7892976588629
2022-11-19T17:46:25.701Z,998.0869565217391
2022-11-19T17:52:54.330Z,1050.7458193979933
2022-11-19T18:02:05.961Z,1097.8929765886287
2022-11-19T18:08:35.663Z,1213.2140468227424
2022-11-19T18:17:57.692Z,1120.8996655518395
2022-11-19T18:24:27.061Z,1276.9197324414715
2022-11-19T18:31:00.841Z,1359.5384615384614
2022-11-19T18:46:56.790Z,1413.163879598662
2022-11-19T18:53:26.528Z,1475.8160535117056
2022-11-19T18:59:56.385Z,1524.1404682274247
2022-11-19T19:06:25.696Z,1622.6053511705686
2022-11-19T19:13:06.776Z,1617.7792642140469
2022-11-19T19:22:55.273Z,1698.3478260869565
2022-11-19T19:29:24.956Z,1840.5551839464883
2022-11-19T19:35:54.717Z,1890.3110367892978
2022-11-19T19:44:23.047Z,2004.515050167224
2022-11-19T19:57:24.265Z,1729.180602006689
2022-11-19T20:10:18.046Z,1470.0903010033444
2022-11-19T20:16:50.221Z,1371.923076923077
2022-11-19T20:23:21.770Z,1272.772575250836
2022-11-19T20:29:55.605Z,1238.7959866220735
2022-11-19T20:36:26.999Z,1303.284280936455
2022-11-19T20:42:58.213Z,1234.5284280936455
2022-11-19T20:50:47.771Z,1229.7692307692307
2022-11-19T20:57:21.963Z,1281.1304347826087
2022-11-19T21:07:40.922Z,1225.163879598662
2022-11-19T21:16:47.531Z,1293.5217391304348
2022-11-19T21:23:16.346Z,1340.0434782608695
2022-11-19T21:29:49.207Z,1341.9297658862877
2022-11-19T21:37:59.597Z,1407.1170568561872
2022-11-19T21:44:37.614Z,1447.3411371237457
2022-11-19T21:51:13.970Z,1388.3578595317726
2022-11-19T21:57:47.933Z,1329.9163879598661
2022-11-19T22:04:19.233Z,1358.6622073578596
2022-11-19T22:15:02.113Z,1396.23745819398
2022-11-19T22:24:53.200Z,1569.6989966555184
2022-11-19T22:34:21.859Z,1603.2240802675585
2022-11-19T22:40:55.430Z,1605.9264214046823
2022-11-19T22:47:24.721Z,1640.200668896321
2022-11-19T22:53:56.312Z,1639.267558528428
2022-11-19T23:00:28.723Z,1616.7658862876253
2022-11-19T23:11:46.702Z,1521.056856187291
2022-11-19T23:24:55.843Z,1443.0635451505016
2022-11-19T23:31:24.574Z,1417.2909698996655
2022-11-19T23:37:54.111Z,1357.2307692307693
