createdAt,value
2017-01-22T00:00:30.723Z,0
2017-01-22T00:01:41.016Z,0
2017-01-22T00:02:51.314Z,0
2017-01-22T00:04:01.206Z,0
2017-01-22T00:05:11.482Z,0
2017-01-22T00:06:21.902Z,0
2017-01-22T00:07:31.782Z,0
2017-01-22T00:08:42.106Z,0
2017-01-22T00:09:51.652Z,0
2017-01-22T00:11:01.533Z,0
2017-01-22T00:12:11.932Z,0
2017-01-22T00:13:21.810Z,0
2017-01-22T00:14:32.099Z,0
2017-01-22T00:15:42.366Z,0
2017-01-22T00:16:52.642Z,0
2017-01-22T00:18:02.916Z,0
2017-01-22T00:19:13.214Z,0
2017-01-22T00:20:23.485Z,0
2017-01-22T00:21:33.345Z,0
2017-01-22T00:22:43.206Z,0
2017-01-22T00:23:53.476Z,0
2017-01-22T00:25:03.807Z,0
2017-01-22T00:26:13.657Z,0
2017-01-22T00:27:23.973Z,0
2017-01-22T00:28:34.244Z,0
2017-01-22T00:29:44.611Z,0
2017-01-22T00:30:54.623Z,0
2017-01-22T00:32:04.929Z,0
2017-01-22T00:33:14.460Z,0
2017-01-22T00:34:24.750Z,0
2017-01-22T00:35:35.078Z,0
2017-01-22T00:36:45.373Z,0
2017-01-22T00:37:55.630Z,0
2017-01-22T00:39:05.511Z,0
2017-01-22T00:40:15.417Z,0
2017-01-22T00:41:25.702Z,0
2017-01-22T00:42:35.998Z,0
2017-01-22T00:43:45.881Z,0
2017-01-22T00:44:56.167Z,0
2017-01-22T00:46:06.031Z,0
2017-01-22T00:47:15.509Z,0
2017-01-22T00:48:25.405Z,0
2017-01-22T00:49:35.271Z,0
2017-01-22T00:50:45.566Z,0
2017-01-22T00:51:55.881Z,0
2017-01-22T00:53:06.152Z,0
2017-01-22T00:54:16.658Z,0
2017-01-22T00:55:26.541Z,0
2017-01-22T00:56:36.818Z,0
2017-01-22T00:57:46.687Z,0
2017-01-22T00:58:56.685Z,0
2017-01-22T01:00:06.943Z,0
2017-01-22T01:01:17.259Z,0
2017-01-22T01:02:27.550Z,0
2017-01-22T01:03:37.815Z,0
2017-01-22T01:04:48.109Z,0
2017-01-22T01:05:58.409Z,0
2017-01-22T01:07:08.682Z,0
2017-01-22T01:08:18.951Z,0
2017-01-22T01:09:29.223Z,0
2017-01-22T01:10:38.705Z,0
2017-01-22T01:11:48.991Z,0
2017-01-22T01:12:59.335Z,0
2017-01-22T01:14:09.613Z,0
2017-01-22T01:15:19.885Z,0
2017-01-22T01:16:30.257Z,0
2017-01-22T01:17:40.536Z,0
2017-01-22T01:18:50.859Z,0
2017-01-22T01:20:01.154Z,0
2017-01-22T01:21:11.429Z,0
2017-01-22T01:22:21.711Z,0
2017-01-22T01:23:31.602Z,0
2017-01-22T01:24:41.510Z,0
2017-01-22T01:25:51.811Z,0
2017-01-22T01:27:02.144Z,0
2017-01-22T01:28:11.993Z,0
2017-01-22T01:29:21.839Z,0
2017-01-22T01:30:32.196Z,0
2017-01-22T01:31:42.500Z,0
2017-01-22T01:32:52.799Z,0
2017-01-22T01:34:03.040Z,0
2017-01-22T01:35:13.299Z,0
2017-01-22T01:36:23.575Z,0
2017-01-22T01:37:33.845Z,0
2017-01-22T01:38:43.684Z,0
2017-01-22T01:39:54.001Z,0
2017-01-22T01:41:04.369Z,0
2017-01-22T01:42:14.725Z,0
2017-01-22T01:43:24.644Z,0
2017-01-22T01:44:34.895Z,0
2017-01-22T01:45:45.211Z,0
2017-01-22T01:46:55.569Z,0
2017-01-22T01:48:05.817Z,0
2017-01-22T01:49:15.751Z,0
2017-01-22T01:50:26.024Z,0
2017-01-22T01:51:35.888Z,0
2017-01-22T01:52:45.746Z,0
2017-01-22T01:53:55.615Z,0
2017-01-22T01:55:05.869Z,0
2017-01-22T01:56:16.124Z,0
2017-01-22T01:57:25.998Z,0
2017-01-22T01:58:36.240Z,0
2017-01-22T01:59:46.496Z,0
2017-01-22T02:00:56.496Z,0
2017-01-22T02:02:05.990Z,0
2017-01-22T02:03:15.870Z,0
2017-01-22T02:04:26.170Z,0
2017-01-22T02:05:36.024Z,0
2017-01-22T02:06:46.309Z,0
2017-01-22T02:07:56.590Z,0
2017-01-22T02:09:06.891Z,0
2017-01-22T02:10:16.784Z,0
2017-01-22T02:11:27.058Z,0
2017-01-22T02:12:37.357Z,0
2017-01-22T02:13:47.656Z,0
2017-01-22T02:14:57.960Z,0
2017-01-22T02:16:08.217Z,0
2017-01-22T02:17:18.479Z,0
2017-01-22T02:18:28.317Z,0
2017-01-22T02:19:38.170Z,0
2017-01-22T02:20:48.029Z,0
2017-01-22T02:21:58.023Z,0
2017-01-22T02:23:07.932Z,0
2017-01-22T02:24:17.765Z,0
2017-01-22T02:25:27.611Z,0
2017-01-22T02:26:37.914Z,0
2017-01-22T02:27:48.214Z,0
2017-01-22T02:28:58.083Z,0
2017-01-22T02:30:08.331Z,0
2017-01-22T02:31:18.277Z,0
2017-01-22T02:32:28.537Z,0
2017-01-22T02:33:38.389Z,0
2017-01-22T02:34:48.750Z,0
2017-01-22T02:35:58.614Z,0
2017-01-22T02:37:08.860Z,0
2017-01-22T02:38:19.251Z,0
2017-01-22T02:39:29.498Z,0
2017-01-22T02:40:39.757Z,0
2017-01-22T02:41:49.993Z,0
2017-01-22T02:43:00.285Z,0
2017-01-22T02:44:10.550Z,0
2017-01-22T02:45:20.811Z,0
2017-01-22T02:46:31.097Z,0
2017-01-22T02:47:40.946Z,0
2017-01-22T02:48:51.195Z,0
2017-01-22T02:50:01.217Z,0
2017-01-22T02:51:11.553Z,0
2017-01-22T02:52:21.457Z,0
2017-01-22T02:53:31.704Z,0
2017-01-22T02:54:41.965Z,0
2017-01-22T02:55:52.195Z,0
2017-01-22T02:57:02.461Z,0
2017-01-22T02:58:12.757Z,0
2017-01-22T02:59:23.014Z,0
2017-01-22T03:00:33.246Z,0
2017-01-22T03:01:43.545Z,0
2017-01-22T03:02:53.834Z,0
2017-01-22T03:04:03.308Z,0
2017-01-22T03:05:13.580Z,0
2017-01-22T03:06:23.863Z,0
2017-01-22T03:07:34.215Z,0
2017-01-22T03:08:44.465Z,0
2017-01-22T03:09:54.755Z,0
2017-01-22T03:11:04.593Z,0
2017-01-22T03:12:14.956Z,0
2017-01-22T03:13:24.794Z,0
2017-01-22T03:14:33.850Z,0
2017-01-22T03:15:44.115Z,0
2017-01-22T03:16:53.981Z,0
2017-01-22T03:18:03.832Z,0
2017-01-22T03:19:14.190Z,0
2017-01-22T03:20:24.124Z,0
2017-01-22T03:21:34.375Z,0
2017-01-22T03:22:44.865Z,0
2017-01-22T03:23:55.124Z,0
2017-01-22T03:25:05.466Z,0
2017-01-22T03:26:15.301Z,0
2017-01-22T03:27:25.564Z,0
2017-01-22T03:28:35.813Z,0
2017-01-22T03:29:45.644Z,0
2017-01-22T03:30:55.931Z,0
2017-01-22T03:32:06.191Z,0
2017-01-22T03:33:15.633Z,0
2017-01-22T03:34:25.477Z,0
2017-01-22T03:35:35.722Z,0
2017-01-22T03:36:45.229Z,0
2017-01-22T03:37:55.100Z,0
2017-01-22T03:39:05.350Z,0
2017-01-22T03:40:15.619Z,0
2017-01-22T03:41:25.878Z,0
2017-01-22T03:42:36.104Z,0
2017-01-22T03:43:46.372Z,0
2017-01-22T03:44:56.235Z,0
2017-01-22T03:46:06.073Z,0
2017-01-22T03:47:16.367Z,0
2017-01-22T03:48:26.641Z,0
2017-01-22T03:49:36.629Z,0
2017-01-22T03:50:46.895Z,0
2017-01-22T03:51:57.196Z,0
2017-01-22T03:53:06.770Z,0
2017-01-22T03:54:16.244Z,0
2017-01-22T03:55:26.539Z,0
2017-01-22T03:56:36.385Z,0
2017-01-22T03:57:46.666Z,0
2017-01-22T03:58:56.939Z,0
2017-01-22T04:00:06.822Z,0
2017-01-22T04:01:17.159Z,0
2017-01-22T04:02:27.064Z,0
2017-01-22T04:03:37.336Z,0
2017-01-22T04:04:47.634Z,0
2017-01-22T04:05:57.875Z,0
2017-01-22T04:07:08.148Z,0
2017-01-22T04:08:18.489Z,0
2017-01-22T04:09:28.338Z,0
2017-01-22T04:10:38.589Z,0
2017-01-22T04:11:48.428Z,0
2017-01-22T04:12:58.685Z,0
2017-01-22T04:14:09.029Z,0
2017-01-22T04:15:18.890Z,0
2017-01-22T04:16:28.746Z,0
2017-01-22T04:17:39.022Z,0
2017-01-22T04:18:48.891Z,0
2017-01-22T04:19:59.212Z,0
2017-01-22T04:21:09.097Z,0
2017-01-22T04:22:18.964Z,0
2017-01-22T04:23:29.213Z,0
2017-01-22T04:24:39.071Z,0
2017-01-22T04:25:49.355Z,0
2017-01-22T04:26:59.234Z,0
2017-01-22T04:28:09.108Z,0
2017-01-22T04:29:19.351Z,0
2017-01-22T04:30:29.628Z,0
2017-01-22T04:31:39.941Z,0
2017-01-22T04:32:50.221Z,0
2017-01-22T04:34:00.102Z,0
2017-01-22T04:35:10.082Z,0
2017-01-22T04:36:20.404Z,0
2017-01-22T04:37:30.279Z,0
2017-01-22T04:38:40.581Z,0
2017-01-22T04:39:50.866Z,0
2017-01-22T04:41:01.145Z,0
2017-01-22T04:42:11.411Z,0
2017-01-22T04:43:20.853Z,0
2017-01-22T04:44:30.718Z,0
2017-01-22T04:45:40.953Z,0
2017-01-22T04:46:51.244Z,0
2017-01-22T04:48:01.509Z,0
2017-01-22T04:49:12.073Z,0
2017-01-22T04:50:22.398Z,0
2017-01-22T04:51:32.829Z,0
2017-01-22T04:52:43.122Z,0
2017-01-22T04:53:53.375Z,0
2017-01-22T04:55:03.650Z,0
2017-01-22T04:56:13.921Z,0
2017-01-22T04:57:24.183Z,0
2017-01-22T04:58:34.073Z,0
2017-01-22T04:59:44.409Z,0
2017-01-22T05:00:54.719Z,0
2017-01-22T05:02:05.050Z,0
2017-01-22T05:03:15.403Z,0
2017-01-22T05:04:25.674Z,0
2017-01-22T05:05:35.661Z,0
2017-01-22T05:06:45.960Z,0
2017-01-22T05:07:56.229Z,0
2017-01-22T05:09:06.504Z,0
2017-01-22T05:10:16.395Z,0
2017-01-22T05:11:26.675Z,0
2017-01-22T05:12:36.595Z,0
2017-01-22T05:13:46.877Z,0
2017-01-22T05:14:57.136Z,0
2017-01-22T05:16:07.471Z,0
2017-01-22T05:17:17.460Z,0
2017-01-22T05:18:27.715Z,0
2017-01-22T05:19:37.988Z,0
2017-01-22T05:20:47.995Z,0
2017-01-22T05:21:58.259Z,0
2017-01-22T05:23:08.118Z,0
2017-01-22T05:24:18.383Z,0
2017-01-22T05:25:28.652Z,0
2017-01-22T05:26:38.131Z,0
2017-01-22T05:27:48.398Z,0
2017-01-22T05:28:58.746Z,0
2017-01-22T05:30:08.666Z,0
2017-01-22T05:31:18.966Z,0
2017-01-22T05:32:29.237Z,0
2017-01-22T05:33:39.487Z,0
2017-01-22T05:34:49.337Z,0
2017-01-22T05:35:59.750Z,0
2017-01-22T05:37:10.009Z,0
2017-01-22T05:38:20.373Z,0
2017-01-22T05:39:30.764Z,0
2017-01-22T05:40:41.079Z,0
2017-01-22T05:41:51.394Z,0
2017-01-22T05:43:01.697Z,0
2017-01-22T05:44:11.951Z,0
2017-01-22T05:45:22.201Z,0
2017-01-22T05:46:32.463Z,0
2017-01-22T05:47:42.807Z,0
2017-01-22T05:48:52.670Z,0
2017-01-22T05:50:02.954Z,0
2017-01-22T05:51:13.264Z,0
2017-01-22T05:52:23.514Z,0
2017-01-22T05:53:33.354Z,0
2017-01-22T05:54:43.654Z,0
2017-01-22T05:55:53.928Z,0
2017-01-22T05:57:04.248Z,0
2017-01-22T05:58:14.116Z,0
2017-01-22T05:59:24.648Z,0
2017-01-22T06:00:34.502Z,0
2017-01-22T06:01:44.798Z,0
2017-01-22T06:02:54.682Z,0
2017-01-22T06:04:04.540Z,0
2017-01-22T06:05:14.409Z,0
2017-01-22T06:06:24.742Z,0
2017-01-22T06:07:34.994Z,0
2017-01-22T06:08:44.483Z,0
2017-01-22T06:09:54.743Z,0
2017-01-22T06:11:05.139Z,0
2017-01-22T06:12:15.409Z,0
2017-01-22T06:13:25.684Z,0
2017-01-22T06:14:35.944Z,0
2017-01-22T06:15:46.215Z,0
2017-01-22T06:16:56.535Z,0
2017-01-22T06:18:06.791Z,0
2017-01-22T06:19:17.070Z,0
2017-01-22T06:20:26.561Z,0
2017-01-22T06:21:36.926Z,0
2017-01-22T06:22:47.292Z,0
2017-01-22T06:23:57.140Z,0
2017-01-22T06:25:07.531Z,0
2017-01-22T06:26:17.833Z,0
2017-01-22T06:27:27.694Z,0
2017-01-22T06:28:37.575Z,0
2017-01-22T06:29:47.915Z,0
2017-01-22T06:30:58.175Z,0
2017-01-22T06:32:08.440Z,0
2017-01-22T06:33:18.745Z,0
2017-01-22T06:34:29.243Z,0
2017-01-22T06:35:39.265Z,0
2017-01-22T06:36:49.191Z,0
2017-01-22T06:37:59.068Z,0
2017-01-22T06:39:09.334Z,0
2017-01-22T06:40:19.599Z,0
2017-01-22T06:41:29.879Z,0
2017-01-22T06:42:40.175Z,0
2017-01-22T06:43:50.440Z,0
2017-01-22T06:45:00.729Z,0
2017-01-22T06:46:10.596Z,0
2017-01-22T06:47:20.873Z,0
2017-01-22T06:48:30.758Z,0
2017-01-22T06:49:41.051Z,0
2017-01-22T06:50:50.938Z,0
2017-01-22T06:52:01.217Z,0
2017-01-22T06:53:10.802Z,0
2017-01-22T06:54:21.105Z,0
2017-01-22T06:55:31.370Z,0
2017-01-22T06:56:41.254Z,0
2017-01-22T06:57:51.121Z,5
2017-01-22T06:59:00.988Z,5
2017-01-22T07:00:11.304Z,5
2017-01-22T07:01:20.859Z,5
2017-01-22T07:02:31.133Z,5
2017-01-22T07:03:41.476Z,5
2017-01-22T07:04:51.340Z,10
2017-01-22T07:06:01.632Z,10
2017-01-22T07:07:11.522Z,10
2017-01-22T07:08:21.828Z,10
2017-01-22T07:09:32.123Z,10
2017-01-22T07:10:42.534Z,10
2017-01-22T07:11:52.457Z,10
2017-01-22T07:13:02.817Z,15
2017-01-22T07:14:13.132Z,15
2017-01-22T07:15:23.570Z,15
2017-01-22T07:16:33.854Z,15
2017-01-22T07:17:44.110Z,20
2017-01-22T07:18:54.013Z,20
2017-01-22T07:20:04.301Z,20
2017-01-22T07:21:14.175Z,25
2017-01-22T07:22:24.088Z,25
2017-01-22T07:23:34.372Z,25
2017-01-22T07:24:44.264Z,30
2017-01-22T07:25:54.129Z,30
2017-01-22T07:27:04.539Z,30
2017-01-22T07:28:14.857Z,35
2017-01-22T07:29:25.168Z,35
2017-01-22T07:30:35.461Z,35
2017-01-22T07:31:45.734Z,40
2017-01-22T07:32:56.042Z,40
2017-01-22T07:34:06.343Z,45
2017-01-22T07:35:16.602Z,45
2017-01-22T07:36:26.859Z,45
2017-01-22T07:37:37.046Z,50
2017-01-22T07:38:47.358Z,50
2017-01-22T07:39:57.639Z,50
2017-01-22T07:41:07.974Z,50
2017-01-22T07:42:18.377Z,50
2017-01-22T07:43:28.700Z,55
2017-01-22T07:44:38.156Z,60
2017-01-22T07:45:48.434Z,60
2017-01-22T07:46:58.707Z,60
2017-01-22T07:48:08.986Z,65
2017-01-22T07:49:19.320Z,70
2017-01-22T07:50:29.577Z,75
2017-01-22T07:51:39.891Z,75
2017-01-22T07:52:50.165Z,75
2017-01-22T07:54:00.436Z,85
2017-01-22T07:55:10.435Z,85
2017-01-22T07:56:20.743Z,85
2017-01-22T07:57:31.070Z,85
2017-01-22T07:58:41.365Z,85
2017-01-22T07:59:51.217Z,85
2017-01-22T08:01:00.670Z,90
2017-01-22T08:02:10.560Z,95
2017-01-22T08:03:20.825Z,100
2017-01-22T08:04:31.130Z,100
2017-01-22T08:05:41.469Z,100
2017-01-22T08:06:50.999Z,105
2017-01-22T08:08:01.335Z,110
2017-01-22T08:09:11.653Z,105
2017-01-22T08:10:22.176Z,105
2017-01-22T08:11:32.075Z,110
2017-01-22T08:12:42.374Z,125
2017-01-22T08:13:52.678Z,125
2017-01-22T08:15:02.960Z,130
2017-01-22T08:16:12.853Z,125
2017-01-22T08:17:23.102Z,130
2017-01-22T08:18:32.610Z,135
2017-01-22T08:19:42.508Z,135
2017-01-22T08:20:52.368Z,135
2017-01-22T08:22:02.722Z,130
2017-01-22T08:23:12.987Z,125
2017-01-22T08:24:23.265Z,135
2017-01-22T08:25:33.544Z,140
2017-01-22T08:26:43.567Z,140
2017-01-22T08:27:53.851Z,150
2017-01-22T08:29:04.231Z,160
2017-01-22T08:30:14.097Z,165
2017-01-22T08:31:24.378Z,175
2017-01-22T08:32:34.256Z,180
2017-01-22T08:33:44.124Z,175
2017-01-22T08:34:54.404Z,170
2017-01-22T08:36:04.665Z,180
2017-01-22T08:37:15.009Z,175
2017-01-22T08:38:25.335Z,175
2017-01-22T08:39:35.277Z,175
2017-01-22T08:40:45.543Z,180
2017-01-22T08:41:55.475Z,190
2017-01-22T08:43:05.745Z,190
2017-01-22T08:44:15.617Z,195
2017-01-22T08:45:25.949Z,195
2017-01-22T08:46:36.209Z,200
2017-01-22T08:47:46.471Z,190
2017-01-22T08:48:56.747Z,195
2017-01-22T08:50:07.051Z,195
2017-01-22T08:51:16.971Z,195
2017-01-22T08:52:26.489Z,185
2017-01-22T08:53:36.845Z,180
2017-01-22T08:54:47.110Z,185
2017-01-22T08:55:57.379Z,205
2017-01-22T08:57:07.236Z,205
2017-01-22T08:58:17.505Z,200
2017-01-22T08:59:27.370Z,210
2017-01-22T09:00:37.259Z,205
2017-01-22T09:01:47.660Z,215
2017-01-22T09:02:57.517Z,225
2017-01-22T09:04:07.829Z,240
2017-01-22T09:05:18.160Z,245
2017-01-22T09:06:28.078Z,240
2017-01-22T09:07:38.357Z,255
2017-01-22T09:08:48.657Z,265
2017-01-22T09:09:58.787Z,250
2017-01-22T09:11:08.834Z,275
2017-01-22T09:12:18.734Z,255
2017-01-22T09:13:28.719Z,250
2017-01-22T09:14:39.045Z,245
2017-01-22T09:15:49.331Z,225
2017-01-22T09:16:59.647Z,235
2017-01-22T09:18:09.566Z,260
2017-01-22T09:19:19.026Z,265
2017-01-22T09:20:29.321Z,285
2017-01-22T09:21:39.602Z,275
2017-01-22T09:22:49.937Z,275
2017-01-22T09:23:59.785Z,280
2017-01-22T09:25:10.082Z,300
2017-01-22T09:26:19.939Z,290
2017-01-22T09:27:30.253Z,295
2017-01-22T09:28:40.599Z,265
2017-01-22T09:29:50.884Z,265
2017-01-22T09:31:01.237Z,260
2017-01-22T09:32:11.774Z,280
2017-01-22T09:33:22.082Z,275
2017-01-22T09:34:32.519Z,300
2017-01-22T09:35:42.842Z,300
2017-01-22T09:36:53.144Z,320
2017-01-22T09:38:03.438Z,345
2017-01-22T09:39:13.751Z,340
2017-01-22T09:40:24.084Z,350
2017-01-22T09:41:33.962Z,370
2017-01-22T09:42:44.260Z,355
2017-01-22T09:43:54.539Z,380
2017-01-22T09:45:05.111Z,395
2017-01-22T09:46:14.639Z,400
2017-01-22T09:47:24.940Z,415
2017-01-22T09:48:35.218Z,445
2017-01-22T09:49:44.733Z,455
2017-01-22T09:50:54.198Z,450
2017-01-22T09:52:04.552Z,475
2017-01-22T09:53:14.832Z,440
2017-01-22T09:54:24.293Z,500
2017-01-22T09:55:34.568Z,560
2017-01-22T09:56:44.851Z,515
2017-01-22T09:57:55.396Z,490
2017-01-22T09:59:05.677Z,550
2017-01-22T10:00:15.584Z,500
2017-01-22T10:01:25.511Z,500
2017-01-22T10:02:35.892Z,535
2017-01-22T10:03:46.192Z,520
2017-01-22T10:04:55.674Z,490
2017-01-22T10:06:05.552Z,615
2017-01-22T10:07:15.836Z,675
2017-01-22T10:08:25.353Z,715
2017-01-22T10:09:35.216Z,755
2017-01-22T10:10:45.526Z,850
2017-01-22T10:11:55.812Z,730
2017-01-22T10:13:06.244Z,685
2017-01-22T10:14:16.142Z,610
2017-01-22T10:15:26.070Z,645
2017-01-22T10:16:36.383Z,635
2017-01-22T10:17:46.686Z,665
2017-01-22T10:18:56.987Z,705
2017-01-22T10:20:07.357Z,675
2017-01-22T10:21:17.239Z,695
2017-01-22T10:22:27.110Z,890
2017-01-22T10:23:37.420Z,845
2017-01-22T10:24:47.731Z,1105
2017-01-22T10:25:57.605Z,1035
2017-01-22T10:27:07.504Z,1340
2017-01-22T10:28:17.853Z,1065
2017-01-22T10:29:27.358Z,1180
2017-01-22T10:30:37.646Z,1315
2017-01-22T10:31:47.954Z,1470
2017-01-22T10:32:58.307Z,1620
2017-01-22T10:34:08.577Z,1375
2017-01-22T10:35:18.855Z,1570
2017-01-22T10:36:29.185Z,1630
2017-01-22T10:37:39.495Z,1710
2017-01-22T10:38:49.818Z,1630
2017-01-22T10:39:59.804Z,1600
2017-01-22T10:41:09.714Z,1650
2017-01-22T10:42:19.644Z,1600
2017-01-22T10:43:30.039Z,1520
2017-01-22T10:44:39.934Z,1525
2017-01-22T10:45:50.239Z,1560
2017-01-22T10:47:00.520Z,1490
2017-01-22T10:48:10.854Z,1660
2017-01-22T10:49:21.175Z,1665
2017-01-22T10:50:31.088Z,1645
2017-01-22T10:51:41.005Z,1625
2017-01-22T10:52:50.949Z,1505
2017-01-22T10:54:01.378Z,1580
2017-01-22T10:55:11.754Z,1560
2017-01-22T10:56:22.083Z,1705
2017-01-22T10:57:32.475Z,1690
2017-01-22T10:58:42.779Z,1065
2017-01-22T10:59:53.147Z,1360
2017-01-22T11:01:03.041Z,1485
2017-01-22T11:02:13.129Z,1020
2017-01-22T11:03:23.132Z,1345
2017-01-22T11:04:33.039Z,1180
2017-01-22T11:05:42.610Z,840
2017-01-22T11:06:52.902Z,830
2017-01-22T11:08:03.195Z,1305
2017-01-22T11:09:13.495Z,795
2017-01-22T11:10:23.779Z,710
2017-01-22T11:11:34.068Z,865
2017-01-22T11:12:44.419Z,715
2017-01-22T11:13:54.774Z,820
2017-01-22T11:15:05.180Z,925
2017-01-22T11:16:15.649Z,790
2017-01-22T11:17:25.973Z,725
2017-01-22T11:18:36.495Z,810
2017-01-22T11:19:46.858Z,750
2017-01-22T11:20:57.291Z,920
2017-01-22T11:22:07.613Z,1325
2017-01-22T11:23:17.497Z,1005
2017-01-22T11:24:27.414Z,1295
2017-01-22T11:25:36.517Z,1400
2017-01-22T11:26:46.863Z,1580
2017-01-22T11:27:57.160Z,1740
2017-01-22T11:29:07.054Z,910
2017-01-22T11:30:16.289Z,1445
2017-01-22T11:31:26.211Z,1590
2017-01-22T11:32:36.140Z,1720
2017-01-22T11:33:46.429Z,1040
2017-01-22T11:34:56.307Z,1765
2017-01-22T11:36:06.704Z,1600
2017-01-22T11:37:17.040Z,1000
2017-01-22T11:38:27.329Z,1635
2017-01-22T11:39:37.230Z,1650
2017-01-22T11:40:47.568Z,1720
2017-01-22T11:41:57.869Z,1750
2017-01-22T11:43:07.852Z,1145
2017-01-22T11:44:17.741Z,1810
2017-01-22T11:45:28.059Z,1055
2017-01-22T11:46:38.382Z,1090
2017-01-22T11:47:48.670Z,720
2017-01-22T11:48:58.955Z,1070
2017-01-22T11:50:09.263Z,1615
2017-01-22T11:51:19.600Z,1240
2017-01-22T11:52:29.908Z,1000
2017-01-22T11:53:40.328Z,1525
2017-01-22T11:54:50.666Z,825
2017-01-22T11:56:01.078Z,705
2017-01-22T11:57:10.717Z,745
2017-01-22T11:58:21.219Z,1505
2017-01-22T11:59:31.142Z,1210
2017-01-22T12:00:41.461Z,1505
2017-01-22T12:01:50.977Z,1255
2017-01-22T12:03:00.938Z,1235
2017-01-22T12:04:10.030Z,1115
2017-01-22T12:05:19.952Z,1065
2017-01-22T12:06:29.451Z,1285
2017-01-22T12:07:39.348Z,1785
2017-01-22T12:08:49.696Z,1775
2017-01-22T12:09:59.601Z,1665
2017-01-22T12:11:09.117Z,1705
2017-01-22T12:12:19.069Z,1715
2017-01-22T12:13:28.965Z,1415
2017-01-22T12:14:39.019Z,1645
2017-01-22T12:15:48.985Z,1560
2017-01-22T12:16:59.357Z,1685
2017-01-22T12:18:09.703Z,1795
2017-01-22T12:19:19.614Z,1710
2017-01-22T12:20:29.990Z,1550
2017-01-22T12:21:40.358Z,1505
2017-01-22T12:22:49.859Z,1600
2017-01-22T12:24:00.152Z,1580
2017-01-22T12:25:10.752Z,1505
2017-01-22T12:26:20.671Z,1485
2017-01-22T12:27:30.600Z,1525
2017-01-22T12:28:40.564Z,1520
2017-01-22T12:29:50.104Z,1730
2017-01-22T12:31:00.450Z,1820
2017-01-22T12:32:09.986Z,1750
2017-01-22T12:33:20.387Z,1720
2017-01-22T12:34:30.952Z,1740
2017-01-22T12:35:41.302Z,1590
2017-01-22T12:36:51.627Z,1645
2017-01-22T12:38:01.607Z,1660
2017-01-22T12:39:12.052Z,1650
2017-01-22T12:40:22.435Z,905
2017-01-22T12:41:32.739Z,1545
2017-01-22T12:42:42.666Z,1450
2017-01-22T12:43:53.012Z,1465
2017-01-22T12:45:03.057Z,1655
2017-01-22T12:46:12.943Z,1650
2017-01-22T12:47:23.281Z,1415
2017-01-22T12:48:33.572Z,1145
2017-01-22T12:49:44.009Z,775
2017-01-22T12:50:53.920Z,635
2017-01-22T12:52:03.860Z,605
2017-01-22T12:53:13.349Z,585
2017-01-22T12:54:23.636Z,580
2017-01-22T12:55:34.084Z,580
2017-01-22T12:56:44.390Z,605
2017-01-22T12:57:54.316Z,605
2017-01-22T12:59:04.698Z,605
2017-01-22T13:00:14.342Z,590
2017-01-22T13:01:24.278Z,595
2017-01-22T13:02:34.205Z,590
2017-01-22T13:03:45.541Z,575
2017-01-22T13:04:55.857Z,565
2017-01-22T13:06:06.178Z,555
2017-01-22T13:07:17.578Z,545
2017-01-22T13:08:27.605Z,545
2017-01-22T13:09:38.478Z,535
2017-01-22T13:10:48.453Z,535
2017-01-22T13:11:58.796Z,525
2017-01-22T13:13:08.290Z,525
2017-01-22T13:14:18.248Z,520
2017-01-22T13:15:28.558Z,520
2017-01-22T13:16:38.851Z,510
2017-01-22T13:17:49.169Z,495
2017-01-22T13:18:59.068Z,500
2017-01-22T13:20:09.437Z,490
2017-01-22T13:21:19.731Z,480
2017-01-22T13:22:29.241Z,480
2017-01-22T13:23:39.532Z,475
2017-01-22T13:24:49.891Z,470
2017-01-22T13:26:00.254Z,460
2017-01-22T13:27:10.156Z,455
2017-01-22T13:28:20.547Z,450
2017-01-22T13:29:30.880Z,445
2017-01-22T13:30:40.804Z,445
2017-01-22T13:31:53.442Z,440
2017-01-22T13:33:03.468Z,435
2017-01-22T13:34:12.971Z,435
2017-01-22T13:35:23.270Z,425
2017-01-22T13:36:33.549Z,425
2017-01-22T13:37:43.485Z,425
2017-01-22T13:38:53.768Z,420
2017-01-22T13:40:04.160Z,420
2017-01-22T13:41:14.297Z,410
2017-01-22T13:42:24.188Z,405
2017-01-22T13:43:33.762Z,405
2017-01-22T13:44:44.269Z,400
2017-01-22T13:45:54.593Z,395
2017-01-22T13:47:04.927Z,385
2017-01-22T13:48:15.408Z,380
2017-01-22T13:49:25.782Z,375
2017-01-22T13:50:36.103Z,370
2017-01-22T13:51:46.388Z,365
2017-01-22T13:52:56.857Z,365
2017-01-22T13:54:07.167Z,365
2017-01-22T13:55:17.481Z,355
2017-01-22T13:56:27.436Z,355
2017-01-22T13:57:36.534Z,350
2017-01-22T13:58:46.468Z,350
2017-01-22T13:59:58.333Z,345
2017-01-22T14:01:08.357Z,345
2017-01-22T14:02:18.262Z,340
2017-01-22T14:03:28.673Z,335
2017-01-22T14:04:38.981Z,330
2017-01-22T14:05:49.282Z,325
2017-01-22T14:06:59.594Z,325
2017-01-22T14:08:09.542Z,320
2017-01-22T14:09:19.920Z,320
2017-01-22T14:10:29.830Z,315
2017-01-22T14:11:40.239Z,310
2017-01-22T14:12:50.138Z,305
2017-01-22T14:14:00.087Z,300
2017-01-22T14:15:10.428Z,295
2017-01-22T14:16:20.876Z,290
2017-01-22T14:17:30.821Z,285
2017-01-22T14:18:40.707Z,285
2017-01-22T14:19:51.163Z,280
2017-01-22T14:21:01.473Z,275
2017-01-22T14:22:11.469Z,270
2017-01-22T14:23:21.747Z,270
2017-01-22T14:24:32.088Z,265
2017-01-22T14:25:42.450Z,260
2017-01-22T14:26:52.370Z,255
2017-01-22T14:28:02.956Z,255
2017-01-22T14:29:13.455Z,250
2017-01-22T14:30:23.824Z,245
2017-01-22T14:31:34.123Z,245
2017-01-22T14:32:44.058Z,240
2017-01-22T14:33:54.391Z,240
2017-01-22T14:35:05.275Z,235
2017-01-22T14:36:15.552Z,230
2017-01-22T14:37:25.892Z,230
2017-01-22T14:38:35.804Z,225
2017-01-22T14:39:46.105Z,220
2017-01-22T14:40:56.378Z,215
2017-01-22T14:42:06.386Z,215
2017-01-22T14:43:16.694Z,210
2017-01-22T14:44:26.973Z,205
2017-01-22T14:45:36.890Z,200
2017-01-22T14:46:47.238Z,195
2017-01-22T14:47:57.639Z,190
2017-01-22T14:49:07.917Z,185
2017-01-22T14:50:18.285Z,180
2017-01-22T14:51:28.623Z,175
2017-01-22T14:52:38.619Z,170
2017-01-22T14:53:48.527Z,170
2017-01-22T14:54:58.562Z,165
2017-01-22T14:56:08.569Z,160
2017-01-22T14:57:18.466Z,155
2017-01-22T14:58:28.411Z,150
2017-01-22T14:59:38.466Z,145
2017-01-22T15:00:48.410Z,140
2017-01-22T15:01:58.378Z,135
2017-01-22T15:03:07.956Z,135
2017-01-22T15:04:18.335Z,130
2017-01-22T15:05:28.646Z,125
2017-01-22T15:06:39.013Z,120
2017-01-22T15:07:48.935Z,115
2017-01-22T15:08:59.336Z,110
2017-01-22T15:10:09.274Z,105
2017-01-22T15:11:19.309Z,100
2017-01-22T15:12:29.684Z,95
2017-01-22T15:13:40.050Z,90
2017-01-22T15:14:50.387Z,90
2017-01-22T15:16:00.680Z,90
2017-01-22T15:17:09.760Z,85
2017-01-22T15:18:19.745Z,80
2017-01-22T15:19:30.075Z,75
2017-01-22T15:20:40.456Z,75
2017-01-22T15:21:50.503Z,70
2017-01-22T15:23:00.003Z,65
2017-01-22T15:24:09.875Z,65
2017-01-22T15:25:19.850Z,60
2017-01-22T15:26:29.760Z,55
2017-01-22T15:27:40.217Z,55
2017-01-22T15:28:50.144Z,50
2017-01-22T15:30:00.499Z,45
2017-01-22T15:31:10.816Z,45
2017-01-22T15:32:20.861Z,40
2017-01-22T15:33:30.760Z,35
2017-01-22T15:34:41.109Z,35
2017-01-22T15:35:51.692Z,30
2017-01-22T15:37:01.687Z,30
2017-01-22T15:38:11.611Z,25
2017-01-22T15:39:21.959Z,25
2017-01-22T15:40:31.583Z,25
2017-01-22T15:41:41.511Z,20
2017-01-22T15:42:51.804Z,20
2017-01-22T15:44:02.102Z,15
2017-01-22T15:45:12.166Z,15
2017-01-22T15:46:22.513Z,15
2017-01-22T15:47:32.991Z,10
2017-01-22T15:48:43.945Z,10
2017-01-22T15:49:54.245Z,10
2017-01-22T15:51:04.576Z,10
2017-01-22T15:52:14.547Z,10
2017-01-22T15:53:25.137Z,5
2017-01-22T15:54:35.451Z,5
2017-01-22T15:55:45.877Z,5
2017-01-22T15:56:56.188Z,5
2017-01-22T15:58:06.507Z,5
2017-01-22T15:59:16.790Z,0
2017-01-22T16:00:27.156Z,0
2017-01-22T16:01:37.058Z,0
2017-01-22T16:02:47.373Z,0
2017-01-22T16:03:57.697Z,0
2017-01-22T16:05:07.343Z,0
2017-01-22T16:06:17.667Z,0
2017-01-22T16:07:27.956Z,0
2017-01-22T16:08:38.240Z,0
2017-01-22T16:09:48.636Z,0
2017-01-22T16:10:58.928Z,0
2017-01-22T16:12:09.211Z,0
2017-01-22T16:13:19.483Z,0
2017-01-22T16:14:29.818Z,0
2017-01-22T16:15:39.795Z,0
2017-01-22T16:16:50.169Z,0
2017-01-22T16:18:00.623Z,0
2017-01-22T16:19:10.936Z,0
2017-01-22T16:20:21.237Z,0
2017-01-22T16:21:30.760Z,0
2017-01-22T16:22:40.669Z,0
2017-01-22T16:23:50.697Z,0
2017-01-22T16:25:00.989Z,0
2017-01-22T16:26:11.383Z,0
2017-01-22T16:27:21.406Z,0
2017-01-22T16:28:31.782Z,0
2017-01-22T16:29:42.109Z,0
2017-01-22T16:30:52.410Z,0
2017-01-22T16:32:02.807Z,0
2017-01-22T16:33:12.766Z,0
2017-01-22T16:34:23.120Z,0
2017-01-22T16:35:33.028Z,0
2017-01-22T16:36:43.419Z,0
2017-01-22T16:37:53.757Z,0