createdAt,value
2023-01-22T00:00:12.621Z,17.52
2023-01-22T00:02:40.201Z,23.88
2023-01-22T00:05:08.446Z,16.80
2023-01-22T00:07:35.934Z,19.95
2023-01-22T00:10:03.530Z,29.83
2023-01-22T00:12:31.353Z,22.98
2023-01-22T00:14:59.514Z,24.50
2023-01-22T00:17:27.735Z,21.10
2023-01-22T00:19:55.835Z,25.42
2023-01-22T00:22:23.297Z,20.05
2023-01-22T00:24:50.696Z,23.85
2023-01-22T00:27:18.300Z,23.58
2023-01-22T00:29:47.776Z,14.98
2023-01-22T00:32:15.254Z,30.60
2023-01-22T00:34:45.234Z,14.13
2023-01-22T00:37:12.653Z,18.80
2023-01-22T00:39:40.129Z,17.75
2023-01-22T00:42:07.503Z,18.63
2023-01-22T00:44:34.939Z,20.85
2023-01-22T00:47:02.277Z,21.83
2023-01-22T00:49:29.786Z,17.25
2023-01-22T00:51:57.173Z,25.08
2023-01-22T00:54:25.004Z,16.55
2023-01-22T00:56:52.381Z,32.00
2023-01-22T00:59:19.839Z,27.27
2023-01-22T01:01:47.945Z,18.75
2023-01-22T01:04:15.635Z,17.40
2023-01-22T01:06:43.565Z,17.35
2023-01-22T01:09:11.020Z,22.95
2023-01-22T01:11:38.588Z,27.17
2023-01-22T01:14:06.186Z,19.30
2023-01-22T01:16:33.825Z,14.30
2023-01-22T01:19:02.687Z,15.45
2023-01-22T01:21:30.320Z,11.07
2023-01-22T01:23:58.390Z,18.25
2023-01-22T01:26:26.943Z,20.55
2023-01-22T01:28:54.776Z,14.23
2023-01-22T01:31:23.210Z,16.73
2023-01-22T01:33:50.733Z,18.45
2023-01-22T01:36:35.425Z,19.02
2023-01-22T01:39:07.487Z,20.58
2023-01-22T01:41:35.231Z,22.45
2023-01-22T01:44:15.792Z,21.60
2023-01-22T01:46:54.656Z,16.02
2023-01-22T01:49:34.349Z,24.25
2023-01-22T01:52:03.487Z,24.50
2023-01-22T01:54:30.922Z,22.95
2023-01-22T01:57:09.874Z,23.20
2023-01-22T01:59:37.450Z,21.25
2023-01-22T02:02:05.363Z,26.63
2023-01-22T02:04:33.553Z,18.45
2023-01-22T02:07:01.791Z,20.33
2023-01-22T02:11:59.640Z,17.08
2023-01-22T02:14:30.067Z,27.23
2023-01-22T02:17:02.438Z,19.45
2023-01-22T02:19:30.005Z,22.55
2023-01-22T02:21:57.469Z,33.65
2023-01-22T02:24:24.915Z,27.20
2023-01-22T02:26:52.481Z,28.15
2023-01-22T02:29:20.890Z,23.60
2023-01-22T02:31:49.995Z,33.05
2023-01-22T02:34:17.514Z,24.17
2023-01-22T02:36:45.452Z,35.80
2023-01-22T02:39:13.306Z,36.10
2023-01-22T02:41:40.908Z,31.58
2023-01-22T02:44:08.392Z,34.15
2023-01-22T02:46:38.036Z,25.73
2023-01-22T02:49:05.536Z,28.25
2023-01-22T02:51:33.102Z,29.15
2023-01-22T02:54:02.028Z,29.92
2023-01-22T02:56:29.652Z,35.00
2023-01-22T02:58:56.997Z,26.23
2023-01-22T03:01:24.863Z,30.27
2023-01-22T03:03:57.470Z,37.08
2023-01-22T03:06:26.496Z,31.23
2023-01-22T03:08:56.558Z,24.02
2023-01-22T03:11:24.588Z,27.42
2023-01-22T03:14:11.391Z,31.23
2023-01-22T03:16:57.364Z,32.00
2023-01-22T03:19:43.250Z,37.13
2023-01-22T03:22:10.673Z,32.05
2023-01-22T03:24:38.509Z,26.27
2023-01-22T03:27:06.192Z,30.42
2023-01-22T03:29:33.949Z,31.30
2023-01-22T03:32:02.908Z,25.83
2023-01-22T03:34:30.525Z,28.17
2023-01-22T03:36:57.888Z,31.10
2023-01-22T03:39:26.518Z,31.08
2023-01-22T03:41:54.064Z,28.05
2023-01-22T03:44:21.432Z,30.85
2023-01-22T03:46:49.107Z,26.83
2023-01-22T03:49:16.719Z,35.70
2023-01-22T03:51:44.336Z,24.73
2023-01-22T03:54:12.404Z,25.95
2023-01-22T03:56:40.073Z,35.30
2023-01-22T03:59:07.853Z,28.90
2023-01-22T04:01:35.410Z,33.03
2023-01-22T04:04:03.149Z,27.55
2023-01-22T04:06:30.800Z,29.73
2023-01-22T04:08:58.289Z,25.05
2023-01-22T04:11:25.827Z,31.70
2023-01-22T04:13:54.608Z,27.42
2023-01-22T04:16:22.203Z,24.17
2023-01-22T04:18:49.770Z,27.77
2023-01-22T04:21:17.221Z,34.63
2023-01-22T04:23:44.683Z,28.30
2023-01-22T04:26:12.133Z,29.52
2023-01-22T04:28:39.612Z,27.92
2023-01-22T04:31:08.964Z,31.60
2023-01-22T04:33:36.486Z,40.03
2023-01-22T04:36:03.997Z,22.00
2023-01-22T04:38:31.416Z,31.23
2023-01-22T04:40:58.790Z,36.05
2023-01-22T04:43:26.449Z,32.58
2023-01-22T04:45:53.943Z,28.88
2023-01-22T04:48:21.426Z,36.30
2023-01-22T04:50:48.934Z,28.50
2023-01-22T04:53:16.387Z,34.17
2023-01-22T04:55:43.839Z,27.52
2023-01-22T04:58:11.518Z,24.40
2023-01-22T05:00:38.880Z,25.38
2023-01-22T05:03:06.327Z,23.17
2023-01-22T05:05:34.695Z,21.40
2023-01-22T05:08:02.348Z,26.98
2023-01-22T05:10:29.932Z,19.20
2023-01-22T05:12:57.484Z,27.77
2023-01-22T05:15:25.379Z,29.00
2023-01-22T05:17:53.784Z,33.80
2023-01-22T05:20:21.620Z,28.60
2023-01-22T05:22:49.498Z,23.42
2023-01-22T05:25:17.098Z,15.60
2023-01-22T05:27:44.603Z,31.15
2023-01-22T05:30:13.130Z,22.55
2023-01-22T05:32:40.903Z,23.48
2023-01-22T05:35:08.727Z,25.77
2023-01-22T05:37:36.103Z,22.85
2023-01-22T05:40:05.477Z,32.22
2023-01-22T05:42:33.169Z,27.75
2023-01-22T05:45:00.709Z,21.67
2023-01-22T05:47:28.198Z,21.65
2023-01-22T05:49:55.708Z,28.38
2023-01-22T05:52:25.009Z,20.33
2023-01-22T05:54:52.441Z,21.80
2023-01-22T05:57:19.855Z,23.25
2023-01-22T05:59:47.690Z,21.60
2023-01-22T06:02:15.191Z,23.77
2023-01-22T06:04:42.647Z,21.50
2023-01-22T06:07:10.052Z,22.48
2023-01-22T06:09:38.321Z,17.70
2023-01-22T06:12:05.980Z,26.40
2023-01-22T06:14:34.028Z,18.95
2023-01-22T06:17:02.212Z,21.58
2023-01-22T06:19:29.837Z,34.35
2023-01-22T06:21:57.358Z,16.33
2023-01-22T06:24:25.474Z,22.30
2023-01-22T06:26:53.030Z,24.30
2023-01-22T06:29:20.616Z,18.33
2023-01-22T06:31:48.099Z,19.77
2023-01-22T06:34:16.435Z,14.25
2023-01-22T06:36:44.293Z,16.20
2023-01-22T06:39:11.728Z,21.70
2023-01-22T06:41:39.089Z,15.63
2023-01-22T06:44:06.521Z,22.45
2023-01-22T06:46:34.880Z,14.65
2023-01-22T06:49:02.800Z,16.10
2023-01-22T06:51:30.722Z,14.38
2023-01-22T06:53:58.979Z,14.55
2023-01-22T06:56:27.375Z,12.95
2023-01-22T06:58:55.481Z,17.13
2023-01-22T07:01:23.130Z,13.05
2023-01-22T07:03:50.604Z,16.60
2023-01-22T07:06:18.981Z,14.10
2023-01-22T07:08:46.448Z,12.50
2023-01-22T07:11:15.458Z,18.75
2023-01-22T07:13:43.083Z,9.13
2023-01-22T07:16:11.269Z,18.42
2023-01-22T07:18:39.354Z,13.52
2023-01-22T07:21:07.035Z,10.77
2023-01-22T07:23:34.572Z,9.77
2023-01-22T07:26:02.016Z,11.52
2023-01-22T07:28:30.029Z,11.27
2023-01-22T07:30:57.523Z,10.77
2023-01-22T07:33:25.015Z,13.38
2023-01-22T07:35:56.657Z,13.68
2023-01-22T07:38:27.135Z,13.13
2023-01-22T07:40:59.899Z,10.32
2023-01-22T07:43:27.487Z,17.83
2023-01-22T07:45:58.124Z,15.15
2023-01-22T07:48:25.616Z,18.48
2023-01-22T07:50:52.954Z,16.60
2023-01-22T07:53:20.345Z,14.25
2023-01-22T07:55:48.367Z,14.10
2023-01-22T07:58:16.011Z,9.82
2023-01-22T08:00:43.545Z,12.50
2023-01-22T08:03:13.541Z,9.52
2023-01-22T08:05:41.745Z,11.02
2023-01-22T08:08:16.805Z,23.70
2023-01-22T08:10:44.777Z,27.25
2023-01-22T08:13:12.340Z,11.07
2023-01-22T08:15:39.777Z,12.70
2023-01-22T08:18:07.731Z,15.20
2023-01-22T08:20:36.754Z,16.83
2023-01-22T08:23:04.679Z,16.13
2023-01-22T08:25:32.140Z,14.77
2023-01-22T08:28:03.590Z,13.23
2023-01-22T08:30:45.144Z,12.88
2023-01-22T08:33:15.699Z,11.93
2023-01-22T08:35:43.185Z,10.23
2023-01-22T08:38:10.621Z,16.75
2023-01-22T08:40:38.737Z,12.45
2023-01-22T08:43:06.352Z,12.80
2023-01-22T08:45:33.937Z,7.82
2023-01-22T08:48:02.026Z,11.95
2023-01-22T08:50:29.788Z,6.97
2023-01-22T08:52:57.987Z,15.07
2023-01-22T08:55:25.767Z,23.10
2023-01-22T08:57:54.632Z,7.78
2023-01-22T09:00:22.714Z,9.50
2023-01-22T09:02:50.728Z,11.02
2023-01-22T09:05:18.319Z,14.38
2023-01-22T09:07:45.891Z,14.65
2023-01-22T09:10:13.582Z,15.52
2023-01-22T09:12:41.250Z,8.30
2023-01-22T09:15:09.255Z,10.60
2023-01-22T09:17:37.069Z,7.10
2023-01-22T09:20:04.938Z,8.75
2023-01-22T09:22:32.623Z,10.77
2023-01-22T09:25:00.105Z,8.32
2023-01-22T09:27:27.719Z,9.55
2023-01-22T09:29:55.161Z,12.55
2023-01-22T09:32:22.723Z,16.35
2023-01-22T09:34:50.109Z,10.32
2023-01-22T09:37:17.722Z,14.10
2023-01-22T09:39:45.182Z,15.82
2023-01-22T09:42:19.205Z,8.80
2023-01-22T09:44:48.409Z,10.15
2023-01-22T09:47:18.891Z,18.15
2023-01-22T09:50:07.758Z,25.50
2023-01-22T09:52:37.522Z,12.25
2023-01-22T09:55:11.752Z,7.82
2023-01-22T09:57:47.473Z,12.25
2023-01-22T10:00:19.309Z,7.43
2023-01-22T10:02:55.608Z,7.93
2023-01-22T10:05:24.463Z,10.52
2023-01-22T10:07:58.906Z,13.10
2023-01-22T10:10:26.911Z,13.98
2023-01-22T10:13:21.509Z,7.93
2023-01-22T10:15:50.082Z,8.40
2023-01-22T10:18:26.606Z,7.93
2023-01-22T10:20:55.005Z,10.38
2023-01-22T10:23:25.710Z,8.30
2023-01-22T10:26:15.283Z,16.38
2023-01-22T10:28:55.027Z,14.13
2023-01-22T10:31:30.296Z,8.50
2023-01-22T10:34:03.077Z,9.20
2023-01-22T10:36:31.014Z,10.02
2023-01-22T10:39:14.542Z,6.88
2023-01-22T10:41:42.699Z,9.02
2023-01-22T10:44:23.411Z,9.18
2023-01-22T10:46:51.661Z,10.65
2023-01-22T10:49:23.723Z,10.25
2023-01-22T10:51:56.247Z,10.75
2023-01-22T10:54:39.794Z,10.77
2023-01-22T10:57:19.395Z,7.63
2023-01-22T10:59:51.274Z,7.75
2023-01-22T11:02:24.014Z,13.77
2023-01-22T11:04:52.456Z,13.77
2023-01-22T11:07:27.618Z,13.63
2023-01-22T11:10:16.394Z,11.05
2023-01-22T11:12:49.747Z,7.22
2023-01-22T11:17:55.985Z,9.95
2023-01-22T11:20:30.461Z,10.00
2023-01-22T11:23:09.969Z,12.50
2023-01-22T11:25:53.249Z,9.40
2023-01-22T11:28:56.183Z,8.93
2023-01-22T11:31:39.972Z,9.30
2023-01-22T11:34:24.960Z,8.60
2023-01-22T11:37:10.912Z,10.07
2023-01-22T11:39:48.853Z,8.20
2023-01-22T11:42:28.404Z,8.60
2023-01-22T11:45:54.668Z,9.07
2023-01-22T11:48:30.090Z,7.57
2023-01-22T11:51:10.823Z,8.95
2023-01-22T11:53:59.219Z,7.90
2023-01-22T11:57:02.966Z,12.98
2023-01-22T11:59:37.220Z,10.57
2023-01-22T12:02:10.540Z,6.22
2023-01-22T12:04:57.525Z,10.27
2023-01-22T12:07:39.566Z,7.32
2023-01-22T12:10:15.788Z,7.13
2023-01-22T12:13:10.880Z,9.43
2023-01-22T12:15:46.569Z,16.73
2023-01-22T12:18:23.420Z,12.65
2023-01-22T12:21:06.902Z,60.03
2023-01-22T12:24:10.005Z,35.80
2023-01-22T12:26:43.242Z,41.92
2023-01-22T12:29:20.099Z,41.83
2023-01-22T12:32:13.018Z,33.45
2023-01-22T12:34:48.183Z,40.97
2023-01-22T12:37:23.354Z,33.28
2023-01-22T12:40:04.122Z,15.45
2023-01-22T12:42:41.787Z,14.18
2023-01-22T12:45:26.767Z,13.57
2023-01-22T12:47:57.634Z,16.20
2023-01-22T12:50:26.251Z,10.43
2023-01-22T12:53:02.140Z,16.77
2023-01-22T12:55:44.233Z,14.52
2023-01-22T12:58:25.998Z,25.85
2023-01-22T13:01:11.671Z,42.72
2023-01-22T13:03:40.432Z,18.17
2023-01-22T13:06:41.320Z,22.38
2023-01-22T13:09:26.035Z,34.25
2023-01-22T13:11:53.391Z,13.25
2023-01-22T13:14:28.992Z,19.75
2023-01-22T13:16:59.616Z,21.00
2023-01-22T13:19:29.525Z,15.52
2023-01-22T13:21:58.141Z,20.10
2023-01-22T13:24:25.628Z,8.73
2023-01-22T13:27:00.017Z,9.32
2023-01-22T13:29:36.911Z,10.45
2023-01-22T13:32:29.358Z,11.13
2023-01-22T13:35:04.178Z,15.77
2023-01-22T13:37:31.787Z,8.82
2023-01-22T13:39:59.265Z,14.55
2023-01-22T13:42:27.584Z,8.95
2023-01-22T13:45:01.199Z,9.15
2023-01-22T13:47:33.343Z,11.05
2023-01-22T13:50:01.113Z,20.20
2023-01-22T13:52:29.095Z,15.40
2023-01-22T13:55:01.421Z,18.77
2023-01-22T13:57:28.987Z,10.15
2023-01-22T14:00:01.432Z,11.00
2023-01-22T14:02:34.878Z,25.48
2023-01-22T14:05:02.263Z,12.15
2023-01-22T14:07:35.302Z,13.77
2023-01-22T14:10:19.847Z,11.70
2023-01-22T14:13:00.985Z,10.55
2023-01-22T14:15:28.603Z,16.52
2023-01-22T14:18:16.278Z,17.08
2023-01-22T14:20:45.693Z,14.50
2023-01-22T14:23:13.378Z,14.68
2023-01-22T14:25:46.223Z,12.57
2023-01-22T14:28:14.081Z,16.40
2023-01-22T14:30:41.731Z,12.10
2023-01-22T14:33:24.316Z,12.05
2023-01-22T14:35:52.590Z,13.95
2023-01-22T14:38:20.206Z,14.50
2023-01-22T14:40:47.749Z,15.98
2023-01-22T14:43:15.173Z,15.38
2023-01-22T14:45:43.939Z,17.20
2023-01-22T14:48:15.747Z,16.67
2023-01-22T14:50:43.227Z,16.25
2023-01-22T14:53:10.718Z,20.17
2023-01-22T14:55:38.213Z,10.93
2023-01-22T14:58:08.517Z,18.75
2023-01-22T15:00:36.441Z,15.27
2023-01-22T15:03:04.072Z,18.02
2023-01-22T15:05:34.026Z,15.77
2023-01-22T15:08:03.096Z,14.40
2023-01-22T15:10:30.618Z,17.48
2023-01-22T15:12:59.534Z,10.43
2023-01-22T15:15:28.526Z,18.15
2023-01-22T15:17:57.219Z,16.77
2023-01-22T15:20:25.123Z,14.73
2023-01-22T15:22:52.757Z,17.00
2023-01-22T15:25:20.397Z,17.38
2023-01-22T15:27:48.293Z,11.35
2023-01-22T15:30:16.475Z,12.23
2023-01-22T15:32:44.974Z,16.65
2023-01-22T15:35:12.481Z,11.43
2023-01-22T15:37:40.157Z,16.80
2023-01-22T15:40:10.254Z,10.85
2023-01-22T15:42:37.844Z,15.63
2023-01-22T15:45:05.824Z,9.35
2023-01-22T15:47:35.377Z,9.05
2023-01-22T15:50:02.809Z,12.18
2023-01-22T15:52:30.835Z,12.57
2023-01-22T15:54:58.343Z,9.70
2023-01-22T15:57:25.814Z,11.60
2023-01-22T15:59:53.301Z,9.18
2023-01-22T16:02:20.840Z,14.85
2023-01-22T16:04:49.124Z,11.43
2023-01-22T16:07:16.977Z,9.27
2023-01-22T16:09:44.425Z,7.28
2023-01-22T16:12:11.850Z,10.77
2023-01-22T16:14:40.589Z,13.85
2023-01-22T16:17:08.314Z,12.90
2023-01-22T16:19:36.665Z,12.68
2023-01-22T16:22:04.177Z,16.85
2023-01-22T16:24:31.795Z,24.70
2023-01-22T16:26:59.380Z,13.82
2023-01-22T16:29:27.390Z,21.20
2023-01-22T16:31:55.291Z,14.90
2023-01-22T16:34:22.810Z,14.95
2023-01-22T16:36:50.453Z,21.33
2023-01-22T16:39:19.959Z,12.95
2023-01-22T16:41:48.902Z,12.68
2023-01-22T16:44:18.091Z,17.73
2023-01-22T16:46:47.239Z,19.05
2023-01-22T16:49:19.345Z,14.95
2023-01-22T16:52:00.288Z,13.43
2023-01-22T16:54:32.327Z,14.88
2023-01-22T16:57:01.092Z,12.18
2023-01-22T16:59:28.602Z,12.65
2023-01-22T17:01:58.721Z,11.57
2023-01-22T17:04:27.122Z,15.70
2023-01-22T17:06:56.016Z,11.45
2023-01-22T17:09:25.021Z,14.95
2023-01-22T17:11:53.820Z,9.45
2023-01-22T17:14:23.478Z,9.15
2023-01-22T17:16:51.348Z,18.65
2023-01-22T17:19:19.744Z,13.20
2023-01-22T17:21:47.476Z,13.02
2023-01-22T17:24:14.889Z,16.08
2023-01-22T17:26:42.305Z,9.20
2023-01-22T17:29:09.817Z,12.85
2023-01-22T17:31:39.569Z,19.50
2023-01-22T17:34:11.274Z,13.35
2023-01-22T17:36:39.493Z,18.13
2023-01-22T17:39:07.358Z,14.90
2023-01-22T17:41:35.336Z,15.40
2023-01-22T17:44:02.805Z,14.43
2023-01-22T17:46:32.621Z,21.25
2023-01-22T17:49:01.779Z,29.45
2023-01-22T17:51:29.560Z,36.15
2023-01-22T17:54:01.204Z,29.63
2023-01-22T17:56:33.083Z,39.47
2023-01-22T17:59:01.853Z,35.17
2023-01-22T18:01:33.999Z,17.73
2023-01-22T18:04:12.125Z,17.90
2023-01-22T18:06:40.804Z,24.88
2023-01-22T18:09:08.601Z,22.27
2023-01-22T18:11:37.501Z,18.02
2023-01-22T18:14:11.391Z,17.30
2023-01-22T18:16:40.968Z,19.40
2023-01-22T18:19:08.766Z,19.58
2023-01-22T18:21:37.231Z,18.25
2023-01-22T18:24:05.805Z,14.50
2023-01-22T18:26:35.409Z,13.90
2023-01-22T18:29:03.085Z,20.02
2023-01-22T18:31:31.006Z,23.35
2023-01-22T18:34:03.431Z,18.55
2023-01-22T18:36:32.838Z,15.63
2023-01-22T18:39:01.628Z,17.80
2023-01-22T18:41:29.236Z,17.40
2023-01-22T18:43:58.341Z,20.95
2023-01-22T18:46:28.558Z,22.95
2023-01-22T18:48:57.914Z,21.13
2023-01-22T18:51:25.719Z,24.83
2023-01-22T18:53:53.066Z,24.52
2023-01-22T18:56:20.906Z,21.92
2023-01-22T18:58:48.321Z,16.25
2023-01-22T19:01:18.026Z,15.25
2023-01-22T19:03:48.428Z,13.07
2023-01-22T19:06:17.827Z,16.58
2023-01-22T19:08:47.005Z,17.95
2023-01-22T19:11:15.233Z,14.85
2023-01-22T19:13:42.981Z,16.35
2023-01-22T19:16:13.011Z,14.88
2023-01-22T19:18:44.036Z,20.13
2023-01-22T19:21:19.230Z,13.27
2023-01-22T19:23:57.272Z,14.90
2023-01-22T19:26:30.755Z,21.85
2023-01-22T19:29:04.284Z,20.13
2023-01-22T19:31:33.642Z,19.85
2023-01-22T19:34:01.922Z,16.45
2023-01-22T19:36:33.919Z,24.55
2023-01-22T19:39:02.721Z,16.17
2023-01-22T19:41:30.601Z,18.05
2023-01-22T19:43:59.772Z,16.60
2023-01-22T19:46:27.777Z,14.90
2023-01-22T19:48:55.396Z,11.15
2023-01-22T19:51:24.793Z,22.73
2023-01-22T19:53:52.678Z,12.95
2023-01-22T19:56:27.170Z,19.13
2023-01-22T19:58:58.069Z,12.90
2023-01-22T20:01:26.027Z,19.05
2023-01-22T20:03:54.957Z,13.70
2023-01-22T20:06:23.370Z,13.52
2023-01-22T20:08:52.671Z,12.27
2023-01-22T20:11:20.148Z,17.80
2023-01-22T20:13:48.890Z,12.10
2023-01-22T20:16:20.237Z,16.17
2023-01-22T20:18:49.433Z,17.05
2023-01-22T20:21:17.092Z,12.27
2023-01-22T20:23:45.363Z,16.95
2023-01-22T20:26:13.508Z,19.08
2023-01-22T20:28:41.006Z,13.30
2023-01-22T20:31:12.666Z,13.70
2023-01-22T20:33:41.577Z,12.82
2023-01-22T20:36:10.478Z,11.75
2023-01-22T20:38:38.057Z,13.93
2023-01-22T20:41:09.253Z,12.98
2023-01-22T20:43:37.744Z,16.00
2023-01-22T20:46:13.683Z,12.70
2023-01-22T20:48:41.684Z,14.13
2023-01-22T20:51:15.481Z,20.27
2023-01-22T20:53:44.176Z,13.55
2023-01-22T20:56:15.119Z,16.27
2023-01-22T20:58:42.664Z,9.13
2023-01-22T21:01:16.464Z,12.65
2023-01-22T21:03:44.024Z,11.98
2023-01-22T21:06:14.140Z,14.23
2023-01-22T21:08:42.272Z,12.10
2023-01-22T21:11:12.749Z,9.95
2023-01-22T21:13:40.493Z,13.07
2023-01-22T21:16:13.111Z,10.38
2023-01-22T21:18:43.724Z,9.98
2023-01-22T21:21:12.489Z,11.95
2023-01-22T21:23:40.044Z,13.27
2023-01-22T21:26:09.100Z,11.57
2023-01-22T21:28:36.674Z,16.42
2023-01-22T21:31:08.145Z,12.02
2023-01-22T21:33:35.711Z,11.18
2023-01-22T21:36:03.351Z,11.85
2023-01-22T21:38:30.781Z,12.45
2023-01-22T21:41:08.400Z,12.98
2023-01-22T21:43:54.689Z,15.98
2023-01-22T21:46:22.111Z,14.70
2023-01-22T21:48:49.657Z,12.80
2023-01-22T21:51:17.322Z,15.45
2023-01-22T21:53:45.257Z,17.33
2023-01-22T21:56:13.044Z,11.57
2023-01-22T21:58:45.200Z,15.63
2023-01-22T22:01:21.756Z,15.45
2023-01-22T22:06:16.722Z,8.80
2023-01-22T22:08:44.459Z,12.05
2023-01-22T22:11:12.962Z,11.57
2023-01-22T22:13:40.686Z,14.50
2023-01-22T22:16:08.559Z,13.63
2023-01-22T22:18:36.151Z,16.50
2023-01-22T22:21:05.682Z,18.98
2023-01-22T22:23:33.834Z,16.83
2023-01-22T22:26:01.307Z,14.23
2023-01-22T22:28:29.666Z,13.27
2023-01-22T22:31:23.665Z,16.23
2023-01-22T22:33:52.586Z,13.23
2023-01-22T22:36:22.195Z,13.45
2023-01-22T22:38:49.787Z,14.82
2023-01-22T22:41:21.083Z,17.40
2023-01-22T22:43:50.975Z,13.60
2023-01-22T22:46:29.777Z,9.15
2023-01-22T22:48:57.837Z,14.25
2023-01-22T22:51:33.705Z,11.43
2023-01-22T22:54:03.201Z,13.68
2023-01-22T22:56:32.788Z,12.68
2023-01-22T22:59:01.033Z,13.88
2023-01-22T23:01:28.672Z,18.85
2023-01-22T23:03:56.303Z,12.48
2023-01-22T23:06:26.347Z,16.50
2023-01-22T23:08:54.823Z,14.60
2023-01-22T23:11:24.483Z,13.35
2023-01-22T23:13:52.071Z,13.07
2023-01-22T23:16:21.244Z,11.27
2023-01-22T23:18:50.401Z,8.85
2023-01-22T23:21:21.277Z,14.73
2023-01-22T23:23:49.186Z,16.98
2023-01-22T23:26:19.697Z,14.60
2023-01-22T23:28:47.444Z,11.90
2023-01-22T23:31:16.745Z,12.57
2023-01-22T23:33:44.336Z,11.38
2023-01-22T23:36:15.632Z,12.23
2023-01-22T23:38:44.691Z,11.75
2023-01-22T23:41:14.581Z,8.10
2023-01-22T23:43:42.622Z,9.35
2023-01-22T23:46:11.981Z,14.80
2023-01-22T23:48:39.685Z,10.05
2023-01-22T23:51:07.872Z,16.55
2023-01-22T23:53:37.509Z,11.13
2023-01-22T23:56:05.878Z,9.98
2023-01-22T23:58:33.852Z,16.38
