createdAt,value
2023-03-26T00:00:19.538Z,1009.92
2023-03-26T00:00:51.533Z,1009.92
2023-03-26T00:01:18.260Z,1009.82
2023-03-26T00:01:48.418Z,1009.82
2023-03-26T00:02:20.236Z,1009.92
2023-03-26T00:02:50.445Z,1009.92
2023-03-26T00:03:22.115Z,1010.02
2023-03-26T00:03:52.401Z,1010.02
2023-03-26T00:04:25.282Z,1010.12
2023-03-26T00:04:54.453Z,1010.12
2023-03-26T00:05:27.183Z,1009.82
2023-03-26T00:05:56.579Z,1009.82
2023-03-26T00:06:28.072Z,1010.02
2023-03-26T00:06:58.453Z,1010.02
2023-03-26T00:07:30.112Z,1010.23
2023-03-26T00:08:00.374Z,1010.23
2023-03-26T00:08:32.112Z,1010.02
2023-03-26T00:09:03.101Z,1010.02
2023-03-26T00:09:35.836Z,1010.02
2023-03-26T00:10:06.176Z,1010.12
2023-03-26T00:10:36.514Z,1010.12
2023-03-26T00:11:06.421Z,1009.92
2023-03-26T00:11:38.888Z,1009.92
2023-03-26T00:12:08.439Z,1010.02
2023-03-26T00:12:40.097Z,1010.02
2023-03-26T00:13:10.460Z,1010.02
2023-03-26T00:13:42.068Z,1010.02
2023-03-26T00:14:12.401Z,1009.82
2023-03-26T00:14:45.279Z,1009.82
2023-03-26T00:15:15.995Z,1010.02
2023-03-26T00:15:46.584Z,1010.02
2023-03-26T00:16:16.449Z,1010.12
2023-03-26T00:16:48.228Z,1010.12
2023-03-26T00:17:18.400Z,1009.92
2023-03-26T00:17:51.207Z,1009.92
2023-03-26T00:18:20.815Z,1010.02
2023-03-26T00:18:52.204Z,1010.02
2023-03-26T00:19:22.393Z,1010.23
2023-03-26T00:19:55.093Z,1010.23
2023-03-26T00:20:24.880Z,1009.92
2023-03-26T00:20:56.085Z,1009.92
2023-03-26T00:21:26.427Z,1009.82
2023-03-26T00:21:58.076Z,1009.82
2023-03-26T00:22:28.977Z,1010.02
2023-03-26T00:23:00.202Z,1010.02
2023-03-26T00:23:30.391Z,1010.12
2023-03-26T00:24:02.301Z,1010.12
2023-03-26T00:24:32.348Z,1009.72
2023-03-26T00:25:07.086Z,1010.12
2023-03-26T00:25:34.423Z,1010.12
2023-03-26T00:26:05.776Z,1010.02
2023-03-26T00:26:37.279Z,1010.02
2023-03-26T00:27:07.406Z,1010.12
2023-03-26T00:27:40.833Z,1010.12
2023-03-26T00:28:09.434Z,1009.82
2023-03-26T00:28:41.072Z,1009.82
2023-03-26T00:29:11.971Z,1010.02
2023-03-26T00:29:43.280Z,1010.02
2023-03-26T00:30:16.736Z,1009.92
2023-03-26T00:30:45.324Z,1009.92
2023-03-26T00:31:15.552Z,1010.02
2023-03-26T00:31:47.776Z,1010.02
2023-03-26T00:32:17.424Z,1010.12
2023-03-26T00:32:53.303Z,1010.12
2023-03-26T00:33:19.418Z,1010.02
2023-03-26T00:33:51.106Z,1010.02
2023-03-26T00:34:21.422Z,1009.92
2023-03-26T00:34:53.092Z,1009.92
2023-03-26T00:35:24.920Z,1009.92
2023-03-26T00:35:56.019Z,1009.92
2023-03-26T00:36:25.998Z,1009.92
2023-03-26T00:36:57.276Z,1009.92
2023-03-26T00:37:27.384Z,1010.02
2023-03-26T00:37:59.082Z,1010.02
2023-03-26T00:38:29.372Z,1009.92
2023-03-26T00:39:01.586Z,1009.92
2023-03-26T00:39:31.331Z,1009.82
2023-03-26T00:40:03.953Z,1009.82
2023-03-26T00:40:39.609Z,1009.82
2023-03-26T00:41:08.097Z,1009.82
2023-03-26T00:41:35.666Z,1009.82
2023-03-26T00:42:06.402Z,1009.92
2023-03-26T00:42:38.379Z,1009.92
2023-03-26T00:43:08.397Z,1009.82
2023-03-26T00:43:40.182Z,1009.82
2023-03-26T00:44:10.388Z,1009.92
2023-03-26T00:44:42.360Z,1009.92
2023-03-26T00:45:14.577Z,1009.72
2023-03-26T00:45:45.434Z,1009.72
2023-03-26T00:46:14.496Z,1009.82
2023-03-26T00:46:46.518Z,1009.82
2023-03-26T00:47:16.372Z,1009.82
2023-03-26T00:47:49.626Z,1009.82
2023-03-26T00:48:18.456Z,1009.82
2023-03-26T00:48:51.081Z,1009.82
2023-03-26T00:49:20.990Z,1009.82
2023-03-26T00:49:54.082Z,1009.82
2023-03-26T00:50:22.904Z,1009.82
2023-03-26T00:50:55.041Z,1009.82
2023-03-26T00:51:24.623Z,1009.51
2023-03-26T00:51:56.813Z,1009.51
2023-03-26T00:52:26.392Z,1009.82
2023-03-26T00:52:58.164Z,1009.82
2023-03-26T00:53:28.366Z,1009.72
2023-03-26T00:54:00.200Z,1009.72
2023-03-26T00:54:30.446Z,1009.92
2023-03-26T00:55:03.074Z,1009.92
2023-03-26T00:55:32.443Z,1009.82
2023-03-26T00:56:05.151Z,1009.82
2023-03-26T00:56:34.447Z,1009.82
2023-03-26T00:57:07.434Z,1009.82
2023-03-26T00:57:36.594Z,1009.82
2023-03-26T00:58:08.069Z,1009.51
2023-03-26T00:58:38.372Z,1009.51
2023-03-26T00:59:10.085Z,1009.82
2023-03-26T00:59:40.436Z,1009.82
2023-03-26T01:00:12.770Z,1009.72
2023-03-26T01:00:53.296Z,1009.72
2023-03-26T01:01:14.430Z,1009.72
2023-03-26T01:01:45.434Z,1009.72
2023-03-26T01:02:15.622Z,1009.72
2023-03-26T01:02:47.261Z,1009.72
2023-03-26T01:03:27.024Z,1009.72
2023-03-26T01:04:04.776Z,1009.72
2023-03-26T01:04:19.590Z,1009.72
2023-03-26T01:04:51.281Z,1009.72
2023-03-26T01:05:22.608Z,1009.62
2023-03-26T01:05:54.271Z,1009.62
2023-03-26T01:06:24.435Z,1009.72
2023-03-26T01:06:55.340Z,1009.72
2023-03-26T01:07:26.210Z,1009.72
2023-03-26T01:07:57.425Z,1009.72
2023-03-26T01:08:27.400Z,1009.72
2023-03-26T01:08:59.910Z,1009.72
2023-03-26T01:09:30.056Z,1009.82
2023-03-26T01:10:02.972Z,1009.82
2023-03-26T01:10:31.489Z,1009.72
2023-03-26T01:11:03.469Z,1009.72
2023-03-26T01:11:34.353Z,1009.51
2023-03-26T01:12:06.284Z,1009.51
2023-03-26T01:12:35.386Z,1009.51
2023-03-26T01:13:10.954Z,1009.62
2023-03-26T01:13:37.376Z,1009.62
2023-03-26T01:14:08.390Z,1009.62
2023-03-26T01:14:40.128Z,1009.62
2023-03-26T01:15:11.438Z,1009.51
2023-03-26T01:15:42.208Z,1009.51
2023-03-26T01:16:12.922Z,1009.51
2023-03-26T01:16:45.954Z,1009.51
2023-03-26T01:17:14.400Z,1009.51
2023-03-26T01:17:45.755Z,1009.51
2023-03-26T01:18:17.127Z,1009.51
2023-03-26T01:18:47.344Z,1009.51
2023-03-26T01:19:19.894Z,1009.41
2023-03-26T01:19:49.436Z,1009.41
2023-03-26T01:20:21.573Z,1009.51
2023-03-26T01:20:51.442Z,1009.51
2023-03-26T01:21:23.069Z,1009.41
2023-03-26T01:21:54.494Z,1009.41
2023-03-26T01:22:25.152Z,1009.72
2023-03-26T01:22:55.949Z,1009.72
2023-03-26T01:23:28.101Z,1009.51
2023-03-26T01:23:57.823Z,1009.51
2023-03-26T01:24:29.070Z,1009.41
2023-03-26T01:24:59.407Z,1009.41
2023-03-26T01:25:31.917Z,1009.51
2023-03-26T01:26:01.654Z,1009.51
2023-03-26T01:26:35.026Z,1009.62
2023-03-26T01:27:04.506Z,1009.41
2023-03-26T01:27:34.559Z,1009.41
2023-03-26T01:28:06.454Z,1009.62
2023-03-26T01:28:36.376Z,1009.62
2023-03-26T01:29:08.453Z,1009.41
2023-03-26T01:29:39.007Z,1009.41
2023-03-26T01:30:11.958Z,1009.51
2023-03-26T01:30:40.515Z,1009.51
2023-03-26T01:31:12.061Z,1009.41
2023-03-26T01:31:42.355Z,1009.41
2023-03-26T01:32:15.342Z,1009.51
2023-03-26T01:32:44.511Z,1009.51
2023-03-26T01:33:16.310Z,1009.31
2023-03-26T01:33:46.505Z,1009.31
2023-03-26T01:34:19.108Z,1009.51
2023-03-26T01:34:48.412Z,1009.51
2023-03-26T01:35:21.933Z,1009.41
2023-03-26T01:35:50.433Z,1009.41
2023-03-26T01:36:22.169Z,1009.62
2023-03-26T01:36:52.357Z,1009.62
2023-03-26T01:37:25.083Z,1009.51
2023-03-26T01:37:54.648Z,1009.51
2023-03-26T01:38:26.602Z,1009.41
2023-03-26T01:38:56.379Z,1009.41
2023-03-26T01:39:28.084Z,1009.31
2023-03-26T01:39:58.366Z,1009.31
2023-03-26T01:40:39.008Z,1009.51
2023-03-26T01:41:00.511Z,1009.51
2023-03-26T01:41:32.173Z,1009.51
2023-03-26T01:42:02.369Z,1009.51
2023-03-26T01:42:36.185Z,1009.72
2023-03-26T01:43:05.439Z,1009.31
2023-03-26T01:43:35.442Z,1009.31
2023-03-26T01:44:07.870Z,1009.51
2023-03-26T01:44:37.352Z,1009.51
2023-03-26T01:45:10.961Z,1009.31
2023-03-26T01:45:39.411Z,1009.31
2023-03-26T01:46:11.206Z,1009.62
2023-03-26T01:46:41.385Z,1009.62
2023-03-26T01:47:13.310Z,1009.41
2023-03-26T01:47:44.414Z,1009.41
2023-03-26T01:48:15.474Z,1009.41
2023-03-26T01:48:45.702Z,1009.41
2023-03-26T01:49:17.312Z,1009.41
2023-03-26T01:49:47.848Z,1009.41
2023-03-26T01:50:19.581Z,1009.51
2023-03-26T01:50:49.367Z,1009.51
2023-03-26T01:51:21.190Z,1009.41
2023-03-26T01:51:51.351Z,1009.41
2023-03-26T01:52:25.043Z,1009.62
2023-03-26T01:52:54.397Z,1009.62
2023-03-26T01:53:24.410Z,1009.62
2023-03-26T01:53:56.114Z,1009.62
2023-03-26T01:54:26.405Z,1009.62
2023-03-26T01:54:58.640Z,1009.62
2023-03-26T01:55:28.897Z,1009.41
2023-03-26T01:56:00.116Z,1009.41
2023-03-26T01:56:31.064Z,1009.51
2023-03-26T01:57:02.129Z,1009.51
2023-03-26T01:57:32.614Z,1009.62
2023-03-26T01:58:05.271Z,1009.51
2023-03-26T01:58:34.533Z,1009.51
2023-03-26T01:59:06.862Z,1009.72
2023-03-26T01:59:36.317Z,1009.72
2023-03-26T02:00:08.737Z,1009.51
2023-03-26T02:00:57.838Z,1009.51
2023-03-26T02:01:09.439Z,1009.41
2023-03-26T02:01:41.255Z,1009.41
2023-03-26T02:02:11.662Z,1009.51
2023-03-26T02:02:43.347Z,1009.51
2023-03-26T02:03:14.503Z,1009.51
2023-03-26T02:03:45.524Z,1009.51
2023-03-26T02:04:15.928Z,1009.31
2023-03-26T02:04:47.103Z,1009.31
2023-03-26T02:05:17.957Z,1009.41
2023-03-26T02:05:50.194Z,1009.41
2023-03-26T02:06:19.426Z,1009.41
2023-03-26T02:06:51.074Z,1009.41
2023-03-26T02:07:21.498Z,1009.31
2023-03-26T02:07:53.056Z,1009.31
2023-03-26T02:08:24.428Z,1009.31
2023-03-26T02:08:55.092Z,1009.31
2023-03-26T02:09:25.908Z,1009.31
2023-03-26T02:09:57.054Z,1009.31
2023-03-26T02:10:27.867Z,1009.41
2023-03-26T02:10:59.165Z,1009.41
2023-03-26T02:11:35.578Z,1009.31
2023-03-26T02:12:02.062Z,1009.31
2023-03-26T02:12:31.357Z,1009.31
2023-03-26T02:13:04.269Z,1009.31
2023-03-26T02:13:34.353Z,1009.51
2023-03-26T02:14:06.908Z,1009.41
2023-03-26T02:14:35.472Z,1009.41
2023-03-26T02:15:08.784Z,1009.41
2023-03-26T02:15:37.419Z,1009.41
2023-03-26T02:16:09.324Z,1009.62
2023-03-26T02:16:39.983Z,1009.62
2023-03-26T02:17:11.089Z,1009.51
2023-03-26T02:17:41.414Z,1009.51
2023-03-26T02:18:13.059Z,1009.51
2023-03-26T02:18:44.337Z,1009.51
2023-03-26T02:19:16.457Z,1009.51
2023-03-26T02:19:46.776Z,1009.51
2023-03-26T02:20:18.547Z,1009.31
2023-03-26T02:20:47.430Z,1009.31
2023-03-26T02:21:20.164Z,1009.31
2023-03-26T02:21:49.430Z,1009.31
2023-03-26T02:22:21.229Z,1009.31
2023-03-26T02:22:51.392Z,1009.31
2023-03-26T02:23:23.360Z,1009.41
2023-03-26T02:23:54.358Z,1009.41
2023-03-26T02:24:25.068Z,1009.51
2023-03-26T02:24:55.393Z,1009.51
2023-03-26T02:25:28.985Z,1009.51
2023-03-26T02:25:57.349Z,1009.51
2023-03-26T02:26:29.266Z,1009.41
2023-03-26T02:26:59.345Z,1009.41
2023-03-26T02:27:32.084Z,1009.51
2023-03-26T02:28:01.419Z,1009.51
2023-03-26T02:28:34.647Z,1009.41
2023-03-26T02:29:04.360Z,1009.51
2023-03-26T02:29:42.968Z,1009.51
2023-03-26T02:30:07.967Z,1009.41
2023-03-26T02:30:36.407Z,1009.41
2023-03-26T02:31:08.292Z,1009.31
2023-03-26T02:31:38.465Z,1009.31
2023-03-26T02:32:10.165Z,1009.51
2023-03-26T02:32:40.513Z,1009.51
2023-03-26T02:33:12.368Z,1009.41
2023-03-26T02:33:42.576Z,1009.41
2023-03-26T02:34:15.462Z,1009.31
2023-03-26T02:34:44.355Z,1009.31
2023-03-26T02:35:16.615Z,1009.31
2023-03-26T02:35:46.496Z,1009.31
2023-03-26T02:36:18.298Z,1009.51
2023-03-26T02:36:49.042Z,1009.51
2023-03-26T02:37:20.365Z,1009.41
2023-03-26T02:37:50.435Z,1009.41
2023-03-26T02:38:22.111Z,1009.41
2023-03-26T02:38:52.406Z,1009.41
2023-03-26T02:39:26.190Z,1009.31
2023-03-26T02:39:54.371Z,1009.31
2023-03-26T02:40:26.463Z,1009.31
2023-03-26T02:40:57.141Z,1009.31
2023-03-26T02:41:27.426Z,1009.62
2023-03-26T02:41:59.347Z,1009.62
2023-03-26T02:42:29.356Z,1009.51
2023-03-26T02:43:04.385Z,1009.51
2023-03-26T02:43:31.772Z,1009.31
2023-03-26T02:44:02.405Z,1009.31
2023-03-26T02:44:35.542Z,1009.21
2023-03-26T02:45:07.076Z,1009.51
2023-03-26T02:45:36.183Z,1009.51
2023-03-26T02:46:06.425Z,1009.31
2023-03-26T02:46:38.158Z,1009.31
2023-03-26T02:47:08.403Z,1009.21
2023-03-26T02:47:40.192Z,1009.21
2023-03-26T02:48:10.429Z,1009.31
2023-03-26T02:48:42.405Z,1009.31
2023-03-26T02:49:12.361Z,1009.11
2023-03-26T02:49:45.328Z,1009.11
2023-03-26T02:50:15.456Z,1009.21
2023-03-26T02:50:46.393Z,1009.21
2023-03-26T02:51:16.368Z,1009.21
2023-03-26T02:51:49.109Z,1009.21
2023-03-26T02:52:18.448Z,1009.11
2023-03-26T02:52:50.823Z,1009.11
2023-03-26T02:53:20.391Z,1009.21
2023-03-26T02:53:52.111Z,1009.21
2023-03-26T02:54:22.387Z,1009.21
2023-03-26T02:54:55.044Z,1009.21
2023-03-26T02:55:25.059Z,1009.11
2023-03-26T02:55:56.564Z,1009.11
2023-03-26T02:56:26.383Z,1009.04
2023-03-26T02:56:58.244Z,1009.04
2023-03-26T02:57:28.327Z,1009.11
2023-03-26T02:58:00.093Z,1009.11
2023-03-26T02:58:30.406Z,1009.11
2023-03-26T02:59:02.103Z,1009.11
2023-03-26T02:59:32.437Z,1009.04
2023-03-26T03:00:06.437Z,1008.94
2023-03-26T03:00:34.611Z,1008.94
2023-03-26T03:01:06.511Z,1009.11
2023-03-26T03:01:36.512Z,1009.11
2023-03-26T03:02:08.312Z,1009.04
2023-03-26T03:02:38.673Z,1009.04
2023-03-26T03:03:10.505Z,1009.11
2023-03-26T03:03:40.837Z,1009.11
2023-03-26T03:04:13.461Z,1009.11
2023-03-26T03:04:42.412Z,1009.11
2023-03-26T03:05:16.100Z,1009.21
2023-03-26T03:05:44.591Z,1009.21
2023-03-26T03:06:16.895Z,1008.94
2023-03-26T03:06:46.587Z,1008.94
2023-03-26T03:07:18.277Z,1009.21
2023-03-26T03:07:48.427Z,1009.21
2023-03-26T03:08:20.356Z,1009.21
2023-03-26T03:08:50.533Z,1009.21
2023-03-26T03:09:23.336Z,1009.04
2023-03-26T03:09:52.726Z,1009.04
2023-03-26T03:10:26.760Z,1009.11
2023-03-26T03:10:54.732Z,1009.11
2023-03-26T03:11:26.822Z,1009.21
2023-03-26T03:11:56.474Z,1009.21
2023-03-26T03:12:28.531Z,1009.21
2023-03-26T03:12:58.600Z,1009.21
2023-03-26T03:13:30.401Z,1009.21
2023-03-26T03:14:00.556Z,1009.21
2023-03-26T03:14:32.239Z,1009.31
2023-03-26T03:15:03.508Z,1009.31
2023-03-26T03:15:36.958Z,1009.11
2023-03-26T03:16:05.862Z,1009.21
2023-03-26T03:16:35.592Z,1009.21
2023-03-26T03:17:07.474Z,1009.11
2023-03-26T03:17:37.498Z,1009.11
2023-03-26T03:18:09.229Z,1009.11
2023-03-26T03:18:39.559Z,1009.11
2023-03-26T03:19:12.627Z,1009.11
2023-03-26T03:19:41.486Z,1009.11
2023-03-26T03:20:13.829Z,1009.21
2023-03-26T03:20:47.716Z,1009.21
2023-03-26T03:21:15.447Z,1009.21
2023-03-26T03:21:45.869Z,1009.21
2023-03-26T03:22:17.153Z,1009.04
2023-03-26T03:22:47.382Z,1009.04
2023-03-26T03:23:19.110Z,1008.94
2023-03-26T03:23:49.820Z,1008.94
2023-03-26T03:24:21.498Z,1009.11
2023-03-26T03:24:51.463Z,1009.11
2023-03-26T03:25:23.700Z,1009.04
2023-03-26T03:25:54.633Z,1009.04
2023-03-26T03:26:25.759Z,1009.21
2023-03-26T03:26:55.415Z,1009.21
2023-03-26T03:27:27.319Z,1009.21
2023-03-26T03:27:57.478Z,1009.21
2023-03-26T03:28:29.294Z,1009.04
2023-03-26T03:28:59.400Z,1009.04
2023-03-26T03:29:31.235Z,1009.11
2023-03-26T03:30:03.130Z,1009.11
2023-03-26T03:30:33.345Z,1009.21
2023-03-26T03:31:04.441Z,1009.04
2023-03-26T03:31:35.794Z,1009.04
2023-03-26T03:32:06.010Z,1008.94
2023-03-26T03:32:37.128Z,1008.94
2023-03-26T03:33:07.436Z,1008.94
2023-03-26T03:33:39.130Z,1008.94
2023-03-26T03:34:09.507Z,1008.94
2023-03-26T03:34:41.098Z,1008.94
2023-03-26T03:35:12.182Z,1008.84
2023-03-26T03:35:43.217Z,1008.84
2023-03-26T03:36:20.100Z,1008.94
2023-03-26T03:36:45.350Z,1008.94
2023-03-26T03:37:16.098Z,1008.94
2023-03-26T03:37:47.216Z,1008.94
2023-03-26T03:38:17.556Z,1008.94
2023-03-26T03:38:49.131Z,1008.94
2023-03-26T03:39:19.479Z,1008.84
2023-03-26T03:39:52.428Z,1008.84
2023-03-26T03:40:22.015Z,1008.94
2023-03-26T03:40:53.281Z,1008.94
2023-03-26T03:41:24.440Z,1008.94
2023-03-26T03:41:56.242Z,1008.94
2023-03-26T03:42:25.867Z,1008.94
2023-03-26T03:42:58.155Z,1008.94
2023-03-26T03:43:27.444Z,1009.04
2023-03-26T03:44:00.058Z,1009.04
2023-03-26T03:44:29.471Z,1008.84
2023-03-26T03:45:03.201Z,1008.84
2023-03-26T03:45:31.553Z,1009.04
2023-03-26T03:46:03.324Z,1009.04
2023-03-26T03:46:34.951Z,1008.94
2023-03-26T03:47:06.568Z,1008.84
2023-03-26T03:47:35.527Z,1008.84
2023-03-26T03:48:07.185Z,1008.94
2023-03-26T03:48:37.501Z,1008.94
2023-03-26T03:49:09.214Z,1008.84
2023-03-26T03:49:39.443Z,1008.84
2023-03-26T03:50:11.913Z,1008.84
2023-03-26T03:50:41.962Z,1008.84
2023-03-26T03:51:13.576Z,1008.84
2023-03-26T03:51:44.556Z,1008.84
2023-03-26T03:52:15.843Z,1008.94
2023-03-26T03:52:45.769Z,1008.94
2023-03-26T03:53:17.914Z,1009.04
2023-03-26T03:53:47.520Z,1009.04
2023-03-26T03:54:19.536Z,1008.74
2023-03-26T03:54:49.425Z,1008.74
2023-03-26T03:55:21.638Z,1008.74
2023-03-26T03:55:51.442Z,1008.74
2023-03-26T03:56:23.106Z,1008.74
2023-03-26T03:56:54.384Z,1008.74
2023-03-26T03:57:25.456Z,1008.84
2023-03-26T03:57:55.415Z,1008.84
2023-03-26T03:58:27.458Z,1008.84
2023-03-26T03:58:57.355Z,1008.84
2023-03-26T03:59:29.382Z,1009.11
2023-03-26T03:59:59.367Z,1009.11
2023-03-26T04:00:31.798Z,1008.74
2023-03-26T04:01:02.093Z,1008.74
2023-03-26T04:01:32.401Z,1008.94
2023-03-26T04:02:05.052Z,1008.84
2023-03-26T04:02:34.394Z,1008.84
2023-03-26T04:03:07.541Z,1008.84
2023-03-26T04:03:36.566Z,1008.84
2023-03-26T04:04:08.558Z,1008.84
2023-03-26T04:04:38.409Z,1008.84
2023-03-26T04:05:10.628Z,1008.74
2023-03-26T04:05:40.461Z,1008.74
2023-03-26T04:06:12.085Z,1008.84
2023-03-26T04:06:42.324Z,1008.84
2023-03-26T04:07:15.799Z,1008.84
2023-03-26T04:07:44.345Z,1008.84
2023-03-26T04:08:16.129Z,1008.84
2023-03-26T04:08:46.429Z,1008.84
2023-03-26T04:09:18.071Z,1008.94
2023-03-26T04:09:48.804Z,1008.94
2023-03-26T04:10:20.744Z,1008.63
2023-03-26T04:10:50.990Z,1008.63
2023-03-26T04:11:22.092Z,1008.94
2023-03-26T04:11:52.373Z,1008.94
2023-03-26T04:12:25.138Z,1008.74
2023-03-26T04:12:54.412Z,1008.74
2023-03-26T04:13:27.140Z,1008.74
2023-03-26T04:13:56.404Z,1008.74
2023-03-26T04:14:28.082Z,1008.94
2023-03-26T04:14:58.559Z,1008.94
2023-03-26T04:15:31.089Z,1008.63
2023-03-26T04:16:00.421Z,1008.63
2023-03-26T04:16:32.236Z,1008.63
2023-03-26T04:17:02.334Z,1008.63
2023-03-26T04:17:35.382Z,1008.63
2023-03-26T04:18:05.553Z,1008.63
2023-03-26T04:18:36.048Z,1008.63
2023-03-26T04:19:06.366Z,1008.63
2023-03-26T04:19:38.047Z,1008.63
2023-03-26T04:20:08.812Z,1008.43
2023-03-26T04:20:40.114Z,1008.43
2023-03-26T04:21:10.361Z,1008.53
2023-03-26T04:21:42.041Z,1008.53
2023-03-26T04:22:12.363Z,1008.53
2023-03-26T04:22:45.966Z,1008.53
2023-03-26T04:23:14.398Z,1008.74
2023-03-26T04:23:47.179Z,1008.74
2023-03-26T04:24:16.979Z,1008.43
2023-03-26T04:24:48.050Z,1008.43
2023-03-26T04:25:18.877Z,1008.63
2023-03-26T04:25:50.054Z,1008.63
2023-03-26T04:26:20.397Z,1008.43
2023-03-26T04:26:53.525Z,1008.43
2023-03-26T04:27:22.363Z,1008.53
2023-03-26T04:27:55.032Z,1008.53
2023-03-26T04:28:24.451Z,1008.53
2023-03-26T04:28:56.337Z,1008.53
2023-03-26T04:29:26.418Z,1008.53
2023-03-26T04:29:58.028Z,1008.53
2023-03-26T04:30:29.236Z,1008.43
2023-03-26T04:31:00.715Z,1008.43
2023-03-26T04:31:30.399Z,1008.33
2023-03-26T04:32:02.184Z,1008.33
2023-03-26T04:32:32.316Z,1008.33
2023-03-26T04:33:05.216Z,1008.23
2023-03-26T04:33:34.347Z,1008.23
2023-03-26T04:34:08.383Z,1008.43
2023-03-26T04:34:36.396Z,1008.43
2023-03-26T04:35:08.218Z,1008.33
2023-03-26T04:35:39.457Z,1008.33
2023-03-26T04:36:09.424Z,1008.33
2023-03-26T04:36:41.349Z,1008.33
2023-03-26T04:37:11.408Z,1008.43
2023-03-26T04:37:43.584Z,1008.43
2023-03-26T04:38:14.377Z,1008.43
2023-03-26T04:38:45.446Z,1008.43
2023-03-26T04:39:15.473Z,1008.74
2023-03-26T04:39:47.068Z,1008.74
2023-03-26T04:40:17.954Z,1008.63
2023-03-26T04:40:50.223Z,1008.63
2023-03-26T04:41:19.368Z,1008.43
2023-03-26T04:41:51.482Z,1008.43
2023-03-26T04:42:21.378Z,1008.53
2023-03-26T04:42:53.051Z,1008.53
2023-03-26T04:43:24.414Z,1008.53
2023-03-26T04:43:55.417Z,1008.53
2023-03-26T04:44:26.034Z,1008.33
2023-03-26T04:44:57.322Z,1008.33
2023-03-26T04:45:28.225Z,1008.33
2023-03-26T04:45:59.089Z,1008.33
2023-03-26T04:46:29.430Z,1008.43
2023-03-26T04:47:01.534Z,1008.43
2023-03-26T04:47:31.431Z,1008.53
2023-03-26T04:48:03.168Z,1008.53
2023-03-26T04:48:34.353Z,1008.43
2023-03-26T04:49:06.248Z,1008.43
2023-03-26T04:49:35.560Z,1008.43
2023-03-26T04:50:07.913Z,1008.43
2023-03-26T04:50:37.352Z,1008.43
2023-03-26T04:51:10.304Z,1008.43
2023-03-26T04:51:39.513Z,1008.43
2023-03-26T04:52:11.710Z,1008.53
2023-03-26T04:52:42.616Z,1008.53
2023-03-26T04:53:13.199Z,1008.02
2023-03-26T04:53:44.313Z,1008.02
2023-03-26T04:54:15.424Z,1008.33
2023-03-26T04:54:45.875Z,1008.33
2023-03-26T04:55:17.918Z,1008.43
2023-03-26T04:55:47.482Z,1008.43
2023-03-26T04:56:19.246Z,1008.13
2023-03-26T04:56:49.533Z,1008.13
2023-03-26T04:57:21.513Z,1008.43
2023-03-26T04:57:52.157Z,1008.43
2023-03-26T04:58:23.209Z,1008.23
2023-03-26T04:58:54.565Z,1008.23
2023-03-26T04:59:25.428Z,1008.53
2023-03-26T04:59:55.444Z,1008.53
2023-03-26T05:00:28.691Z,1008.33
2023-03-26T05:00:58.285Z,1008.33
2023-03-26T05:01:28.530Z,1008.33
2023-03-26T05:02:03.091Z,1008.33
2023-03-26T05:02:30.537Z,1008.33
2023-03-26T05:03:01.800Z,1008.33
2023-03-26T05:03:33.385Z,1008.23
2023-03-26T05:04:04.632Z,1008.23
2023-03-26T05:04:36.973Z,1008.23
2023-03-26T05:05:07.174Z,1008.33
2023-03-26T05:05:37.492Z,1008.33
2023-03-26T05:06:07.670Z,1008.33
2023-03-26T05:06:39.185Z,1008.33
2023-03-26T05:07:09.525Z,1008.23
2023-03-26T05:07:42.306Z,1008.23
2023-03-26T05:08:12.031Z,1008.13
2023-03-26T05:08:43.528Z,1008.13
2023-03-26T05:09:14.533Z,1008.13
2023-03-26T05:09:46.195Z,1008.13
2023-03-26T05:10:16.324Z,1008.02
2023-03-26T05:10:47.319Z,1008.02
2023-03-26T05:11:18.193Z,1008.13
2023-03-26T05:11:49.334Z,1008.13
2023-03-26T05:12:19.562Z,1008.13
2023-03-26T05:12:51.275Z,1008.13
2023-03-26T05:13:21.524Z,1008.23
2023-03-26T05:13:53.261Z,1008.23
2023-03-26T05:14:24.581Z,1008.23
2023-03-26T05:14:55.372Z,1008.23
2023-03-26T05:15:27.062Z,1008.23
2023-03-26T05:15:57.298Z,1008.23
2023-03-26T05:16:27.539Z,1008.13
2023-03-26T05:16:59.167Z,1008.13
2023-03-26T05:17:29.455Z,1008.13
2023-03-26T05:18:02.367Z,1008.13
2023-03-26T05:18:31.557Z,1008.13
2023-03-26T05:19:03.253Z,1008.13
2023-03-26T05:19:34.527Z,1008.02
2023-03-26T05:20:07.033Z,1008.13
2023-03-26T05:20:38.839Z,1008.13
2023-03-26T05:21:07.170Z,1008.13
2023-03-26T05:21:37.651Z,1008.13
2023-03-26T05:22:09.207Z,1008.33
2023-03-26T05:22:39.508Z,1008.33
2023-03-26T05:23:11.225Z,1008.23
2023-03-26T05:23:41.440Z,1008.23
2023-03-26T05:24:13.152Z,1008.13
2023-03-26T05:24:44.860Z,1008.13
2023-03-26T05:25:15.768Z,1008.13
2023-03-26T05:25:45.836Z,1008.13
2023-03-26T05:26:17.510Z,1008.13
2023-03-26T05:26:47.561Z,1008.13
2023-03-26T05:27:19.415Z,1008.02
2023-03-26T05:27:49.521Z,1008.02
2023-03-26T05:28:21.193Z,1008.23
2023-03-26T05:28:52.761Z,1008.23
2023-03-26T05:29:23.113Z,1008.02
2023-03-26T05:29:54.458Z,1008.02
2023-03-26T05:30:26.939Z,1008.02
2023-03-26T05:30:56.158Z,1008.02
2023-03-26T05:31:27.924Z,1008.02
2023-03-26T05:31:57.540Z,1008.02
2023-03-26T05:32:30.323Z,1008.13
2023-03-26T05:32:59.532Z,1008.13
2023-03-26T05:33:32.382Z,1008.02
2023-03-26T05:34:01.564Z,1008.02
2023-03-26T05:34:34.311Z,1008.33
2023-03-26T05:35:05.771Z,1008.02
2023-03-26T05:35:35.259Z,1008.02
2023-03-26T05:36:05.873Z,1008.23
2023-03-26T05:36:37.184Z,1008.23
2023-03-26T05:37:07.656Z,1008.23
2023-03-26T05:37:39.604Z,1008.23
2023-03-26T05:38:10.763Z,1008.33
2023-03-26T05:38:41.165Z,1008.33
2023-03-26T05:39:11.491Z,1008.13
2023-03-26T05:39:43.494Z,1008.13
2023-03-26T05:40:15.116Z,1008.23
2023-03-26T05:40:47.824Z,1008.23
2023-03-26T05:41:15.879Z,1008.02
2023-03-26T05:41:48.539Z,1008.02
2023-03-26T05:42:18.016Z,1008.02
2023-03-26T05:42:49.198Z,1008.02
2023-03-26T05:43:19.492Z,1008.43
2023-03-26T05:43:51.231Z,1008.43
2023-03-26T05:44:21.528Z,1008.23
2023-03-26T05:44:53.866Z,1008.23
2023-03-26T05:45:25.343Z,1008.33
2023-03-26T05:45:56.657Z,1008.33
2023-03-26T05:46:25.888Z,1008.63
2023-03-26T05:46:58.211Z,1008.63
2023-03-26T05:47:27.530Z,1008.13
2023-03-26T05:48:00.306Z,1008.13
2023-03-26T05:48:29.472Z,1008.13
2023-03-26T05:49:01.446Z,1008.13
2023-03-26T05:49:31.457Z,1008.23
2023-03-26T05:50:03.742Z,1008.23
2023-03-26T05:50:34.441Z,1008.33
2023-03-26T05:51:06.350Z,1008.23
2023-03-26T05:51:36.366Z,1008.23
2023-03-26T05:52:07.236Z,1008.23
2023-03-26T05:52:37.496Z,1008.23
2023-03-26T05:53:09.294Z,1008.23
2023-03-26T05:53:39.557Z,1008.23
2023-03-26T05:54:11.222Z,1008.43
2023-03-26T05:54:41.488Z,1008.43
2023-03-26T05:55:13.694Z,1008.23
2023-03-26T05:55:44.691Z,1008.23
2023-03-26T05:56:16.242Z,1007.92
2023-03-26T05:56:45.870Z,1007.92
2023-03-26T05:57:17.688Z,1008.23
2023-03-26T05:57:47.562Z,1008.23
2023-03-26T05:58:19.788Z,1008.23
2023-03-26T05:58:51.483Z,1008.23
2023-03-26T05:59:21.238Z,1007.92
2023-03-26T05:59:51.530Z,1007.92
2023-03-26T06:00:24.451Z,1008.13
2023-03-26T06:00:58.595Z,1008.13
2023-03-26T06:01:24.514Z,1008.13
2023-03-26T06:01:57.211Z,1008.13
2023-03-26T06:02:27.026Z,1008.13
2023-03-26T06:02:58.245Z,1008.13
2023-03-26T06:03:28.680Z,1008.02
2023-03-26T06:04:00.784Z,1008.02
2023-03-26T06:04:30.550Z,1008.33
2023-03-26T06:05:03.638Z,1008.33
2023-03-26T06:05:32.480Z,1008.23
2023-03-26T06:06:05.480Z,1008.13
2023-03-26T06:06:34.549Z,1008.13
2023-03-26T06:07:07.326Z,1008.23
2023-03-26T06:07:36.630Z,1008.23
2023-03-26T06:08:08.629Z,1007.92
2023-03-26T06:08:38.546Z,1007.92
2023-03-26T06:09:10.494Z,1008.23
2023-03-26T06:09:40.428Z,1008.23
2023-03-26T06:10:17.933Z,1008.23
2023-03-26T06:10:42.608Z,1008.23
2023-03-26T06:11:15.438Z,1008.02
2023-03-26T06:11:44.524Z,1008.02
2023-03-26T06:12:16.439Z,1008.23
2023-03-26T06:12:47.008Z,1008.23
2023-03-26T06:13:18.392Z,1008.33
2023-03-26T06:13:48.503Z,1008.33
2023-03-26T06:14:20.505Z,1008.13
2023-03-26T06:14:50.478Z,1008.13