createdAt,value
2023-02-06T00:00:19.475Z,1.00
2023-02-06T00:03:51.503Z,1.00
2023-02-06T00:07:18.297Z,1.00
2023-02-06T00:10:50.411Z,1.00
2023-02-06T00:14:06.042Z,1.00
2023-02-06T00:17:45.466Z,1.00
2023-02-06T00:21:09.229Z,1.00
2023-02-06T00:24:30.676Z,1.00
2023-02-06T00:28:00.365Z,1.00
2023-02-06T00:31:42.037Z,1.00
2023-02-06T00:35:30.640Z,1.00
2023-02-06T00:39:20.404Z,1.00
2023-02-06T00:43:10.682Z,1.00
2023-02-06T00:46:44.648Z,1.00
2023-02-06T00:50:06.466Z,1.00
2023-02-06T00:53:32.824Z,1.00
2023-02-06T00:56:56.519Z,1.00
2023-02-06T01:00:23.285Z,1.00
2023-02-06T01:03:57.685Z,1.00
2023-02-06T01:07:37.040Z,1.00
2023-02-06T01:11:02.009Z,1.00
2023-02-06T01:18:19.601Z,1.00
2023-02-06T01:22:23.572Z,1.00
2023-02-06T01:26:27.201Z,1.00
2023-02-06T01:33:12.053Z,1.00
2023-02-06T01:36:16.599Z,1.00
2023-02-06T01:39:21.172Z,1.00
2023-02-06T01:42:24.458Z,1.00
2023-02-06T01:45:43.756Z,1.00
2023-02-06T01:48:50.821Z,1.00
2023-02-06T01:51:57.192Z,1.00
2023-02-06T01:55:05.584Z,1.00
2023-02-06T01:58:10.385Z,1.00
2023-02-06T02:01:14.297Z,1.00
2023-02-06T02:04:20.637Z,1.00
2023-02-06T02:07:27.463Z,1.00
2023-02-06T02:10:33.078Z,1.00
2023-02-06T02:13:38.261Z,1.00
2023-02-06T02:16:49.424Z,1.00
2023-02-06T02:20:39.241Z,1.00
2023-02-06T02:23:50.865Z,1.00
2023-02-06T02:27:14.962Z,1.00
2023-02-06T02:30:40.164Z,1.00
2023-02-06T02:34:08.037Z,1.00
2023-02-06T02:37:22.540Z,1.00
2023-02-06T02:40:32.686Z,1.00
2023-02-06T02:43:43.726Z,1.00
2023-02-06T02:46:50.767Z,1.00
2023-02-06T02:49:55.632Z,1.00
2023-02-06T02:53:02.189Z,1.00
2023-02-06T02:56:16.306Z,1.00
2023-02-06T02:59:24.155Z,1.00
2023-02-06T03:02:35.538Z,1.00
2023-02-06T03:05:41.539Z,1.00
2023-02-06T03:08:53.446Z,1.00
2023-02-06T03:12:07.707Z,1.00
2023-02-06T03:15:25.264Z,1.00
2023-02-06T03:18:33.704Z,1.00
2023-02-06T03:21:38.159Z,1.00
2023-02-06T03:24:42.918Z,1.00
2023-02-06T03:27:47.946Z,1.00
2023-02-06T03:30:55.143Z,1.00
2023-02-06T03:34:03.093Z,1.00
2023-02-06T03:37:06.312Z,1.00
2023-02-06T03:40:12.278Z,1.00
2023-02-06T03:43:18.885Z,1.00
2023-02-06T03:46:24.250Z,1.00
2023-02-06T03:49:30.839Z,1.00
2023-02-06T03:52:39.546Z,1.00
2023-02-06T03:55:45.296Z,1.00
2023-02-06T03:58:49.046Z,1.00
2023-02-06T04:01:56.141Z,1.00
2023-02-06T04:04:59.471Z,1.00
2023-02-06T04:08:02.725Z,1.00
2023-02-06T04:11:07.392Z,1.00
2023-02-06T04:14:10.655Z,1.00
2023-02-06T04:17:18.751Z,1.00
2023-02-06T04:20:27.117Z,1.00
2023-02-06T04:23:30.377Z,1.00
2023-02-06T04:26:35.108Z,1.00
2023-02-06T04:29:38.420Z,1.00
2023-02-06T04:32:41.760Z,1.00
2023-02-06T04:35:44.940Z,1.00
2023-02-06T04:38:48.134Z,1.00
2023-02-06T04:41:52.936Z,11.20
2023-02-06T04:44:56.151Z,18.20
2023-02-06T04:47:59.649Z,27.70
2023-02-06T04:51:02.893Z,33.00
2023-02-06T04:54:06.532Z,43.20
2023-02-06T04:57:11.087Z,46.70
2023-02-06T05:00:15.710Z,56.00
2023-02-06T05:03:18.980Z,71.20
2023-02-06T05:06:22.226Z,82.20
2023-02-06T05:09:25.467Z,90.50
2023-02-06T05:12:30.377Z,95.40
2023-02-06T05:15:33.677Z,99.60
2023-02-06T05:18:37.275Z,99.90
2023-02-06T05:21:40.455Z,99.90
2023-02-06T05:24:43.770Z,99.90
2023-02-06T05:27:48.819Z,99.90
2023-02-06T05:30:52.339Z,99.90
2023-02-06T05:33:55.574Z,99.90
2023-02-06T05:36:58.948Z,99.90
2023-02-06T05:40:02.286Z,99.90
2023-02-06T05:43:07.295Z,99.90
2023-02-06T05:46:12.950Z,99.90
2023-02-06T05:49:16.708Z,99.90
2023-02-06T05:52:20.179Z,99.90
2023-02-06T05:55:23.427Z,99.90
2023-02-06T05:58:28.184Z,99.90
2023-02-06T06:01:31.508Z,99.90
2023-02-06T06:04:34.902Z,99.90
2023-02-06T06:07:38.388Z,99.90
2023-02-06T06:10:41.653Z,99.90
2023-02-06T06:13:46.300Z,99.90
2023-02-06T06:16:49.584Z,99.90
2023-02-06T06:19:52.876Z,99.90
2023-02-06T06:22:56.146Z,99.90
2023-02-06T06:25:59.414Z,99.90
2023-02-06T06:29:04.096Z,99.90
2023-02-06T06:32:07.664Z,99.90
2023-02-06T06:35:11.121Z,99.90
2023-02-06T06:38:14.373Z,99.90
2023-02-06T06:41:17.991Z,99.90
2023-02-06T06:44:22.977Z,99.90
2023-02-06T06:47:26.346Z,99.90
2023-02-06T06:50:29.858Z,99.90
2023-02-06T06:53:33.097Z,99.90
2023-02-06T06:56:36.413Z,99.90
2023-02-06T06:59:41.170Z,99.90
2023-02-06T07:02:44.877Z,99.90
2023-02-06T07:05:48.195Z,99.90
2023-02-06T07:08:51.552Z,99.90
2023-02-06T07:11:56.132Z,99.90
2023-02-06T07:15:00.888Z,99.90
2023-02-06T07:18:04.259Z,99.90
2023-02-06T07:21:08.946Z,99.90
2023-02-06T07:24:12.173Z,99.90
2023-02-06T07:27:15.847Z,99.90
2023-02-06T07:30:20.869Z,99.90
2023-02-06T07:33:24.073Z,99.90
2023-02-06T07:36:27.434Z,99.90
2023-02-06T07:39:31.136Z,99.90
2023-02-06T07:42:34.615Z,99.90
2023-02-06T07:45:47.871Z,99.90
2023-02-06T07:48:51.211Z,99.90
2023-02-06T07:51:54.512Z,99.90
2023-02-06T07:54:57.768Z,99.90
2023-02-06T07:58:00.985Z,99.90
2023-02-06T08:01:09.827Z,99.90
2023-02-06T08:04:13.342Z,99.90
2023-02-06T08:07:18.805Z,99.90
2023-02-06T08:10:22.068Z,99.90
2023-02-06T08:13:25.295Z,99.90
2023-02-06T08:16:30.166Z,99.90
2023-02-06T08:19:33.403Z,99.90
2023-02-06T08:22:36.786Z,99.90
2023-02-06T08:25:40.083Z,99.90
2023-02-06T08:28:43.939Z,99.90
2023-02-06T08:31:48.633Z,99.90
2023-02-06T08:34:51.938Z,99.90
2023-02-06T08:37:55.281Z,99.90
2023-02-06T08:40:58.613Z,99.90
2023-02-06T08:44:03.195Z,99.90
2023-02-06T08:47:10.338Z,99.90
2023-02-06T08:50:13.814Z,99.90
2023-02-06T08:53:17.102Z,99.90
2023-02-06T08:56:20.337Z,99.90
2023-02-06T08:59:23.980Z,99.90
2023-02-06T09:02:28.801Z,99.90
2023-02-06T09:05:32.287Z,99.90
2023-02-06T09:08:35.988Z,99.90
2023-02-06T09:11:39.917Z,99.90
2023-02-06T09:14:43.350Z,99.90
2023-02-06T09:17:47.943Z,99.90
2023-02-06T09:20:51.283Z,99.90
2023-02-06T09:23:56.564Z,99.90
2023-02-06T09:27:01.041Z,99.90
2023-02-06T09:30:06.981Z,99.90
2023-02-06T09:33:11.626Z,99.90
2023-02-06T09:36:17.156Z,99.90
2023-02-06T09:39:20.431Z,99.90
2023-02-06T09:42:31.380Z,99.90
2023-02-06T09:45:35.111Z,99.90
2023-02-06T09:48:43.148Z,99.90
2023-02-06T09:52:11.889Z,99.90
2023-02-06T09:55:26.399Z,99.90
2023-02-06T09:58:37.972Z,94.10
2023-02-06T10:01:45.317Z,91.40
2023-02-06T10:04:56.906Z,89.00
2023-02-06T10:08:11.622Z,87.10
2023-02-06T10:11:20.769Z,82.70
2023-02-06T10:14:31.632Z,75.90
2023-02-06T10:17:38.132Z,75.20
2023-02-06T10:20:49.384Z,73.90
2023-02-06T10:23:59.432Z,81.00
2023-02-06T10:27:10.589Z,77.60
2023-02-06T10:30:19.983Z,75.60
2023-02-06T10:33:30.845Z,80.40
2023-02-06T10:36:51.297Z,75.40
2023-02-06T10:40:18.510Z,72.60
2023-02-06T10:43:29.138Z,71.70
2023-02-06T10:46:41.278Z,65.00
2023-02-06T10:49:51.415Z,65.20
2023-02-06T10:52:59.453Z,60.80
2023-02-06T10:56:06.781Z,59.50
2023-02-06T10:59:22.285Z,42.50
2023-02-06T11:02:28.688Z,22.60
2023-02-06T11:05:33.898Z,5.30
2023-02-06T11:08:42.467Z,2.50
2023-02-06T11:11:48.600Z,8.30
2023-02-06T11:14:53.404Z,16.10
2023-02-06T11:17:57.691Z,13.60
2023-02-06T11:21:01.062Z,9.40
2023-02-06T11:24:13.554Z,5.70
2023-02-06T11:27:21.116Z,1.00
2023-02-06T11:30:34.699Z,1.00
2023-02-06T11:33:42.644Z,1.00
2023-02-06T11:36:46.445Z,1.00
2023-02-06T11:39:51.141Z,1.00
2023-02-06T11:43:11.258Z,1.00
2023-02-06T11:46:18.261Z,1.00
2023-02-06T11:49:31.087Z,1.00
2023-02-06T11:52:35.452Z,1.00
2023-02-06T11:55:42.673Z,1.00
2023-02-06T11:58:47.146Z,1.00
2023-02-06T12:01:52.046Z,1.00
2023-02-06T12:05:03.601Z,1.00
2023-02-06T12:08:12.774Z,1.00
2023-02-06T12:11:24.728Z,1.00
2023-02-06T12:14:34.221Z,1.00
2023-02-06T12:17:41.733Z,1.00
2023-02-06T12:20:51.380Z,1.00
2023-02-06T12:23:57.347Z,1.00
2023-02-06T12:27:15.452Z,1.00
2023-02-06T12:30:31.265Z,1.00
2023-02-06T12:33:41.338Z,1.00
2023-02-06T12:37:00.146Z,1.00
2023-02-06T12:40:03.691Z,1.00
2023-02-06T12:43:14.087Z,1.00
2023-02-06T12:46:22.737Z,1.00
2023-02-06T12:49:30.872Z,1.00
2023-02-06T12:52:42.211Z,1.00
2023-02-06T12:55:58.479Z,1.00
2023-02-06T12:59:19.460Z,1.00
2023-02-06T13:02:45.922Z,1.00
2023-02-06T13:05:52.866Z,1.00
2023-02-06T13:08:59.010Z,1.00
2023-02-06T13:12:14.119Z,1.00
2023-02-06T13:15:25.066Z,1.00
2023-02-06T13:18:53.615Z,1.00
2023-02-06T13:22:38.648Z,1.00
2023-02-06T13:25:51.330Z,1.00
2023-02-06T13:29:03.535Z,1.00
2023-02-06T13:32:53.358Z,1.00
2023-02-06T13:36:00.694Z,1.00
2023-02-06T13:39:15.880Z,1.00
2023-02-06T13:42:36.110Z,1.00
2023-02-06T13:45:45.882Z,1.00
2023-02-06T13:49:14.564Z,1.00
2023-02-06T13:52:28.099Z,1.00
2023-02-06T13:55:45.797Z,1.00
2023-02-06T13:58:51.192Z,1.00
2023-02-06T14:01:55.759Z,1.00
2023-02-06T14:04:59.759Z,1.00
2023-02-06T14:08:24.557Z,1.00
2023-02-06T14:11:43.065Z,1.00
2023-02-06T14:14:57.799Z,1.00
2023-02-06T14:18:16.538Z,1.00
2023-02-06T14:21:39.274Z,1.00
2023-02-06T14:25:09.302Z,1.00
2023-02-06T14:28:21.560Z,1.00
2023-02-06T14:31:44.384Z,1.00
2023-02-06T14:35:07.955Z,1.00
2023-02-06T14:38:47.099Z,1.00
2023-02-06T14:41:52.083Z,1.00
2023-02-06T14:44:58.354Z,1.00
2023-02-06T14:48:03.993Z,1.00
2023-02-06T14:51:09.520Z,1.00
2023-02-06T14:54:30.655Z,1.00
2023-02-06T14:57:35.574Z,1.00
2023-02-06T15:00:39.105Z,1.00
2023-02-06T15:03:47.295Z,1.00
2023-02-06T15:06:56.008Z,1.00
2023-02-06T15:10:07.532Z,1.00
2023-02-06T15:13:22.654Z,1.00
2023-02-06T15:16:26.081Z,1.00
2023-02-06T15:19:35.538Z,1.00
2023-02-06T15:22:38.968Z,1.00
2023-02-06T15:26:00.733Z,1.00
2023-02-06T15:29:07.796Z,1.00
2023-02-06T15:32:25.953Z,1.00
2023-02-06T15:35:33.235Z,1.00
2023-02-06T15:38:37.336Z,1.00
2023-02-06T15:41:42.756Z,1.00
2023-02-06T15:44:48.802Z,1.00
2023-02-06T15:47:54.531Z,1.00
2023-02-06T15:51:03.291Z,1.00
2023-02-06T15:54:09.705Z,1.00
2023-02-06T15:57:28.545Z,1.00
2023-02-06T16:00:36.155Z,1.00
2023-02-06T16:03:42.763Z,1.00
2023-02-06T16:06:47.726Z,4.30
2023-02-06T16:09:55.721Z,18.50
2023-02-06T16:13:01.891Z,41.00
2023-02-06T16:16:21.813Z,70.40
2023-02-06T16:19:47.813Z,81.10
2023-02-06T16:22:51.587Z,84.50
2023-02-06T16:26:04.752Z,94.30
2023-02-06T16:29:22.433Z,96.40
2023-02-06T16:32:31.318Z,99.90
2023-02-06T16:35:34.655Z,99.90
2023-02-06T16:38:38.019Z,99.90
2023-02-06T16:41:43.252Z,99.90
2023-02-06T16:44:50.035Z,99.90
2023-02-06T16:47:55.763Z,99.90
2023-02-06T16:51:00.968Z,99.90
2023-02-06T16:54:08.008Z,99.90
2023-02-06T16:57:22.501Z,99.90
2023-02-06T17:00:33.713Z,99.90
2023-02-06T17:03:38.808Z,99.90
2023-02-06T17:06:42.621Z,99.90
2023-02-06T17:09:47.448Z,99.90
2023-02-06T17:12:51.406Z,99.90
2023-02-06T17:15:55.273Z,99.90
2023-02-06T17:19:00.843Z,99.90
2023-02-06T17:22:04.202Z,99.90
2023-02-06T17:25:08.666Z,99.90
2023-02-06T17:28:16.412Z,99.90
2023-02-06T17:31:20.461Z,99.90
2023-02-06T17:34:26.132Z,99.90
2023-02-06T17:37:29.775Z,99.90
2023-02-06T17:40:36.363Z,99.90
2023-02-06T17:43:40.206Z,99.90
2023-02-06T17:46:44.217Z,99.90
2023-02-06T17:49:49.265Z,99.90
2023-02-06T17:52:55.642Z,99.90
2023-02-06T17:56:04.535Z,99.90
2023-02-06T17:59:08.363Z,99.90
2023-02-06T18:02:14.596Z,99.90
2023-02-06T18:05:23.336Z,99.90
2023-02-06T18:08:27.416Z,99.90
2023-02-06T18:11:31.784Z,99.90
2023-02-06T18:14:36.073Z,99.90
2023-02-06T18:17:39.832Z,99.90
2023-02-06T18:20:45.509Z,99.90
2023-02-06T18:23:49.735Z,99.90
2023-02-06T18:26:53.524Z,99.90
2023-02-06T18:29:57.911Z,99.90
2023-02-06T18:33:02.265Z,99.90
2023-02-06T18:36:08.771Z,99.90
2023-02-06T18:39:14.274Z,99.90
2023-02-06T18:42:35.289Z,99.90
2023-02-06T18:45:40.813Z,99.90
2023-02-06T18:48:46.280Z,99.90
2023-02-06T18:51:51.503Z,99.90
2023-02-06T18:54:55.419Z,99.90
2023-02-06T18:57:59.288Z,99.90
2023-02-06T19:01:03.409Z,99.90
2023-02-06T19:04:07.216Z,99.90
2023-02-06T19:07:12.752Z,99.90
2023-02-06T19:10:17.003Z,99.90
2023-02-06T19:13:21.966Z,99.90
2023-02-06T19:16:29.691Z,99.90
2023-02-06T19:19:33.397Z,99.90
2023-02-06T19:22:39.524Z,99.90
2023-02-06T19:25:43.310Z,99.90
2023-02-06T19:28:47.329Z,99.90
2023-02-06T19:31:53.020Z,99.90
2023-02-06T19:34:57.859Z,99.90
2023-02-06T19:38:03.955Z,99.90
2023-02-06T19:41:09.046Z,99.90
2023-02-06T19:44:14.957Z,99.90
2023-02-06T19:47:18.965Z,99.90
2023-02-06T19:50:22.980Z,99.90
2023-02-06T19:53:28.523Z,99.90
2023-02-06T19:56:34.653Z,99.90
2023-02-06T19:59:38.407Z,99.90
2023-02-06T20:02:42.329Z,99.90
2023-02-06T20:05:45.931Z,99.90
2023-02-06T20:08:51.213Z,99.90
2023-02-06T20:12:02.038Z,99.90
2023-02-06T20:15:30.363Z,99.90
2023-02-06T20:18:54.109Z,99.90
2023-02-06T20:22:40.408Z,99.90
2023-02-06T20:26:55.321Z,99.90
2023-02-06T20:30:27.912Z,99.90
2023-02-06T20:43:53.709Z,99.90
2023-02-06T20:47:36.774Z,99.90
2023-02-06T20:50:48.064Z,99.90
2023-02-06T20:54:01.955Z,99.90
2023-02-06T20:57:07.148Z,99.90
2023-02-06T21:00:15.228Z,99.90
2023-02-06T21:03:23.091Z,99.90
2023-02-06T21:06:28.085Z,99.90
2023-02-06T21:09:32.093Z,99.90
2023-02-06T21:12:35.682Z,99.90
2023-02-06T21:15:41.134Z,99.90
2023-02-06T21:18:44.886Z,99.90
2023-02-06T21:21:49.218Z,99.90
2023-02-06T21:24:53.085Z,99.90
2023-02-06T21:27:57.942Z,99.90
2023-02-06T21:31:05.117Z,99.90
2023-02-06T21:34:10.638Z,99.90
2023-02-06T21:37:14.556Z,99.90
2023-02-06T21:40:18.981Z,99.90
2023-02-06T21:43:22.791Z,99.90
2023-02-06T21:46:30.379Z,99.90
2023-02-06T21:49:34.061Z,99.90
2023-02-06T21:52:37.838Z,99.90
2023-02-06T21:55:45.106Z,99.90
2023-02-06T21:58:49.159Z,99.90
2023-02-06T22:01:56.408Z,99.90
2023-02-06T22:05:01.024Z,99.90
2023-02-06T22:08:04.815Z,99.90
2023-02-06T22:11:15.913Z,99.90
2023-02-06T22:14:21.406Z,99.90
2023-02-06T22:17:26.774Z,99.90
2023-02-06T22:20:31.950Z,99.90
2023-02-06T22:23:36.431Z,99.90
2023-02-06T22:26:41.487Z,99.90
2023-02-06T22:29:45.054Z,99.90
2023-02-06T22:32:49.865Z,99.90
2023-02-06T22:35:53.287Z,99.90
2023-02-06T22:38:59.507Z,99.90
2023-02-06T22:42:02.905Z,99.90
2023-02-06T22:45:07.447Z,99.90
2023-02-06T22:48:12.530Z,99.90
2023-02-06T22:51:15.986Z,99.90
2023-02-06T22:54:19.856Z,99.90
2023-02-06T22:57:24.856Z,99.90
2023-02-06T23:00:28.868Z,99.90
2023-02-06T23:03:33.852Z,99.90
2023-02-06T23:06:37.552Z,99.90
2023-02-06T23:09:41.681Z,99.90
2023-02-06T23:12:44.975Z,99.90
2023-02-06T23:15:48.482Z,99.90
2023-02-06T23:18:54.570Z,99.90
2023-02-06T23:21:58.786Z,99.90
2023-02-06T23:25:03.282Z,99.90
2023-02-06T23:28:14.302Z,99.90
2023-02-06T23:31:19.539Z,99.90
2023-02-06T23:34:25.069Z,99.90
2023-02-06T23:37:28.499Z,99.90
2023-02-06T23:40:34.906Z,99.90
2023-02-06T23:43:38.602Z,99.90
2023-02-06T23:46:44.072Z,99.90
2023-02-06T23:49:48.806Z,99.90
2023-02-06T23:52:52.709Z,99.90
2023-02-06T23:55:56.055Z,99.90
2023-02-06T23:59:01.098Z,99.90
