createdAt,value
2019-04-22T09:10:25.723Z,10.00
2019-04-22T09:15:31.133Z,29.30
2019-04-22T09:18:06.813Z,29.40
2019-04-22T09:20:32.556Z,28.80
2019-04-22T09:23:07.687Z,28.40
2019-04-22T09:25:40.246Z,28.50
2019-04-22T09:28:08.713Z,27.90
2019-04-22T09:33:14.489Z,27.90
2019-04-22T09:38:31.218Z,26.50
2019-04-22T09:40:47.053Z,26.90
2019-04-22T09:43:24.455Z,27.90
2019-04-22T09:45:47.727Z,29.50
2019-04-22T09:48:23.194Z,28.80
2019-04-22T09:50:52.005Z,29.80
2019-04-22T09:53:29.724Z,29.80
2019-04-22T09:55:56.785Z,28.60
2019-04-22T09:58:38.564Z,29.10
2019-04-22T10:01:18.692Z,30.40
2019-04-22T10:03:49.741Z,32.60
2019-04-22T10:06:22.864Z,31.30
2019-04-22T10:11:24.711Z,31.00
2019-04-22T10:13:53.642Z,30.00
2019-04-22T10:16:25.337Z,31.20
2019-04-22T10:18:54.463Z,30.90
2019-04-22T10:21:35.801Z,30.80
2019-04-22T10:24:01.750Z,29.60
2019-04-22T10:26:28.311Z,29.10
2019-04-22T10:29:03.461Z,30.40
2019-04-22T10:31:46.239Z,30.70
2019-04-22T10:33:53.167Z,30.80
2019-04-22T10:36:09.779Z,31.10
2019-04-22T10:38:40.228Z,32.90
2019-04-22T10:41:10.405Z,32.50
2019-04-22T10:43:41.224Z,32.10
2019-04-22T10:46:12.119Z,30.30
2019-04-22T10:48:42.474Z,30.40
2019-04-22T10:51:12.730Z,31.40
2019-04-22T10:53:43.814Z,32.20
2019-04-22T10:56:14.918Z,31.80
2019-04-22T10:58:44.749Z,30.80
2019-04-22T11:01:15.853Z,30.50
2019-04-22T11:03:45.734Z,32.30
2019-04-22T11:06:17.044Z,31.90
2019-04-22T11:08:53.983Z,32.10
2019-04-22T11:11:30.206Z,31.60
2019-04-22T11:13:49.784Z,31.20
2019-04-22T11:16:21.402Z,30.20
2019-04-22T11:18:51.715Z,32.20
2019-04-22T11:21:21.629Z,33.00
2019-04-22T11:23:52.491Z,31.20
2019-04-22T11:26:23.773Z,30.40
2019-04-22T11:28:55.877Z,31.10
2019-04-22T11:31:26.394Z,32.40
2019-04-22T11:33:56.647Z,33.40
2019-04-22T11:36:30.134Z,33.20
2019-04-22T11:39:02.012Z,31.60
2019-04-22T11:41:29.339Z,33.10
2019-04-22T11:43:59.152Z,31.90
2019-04-22T11:46:29.779Z,32.00
2019-04-22T11:49:00.316Z,31.70
2019-04-22T11:51:31.801Z,30.90
2019-04-22T11:54:02.915Z,32.30
2019-04-22T11:56:32.914Z,33.60
2019-04-22T11:59:02.736Z,32.70
2019-04-22T12:01:33.195Z,32.40
2019-04-22T12:04:04.050Z,33.50
2019-04-22T12:06:35.832Z,33.30
2019-04-22T12:09:13.509Z,31.70
2019-04-22T12:11:44.415Z,30.10
2019-04-22T12:14:15.895Z,28.20
2019-04-22T12:16:45.796Z,27.70
2019-04-22T12:19:16.272Z,27.50
2019-04-22T12:21:46.834Z,27.50
2019-04-22T12:24:17.275Z,27.10
2019-04-22T12:26:48.302Z,26.60
2019-04-22T12:29:17.992Z,26.80
2019-04-22T12:31:49.345Z,26.40
2019-04-22T12:34:19.639Z,26.70
2019-04-22T12:36:50.755Z,26.40
2019-04-22T12:39:21.314Z,26.30
2019-04-22T12:41:52.139Z,26.40
2019-04-22T12:44:22.222Z,26.60
2019-04-22T12:46:52.285Z,26.60
2019-04-22T12:49:22.518Z,26.50
2019-04-22T12:51:52.315Z,26.40
2019-04-22T12:54:21.857Z,26.40
2019-04-22T12:56:51.554Z,26.50
2019-04-22T12:59:21.568Z,26.80
2019-04-22T13:01:51.374Z,26.90
2019-04-22T13:04:23.163Z,26.50
2019-04-22T13:06:53.436Z,26.40
2019-04-22T13:09:23.386Z,26.60
2019-04-22T13:11:53.053Z,26.60
2019-04-22T13:14:23.240Z,26.60
2019-04-22T13:16:54.853Z,26.50
2019-04-22T13:19:26.460Z,26.50
2019-04-22T13:21:56.617Z,26.40
2019-04-22T13:24:27.850Z,26.40
2019-04-22T13:26:59.078Z,26.30
2019-04-22T13:29:28.728Z,26.40
2019-04-22T13:32:00.421Z,26.50
2019-04-22T13:34:37.758Z,26.60
2019-04-22T13:37:03.107Z,26.50
2019-04-22T13:39:32.940Z,26.50
2019-04-22T13:42:05.982Z,26.50
2019-04-22T13:44:35.597Z,26.40
2019-04-22T13:47:19.789Z,26.40
2019-04-22T13:50:13.593Z,26.40
2019-04-22T13:55:05.331Z,26.10
2019-04-22T13:57:32.993Z,26.00
2019-04-22T13:59:48.626Z,26.00
2019-04-22T14:02:16.907Z,26.00
2019-04-22T14:04:48.463Z,26.20
2019-04-22T14:07:18.990Z,26.20
2019-04-22T14:09:48.800Z,26.30
2019-04-22T14:12:21.304Z,26.20
2019-04-22T14:14:52.148Z,26.10
2019-04-22T14:17:21.178Z,25.90
2019-04-22T14:19:51.037Z,26.00
2019-04-22T14:22:22.023Z,26.10
2019-04-22T14:24:52.387Z,26.00
2019-04-22T14:27:37.298Z,26.00
2019-04-22T14:29:53.732Z,26.20
2019-04-22T14:32:27.467Z,26.10
2019-04-22T14:34:55.322Z,26.00
2019-04-22T14:37:25.134Z,26.00
2019-04-22T14:39:55.791Z,26.00
2019-04-22T14:42:44.051Z,25.80
2019-04-22T14:45:25.547Z,25.70
2019-04-22T14:47:55.993Z,25.60
2019-04-22T14:50:23.718Z,25.80
2019-04-22T14:52:50.707Z,25.60
2019-04-22T14:55:12.638Z,25.50
2019-04-22T14:57:35.524Z,25.50
2019-04-22T15:00:11.522Z,25.40
2019-04-22T15:02:41.816Z,25.50
2019-04-22T15:05:14.462Z,25.60
2019-04-22T15:07:44.568Z,25.60
2019-04-22T15:10:18.014Z,25.50
2019-04-22T15:12:50.235Z,25.30
2019-04-22T15:15:44.201Z,25.30
2019-04-22T15:18:23.987Z,25.30
2019-04-22T15:20:56.528Z,25.30
2019-04-22T15:23:26.795Z,25.20
2019-04-22T15:25:56.831Z,25.10
2019-04-22T15:28:27.175Z,24.90
2019-04-22T15:30:57.467Z,24.90
2019-04-22T15:33:29.538Z,24.90
2019-04-22T15:35:59.387Z,25.00
2019-04-22T15:38:30.229Z,24.90
2019-04-22T15:41:00.990Z,24.80
2019-04-22T15:43:33.297Z,25.00
2019-04-22T15:46:03.797Z,25.00
2019-04-22T15:48:34.737Z,24.80
2019-04-22T15:51:06.836Z,24.80
2019-04-22T15:53:37.820Z,24.60
2019-04-22T15:56:08.535Z,24.50
2019-04-22T15:58:39.635Z,24.40
2019-04-22T16:01:17.748Z,24.50
2019-04-22T16:03:40.950Z,24.40
2019-04-22T16:06:10.515Z,24.20
2019-04-22T16:08:41.150Z,24.20
2019-04-22T16:11:11.721Z,24.20
2019-04-22T16:13:42.329Z,24.20
2019-04-22T16:16:12.438Z,24.20
2019-04-22T16:18:42.273Z,24.20
2019-04-22T16:21:13.102Z,24.10
2019-04-22T16:23:42.879Z,24.00
2019-04-22T16:26:20.311Z,24.00
2019-04-22T16:28:53.719Z,24.00
2019-04-22T16:31:21.947Z,23.90
2019-04-22T16:33:52.481Z,23.80
2019-04-22T16:36:22.777Z,23.80
2019-04-22T16:38:53.237Z,23.80
2019-04-22T16:41:24.554Z,23.70
2019-04-22T16:43:54.410Z,23.80
2019-04-22T16:46:25.285Z,23.70
2019-04-22T16:48:56.011Z,23.60
2019-04-22T16:51:27.641Z,23.60
2019-04-22T16:53:58.015Z,23.50
2019-04-22T16:56:29.650Z,23.60
2019-04-22T16:59:00.976Z,23.50
2019-04-22T17:01:43.254Z,23.40
2019-04-22T17:04:24.850Z,23.20
2019-04-22T17:06:55.463Z,23.20
2019-04-22T17:09:25.791Z,23.20
2019-04-22T17:11:56.200Z,23.10
2019-04-22T17:14:34.904Z,23.00
2019-04-22T17:16:57.660Z,22.90
2019-04-22T17:19:29.123Z,22.90
2019-04-22T17:21:59.567Z,22.80
2019-04-22T17:24:29.993Z,22.90
2019-04-22T17:27:00.144Z,22.80
2019-04-22T17:29:30.428Z,22.70
2019-04-22T17:32:06.425Z,22.70
2019-04-22T17:34:31.982Z,22.60
2019-04-22T17:37:04.120Z,22.50
2019-04-22T17:39:45.195Z,22.50
2019-04-22T17:42:25.197Z,22.30
2019-04-22T17:45:07.595Z,22.30
2019-04-22T17:47:30.253Z,22.30
2019-04-22T17:50:11.813Z,22.30
2019-04-22T17:52:42.214Z,22.30
2019-04-22T17:55:12.669Z,22.30
2019-04-22T17:57:46.351Z,22.00
2019-04-22T18:00:15.329Z,21.90
2019-04-22T18:02:45.743Z,21.90
2019-04-22T18:05:03.472Z,21.70
2019-04-22T18:07:52.179Z,21.80
2019-04-22T18:10:32.455Z,21.60
2019-04-22T18:13:01.896Z,21.60
2019-04-22T18:15:23.986Z,21.40
2019-04-22T18:18:00.879Z,21.40
2019-04-22T18:20:24.086Z,21.40
2019-04-22T18:22:54.779Z,21.20
2019-04-22T18:25:29.489Z,21.20
2019-04-22T18:28:13.485Z,21.10
2019-04-22T18:30:28.785Z,21.00
2019-04-22T18:33:07.604Z,20.90
2019-04-22T18:35:39.374Z,20.90
2019-04-22T18:38:18.134Z,20.80
2019-04-22T18:40:45.864Z,20.80
2019-04-22T18:43:16.939Z,20.70
2019-04-22T18:45:55.023Z,20.60
2019-04-22T18:48:08.944Z,20.60
2019-04-22T18:51:09.639Z,20.50
2019-04-22T18:53:52.012Z,20.40
2019-04-22T18:56:16.700Z,20.30
2019-04-22T18:58:42.002Z,20.10
2019-04-22T19:00:57.762Z,20.10
2019-04-22T19:03:31.709Z,20.10
2019-04-22T19:06:31.905Z,20.10
2019-04-22T19:08:55.678Z,20.10
2019-04-22T19:11:22.375Z,20.00
2019-04-22T19:16:40.021Z,19.90
2019-04-22T19:19:20.951Z,19.80
2019-04-22T19:21:26.296Z,19.80
2019-04-22T19:24:03.132Z,19.80
2019-04-22T19:26:44.296Z,19.80
2019-04-22T19:29:00.249Z,19.70
2019-04-22T19:31:34.896Z,19.70
2019-04-22T19:34:09.361Z,19.50
2019-04-22T19:36:40.895Z,19.30
2019-04-22T19:39:04.314Z,19.20
2019-04-22T19:41:41.020Z,19.30
2019-04-22T19:44:14.547Z,19.30
2019-04-22T19:46:54.621Z,19.20
2019-04-22T19:49:23.817Z,19.10
2019-04-22T19:51:58.836Z,18.90
2019-04-22T19:54:17.408Z,18.80
2019-04-22T19:56:42.788Z,18.70
2019-04-22T19:59:14.919Z,18.80
2019-04-22T20:02:00.715Z,18.70
2019-04-22T20:07:09.855Z,18.60
2019-04-22T20:09:49.482Z,18.60
2019-04-22T20:12:12.956Z,18.40
2019-04-22T20:14:48.090Z,18.30
2019-04-22T20:17:19.343Z,18.30
2019-04-22T20:19:55.295Z,18.40
2019-04-22T20:22:17.751Z,18.40
2019-04-22T20:24:43.538Z,18.30
2019-04-22T20:27:22.464Z,18.10
2019-04-22T20:29:58.271Z,18.10
2019-04-22T20:32:29.243Z,18.10
2019-04-22T20:35:04.099Z,18.20
2019-04-22T20:37:35.657Z,18.10
2019-04-22T20:40:00.271Z,18.10
2019-04-22T20:42:46.688Z,18.00
2019-04-22T20:45:09.612Z,17.90
2019-04-22T20:47:32.221Z,17.70
2019-04-22T20:50:15.739Z,17.90
2019-04-22T20:52:46.807Z,18.00
2019-04-22T20:55:07.745Z,17.90
2019-04-22T20:57:47.758Z,17.80
2019-04-22T21:00:08.883Z,17.80
2019-04-22T21:02:39.101Z,17.80
2019-04-22T21:05:13.457Z,17.70
2019-04-22T21:07:49.882Z,17.80
2019-04-22T21:10:15.795Z,17.60
2019-04-22T21:12:42.826Z,17.70
2019-04-22T21:15:29.072Z,17.70
2019-04-22T21:17:53.501Z,17.60
2019-04-22T21:20:33.391Z,17.60
2019-04-22T21:23:02.302Z,17.50
2019-04-22T21:25:24.252Z,17.50
2019-04-22T21:28:04.594Z,17.50
2019-04-22T21:30:31.945Z,17.60
2019-04-22T21:33:05.532Z,17.50
2019-04-22T21:35:57.987Z,17.40
2019-04-22T21:38:09.782Z,17.40
2019-04-22T21:40:40.377Z,17.50
2019-04-22T21:43:12.031Z,17.30
2019-04-22T21:45:39.264Z,17.30
2019-04-22T21:48:28.116Z,17.20
2019-04-22T21:50:58.042Z,17.00
2019-04-22T21:53:25.235Z,17.00
2019-04-22T21:56:10.165Z,16.90
2019-04-22T21:58:49.510Z,16.90
2019-04-22T22:01:28.884Z,16.70
2019-04-22T22:03:57.271Z,16.70
2019-04-22T22:06:15.177Z,16.60
2019-04-22T22:08:56.886Z,16.60
2019-04-22T22:11:24.087Z,16.60
2019-04-22T22:13:59.199Z,16.50
2019-04-22T22:16:30.798Z,16.50
2019-04-22T22:19:08.099Z,16.40
2019-04-22T22:21:43.964Z,16.40
2019-04-22T22:24:10.036Z,16.50
2019-04-22T22:26:39.959Z,16.20
2019-04-22T22:31:47.136Z,16.40
2019-04-22T22:34:15.157Z,16.00
2019-04-22T22:36:36.691Z,16.20
2019-04-22T22:39:08.733Z,16.20
2019-04-22T22:41:25.965Z,16.10
2019-04-22T22:44:03.333Z,16.10
2019-04-22T22:46:39.244Z,16.20
2019-04-22T22:49:24.757Z,16.00
2019-04-22T22:51:53.291Z,15.90
2019-04-22T22:54:23.988Z,15.80
2019-04-22T22:57:01.649Z,15.70
2019-04-22T22:59:29.372Z,15.50
2019-04-22T23:01:54.515Z,15.50
2019-04-22T23:04:35.631Z,15.40
2019-04-22T23:07:00.427Z,15.60
2019-04-22T23:09:30.914Z,15.50
2019-04-22T23:12:30.286Z,15.50
2019-04-22T23:14:38.211Z,15.50
2019-04-22T23:16:55.584Z,15.50
2019-04-22T23:19:19.898Z,15.50
2019-04-22T23:21:52.715Z,15.30
2019-04-22T23:24:58.534Z,15.40
2019-04-22T23:27:40.147Z,15.30
2019-04-22T23:30:20.894Z,15.30
2019-04-22T23:32:58.138Z,15.40
2019-04-22T23:35:36.904Z,15.40
2019-04-22T23:38:13.783Z,15.30
2019-04-22T23:40:42.522Z,15.00
2019-04-22T23:43:23.820Z,15.00
2019-04-22T23:46:02.906Z,15.10
2019-04-22T23:48:25.989Z,15.20
2019-04-22T23:51:03.373Z,14.90
2019-04-22T23:53:57.613Z,14.90
2019-04-22T23:56:09.204Z,14.80
