createdAt,value
2018-09-27T00:01:28.094Z,90.10
2018-09-27T00:03:55.844Z,90.30
2018-09-27T00:06:23.580Z,90.40
2018-09-27T00:08:51.310Z,90.30
2018-09-27T00:11:19.030Z,91.10
2018-09-27T00:13:46.765Z,91.40
2018-09-27T00:16:14.539Z,91.90
2018-09-27T00:18:42.258Z,92.00
2018-09-27T00:21:09.970Z,92.50
2018-09-27T00:23:37.752Z,92.90
2018-09-27T00:26:05.741Z,92.50
2018-09-27T00:28:33.448Z,92.10
2018-09-27T00:31:01.204Z,93.10
2018-09-27T00:33:28.917Z,93.60
2018-09-27T00:35:56.677Z,94.30
2018-09-27T00:38:24.408Z,93.70
2018-09-27T00:40:52.179Z,92.40
2018-09-27T00:43:19.895Z,92.80
2018-09-27T00:45:48.700Z,93.00
2018-09-27T00:48:16.978Z,92.50
2018-09-27T00:50:45.436Z,92.50
2018-09-27T00:53:13.241Z,93.00
2018-09-27T00:55:41.265Z,93.60
2018-09-27T00:58:09.607Z,93.60
2018-09-27T01:00:37.722Z,93.40
2018-09-27T01:03:05.685Z,94.20
2018-09-27T01:05:33.493Z,93.80
2018-09-27T01:08:01.266Z,94.10
2018-09-27T01:10:29.112Z,94.80
2018-09-27T01:12:56.915Z,94.80
2018-09-27T01:15:24.682Z,95.50
2018-09-27T01:17:52.397Z,96.60
2018-09-27T01:20:20.141Z,96.70
2018-09-27T01:22:47.917Z,97.00
2018-09-27T01:25:15.724Z,97.10
2018-09-27T01:27:43.481Z,97.80
2018-09-27T01:30:11.261Z,97.00
2018-09-27T01:32:38.963Z,97.50
2018-09-27T01:35:06.780Z,97.50
2018-09-27T01:37:34.487Z,97.70
2018-09-27T01:40:02.348Z,98.50
2018-09-27T01:42:30.049Z,99.10
2018-09-27T01:44:57.786Z,98.70
2018-09-27T01:47:25.514Z,99.20
2018-09-27T01:49:53.234Z,98.70
2018-09-27T01:52:21.033Z,99.10
2018-09-27T01:54:48.759Z,99.20
2018-09-27T01:57:16.465Z,99.00
2018-09-27T01:59:44.201Z,99.10
2018-09-27T02:02:11.901Z,98.90
2018-09-27T02:04:39.641Z,98.70
2018-09-27T02:07:07.368Z,99.80
2018-09-27T02:09:35.096Z,99.80
2018-09-27T02:12:02.821Z,98.40
2018-09-27T02:14:30.543Z,99.30
2018-09-27T02:16:58.261Z,99.30
2018-09-27T02:19:25.984Z,98.40
2018-09-27T02:21:53.705Z,96.90
2018-09-27T02:24:21.427Z,96.90
2018-09-27T02:26:49.146Z,96.70
2018-09-27T02:29:16.856Z,96.30
2018-09-27T02:31:44.597Z,97.10
2018-09-27T02:34:12.313Z,96.70
2018-09-27T02:36:40.025Z,96.50
2018-09-27T02:39:09.056Z,96.00
2018-09-27T02:41:37.076Z,96.10
2018-09-27T02:44:04.820Z,95.60
2018-09-27T02:46:32.539Z,95.90
2018-09-27T02:49:00.605Z,96.40
2018-09-27T02:51:28.308Z,95.80
2018-09-27T02:53:56.088Z,96.10
2018-09-27T02:56:23.869Z,96.80
2018-09-27T02:58:51.586Z,97.00
2018-09-27T03:01:19.619Z,97.50
2018-09-27T03:03:47.348Z,97.50
2018-09-27T03:06:15.079Z,97.10
2018-09-27T03:08:42.818Z,97.40
2018-09-27T03:11:10.538Z,97.00
2018-09-27T03:13:38.390Z,97.30
2018-09-27T03:16:06.078Z,96.90
2018-09-27T03:18:33.814Z,96.80
2018-09-27T03:21:01.614Z,96.10
2018-09-27T03:23:29.284Z,95.50
2018-09-27T03:25:57.001Z,95.10
2018-09-27T03:28:25.320Z,94.70
2018-09-27T03:30:53.104Z,93.40
2018-09-27T03:33:21.048Z,93.30
2018-09-27T03:35:48.831Z,92.60
2018-09-27T03:38:16.570Z,92.70
2018-09-27T03:40:44.450Z,92.70
2018-09-27T03:43:11.994Z,92.40
2018-09-27T03:45:39.720Z,92.20
2018-09-27T03:48:07.436Z,92.40
2018-09-27T03:50:35.186Z,91.80
2018-09-27T03:53:02.876Z,91.00
2018-09-27T03:55:30.589Z,90.60
2018-09-27T03:57:58.599Z,90.70
2018-09-27T04:00:26.342Z,91.10
2018-09-27T04:02:54.065Z,90.90
2018-09-27T04:05:21.801Z,90.80
2018-09-27T04:07:49.501Z,90.60
2018-09-27T04:10:17.200Z,90.50
2018-09-27T04:12:45.000Z,91.00
2018-09-27T04:15:12.697Z,91.60
2018-09-27T04:17:40.421Z,91.60
2018-09-27T04:20:08.224Z,91.60
2018-09-27T04:22:35.956Z,91.20
2018-09-27T04:25:03.688Z,91.30
2018-09-27T04:27:31.404Z,90.90
2018-09-27T04:29:59.123Z,91.10
2018-09-27T04:32:26.839Z,91.20
2018-09-27T04:34:54.525Z,92.10
2018-09-27T04:37:22.259Z,91.60
2018-09-27T04:39:49.976Z,91.80
2018-09-27T04:42:17.672Z,92.40
2018-09-27T04:44:45.383Z,92.60
2018-09-27T04:47:13.071Z,92.70
2018-09-27T04:49:40.792Z,92.30
2018-09-27T04:52:08.489Z,92.60
2018-09-27T04:54:36.249Z,92.50
2018-09-27T04:57:03.968Z,92.00
2018-09-27T04:59:31.725Z,91.80
2018-09-27T05:01:59.440Z,92.80
2018-09-27T05:04:27.132Z,92.70
2018-09-27T05:06:54.853Z,92.90
2018-09-27T05:09:22.565Z,93.20
2018-09-27T05:11:50.292Z,93.40
2018-09-27T05:14:17.983Z,94.30
2018-09-27T05:16:45.708Z,94.30
2018-09-27T05:19:13.477Z,95.30
2018-09-27T05:21:41.239Z,95.00
2018-09-27T05:24:08.914Z,94.90
2018-09-27T05:26:36.633Z,94.10
2018-09-27T05:29:04.345Z,94.30
2018-09-27T05:31:32.064Z,94.30
2018-09-27T05:33:59.763Z,94.30
2018-09-27T05:36:27.527Z,94.20
2018-09-27T05:38:55.244Z,93.90
2018-09-27T05:41:22.964Z,94.60
2018-09-27T05:43:50.669Z,95.20
2018-09-27T05:46:18.424Z,95.70
2018-09-27T05:48:46.141Z,95.80
2018-09-27T05:51:13.853Z,95.50
2018-09-27T05:53:41.573Z,95.80
2018-09-27T05:56:09.265Z,95.60
2018-09-27T05:58:36.988Z,95.20
2018-09-27T06:01:04.763Z,94.90
2018-09-27T06:03:32.553Z,94.60
2018-09-27T06:06:00.228Z,94.40
2018-09-27T06:08:27.961Z,94.50
2018-09-27T06:10:55.669Z,94.00
2018-09-27T06:13:23.392Z,95.10
2018-09-27T06:15:51.136Z,94.50
2018-09-27T06:18:18.839Z,93.70
2018-09-27T06:20:46.573Z,92.90
2018-09-27T06:23:14.324Z,92.80
2018-09-27T06:25:42.088Z,92.60
2018-09-27T06:28:09.794Z,92.00
2018-09-27T06:30:37.533Z,92.20
2018-09-27T06:33:05.265Z,91.40
2018-09-27T06:35:33.010Z,90.40
2018-09-27T06:38:00.841Z,90.00
2018-09-27T06:40:28.568Z,90.10
2018-09-27T06:42:56.260Z,90.20
2018-09-27T06:45:24.019Z,89.70
2018-09-27T06:47:51.777Z,90.20
2018-09-27T06:50:19.481Z,90.00
2018-09-27T06:52:47.228Z,89.30
2018-09-27T06:55:15.088Z,88.70
2018-09-27T06:57:42.686Z,87.80
2018-09-27T07:00:10.442Z,86.40
2018-09-27T07:02:38.252Z,86.30
2018-09-27T07:05:05.925Z,86.00
2018-09-27T07:07:33.645Z,84.60
2018-09-27T07:10:01.371Z,83.60
2018-09-27T07:12:29.247Z,81.50
2018-09-27T07:14:56.832Z,80.90
2018-09-27T07:17:24.612Z,78.80
2018-09-27T07:19:52.319Z,80.50
2018-09-27T07:22:20.063Z,79.70
2018-09-27T07:24:47.835Z,78.50
2018-09-27T07:27:15.573Z,77.80
2018-09-27T07:29:43.313Z,76.50
2018-09-27T07:32:11.020Z,75.40
2018-09-27T07:34:38.782Z,75.40
2018-09-27T07:37:06.628Z,73.60
2018-09-27T07:39:34.363Z,72.10
2018-09-27T07:42:02.057Z,70.40
2018-09-27T07:44:29.803Z,70.70
2018-09-27T07:46:57.544Z,69.90
2018-09-27T07:49:25.408Z,69.90
2018-09-27T07:51:53.210Z,68.40
2018-09-27T07:54:20.986Z,67.70
2018-09-27T07:56:48.765Z,65.60
2018-09-27T07:59:16.491Z,64.00
2018-09-27T08:01:44.237Z,63.40
2018-09-27T08:04:11.990Z,62.30
2018-09-27T08:06:39.771Z,59.50
2018-09-27T08:09:08.454Z,52.60
2018-09-27T08:11:36.909Z,44.90
2018-09-27T08:14:04.652Z,36.40
2018-09-27T08:16:32.397Z,35.20
2018-09-27T08:19:00.155Z,32.40
2018-09-27T08:21:27.893Z,31.00
2018-09-27T08:23:55.607Z,29.10
2018-09-27T08:26:23.344Z,27.80
2018-09-27T08:28:51.080Z,28.90
2018-09-27T08:31:18.806Z,29.70
2018-09-27T08:33:46.553Z,28.80
2018-09-27T08:36:14.339Z,28.10
2018-09-27T08:38:42.132Z,27.50
2018-09-27T08:41:09.852Z,29.00
2018-09-27T08:43:37.620Z,28.30
2018-09-27T08:46:05.354Z,27.90
2018-09-27T08:48:33.173Z,27.20
2018-09-27T08:51:00.906Z,26.90
2018-09-27T08:53:28.617Z,25.70
2018-09-27T08:55:56.481Z,23.80
2018-09-27T08:58:24.153Z,24.00
2018-09-27T09:00:51.898Z,23.90
2018-09-27T09:03:19.686Z,26.40
2018-09-27T09:05:47.465Z,27.20
2018-09-27T09:08:15.296Z,26.60
2018-09-27T09:10:43.030Z,24.40
2018-09-27T09:13:10.741Z,24.10
2018-09-27T09:15:38.541Z,20.10
2018-09-27T09:18:06.353Z,20.90
2018-09-27T09:20:34.058Z,18.90
2018-09-27T09:23:01.839Z,17.20
2018-09-27T09:25:29.631Z,14.90
2018-09-27T09:27:57.681Z,15.80
2018-09-27T09:30:25.425Z,18.80
2018-09-27T09:32:53.153Z,17.80
2018-09-27T09:35:20.873Z,19.60
2018-09-27T09:37:48.616Z,18.00
2018-09-27T09:40:16.349Z,17.80
2018-09-27T09:42:44.056Z,16.10
2018-09-27T09:45:11.828Z,16.00
2018-09-27T09:47:39.645Z,15.10
2018-09-27T09:50:07.490Z,15.40
2018-09-27T09:52:35.224Z,13.70
2018-09-27T09:55:03.091Z,15.40
2018-09-27T09:57:30.793Z,17.00
2018-09-27T09:59:58.537Z,17.80
2018-09-27T10:02:26.314Z,15.30
2018-09-27T10:04:54.357Z,15.10
2018-09-27T10:07:22.078Z,13.70
2018-09-27T10:09:49.817Z,12.30
2018-09-27T10:12:17.595Z,11.80
2018-09-27T10:14:45.317Z,14.60
2018-09-27T10:17:13.114Z,15.70
2018-09-27T10:19:40.823Z,16.20
2018-09-27T10:22:08.662Z,18.20
2018-09-27T10:24:36.332Z,18.40
2018-09-27T10:27:04.325Z,16.40
2018-09-27T10:29:32.047Z,15.30
2018-09-27T10:31:59.801Z,14.70
2018-09-27T10:34:27.591Z,14.60
2018-09-27T10:36:55.381Z,13.80
2018-09-27T10:39:23.113Z,12.00
2018-09-27T10:41:50.834Z,13.50
2018-09-27T10:44:18.620Z,14.80
2018-09-27T10:46:46.481Z,14.80
2018-09-27T10:49:14.242Z,15.00
2018-09-27T10:51:42.096Z,13.70
2018-09-27T10:54:09.827Z,12.20
2018-09-27T10:56:37.748Z,14.10
2018-09-27T10:59:05.814Z,12.50
2018-09-27T11:01:33.540Z,13.10
2018-09-27T11:04:01.325Z,12.60
2018-09-27T11:06:29.032Z,15.50
2018-09-27T11:08:56.868Z,15.00
2018-09-27T11:11:24.607Z,13.90
2018-09-27T11:13:52.356Z,13.20
2018-09-27T11:16:21.013Z,14.10
2018-09-27T11:18:48.748Z,11.90
2018-09-27T11:21:16.497Z,11.20
2018-09-27T11:23:44.219Z,11.40
2018-09-27T11:26:11.971Z,13.30
2018-09-27T11:28:45.261Z,13.70
2018-09-27T11:31:18.549Z,14.70
2018-09-27T11:33:46.274Z,13.80
2018-09-27T11:36:14.004Z,12.80
2018-09-27T11:38:41.857Z,11.90
2018-09-27T11:41:09.513Z,11.90
2018-09-27T11:43:37.228Z,11.30
2018-09-27T11:46:05.017Z,12.10
2018-09-27T11:48:32.740Z,11.50
2018-09-27T11:51:00.557Z,10.90
2018-09-27T11:53:28.287Z,11.80
2018-09-27T11:55:56.097Z,11.20
2018-09-27T11:58:23.837Z,11.10
2018-09-27T12:00:51.552Z,14.10
2018-09-27T12:03:19.321Z,13.00
2018-09-27T12:05:47.069Z,11.70
2018-09-27T12:08:14.830Z,12.80
2018-09-27T12:10:42.548Z,13.40
2018-09-27T12:13:10.273Z,12.00
2018-09-27T12:15:37.997Z,9.90
2018-09-27T12:18:05.760Z,8.80
2018-09-27T12:20:33.503Z,7.80
2018-09-27T12:23:01.314Z,8.10
2018-09-27T12:25:29.120Z,9.20
2018-09-27T12:27:56.838Z,9.60
2018-09-27T12:30:24.554Z,11.30
2018-09-27T12:32:52.255Z,10.60
2018-09-27T12:35:19.979Z,9.50
2018-09-27T12:37:47.736Z,10.30
2018-09-27T12:40:15.452Z,9.80
2018-09-27T12:42:43.281Z,9.50
2018-09-27T12:45:11.149Z,8.60
2018-09-27T12:47:38.788Z,8.80
2018-09-27T12:50:06.800Z,8.40
2018-09-27T12:52:34.643Z,6.70
2018-09-27T12:55:02.384Z,6.10
2018-09-27T12:57:30.179Z,6.40
2018-09-27T12:59:57.926Z,7.50
2018-09-27T13:02:25.691Z,5.90
2018-09-27T13:04:53.434Z,5.90
2018-09-27T13:07:21.126Z,5.50
2018-09-27T13:09:49.003Z,6.00
2018-09-27T13:12:16.708Z,6.90
2018-09-27T13:14:44.441Z,6.20
2018-09-27T13:17:12.154Z,6.30
2018-09-27T13:19:40.091Z,6.40
2018-09-27T13:22:07.688Z,5.60
2018-09-27T13:24:35.490Z,6.10
2018-09-27T13:27:03.296Z,5.80
2018-09-27T13:29:31.001Z,6.30
2018-09-27T13:31:58.787Z,6.30
2018-09-27T13:34:26.463Z,6.60
2018-09-27T13:36:54.273Z,6.50
2018-09-27T13:39:21.923Z,6.70
2018-09-27T13:41:49.666Z,6.60
2018-09-27T13:44:17.386Z,7.60
2018-09-27T13:46:45.115Z,8.10
2018-09-27T13:49:12.851Z,7.80
2018-09-27T13:51:40.592Z,7.90
2018-09-27T13:54:08.324Z,8.40
2018-09-27T13:56:36.060Z,8.30
2018-09-27T13:59:03.793Z,8.00
2018-09-27T14:01:31.568Z,7.60
2018-09-27T14:03:59.331Z,9.00
2018-09-27T14:06:27.092Z,9.90
2018-09-27T14:08:54.799Z,9.50
2018-09-27T14:11:22.550Z,9.60
2018-09-27T14:13:50.295Z,9.60
2018-09-27T14:16:18.021Z,9.80
2018-09-27T14:18:45.817Z,9.90
2018-09-27T14:21:13.520Z,9.30
2018-09-27T14:23:41.255Z,8.50
2018-09-27T14:26:09.028Z,8.90
2018-09-27T14:28:36.842Z,8.60
2018-09-27T14:31:04.556Z,8.50
2018-09-27T14:33:32.330Z,8.90
2018-09-27T14:36:00.060Z,9.30
2018-09-27T14:38:27.849Z,9.70
2018-09-27T14:40:55.673Z,10.20
2018-09-27T14:43:23.394Z,10.20
2018-09-27T14:45:51.230Z,10.50
2018-09-27T14:48:18.968Z,9.60
2018-09-27T14:50:46.716Z,10.10
2018-09-27T14:53:14.459Z,10.50
2018-09-27T14:55:42.216Z,10.60
2018-09-27T14:58:10.085Z,11.00
2018-09-27T15:00:37.819Z,11.10
2018-09-27T15:03:05.669Z,11.50
2018-09-27T15:05:33.414Z,11.20
2018-09-27T15:08:01.212Z,11.50
2018-09-27T15:10:29.022Z,11.90
2018-09-27T15:12:56.761Z,12.60
2018-09-27T15:15:24.491Z,12.50
2018-09-27T15:17:52.231Z,13.30
2018-09-27T15:20:19.997Z,13.00
2018-09-27T15:22:47.754Z,12.90
2018-09-27T15:25:15.516Z,14.40
2018-09-27T15:27:43.274Z,14.20
2018-09-27T15:30:11.032Z,13.40
2018-09-27T15:32:38.975Z,14.30
2018-09-27T15:35:06.925Z,15.10
2018-09-27T15:37:34.687Z,15.50
2018-09-27T15:40:02.596Z,15.90
2018-09-27T15:42:30.278Z,16.20
2018-09-27T15:44:58.046Z,17.30
2018-09-27T15:47:25.780Z,17.50
2018-09-27T15:49:53.537Z,18.40
2018-09-27T15:52:22.285Z,19.00
2018-09-27T15:54:50.098Z,18.80
2018-09-27T15:57:17.858Z,19.10
2018-09-27T15:59:45.648Z,20.00
2018-09-27T16:02:13.388Z,19.60
2018-09-27T16:04:41.125Z,20.10
2018-09-27T16:07:08.919Z,19.80
2018-09-27T16:09:36.648Z,19.70
2018-09-27T16:12:04.444Z,20.30
2018-09-27T16:14:32.172Z,20.40
2018-09-27T16:16:59.956Z,20.20
2018-09-27T16:19:27.727Z,21.00
2018-09-27T16:21:55.566Z,20.70
2018-09-27T16:24:23.315Z,21.00
2018-09-27T16:26:51.095Z,20.90
2018-09-27T16:29:18.850Z,21.10
2018-09-27T16:31:46.608Z,21.50
2018-09-27T16:34:14.358Z,22.30
2018-09-27T16:36:42.129Z,22.40
2018-09-27T16:39:10.297Z,22.50
2018-09-27T16:41:38.525Z,23.70
2018-09-27T16:44:06.432Z,23.50
2018-09-27T16:46:34.169Z,23.80
2018-09-27T16:49:02.017Z,24.00
2018-09-27T16:51:29.811Z,23.60
2018-09-27T16:53:57.565Z,23.70
2018-09-27T16:56:25.300Z,24.40
2018-09-27T16:58:53.061Z,25.10
2018-09-27T17:01:20.816Z,25.30
2018-09-27T17:03:48.600Z,25.50
2018-09-27T17:06:16.365Z,25.90
2018-09-27T17:08:44.113Z,26.00
2018-09-27T17:11:11.880Z,26.50
2018-09-27T17:13:39.583Z,26.40
2018-09-27T17:16:07.584Z,26.10
2018-09-27T17:18:35.337Z,26.90
2018-09-27T17:21:03.089Z,27.30
2018-09-27T17:23:30.883Z,27.80
2018-09-27T17:25:58.618Z,28.40
2018-09-27T17:28:26.441Z,28.40
2018-09-27T17:30:54.136Z,29.20
2018-09-27T17:33:21.909Z,29.50
2018-09-27T17:35:49.632Z,30.10
2018-09-27T17:38:17.381Z,30.80
2018-09-27T17:40:45.192Z,30.00
2018-09-27T17:43:12.941Z,30.80
2018-09-27T17:45:40.716Z,31.70
2018-09-27T17:48:08.477Z,32.30
2018-09-27T17:50:36.265Z,31.50
2018-09-27T17:53:04.141Z,32.00
2018-09-27T17:55:31.890Z,33.40
2018-09-27T17:57:59.675Z,33.80
2018-09-27T18:00:27.425Z,34.80
2018-09-27T18:02:55.206Z,35.50
2018-09-27T18:05:23.358Z,35.30
2018-09-27T18:07:51.456Z,37.70
2018-09-27T18:10:19.240Z,35.90
2018-09-27T18:12:47.061Z,36.10
2018-09-27T18:15:14.826Z,37.70
2018-09-27T18:17:42.608Z,38.60
2018-09-27T18:20:10.302Z,39.20
2018-09-27T18:22:38.120Z,40.50
2018-09-27T18:25:05.821Z,40.70
2018-09-27T18:27:33.598Z,41.50
2018-09-27T18:30:01.408Z,43.10
2018-09-27T18:32:29.125Z,42.70
2018-09-27T18:34:56.859Z,42.60
2018-09-27T18:37:24.701Z,43.50
2018-09-27T18:39:52.381Z,44.50
2018-09-27T18:42:20.117Z,45.60
2018-09-27T18:44:47.904Z,45.40
2018-09-27T18:47:15.622Z,45.20
2018-09-27T18:49:43.356Z,44.50
2018-09-27T18:52:11.129Z,45.00
2018-09-27T18:54:38.923Z,45.70
2018-09-27T18:57:07.480Z,45.20
2018-09-27T18:59:35.276Z,46.50
2018-09-27T19:02:03.153Z,46.00
2018-09-27T19:04:30.969Z,46.30
2018-09-27T19:06:58.741Z,47.00
2018-09-27T19:09:26.495Z,47.50
2018-09-27T19:11:54.355Z,47.60
2018-09-27T19:14:22.100Z,48.90
2018-09-27T19:16:49.929Z,50.10
2018-09-27T19:19:17.687Z,50.50
2018-09-27T19:21:45.431Z,51.60
2018-09-27T19:24:13.205Z,52.80
2018-09-27T19:26:40.987Z,52.30
2018-09-27T19:29:08.786Z,52.00
2018-09-27T19:31:36.529Z,52.70
2018-09-27T19:34:04.376Z,53.30
2018-09-27T19:36:32.154Z,54.60
2018-09-27T19:38:59.976Z,55.90
2018-09-27T19:41:27.769Z,56.10
2018-09-27T19:43:55.559Z,55.90
2018-09-27T19:46:23.429Z,57.70
2018-09-27T19:48:51.160Z,58.50
2018-09-27T19:51:18.918Z,58.60
2018-09-27T19:53:46.739Z,58.40
2018-09-27T19:56:14.593Z,58.90
2018-09-27T19:58:42.329Z,58.70
2018-09-27T20:01:10.112Z,59.10
2018-09-27T20:03:37.877Z,60.90
2018-09-27T20:06:05.724Z,61.80
2018-09-27T20:08:33.498Z,62.20
2018-09-27T20:11:01.229Z,62.30
2018-09-27T20:13:29.836Z,62.90
2018-09-27T20:15:57.591Z,63.10
2018-09-27T20:18:25.382Z,64.30
2018-09-27T20:20:53.143Z,64.00
2018-09-27T20:23:20.874Z,65.10
2018-09-27T20:25:48.637Z,64.90
2018-09-27T20:28:16.477Z,65.10
2018-09-27T20:30:44.195Z,65.80
2018-09-27T20:33:11.941Z,66.50
2018-09-27T20:35:39.692Z,66.70
2018-09-27T20:38:07.463Z,67.00
2018-09-27T20:40:35.364Z,67.00
2018-09-27T20:43:03.128Z,67.30
2018-09-27T20:45:30.916Z,68.10
2018-09-27T20:47:58.704Z,67.60
2018-09-27T20:50:26.508Z,69.20
2018-09-27T20:52:54.248Z,72.10
2018-09-27T20:55:22.001Z,71.60
2018-09-27T20:57:49.725Z,71.40
2018-09-27T21:00:17.518Z,72.10
2018-09-27T21:02:45.249Z,73.60
2018-09-27T21:05:12.956Z,74.00
2018-09-27T21:07:40.692Z,74.30
2018-09-27T21:10:08.442Z,75.00
2018-09-27T21:12:36.193Z,75.00
2018-09-27T21:15:03.957Z,76.00
2018-09-27T21:17:31.703Z,75.80
2018-09-27T21:19:59.416Z,76.00
2018-09-27T21:22:27.160Z,76.60
2018-09-27T21:24:54.968Z,76.40
2018-09-27T21:27:22.704Z,77.20
2018-09-27T21:29:50.408Z,78.10
2018-09-27T21:32:18.168Z,76.90
2018-09-27T21:34:45.901Z,75.70
2018-09-27T21:37:13.666Z,75.80
2018-09-27T21:39:41.433Z,74.70
2018-09-27T21:42:09.165Z,75.00
2018-09-27T21:44:37.000Z,75.00
2018-09-27T21:47:04.801Z,75.00
2018-09-27T21:49:32.469Z,74.80
2018-09-27T21:52:00.181Z,77.10
2018-09-27T21:54:27.889Z,77.10
2018-09-27T21:56:55.615Z,76.00
2018-09-27T21:59:23.289Z,76.70
2018-09-27T22:01:50.984Z,78.10
2018-09-27T22:04:18.681Z,77.10
2018-09-27T22:06:47.508Z,77.40
2018-09-27T22:09:15.214Z,76.90
2018-09-27T22:11:42.896Z,77.00
2018-09-27T22:14:10.613Z,77.50
2018-09-27T22:16:38.304Z,78.50
2018-09-27T22:19:06.043Z,78.20
2018-09-27T22:21:33.733Z,79.00
2018-09-27T22:24:01.451Z,79.40
2018-09-27T22:26:29.169Z,79.20
2018-09-27T22:28:56.989Z,79.80
2018-09-27T22:31:25.157Z,80.90
2018-09-27T22:33:52.856Z,82.40
2018-09-27T22:36:20.622Z,81.80
2018-09-27T22:38:48.349Z,81.90
2018-09-27T22:41:16.041Z,81.80
2018-09-27T22:43:43.741Z,80.80
2018-09-27T22:46:11.443Z,80.30
2018-09-27T22:48:39.158Z,80.30
2018-09-27T22:51:06.922Z,80.30
2018-09-27T22:53:34.612Z,81.10
2018-09-27T22:56:02.325Z,82.60
2018-09-27T22:58:30.060Z,82.60
2018-09-27T23:00:57.753Z,82.30
2018-09-27T23:03:25.472Z,82.80
2018-09-27T23:05:53.208Z,83.30
2018-09-27T23:08:20.902Z,84.10
2018-09-27T23:10:48.715Z,86.50
2018-09-27T23:13:16.388Z,87.80
2018-09-27T23:15:44.142Z,90.30
2018-09-27T23:18:11.822Z,91.00
2018-09-27T23:20:39.522Z,91.20
2018-09-27T23:23:07.221Z,90.80
2018-09-27T23:25:34.938Z,90.90
2018-09-27T23:28:02.624Z,91.60
2018-09-27T23:30:30.420Z,92.10
2018-09-27T23:32:58.085Z,92.00
2018-09-27T23:35:25.770Z,93.00
2018-09-27T23:37:53.537Z,93.70
2018-09-27T23:40:21.199Z,94.10
2018-09-27T23:42:49.015Z,94.70
2018-09-27T23:45:16.748Z,95.50
2018-09-27T23:47:44.497Z,96.30
2018-09-27T23:50:12.265Z,96.30
2018-09-27T23:52:40.036Z,96.70
2018-09-27T23:55:07.777Z,96.80
2018-09-27T23:57:35.599Z,97.20
