createdAt,value
2018-01-04T00:02:26.513Z,4.83
2018-01-04T00:04:55.182Z,4.77
2018-01-04T00:07:22.902Z,5.30
2018-01-04T00:09:52.543Z,5.00
2018-01-04T00:12:20.306Z,5.40
2018-01-04T00:14:48.181Z,5.43
2018-01-04T00:17:15.939Z,4.83
2018-01-04T00:19:43.683Z,4.60
2018-01-04T00:22:13.262Z,5.27
2018-01-04T00:24:40.963Z,6.20
2018-01-04T00:27:08.727Z,5.60
2018-01-04T00:29:36.465Z,5.27
2018-01-04T00:32:04.211Z,5.33
2018-01-04T00:34:31.906Z,5.90
2018-01-04T00:36:59.588Z,5.97
2018-01-04T00:39:27.268Z,5.90
2018-01-04T00:44:26.823Z,5.57
2018-01-04T00:46:54.530Z,5.90
2018-01-04T00:49:22.260Z,6.37
2018-01-04T00:51:49.960Z,5.57
2018-01-04T00:54:17.664Z,5.97
2018-01-04T00:56:45.340Z,5.40
2018-01-04T00:59:13.000Z,5.30
2018-01-04T01:01:40.640Z,5.50
2018-01-04T01:04:08.379Z,6.10
2018-01-04T01:06:36.080Z,4.97
2018-01-04T01:09:03.870Z,5.83
2018-01-04T01:11:31.569Z,5.50
2018-01-04T01:13:59.222Z,5.37
2018-01-04T01:16:26.904Z,6.00
2018-01-04T01:18:54.744Z,5.03
2018-01-04T01:21:22.426Z,5.57
2018-01-04T01:23:50.111Z,5.10
2018-01-04T01:26:17.818Z,5.20
2018-01-04T01:28:45.518Z,5.83
2018-01-04T01:31:13.173Z,5.50
2018-01-04T01:33:40.902Z,6.43
2018-01-04T01:36:08.579Z,6.57
2018-01-04T01:38:36.242Z,6.43
2018-01-04T01:41:03.983Z,6.00
2018-01-04T01:43:32.443Z,4.60
2018-01-04T01:46:00.123Z,5.87
2018-01-04T01:48:27.882Z,5.63
2018-01-04T01:50:55.598Z,5.67
2018-01-04T01:53:23.249Z,5.50
2018-01-04T01:55:50.983Z,4.23
2018-01-04T01:58:18.683Z,3.43
2018-01-04T02:00:46.397Z,3.27
2018-01-04T02:03:14.122Z,3.27
2018-01-04T02:05:41.782Z,3.10
2018-01-04T02:08:09.507Z,3.10
2018-01-04T02:10:37.247Z,3.50
2018-01-04T02:13:04.923Z,3.10
2018-01-04T02:15:32.607Z,3.20
2018-01-04T02:18:12.081Z,3.40
2018-01-04T02:20:51.469Z,3.37
2018-01-04T02:23:30.983Z,3.53
2018-01-04T02:25:58.762Z,3.50
2018-01-04T02:28:38.279Z,3.70
2018-01-04T02:31:17.819Z,4.70
2018-01-04T02:33:57.393Z,4.10
2018-01-04T02:36:36.860Z,4.00
2018-01-04T02:39:16.423Z,3.70
2018-01-04T02:41:55.802Z,3.67
2018-01-04T02:44:35.101Z,3.60
2018-01-04T02:47:02.803Z,3.30
2018-01-04T02:49:30.540Z,3.90
2018-01-04T02:51:59.180Z,4.17
2018-01-04T02:54:26.842Z,3.70
2018-01-04T02:56:54.542Z,3.63
2018-01-04T02:59:22.282Z,4.00
2018-01-04T03:01:49.982Z,4.20
2018-01-04T03:04:17.683Z,4.23
2018-01-04T03:06:45.427Z,3.73
2018-01-04T03:09:13.863Z,4.47
2018-01-04T03:11:41.567Z,3.33
2018-01-04T03:14:09.282Z,3.90
2018-01-04T03:16:37.024Z,3.80
2018-01-04T03:19:04.707Z,3.67
2018-01-04T03:21:32.463Z,3.17
2018-01-04T03:24:00.163Z,3.00
2018-01-04T03:29:31.783Z,4.17
2018-01-04T03:32:04.962Z,3.37
2018-01-04T03:34:38.301Z,3.67
2018-01-04T03:37:11.684Z,3.50
2018-01-04T03:39:39.398Z,3.53
2018-01-04T03:42:12.842Z,4.23
2018-01-04T03:44:46.862Z,4.53
2018-01-04T03:47:20.283Z,3.80
2018-01-04T03:49:53.602Z,4.33
2018-01-04T03:52:27.024Z,3.60
2018-01-04T03:55:00.302Z,3.93
2018-01-04T03:57:33.763Z,3.60
2018-01-04T04:00:07.082Z,3.37
2018-01-04T04:02:40.482Z,3.40
2018-01-04T04:05:13.602Z,3.43
2018-01-04T04:07:41.322Z,3.57
2018-01-04T04:10:09.002Z,3.87
2018-01-04T04:12:36.663Z,3.87
2018-01-04T04:15:04.362Z,5.37
2018-01-04T04:17:32.022Z,5.50
2018-01-04T04:19:59.681Z,3.80
2018-01-04T04:22:27.402Z,3.87
2018-01-04T04:24:55.083Z,3.30
2018-01-04T04:27:22.748Z,4.20
2018-01-04T04:29:50.462Z,3.90
2018-01-04T04:32:18.142Z,3.80
2018-01-04T04:34:45.861Z,4.57
2018-01-04T04:37:13.602Z,4.43
2018-01-04T04:39:41.262Z,3.67
2018-01-04T04:42:09.002Z,3.93
2018-01-04T04:44:36.722Z,4.00
2018-01-04T04:47:04.402Z,4.17
2018-01-04T04:49:32.081Z,3.77
2018-01-04T04:51:59.802Z,4.73
2018-01-04T04:54:27.504Z,3.97
2018-01-04T04:56:55.962Z,3.90
2018-01-04T04:59:23.722Z,4.57
2018-01-04T05:01:51.454Z,4.43
2018-01-04T05:04:19.163Z,4.50
2018-01-04T05:06:46.860Z,4.07
2018-01-04T05:09:14.527Z,4.33
2018-01-04T05:11:42.242Z,4.37
2018-01-04T05:14:09.982Z,4.23
2018-01-04T05:16:37.660Z,4.27
2018-01-04T05:19:05.348Z,4.77
2018-01-04T05:21:33.088Z,4.37
2018-01-04T05:24:00.748Z,3.80
2018-01-04T05:26:28.401Z,4.10
2018-01-04T05:28:56.122Z,4.90
2018-01-04T05:31:23.807Z,4.73
2018-01-04T05:33:51.462Z,4.90
2018-01-04T05:36:19.202Z,4.33
2018-01-04T05:38:46.842Z,5.20
2018-01-04T05:41:14.563Z,6.03
2018-01-04T05:43:42.302Z,5.37
2018-01-04T05:46:10.022Z,5.93
2018-01-04T05:48:37.727Z,6.83
2018-01-04T05:51:05.440Z,6.20
2018-01-04T05:53:33.115Z,4.83
2018-01-04T05:56:00.802Z,4.30
2018-01-04T05:58:29.282Z,4.10
2018-01-04T06:00:57.015Z,4.10
2018-01-04T06:03:24.642Z,4.20
2018-01-04T06:05:52.401Z,4.30
2018-01-04T06:08:20.103Z,4.00
2018-01-04T06:10:47.782Z,4.43
2018-01-04T06:13:15.582Z,4.30
2018-01-04T06:15:43.289Z,4.10
2018-01-04T06:18:10.982Z,3.60
2018-01-04T06:20:38.706Z,3.53
2018-01-04T06:23:06.381Z,3.70
2018-01-04T06:25:34.127Z,3.67
2018-01-04T06:28:01.925Z,3.23
2018-01-04T06:30:29.674Z,3.53
2018-01-04T06:32:57.342Z,3.20
2018-01-04T06:35:25.063Z,3.30
2018-01-04T06:37:52.804Z,2.93
2018-01-04T06:40:20.461Z,3.00
2018-01-04T06:42:48.261Z,2.70
2018-01-04T06:45:16.700Z,3.17
2018-01-04T06:47:44.380Z,2.83
2018-01-04T06:50:12.162Z,3.30
2018-01-04T06:52:39.854Z,2.60
2018-01-04T06:55:07.534Z,6.50
2018-01-04T06:57:35.326Z,5.63
2018-01-04T07:00:03.040Z,7.33
2018-01-04T07:02:30.741Z,7.40
2018-01-04T07:04:58.464Z,6.77
2018-01-04T07:07:26.147Z,7.00
2018-01-04T07:09:53.883Z,7.57
2018-01-04T07:12:21.602Z,7.40
2018-01-04T07:14:49.305Z,5.87
2018-01-04T07:17:17.043Z,6.17
2018-01-04T07:19:44.783Z,7.33
2018-01-04T07:22:12.463Z,7.10
2018-01-04T07:24:40.143Z,7.77
2018-01-04T07:27:07.903Z,7.10
2018-01-04T07:29:35.622Z,6.63
2018-01-04T07:32:03.303Z,6.47
2018-01-04T07:34:31.823Z,8.17
2018-01-04T07:37:00.282Z,7.47
2018-01-04T07:39:27.982Z,7.90
2018-01-04T07:41:55.746Z,9.20
2018-01-04T07:44:23.488Z,7.80
2018-01-04T07:46:51.168Z,7.63
2018-01-04T07:49:18.903Z,9.27
2018-01-04T07:51:46.582Z,9.07
2018-01-04T07:54:14.274Z,9.60
2018-01-04T07:56:42.049Z,9.67
2018-01-04T07:59:09.796Z,10.77
2018-01-04T08:01:37.502Z,11.30
2018-01-04T08:04:05.280Z,12.17
2018-01-04T08:06:33.006Z,12.53
2018-01-04T08:09:00.724Z,11.37
2018-01-04T08:11:28.561Z,10.73
2018-01-04T08:13:56.341Z,11.13
2018-01-04T08:16:24.061Z,11.60
2018-01-04T08:18:51.841Z,8.97
2018-01-04T08:21:19.539Z,9.27
2018-01-04T08:23:47.285Z,9.37
2018-01-04T08:26:15.030Z,7.87
2018-01-04T08:28:42.768Z,6.50
2018-01-04T08:31:10.527Z,6.47
2018-01-04T08:33:38.287Z,5.70
2018-01-04T08:36:05.967Z,5.60
2018-01-04T08:38:33.648Z,5.80
2018-01-04T08:41:01.360Z,5.80
2018-01-04T08:43:29.088Z,6.70
2018-01-04T08:45:56.825Z,5.83
2018-01-04T08:48:25.464Z,6.30
2018-01-04T08:50:53.241Z,7.50
2018-01-04T08:53:21.759Z,6.63
2018-01-04T08:55:49.520Z,7.37
2018-01-04T08:58:17.260Z,6.37
2018-01-04T09:00:45.019Z,9.70
2018-01-04T09:03:14.300Z,10.07
2018-01-04T09:05:42.781Z,9.10
2018-01-04T09:08:10.530Z,7.20
2018-01-04T09:10:38.281Z,7.90
2018-01-04T09:13:06.779Z,6.30
2018-01-04T09:15:34.543Z,6.30
2018-01-04T09:18:02.281Z,7.00
2018-01-04T09:20:30.039Z,6.80
2018-01-04T09:22:57.720Z,6.57
2018-01-04T09:25:25.482Z,6.13
2018-01-04T09:27:53.201Z,6.00
2018-01-04T09:30:20.998Z,6.03
2018-01-04T09:32:49.500Z,5.63
2018-01-04T09:35:18.704Z,5.33
2018-01-04T09:37:46.420Z,6.10
2018-01-04T09:40:14.181Z,6.03
2018-01-04T09:42:41.921Z,7.30
2018-01-04T09:45:09.699Z,7.40
2018-01-04T09:47:37.465Z,7.27
2018-01-04T09:50:05.205Z,9.43
2018-01-04T09:52:32.912Z,5.77
2018-01-04T09:55:00.700Z,5.70
2018-01-04T09:57:28.443Z,5.57
2018-01-04T09:59:56.203Z,5.63
2018-01-04T10:02:23.986Z,4.83
2018-01-04T10:04:51.662Z,4.90
2018-01-04T10:07:19.488Z,4.80
2018-01-04T10:09:47.241Z,4.73
2018-01-04T10:12:14.982Z,4.97
2018-01-04T10:14:42.733Z,4.67
2018-01-04T10:17:10.510Z,4.37
2018-01-04T10:19:38.263Z,4.27
2018-01-04T10:22:06.001Z,4.50
2018-01-04T10:24:33.746Z,3.87
2018-01-04T10:27:01.465Z,4.27
2018-01-04T10:29:29.220Z,4.70
2018-01-04T10:31:57.027Z,5.07
2018-01-04T10:34:24.781Z,4.60
2018-01-04T10:36:52.545Z,4.57
2018-01-04T10:39:20.365Z,4.70
2018-01-04T10:41:48.086Z,4.20
2018-01-04T10:44:15.807Z,4.37
2018-01-04T10:46:43.585Z,4.43
2018-01-04T10:49:11.361Z,4.63
2018-01-04T10:51:39.080Z,4.63
2018-01-04T10:54:06.817Z,4.30
2018-01-04T10:56:43.328Z,4.47
2018-01-04T10:59:11.086Z,4.20
2018-01-04T11:01:38.821Z,4.50
2018-01-04T11:04:06.661Z,4.80
2018-01-04T11:06:34.364Z,5.43
2018-01-04T11:09:02.122Z,4.93
2018-01-04T11:11:29.922Z,4.97
2018-01-04T11:13:57.618Z,5.17
2018-01-04T11:16:25.324Z,5.37
2018-01-04T11:18:53.065Z,5.87
2018-01-04T11:21:21.628Z,5.13
2018-01-04T11:23:49.322Z,4.50
2018-01-04T11:26:17.070Z,5.20
2018-01-04T11:28:44.781Z,4.73
2018-01-04T11:31:12.503Z,4.97
2018-01-04T11:33:40.229Z,6.23
2018-01-04T11:36:07.923Z,6.10
2018-01-04T11:38:35.720Z,6.63
2018-01-04T11:41:03.544Z,7.30
2018-01-04T11:43:31.189Z,5.83
2018-01-04T11:45:58.908Z,6.27
2018-01-04T11:48:26.685Z,6.00
2018-01-04T11:50:54.330Z,5.47
2018-01-04T11:53:22.404Z,7.00
2018-01-04T11:55:50.182Z,10.53
2018-01-04T11:58:17.960Z,10.97
2018-01-04T12:00:45.752Z,8.50
2018-01-04T12:03:13.430Z,10.40
2018-01-04T12:05:41.169Z,9.33
2018-01-04T12:08:08.944Z,8.07
2018-01-04T12:10:36.642Z,6.83
2018-01-04T12:13:05.120Z,6.50
2018-01-04T12:15:32.908Z,5.47
2018-01-04T12:18:00.703Z,5.50
2018-01-04T12:20:28.429Z,5.57
2018-01-04T12:22:56.701Z,5.07
2018-01-04T12:25:24.881Z,5.40
2018-01-04T12:27:52.721Z,5.50
2018-01-04T12:30:20.503Z,4.63
2018-01-04T12:32:48.369Z,5.70
2018-01-04T12:35:16.164Z,6.67
2018-01-04T12:37:43.922Z,6.17
2018-01-04T12:40:11.659Z,5.67
2018-01-04T12:42:39.383Z,6.27
2018-01-04T12:45:07.115Z,5.57
2018-01-04T12:47:34.868Z,4.77
2018-01-04T12:50:02.531Z,5.13
2018-01-04T12:52:30.171Z,4.57
2018-01-04T12:54:57.878Z,3.43
2018-01-04T12:57:25.680Z,4.20
2018-01-04T12:59:53.360Z,3.90
2018-01-04T13:02:21.140Z,3.80
2018-01-04T13:04:48.807Z,3.73
2018-01-04T13:07:16.442Z,4.00
2018-01-04T13:09:44.313Z,3.80
2018-01-04T13:12:12.103Z,3.70
2018-01-04T13:14:39.862Z,3.73
2018-01-04T13:17:07.696Z,3.57
2018-01-04T13:19:35.483Z,6.47
2018-01-04T13:22:03.290Z,5.83
2018-01-04T13:24:31.228Z,5.77
2018-01-04T13:26:59.251Z,6.90
2018-01-04T13:29:27.092Z,6.37
2018-01-04T13:31:54.962Z,3.83
2018-01-04T13:34:22.785Z,3.83
2018-01-04T13:36:50.562Z,4.03
2018-01-04T13:39:19.101Z,3.87
2018-01-04T13:41:47.667Z,3.87
2018-01-04T13:44:15.383Z,3.80
2018-01-04T13:46:43.263Z,3.67
2018-01-04T13:49:11.001Z,4.20
2018-01-04T13:51:38.779Z,3.60
2018-01-04T13:54:06.606Z,3.60
2018-01-04T13:56:34.429Z,3.40
2018-01-04T13:59:02.247Z,4.27
2018-01-04T14:01:30.084Z,3.93
2018-01-04T14:03:57.943Z,3.93
2018-01-04T14:06:25.740Z,4.63
2018-01-04T14:08:53.571Z,4.83
2018-01-04T14:11:21.449Z,3.90
2018-01-04T14:13:49.189Z,4.10
2018-01-04T14:16:17.044Z,4.20
2018-01-04T14:18:44.827Z,4.70
2018-01-04T14:21:13.021Z,4.93
2018-01-04T14:23:40.917Z,4.10
2018-01-04T14:26:08.754Z,3.50
2018-01-04T14:28:36.623Z,3.10
2018-01-04T14:31:04.466Z,3.20
2018-01-04T14:33:32.288Z,3.43
2018-01-04T14:36:00.064Z,3.27
2018-01-04T14:38:28.589Z,3.37
2018-01-04T14:40:56.322Z,5.60
2018-01-04T14:43:24.144Z,6.20
2018-01-04T14:45:51.943Z,10.60
2018-01-04T14:48:19.622Z,11.23
2018-01-04T14:50:47.340Z,7.57
2018-01-04T14:53:15.946Z,10.60
2018-01-04T14:55:43.803Z,9.27
2018-01-04T14:58:11.568Z,10.53
2018-01-04T15:00:39.421Z,10.53
2018-01-04T15:03:07.245Z,12.83
2018-01-04T15:05:35.023Z,17.47
2018-01-04T15:08:02.834Z,18.50
2018-01-04T15:10:30.687Z,16.27
2018-01-04T15:12:58.467Z,15.80
2018-01-04T15:15:26.266Z,11.77
2018-01-04T15:17:54.030Z,15.47
2018-01-04T15:20:21.869Z,18.50
2018-01-04T15:22:49.731Z,35.17
2018-01-04T15:25:17.581Z,15.63
2018-01-04T15:27:45.311Z,10.27
2018-01-04T15:30:13.090Z,10.87
2018-01-04T15:32:40.823Z,11.73
2018-01-04T15:35:08.566Z,11.10
2018-01-04T15:37:36.307Z,10.03
2018-01-04T15:40:04.145Z,9.13
2018-01-04T15:42:31.941Z,7.40
2018-01-04T15:44:59.860Z,7.07
2018-01-04T15:47:27.583Z,6.07
2018-01-04T15:49:55.392Z,6.43
2018-01-04T15:52:24.082Z,6.73
2018-01-04T15:54:51.852Z,7.80
2018-01-04T15:57:19.616Z,7.60
2018-01-04T15:59:47.426Z,8.63
2018-01-04T16:02:15.304Z,8.23
2018-01-04T16:04:43.892Z,9.63
2018-01-04T16:07:11.625Z,9.50
2018-01-04T16:09:39.464Z,10.63
2018-01-04T16:12:07.172Z,9.80
2018-01-04T16:14:35.944Z,12.37
2018-01-04T16:17:03.802Z,8.70
2018-01-04T16:19:31.604Z,12.53
2018-01-04T16:21:59.482Z,12.33
2018-01-04T16:24:27.366Z,16.23
2018-01-04T16:26:55.147Z,11.80
2018-01-04T16:29:22.975Z,13.63
2018-01-04T16:31:50.824Z,16.13
2018-01-04T16:34:18.682Z,10.13
2018-01-04T16:36:46.586Z,12.13
2018-01-04T16:39:14.367Z,8.80
2018-01-04T16:41:42.185Z,8.30
2018-01-04T16:44:09.906Z,7.77
2018-01-04T16:46:37.787Z,9.47
2018-01-04T16:49:05.607Z,11.70
2018-01-04T16:51:33.468Z,12.33
2018-01-04T16:54:01.344Z,13.37
2018-01-04T16:56:29.257Z,13.07
2018-01-04T16:58:57.090Z,14.37
2018-01-04T17:01:24.869Z,15.77
2018-01-04T17:03:52.657Z,14.50
2018-01-04T17:06:20.465Z,14.50
2018-01-04T17:08:48.262Z,14.93
2018-01-04T17:11:16.142Z,16.23
2018-01-04T17:13:43.929Z,15.67
2018-01-04T17:16:11.686Z,16.33
2018-01-04T17:18:39.455Z,13.83
2018-01-04T17:21:07.287Z,13.23
2018-01-04T17:23:35.190Z,12.83
2018-01-04T17:26:03.076Z,10.93
2018-01-04T17:28:30.826Z,13.43
2018-01-04T17:30:58.648Z,17.03
2018-01-04T17:33:26.464Z,15.87
2018-01-04T17:35:54.326Z,14.60
2018-01-04T17:38:22.084Z,14.70
2018-01-04T17:40:49.886Z,17.13
2018-01-04T17:43:17.717Z,12.90
2018-01-04T17:45:45.419Z,14.07
2018-01-04T17:48:13.200Z,14.00
2018-01-04T17:50:40.982Z,13.30
2018-01-04T17:53:09.549Z,14.80
2018-01-04T17:55:37.425Z,14.07
2018-01-04T17:58:05.399Z,16.43
2018-01-04T18:00:33.910Z,18.57
2018-01-04T18:03:01.700Z,15.70
2018-01-04T18:05:29.489Z,15.77
2018-01-04T18:07:57.354Z,15.30
2018-01-04T18:10:25.162Z,14.00
2018-01-04T18:12:53.092Z,12.57
2018-01-04T18:15:20.863Z,11.63
2018-01-04T18:17:48.826Z,11.10
2018-01-04T18:20:16.642Z,10.93
2018-01-04T18:22:44.481Z,10.73
2018-01-04T18:25:12.416Z,17.00
2018-01-04T18:27:40.495Z,14.57
2018-01-04T18:30:08.374Z,11.20
2018-01-04T18:32:36.258Z,10.70
2018-01-04T18:35:04.023Z,10.67
2018-01-04T18:37:32.722Z,9.77
2018-01-04T18:40:00.547Z,8.90
2018-01-04T18:42:28.338Z,10.30
2018-01-04T18:44:56.121Z,13.97
2018-01-04T18:47:23.869Z,13.63
2018-01-04T18:49:51.993Z,16.13
2018-01-04T18:52:20.426Z,15.37
2018-01-04T18:54:51.218Z,14.37
2018-01-04T18:57:19.609Z,13.37
2018-01-04T18:59:49.869Z,13.63
2018-01-04T19:02:19.676Z,12.47
2018-01-04T19:04:50.536Z,12.50
2018-01-04T19:07:20.997Z,25.43
2018-01-04T19:09:55.645Z,30.53
2018-01-04T19:12:33.034Z,46.23
2018-01-04T19:15:01.278Z,39.37
2018-01-04T19:17:29.523Z,29.23
2018-01-04T19:19:57.404Z,22.30
2018-01-04T19:22:26.950Z,21.10
2018-01-04T19:25:02.400Z,19.97
2018-01-04T19:27:32.711Z,18.80
2018-01-04T19:30:02.028Z,19.87
2018-01-04T19:32:30.561Z,18.73
2018-01-04T19:34:59.984Z,18.10
2018-01-04T19:37:30.464Z,17.37
2018-01-04T19:40:00.125Z,16.93
2018-01-04T19:42:32.096Z,15.47
2018-01-04T19:45:00.989Z,14.93
2018-01-04T19:47:29.578Z,15.80
2018-01-04T19:49:59.162Z,16.13
2018-01-04T19:52:27.604Z,17.20
2018-01-04T19:54:56.482Z,17.17
2018-01-04T19:57:25.912Z,16.93
2018-01-04T19:59:54.243Z,16.73
2018-01-04T20:02:24.288Z,20.93
2018-01-04T20:04:52.286Z,21.40
2018-01-04T20:07:20.245Z,20.77
2018-01-04T20:09:50.081Z,16.63
2018-01-04T20:12:18.570Z,18.33
2018-01-04T20:14:49.127Z,16.27
2018-01-04T20:17:18.085Z,15.37
2018-01-04T20:19:49.783Z,16.47
2018-01-04T20:22:20.178Z,16.37
2018-01-04T20:24:48.660Z,16.83
2018-01-04T20:27:17.716Z,15.13
2018-01-04T20:29:48.905Z,13.03
2018-01-04T20:32:17.473Z,15.47
2018-01-04T20:34:48.124Z,12.07
2018-01-04T20:37:17.014Z,10.53
2018-01-04T20:39:44.906Z,10.70
2018-01-04T20:42:16.503Z,10.03
2018-01-04T20:44:44.781Z,9.10
2018-01-04T20:47:13.260Z,10.20
2018-01-04T20:49:41.158Z,9.83
2018-01-04T20:52:10.365Z,13.53
2018-01-04T20:54:38.340Z,14.80
2018-01-04T20:57:07.510Z,18.07
2018-01-04T20:59:35.902Z,15.67
2018-01-04T21:02:04.546Z,15.57
2018-01-04T21:04:43.595Z,11.17
2018-01-04T21:07:11.820Z,9.40
2018-01-04T21:09:44.205Z,9.50
2018-01-04T21:12:22.991Z,8.67
2018-01-04T21:14:51.972Z,9.00
2018-01-04T21:17:19.792Z,7.90
2018-01-04T21:19:47.925Z,9.03
2018-01-04T21:22:24.411Z,9.63
2018-01-04T21:24:54.022Z,9.10
2018-01-04T21:27:23.908Z,11.40
2018-01-04T21:29:53.681Z,13.67
2018-01-04T21:32:22.078Z,15.10
2018-01-04T21:34:50.219Z,15.57
2018-01-04T21:37:19.274Z,14.50
2018-01-04T21:39:48.165Z,16.57
2018-01-04T21:42:19.954Z,13.73
2018-01-04T21:44:51.239Z,14.60
2018-01-04T21:47:19.838Z,15.37
2018-01-04T21:49:47.929Z,16.43
2018-01-04T21:52:17.463Z,14.20
2018-01-04T21:54:45.793Z,16.63
2018-01-04T21:57:13.843Z,15.60
2018-01-04T21:59:41.681Z,17.57
2018-01-04T22:02:09.605Z,17.20
2018-01-04T22:04:38.580Z,16.93
2018-01-04T22:07:08.498Z,17.23
2018-01-04T22:09:39.349Z,17.03
2018-01-04T22:12:07.416Z,12.37
2018-01-04T22:14:36.223Z,9.17
2018-01-04T22:17:04.007Z,8.17
2018-01-04T22:19:31.828Z,7.47
2018-01-04T22:22:00.361Z,8.40
2018-01-04T22:24:28.960Z,9.17
2018-01-04T22:26:56.811Z,7.93
2018-01-04T22:29:24.570Z,8.87
2018-01-04T22:31:52.364Z,10.00
2018-01-04T22:34:20.397Z,10.73
2018-01-04T22:36:48.840Z,9.50
2018-01-04T22:39:16.666Z,8.43
2018-01-04T22:41:44.590Z,8.53
2018-01-04T22:44:12.326Z,8.07
2018-01-04T22:46:40.082Z,9.30
2018-01-04T22:49:07.905Z,8.03
2018-01-04T22:51:35.689Z,7.97
2018-01-04T22:54:03.424Z,8.27
2018-01-04T22:56:31.184Z,7.47
2018-01-04T22:58:58.927Z,7.67
2018-01-04T23:01:27.514Z,7.43
2018-01-04T23:03:55.426Z,7.50
2018-01-04T23:06:23.164Z,7.80
2018-01-04T23:08:50.922Z,7.10
2018-01-04T23:11:18.687Z,7.70
2018-01-04T23:13:46.386Z,7.33
2018-01-04T23:16:14.083Z,7.70
2018-01-04T23:18:41.806Z,7.40
2018-01-04T23:21:09.581Z,7.30
2018-01-04T23:23:37.283Z,7.20
2018-01-04T23:26:05.047Z,7.53
2018-01-04T23:28:32.808Z,8.33
2018-01-04T23:31:00.537Z,9.00
2018-01-04T23:33:28.291Z,7.83
2018-01-04T23:35:56.726Z,7.60
2018-01-04T23:38:24.465Z,6.97
2018-01-04T23:40:52.235Z,7.77
2018-01-04T23:43:19.961Z,7.83
2018-01-04T23:45:47.740Z,8.70
2018-01-04T23:48:15.521Z,8.83
2018-01-04T23:50:43.278Z,9.50
2018-01-04T23:53:11.047Z,11.80
2018-01-04T23:55:38.707Z,10.47
2018-01-04T23:58:06.443Z,11.03
