createdAt,value
2018-01-19T00:01:56.939Z,7.07
2018-01-19T00:04:25.472Z,9.00
2018-01-19T00:06:54.099Z,6.40
2018-01-19T00:09:22.580Z,7.77
2018-01-19T00:11:51.108Z,7.80
2018-01-19T00:14:19.997Z,6.70
2018-01-19T00:16:48.569Z,7.13
2018-01-19T00:19:17.062Z,6.87
2018-01-19T00:21:45.611Z,6.93
2018-01-19T00:24:14.088Z,12.30
2018-01-19T00:26:42.782Z,6.83
2018-01-19T00:29:11.658Z,8.53
2018-01-19T00:31:40.155Z,7.63
2018-01-19T00:34:09.590Z,7.00
2018-01-19T00:36:38.160Z,6.77
2018-01-19T00:39:06.625Z,7.57
2018-01-19T00:41:35.110Z,9.20
2018-01-19T00:44:10.072Z,8.80
2018-01-19T00:46:38.804Z,9.00
2018-01-19T00:49:07.555Z,7.60
2018-01-19T00:51:36.077Z,7.83
2018-01-19T00:54:04.522Z,9.43
2018-01-19T00:56:33.151Z,9.43
2018-01-19T00:59:01.591Z,10.10
2018-01-19T01:01:30.760Z,12.10
2018-01-19T01:03:59.224Z,8.70
2018-01-19T01:06:27.746Z,11.50
2018-01-19T01:08:56.316Z,10.50
2018-01-19T01:11:24.819Z,10.60
2018-01-19T01:13:53.256Z,10.30
2018-01-19T01:16:22.183Z,6.20
2018-01-19T01:18:50.702Z,6.70
2018-01-19T01:21:19.227Z,5.90
2018-01-19T01:23:47.715Z,4.93
2018-01-19T01:26:16.332Z,7.13
2018-01-19T01:28:44.820Z,6.57
2018-01-19T01:31:13.511Z,3.93
2018-01-19T01:33:42.174Z,4.10
2018-01-19T01:36:10.687Z,4.00
2018-01-19T01:38:39.350Z,4.53
2018-01-19T01:41:08.047Z,4.10
2018-01-19T01:43:36.496Z,4.60
2018-01-19T01:46:05.231Z,3.27
2018-01-19T01:48:33.911Z,4.60
2018-01-19T01:51:02.861Z,4.43
2018-01-19T01:53:31.357Z,5.87
2018-01-19T01:56:00.407Z,3.37
2018-01-19T01:58:29.019Z,3.50
2018-01-19T02:00:57.565Z,4.07
2018-01-19T02:03:26.277Z,5.57
2018-01-19T02:05:54.908Z,7.20
2018-01-19T02:08:23.352Z,4.33
2018-01-19T02:10:51.871Z,4.80
2018-01-19T02:13:20.915Z,5.50
2018-01-19T02:15:49.454Z,5.00
2018-01-19T02:18:18.098Z,4.37
2018-01-19T02:20:46.580Z,5.63
2018-01-19T02:23:15.123Z,5.70
2018-01-19T02:25:43.743Z,6.53
2018-01-19T02:28:12.207Z,6.77
2018-01-19T02:30:40.767Z,8.50
2018-01-19T02:33:09.268Z,7.97
2018-01-19T02:35:37.789Z,9.73
2018-01-19T02:38:06.250Z,6.80
2018-01-19T02:40:34.868Z,5.93
2018-01-19T02:43:03.370Z,5.80
2018-01-19T02:45:32.044Z,5.90
2018-01-19T02:48:00.679Z,5.40
2018-01-19T02:50:29.155Z,5.20
2018-01-19T02:52:57.695Z,6.00
2018-01-19T02:55:26.356Z,5.43
2018-01-19T02:57:54.932Z,4.80
2018-01-19T03:00:23.584Z,6.07
2018-01-19T03:02:52.097Z,5.43
2018-01-19T03:05:20.562Z,4.80
2018-01-19T03:07:49.040Z,4.80
2018-01-19T03:10:17.524Z,4.77
2018-01-19T03:12:46.194Z,6.00
2018-01-19T03:15:14.684Z,5.60
2018-01-19T03:17:43.151Z,5.10
2018-01-19T03:20:11.737Z,5.23
2018-01-19T03:22:40.208Z,5.83
2018-01-19T03:25:08.734Z,4.87
2018-01-19T03:27:37.228Z,4.93
2018-01-19T03:30:05.762Z,5.20
2018-01-19T03:32:34.300Z,6.10
2018-01-19T03:35:02.874Z,5.93
2018-01-19T03:37:31.683Z,5.80
2018-01-19T03:40:00.236Z,5.60
2018-01-19T03:42:28.952Z,5.67
2018-01-19T03:44:57.624Z,5.47
2018-01-19T03:47:26.325Z,3.87
2018-01-19T03:49:54.780Z,4.20
2018-01-19T03:52:23.294Z,5.63
2018-01-19T03:54:51.736Z,5.10
2018-01-19T03:57:20.441Z,4.67
2018-01-19T03:59:48.972Z,4.73
2018-01-19T04:02:17.445Z,4.80
2018-01-19T04:04:46.391Z,4.23
2018-01-19T04:07:14.874Z,3.67
2018-01-19T04:09:43.436Z,3.13
2018-01-19T04:12:12.159Z,3.47
2018-01-19T04:14:40.864Z,4.70
2018-01-19T04:17:09.515Z,4.50
2018-01-19T04:19:38.191Z,4.47
2018-01-19T04:22:06.676Z,5.87
2018-01-19T04:24:35.341Z,6.50
2018-01-19T04:27:03.882Z,4.60
2018-01-19T04:29:32.592Z,6.53
2018-01-19T04:32:01.086Z,4.40
2018-01-19T04:34:32.924Z,4.83
2018-01-19T04:37:01.780Z,3.40
2018-01-19T04:39:30.573Z,4.30
2018-01-19T04:41:59.369Z,3.33
2018-01-19T04:44:28.007Z,4.43
2018-01-19T04:46:56.671Z,5.37
2018-01-19T04:49:25.191Z,3.90
2018-01-19T04:51:54.240Z,5.60
2018-01-19T04:54:22.815Z,3.93
2018-01-19T04:56:58.110Z,3.87
2018-01-19T04:59:27.451Z,3.47
2018-01-19T05:04:51.512Z,5.00
2018-01-19T05:07:20.440Z,3.87
2018-01-19T05:09:49.315Z,4.40
2018-01-19T05:12:17.808Z,5.40
2018-01-19T05:14:46.676Z,4.87
2018-01-19T05:17:15.344Z,4.13
2018-01-19T05:19:44.029Z,4.27
2018-01-19T05:22:12.588Z,8.77
2018-01-19T05:24:41.229Z,4.93
2018-01-19T05:27:09.935Z,9.50
2018-01-19T05:29:38.606Z,8.07
2018-01-19T05:32:07.164Z,8.03
2018-01-19T05:34:35.856Z,8.70
2018-01-19T05:37:04.436Z,10.20
2018-01-19T05:39:33.125Z,14.23
2018-01-19T05:42:01.763Z,8.47
2018-01-19T05:44:30.740Z,15.13
2018-01-19T05:46:59.417Z,12.67
2018-01-19T05:49:27.884Z,11.33
2018-01-19T05:51:56.596Z,7.40
2018-01-19T05:54:25.338Z,5.67
2018-01-19T05:56:53.929Z,9.73
2018-01-19T05:59:22.444Z,7.40
2018-01-19T06:01:51.240Z,7.17
2018-01-19T06:04:19.705Z,6.80
2018-01-19T06:06:48.277Z,8.77
2018-01-19T06:09:16.912Z,12.30
2018-01-19T06:11:45.852Z,13.60
2018-01-19T06:14:14.688Z,10.20
2018-01-19T06:16:43.419Z,6.10
2018-01-19T06:19:13.078Z,5.80
2018-01-19T06:21:41.612Z,9.60
2018-01-19T06:24:10.184Z,7.20
2018-01-19T06:26:38.945Z,6.87
2018-01-19T06:29:07.633Z,9.67
2018-01-19T06:31:36.360Z,12.27
2018-01-19T06:34:04.912Z,11.53
2018-01-19T06:36:33.471Z,13.43
2018-01-19T06:39:02.328Z,9.43
2018-01-19T06:41:31.564Z,7.30
2018-01-19T06:44:00.063Z,10.43
2018-01-19T06:46:29.127Z,5.87
2018-01-19T06:48:57.620Z,6.30
2018-01-19T06:51:26.237Z,6.00
2018-01-19T06:53:55.071Z,6.13
2018-01-19T06:56:23.817Z,7.00
2018-01-19T06:58:52.355Z,6.40
2018-01-19T07:01:20.989Z,11.50
2018-01-19T07:03:49.811Z,6.87
2018-01-19T07:06:18.584Z,13.07
2018-01-19T07:08:47.050Z,7.77
2018-01-19T07:11:15.525Z,8.57
2018-01-19T07:13:44.324Z,10.03
2018-01-19T07:16:12.941Z,6.97
2018-01-19T07:18:41.602Z,7.30
2018-01-19T07:21:10.131Z,7.90
2018-01-19T07:23:38.722Z,9.10
2018-01-19T07:26:08.077Z,14.23
2018-01-19T07:28:36.861Z,10.87
2018-01-19T07:31:05.434Z,12.17
2018-01-19T07:33:34.135Z,11.93
2018-01-19T07:36:02.712Z,10.43
2018-01-19T07:38:31.210Z,10.20
2018-01-19T07:40:59.784Z,10.57
2018-01-19T07:43:29.035Z,13.40
2018-01-19T07:45:57.649Z,8.97
2018-01-19T07:48:26.172Z,9.63
2018-01-19T07:50:55.012Z,10.83
2018-01-19T07:53:23.550Z,11.83
2018-01-19T07:55:52.273Z,9.07
2018-01-19T07:58:20.972Z,8.93
2018-01-19T08:00:50.647Z,11.53
2018-01-19T08:03:19.168Z,17.10
2018-01-19T08:05:47.855Z,8.17
2018-01-19T08:08:16.504Z,11.40
2018-01-19T08:10:45.433Z,11.00
2018-01-19T08:13:14.061Z,11.47
2018-01-19T08:15:42.669Z,11.63
2018-01-19T08:18:11.493Z,7.37
2018-01-19T08:20:40.150Z,14.37
2018-01-19T08:23:08.848Z,10.27
2018-01-19T08:25:37.621Z,11.63
2018-01-19T08:28:06.638Z,12.33
2018-01-19T08:30:35.487Z,10.63
2018-01-19T08:33:04.300Z,16.37
2018-01-19T08:35:33.278Z,14.37
2018-01-19T08:38:02.124Z,11.80
2018-01-19T08:40:37.021Z,17.07
2018-01-19T08:43:05.661Z,8.67
2018-01-19T08:45:34.167Z,12.83
2018-01-19T08:48:02.825Z,9.63
2018-01-19T08:50:31.898Z,14.20
2018-01-19T08:53:00.866Z,15.90
2018-01-19T08:55:29.545Z,19.07
2018-01-19T08:57:58.884Z,16.77
2018-01-19T09:00:27.448Z,11.17
2018-01-19T09:02:56.205Z,16.50
2018-01-19T09:05:25.027Z,13.37
2018-01-19T09:07:53.838Z,14.27
2018-01-19T09:10:22.426Z,11.93
2018-01-19T09:12:51.360Z,11.73
2018-01-19T09:15:19.991Z,12.13
2018-01-19T09:17:48.478Z,19.80
2018-01-19T09:20:17.065Z,9.67
2018-01-19T09:22:45.891Z,19.63
2018-01-19T09:25:14.757Z,12.80
2018-01-19T09:27:43.316Z,22.17
2018-01-19T09:30:12.528Z,17.00
2018-01-19T09:32:41.157Z,16.17
2018-01-19T09:35:09.982Z,11.57
2018-01-19T09:37:38.825Z,16.13
2018-01-19T09:40:07.893Z,10.43
2018-01-19T09:42:36.547Z,11.30
2018-01-19T09:45:05.136Z,15.57
2018-01-19T09:47:33.891Z,18.03
2018-01-19T09:50:02.537Z,23.10
2018-01-19T09:52:31.251Z,14.77
2018-01-19T09:54:59.915Z,17.17
2018-01-19T09:57:28.696Z,21.27
2018-01-19T09:59:57.454Z,15.20
2018-01-19T10:02:26.198Z,17.00
2018-01-19T10:04:56.060Z,15.83
2018-01-19T10:07:24.961Z,23.40
2018-01-19T10:09:53.574Z,16.40
2018-01-19T10:12:22.498Z,24.17
2018-01-19T10:14:51.027Z,20.10
2018-01-19T10:17:20.407Z,16.60
2018-01-19T10:19:49.699Z,19.80
2018-01-19T10:22:18.339Z,28.33
2018-01-19T10:24:47.084Z,22.43
2018-01-19T10:27:15.740Z,19.10
2018-01-19T10:29:44.306Z,18.93
2018-01-19T10:32:13.626Z,17.70
2018-01-19T10:34:42.404Z,18.07
2018-01-19T10:37:11.020Z,18.30
2018-01-19T10:39:39.669Z,17.03
2018-01-19T10:42:08.193Z,24.03
2018-01-19T10:44:36.856Z,18.60
2018-01-19T10:47:05.552Z,25.63
2018-01-19T10:49:34.239Z,25.30
2018-01-19T10:52:02.929Z,17.90
2018-01-19T10:54:31.422Z,17.13
2018-01-19T10:57:00.227Z,22.57
2018-01-19T10:59:28.776Z,20.50
2018-01-19T11:01:57.400Z,18.70
2018-01-19T11:04:26.376Z,20.93
2018-01-19T11:06:54.875Z,20.67
2018-01-19T11:09:23.477Z,24.33
2018-01-19T11:11:52.021Z,21.10
2018-01-19T11:14:22.158Z,26.43
2018-01-19T11:16:50.856Z,24.93
2018-01-19T11:19:20.986Z,25.43
2018-01-19T11:21:49.671Z,21.40
2018-01-19T11:24:19.459Z,18.77
2018-01-19T11:26:49.106Z,25.30
2018-01-19T11:29:17.870Z,20.73
2018-01-19T11:31:46.752Z,17.73
2018-01-19T11:34:15.277Z,25.53
2018-01-19T11:36:44.953Z,23.67
2018-01-19T11:39:13.617Z,26.17
2018-01-19T11:41:42.761Z,22.43
2018-01-19T11:44:11.414Z,17.93
2018-01-19T11:46:40.384Z,23.73
2018-01-19T11:49:09.037Z,25.93
2018-01-19T11:51:38.591Z,19.03
2018-01-19T11:54:07.620Z,22.60
2018-01-19T11:56:36.484Z,22.50
2018-01-19T11:59:05.169Z,19.60
2018-01-19T12:01:38.932Z,18.03
2018-01-19T12:04:13.285Z,22.50
2018-01-19T12:06:42.021Z,21.77
2018-01-19T12:09:10.500Z,25.93
2018-01-19T12:11:39.161Z,16.13
2018-01-19T12:14:07.624Z,22.47
2018-01-19T12:16:36.738Z,24.60
2018-01-19T12:19:05.606Z,19.50
2018-01-19T12:21:34.214Z,19.77
2018-01-19T12:24:02.785Z,18.93
2018-01-19T12:26:31.554Z,22.43
2018-01-19T12:29:01.140Z,13.87
2018-01-19T12:31:30.177Z,21.67
2018-01-19T12:33:58.812Z,21.27
2018-01-19T12:36:27.668Z,20.43
2018-01-19T12:38:56.233Z,17.07
2018-01-19T12:41:25.204Z,18.00
2018-01-19T12:43:53.841Z,21.23
2018-01-19T12:46:23.123Z,21.13
2018-01-19T12:48:52.884Z,15.83
2018-01-19T12:51:21.743Z,21.43
2018-01-19T12:53:50.805Z,19.60
2018-01-19T12:56:19.440Z,20.50
2018-01-19T12:58:48.102Z,14.47
2018-01-19T13:01:16.959Z,24.23
2018-01-19T13:03:45.547Z,17.20
2018-01-19T13:06:14.156Z,27.03
2018-01-19T13:08:42.868Z,28.03
2018-01-19T13:11:11.626Z,23.70
2018-01-19T13:13:40.226Z,30.20
2018-01-19T13:16:09.078Z,28.03
2018-01-19T13:18:37.972Z,30.30
2018-01-19T13:21:06.769Z,29.97
2018-01-19T13:23:35.456Z,26.20
2018-01-19T13:26:04.220Z,22.83
2018-01-19T13:28:32.950Z,24.43
2018-01-19T13:31:01.636Z,31.27
2018-01-19T13:33:30.699Z,29.63
2018-01-19T13:35:59.283Z,26.30
2018-01-19T13:38:27.925Z,23.17
2018-01-19T13:40:56.592Z,24.10
2018-01-19T13:43:25.144Z,24.07
2018-01-19T13:45:54.132Z,26.03
2018-01-19T13:48:22.754Z,24.77
2018-01-19T13:50:52.636Z,34.00
2018-01-19T13:53:21.497Z,36.87
2018-01-19T13:55:50.359Z,28.23
2018-01-19T13:58:19.219Z,36.00
2018-01-19T14:00:47.933Z,19.40
2018-01-19T14:03:16.477Z,30.13
2018-01-19T14:05:45.379Z,20.17
2018-01-19T14:08:14.193Z,38.67
2018-01-19T14:10:43.087Z,35.50
2018-01-19T14:13:11.973Z,17.57
2018-01-19T14:15:41.951Z,20.83
2018-01-19T14:18:10.576Z,25.43
2018-01-19T14:20:39.172Z,20.83
2018-01-19T14:23:07.952Z,31.77
2018-01-19T14:25:36.599Z,24.97
2018-01-19T14:28:05.333Z,20.10
2018-01-19T14:30:34.245Z,21.40
2018-01-19T14:33:02.914Z,24.87
2018-01-19T14:35:31.686Z,19.63
2018-01-19T14:38:00.306Z,20.33
2018-01-19T14:40:29.102Z,18.90
2018-01-19T14:42:57.775Z,22.33
2018-01-19T14:45:26.574Z,17.53
2018-01-19T14:47:55.453Z,20.50
2018-01-19T14:50:24.004Z,24.73
2018-01-19T14:52:53.462Z,17.70
2018-01-19T14:55:22.149Z,17.83
2018-01-19T14:57:50.741Z,20.53
2018-01-19T15:00:19.432Z,20.43
2018-01-19T15:02:50.388Z,13.17
2018-01-19T15:05:19.160Z,12.90
2018-01-19T15:07:47.910Z,12.83
2018-01-19T15:10:16.469Z,20.00
2018-01-19T15:12:46.235Z,17.53
2018-01-19T15:15:14.828Z,16.17
2018-01-19T15:17:50.774Z,20.80
2018-01-19T15:20:20.269Z,10.77
2018-01-19T15:22:51.692Z,18.07
2018-01-19T15:25:20.316Z,13.90
2018-01-19T15:27:48.979Z,14.47
2018-01-19T15:30:17.721Z,14.17
2018-01-19T15:32:46.362Z,13.80
2018-01-19T15:35:15.043Z,18.53
2018-01-19T15:37:43.917Z,20.23
2018-01-19T15:40:12.437Z,17.23
2018-01-19T15:42:40.960Z,15.93
2018-01-19T15:45:09.665Z,23.10
2018-01-19T15:47:38.263Z,20.67
2018-01-19T15:50:06.905Z,15.93
2018-01-19T15:52:35.492Z,11.60
2018-01-19T15:55:04.347Z,12.60
2018-01-19T15:57:33.370Z,15.00
2018-01-19T16:00:02.081Z,13.53
2018-01-19T16:02:30.812Z,13.17
2018-01-19T16:05:01.730Z,18.57
2018-01-19T16:07:31.933Z,10.67
2018-01-19T16:10:00.581Z,8.87
2018-01-19T16:12:29.444Z,12.07
2018-01-19T16:14:57.932Z,8.87
2018-01-19T16:17:26.515Z,11.53
2018-01-19T16:19:55.256Z,9.93
2018-01-19T16:22:23.854Z,13.23
2018-01-19T16:24:52.590Z,12.20
2018-01-19T16:27:21.377Z,14.67
2018-01-19T16:29:50.117Z,13.93
2018-01-19T16:32:18.800Z,14.57
2018-01-19T16:34:47.364Z,14.70
2018-01-19T16:37:16.130Z,18.17
2018-01-19T16:39:44.634Z,16.30
2018-01-19T16:42:13.189Z,24.80
2018-01-19T16:44:41.844Z,24.03
2018-01-19T16:47:11.296Z,33.00
2018-01-19T16:49:40.128Z,32.83
2018-01-19T16:52:08.703Z,20.80
2018-01-19T16:54:37.351Z,12.40
2018-01-19T16:57:06.054Z,13.10
2018-01-19T16:59:34.968Z,15.97
2018-01-19T17:02:04.209Z,18.60
2018-01-19T17:04:33.072Z,19.10
2018-01-19T17:07:01.809Z,19.13
2018-01-19T17:09:30.674Z,28.40
2018-01-19T17:11:59.413Z,17.60
2018-01-19T17:14:27.898Z,24.40
2018-01-19T17:16:56.782Z,18.90
2018-01-19T17:19:25.515Z,19.30
2018-01-19T17:21:54.217Z,13.80
2018-01-19T17:24:23.214Z,19.03
2018-01-19T17:26:51.841Z,19.40
2018-01-19T17:29:20.428Z,18.53
2018-01-19T17:31:49.489Z,20.33
2018-01-19T17:34:18.193Z,25.57
2018-01-19T17:36:47.295Z,19.50
2018-01-19T17:39:16.146Z,21.33
2018-01-19T17:41:44.858Z,16.10
2018-01-19T17:44:13.385Z,17.00
2018-01-19T17:46:42.099Z,26.00
2018-01-19T17:49:10.823Z,17.33
2018-01-19T17:51:39.606Z,20.47
2018-01-19T17:54:08.313Z,13.53
2018-01-19T17:56:36.949Z,19.37
2018-01-19T17:59:05.632Z,14.87
2018-01-19T18:01:34.357Z,12.47
2018-01-19T18:04:02.993Z,13.37
2018-01-19T18:06:31.908Z,13.57
2018-01-19T18:09:00.577Z,12.13
2018-01-19T18:11:29.324Z,13.60
2018-01-19T18:13:57.880Z,9.63
2018-01-19T18:16:26.465Z,6.83
2018-01-19T18:18:54.947Z,9.60
2018-01-19T18:21:23.824Z,7.90
2018-01-19T18:23:53.248Z,8.03
2018-01-19T18:26:21.856Z,10.00
2018-01-19T18:28:50.324Z,9.03
2018-01-19T18:31:19.186Z,11.00
2018-01-19T18:33:47.911Z,9.10
2018-01-19T18:36:16.769Z,9.60
2018-01-19T18:38:45.667Z,10.23
2018-01-19T18:41:14.892Z,16.90
2018-01-19T18:43:45.446Z,12.87
2018-01-19T18:46:15.040Z,22.70
2018-01-19T18:48:44.793Z,24.90
2018-01-19T18:51:14.665Z,25.50
2018-01-19T18:53:43.361Z,11.40
2018-01-19T18:56:12.064Z,17.27
2018-01-19T18:58:40.904Z,17.33
2018-01-19T19:01:10.128Z,14.40
2018-01-19T19:03:39.592Z,17.67
2018-01-19T19:06:08.166Z,16.63
2018-01-19T19:08:36.795Z,12.47
2018-01-19T19:11:05.516Z,14.07
2018-01-19T19:13:35.153Z,11.50
2018-01-19T19:16:04.748Z,17.17
2018-01-19T19:18:33.284Z,17.97
2018-01-19T19:21:02.021Z,22.70
2018-01-19T19:23:30.705Z,20.37
2018-01-19T19:25:59.487Z,16.50
2018-01-19T19:28:28.269Z,22.40
2018-01-19T19:30:57.161Z,19.23
2018-01-19T19:33:32.651Z,21.33
2018-01-19T19:36:03.125Z,31.47
2018-01-19T19:38:31.753Z,29.73
2018-01-19T19:41:01.113Z,24.00
2018-01-19T19:43:29.792Z,28.60
2018-01-19T19:45:58.568Z,51.70
2018-01-19T19:48:27.065Z,32.07
2018-01-19T19:50:55.870Z,32.23
2018-01-19T19:53:24.577Z,22.10
2018-01-19T19:55:53.262Z,22.93
2018-01-19T19:58:21.871Z,19.60
2018-01-19T20:00:50.512Z,26.73
2018-01-19T20:03:19.596Z,38.37
2018-01-19T20:05:48.376Z,77.17
2018-01-19T20:08:18.046Z,42.07
2018-01-19T20:10:49.569Z,40.00
2018-01-19T20:13:18.129Z,35.03
2018-01-19T20:15:46.922Z,28.60
2018-01-19T20:18:15.443Z,37.83
2018-01-19T20:20:44.174Z,36.73
2018-01-19T20:23:12.836Z,34.67
2018-01-19T20:25:41.606Z,35.77
2018-01-19T20:28:10.253Z,40.23
2018-01-19T20:30:38.963Z,37.17
2018-01-19T20:33:07.581Z,33.30
2018-01-19T20:35:36.191Z,42.90
2018-01-19T20:38:04.887Z,33.63
2018-01-19T20:40:33.552Z,28.10
2018-01-19T20:43:02.108Z,38.80
2018-01-19T20:45:31.593Z,36.53
2018-01-19T20:48:00.204Z,36.67
2018-01-19T20:50:29.657Z,31.73
2018-01-19T20:52:58.322Z,27.83
2018-01-19T20:55:26.844Z,28.53
2018-01-19T20:57:55.862Z,32.73
2018-01-19T21:00:24.462Z,44.30
2018-01-19T21:02:56.259Z,43.90
2018-01-19T21:08:06.570Z,38.70
2018-01-19T21:10:35.214Z,35.20
2018-01-19T21:13:03.777Z,29.93
2018-01-19T21:15:32.632Z,30.03
2018-01-19T21:18:01.537Z,27.60
2018-01-19T21:20:30.295Z,27.77
2018-01-19T21:22:58.929Z,28.63
2018-01-19T21:25:27.494Z,28.17
2018-01-19T21:27:56.530Z,28.50
2018-01-19T21:30:25.116Z,29.57
2018-01-19T21:32:54.638Z,33.53
2018-01-19T21:35:25.270Z,30.10
2018-01-19T21:37:54.986Z,25.93
2018-01-19T21:40:23.535Z,25.50
2018-01-19T21:42:52.637Z,29.83
2018-01-19T21:45:21.328Z,25.83
2018-01-19T21:47:49.961Z,28.63
2018-01-19T21:50:18.891Z,33.00
2018-01-19T21:52:47.529Z,26.80
2018-01-19T21:55:16.096Z,26.40
2018-01-19T21:57:44.709Z,27.30
2018-01-19T22:00:13.447Z,33.20
2018-01-19T22:02:42.460Z,29.90
2018-01-19T22:05:11.135Z,33.87
2018-01-19T22:07:40.468Z,29.87
2018-01-19T22:10:09.323Z,27.40
2018-01-19T22:12:37.851Z,27.03
2018-01-19T22:15:09.293Z,31.07
2018-01-19T22:17:44.495Z,28.93
2018-01-19T22:20:13.357Z,28.20
2018-01-19T22:22:42.132Z,24.60
2018-01-19T22:25:10.771Z,35.33
2018-01-19T22:27:39.587Z,39.80
2018-01-19T22:30:08.245Z,35.30
2018-01-19T22:32:37.232Z,30.57
2018-01-19T22:35:05.761Z,31.97
2018-01-19T22:37:34.279Z,28.57
2018-01-19T22:40:02.842Z,33.63
2018-01-19T22:42:31.676Z,36.60
2018-01-19T22:45:00.449Z,33.10
2018-01-19T22:47:29.192Z,33.17
2018-01-19T22:49:57.736Z,35.63
2018-01-19T22:52:26.375Z,38.13
2018-01-19T22:54:54.914Z,37.50
2018-01-19T22:57:23.647Z,36.33
2018-01-19T22:59:52.215Z,30.80
2018-01-19T23:02:22.336Z,31.17
2018-01-19T23:04:53.279Z,32.37
2018-01-19T23:07:22.252Z,32.13
2018-01-19T23:09:53.215Z,26.47
2018-01-19T23:12:22.013Z,28.97
2018-01-19T23:14:50.568Z,25.90
2018-01-19T23:17:19.284Z,27.33
2018-01-19T23:19:48.469Z,25.43
2018-01-19T23:22:17.654Z,26.60
2018-01-19T23:24:53.695Z,29.93
2018-01-19T23:27:22.458Z,26.30
2018-01-19T23:29:51.229Z,24.57
2018-01-19T23:32:20.045Z,22.80
2018-01-19T23:34:49.907Z,26.90
2018-01-19T23:37:18.656Z,23.27
2018-01-19T23:39:47.133Z,29.53
2018-01-19T23:42:16.032Z,25.43
2018-01-19T23:44:44.754Z,25.47
2018-01-19T23:47:14.510Z,26.50
2018-01-19T23:49:46.541Z,28.07
2018-01-19T23:52:15.861Z,29.07
2018-01-19T23:54:45.052Z,25.80
2018-01-19T23:57:15.661Z,26.27
2018-01-19T23:59:44.181Z,26.67
