createdAt,value
2019-03-31T00:00:46.015Z,419.68
2019-03-31T00:01:45.997Z,419.97
2019-03-31T00:02:45.976Z,419.86
2019-03-31T00:03:45.969Z,419.68
2019-03-31T00:04:45.972Z,420.06
2019-03-31T00:05:45.963Z,419.81
2019-03-31T00:06:45.932Z,419.81
2019-03-31T00:07:45.927Z,419.85
2019-03-31T00:08:45.915Z,419.76
2019-03-31T00:09:45.903Z,419.78
2019-03-31T00:10:45.912Z,419.77
2019-03-31T00:11:45.878Z,419.76
2019-03-31T00:12:45.867Z,419.99
2019-03-31T00:13:45.865Z,419.93
2019-03-31T00:14:45.930Z,419.77
2019-03-31T00:15:45.902Z,420.04
2019-03-31T00:16:45.817Z,420.06
2019-03-31T00:17:45.808Z,419.66
2019-03-31T00:18:45.812Z,419.99
2019-03-31T00:19:45.797Z,419.81
2019-03-31T00:20:45.778Z,420.24
2019-03-31T00:21:45.782Z,420.08
2019-03-31T00:22:45.766Z,419.82
2019-03-31T00:23:45.742Z,420.01
2019-03-31T00:24:45.746Z,419.90
2019-03-31T00:25:45.726Z,420.16
2019-03-31T00:26:45.748Z,419.88
2019-03-31T00:27:45.707Z,419.91
2019-03-31T00:28:45.687Z,419.76
2019-03-31T00:29:45.691Z,420.22
2019-03-31T00:30:45.661Z,419.72
2019-03-31T00:31:45.668Z,419.68
2019-03-31T00:32:45.640Z,419.74
2019-03-31T00:33:45.640Z,419.86
2019-03-31T00:34:45.620Z,420.12
2019-03-31T00:35:45.627Z,420.11
2019-03-31T00:36:45.617Z,420.07
2019-03-31T00:37:45.586Z,419.93
2019-03-31T00:38:45.582Z,419.73
2019-03-31T00:39:45.559Z,419.92
2019-03-31T00:40:45.563Z,419.81
2019-03-31T00:41:45.561Z,420.14
2019-03-31T00:42:45.538Z,419.98
2019-03-31T00:43:46.283Z,419.87
2019-03-31T00:44:45.522Z,419.75
2019-03-31T00:45:45.492Z,420.03
2019-03-31T00:46:45.500Z,420.12
2019-03-31T00:47:45.482Z,419.90
2019-03-31T00:48:45.465Z,419.79
2019-03-31T00:49:45.461Z,420.04
2019-03-31T00:50:45.447Z,419.72
2019-03-31T00:51:45.456Z,419.62
2019-03-31T00:52:45.417Z,419.80
2019-03-31T00:53:45.411Z,420.09
2019-03-31T00:54:45.404Z,419.78
2019-03-31T00:55:45.390Z,420.00
2019-03-31T00:56:45.384Z,419.98
2019-03-31T00:57:45.367Z,419.89
2019-03-31T00:58:45.355Z,420.04
2019-03-31T00:59:45.351Z,420.00
2019-03-31T01:00:45.343Z,419.72
2019-03-31T01:01:45.364Z,419.83
2019-03-31T01:02:45.316Z,420.12
2019-03-31T01:03:45.302Z,419.99
2019-03-31T01:04:45.284Z,419.79
2019-03-31T01:05:45.283Z,420.04
2019-03-31T01:06:45.268Z,419.84
2019-03-31T01:07:45.279Z,419.86
2019-03-31T01:08:45.260Z,419.78
2019-03-31T01:09:45.251Z,420.08
2019-03-31T01:10:45.223Z,420.04
2019-03-31T01:11:45.212Z,419.94
2019-03-31T01:12:45.216Z,420.10
2019-03-31T01:13:45.188Z,420.08
2019-03-31T01:14:45.200Z,419.82
2019-03-31T01:15:45.172Z,420.23
2019-03-31T01:16:45.150Z,419.99
2019-03-31T01:17:45.154Z,420.18
2019-03-31T01:18:45.144Z,419.84
2019-03-31T01:19:45.163Z,420.05
2019-03-31T01:20:45.136Z,419.74
2019-03-31T01:21:45.111Z,419.84
2019-03-31T01:22:45.104Z,419.73
2019-03-31T01:23:45.092Z,419.85
2019-03-31T01:24:45.065Z,420.04
2019-03-31T01:25:45.073Z,420.05
2019-03-31T01:26:45.036Z,420.03
2019-03-31T01:27:45.044Z,419.85
2019-03-31T01:28:45.035Z,419.51
2019-03-31T01:29:45.005Z,419.87
2019-03-31T01:30:44.996Z,419.79
2019-03-31T01:31:50.683Z,419.82
2019-03-31T01:32:46.000Z,419.88
2019-03-31T01:33:44.973Z,419.89
2019-03-31T01:34:44.951Z,419.95
2019-03-31T01:35:44.942Z,420.10
2019-03-31T01:36:44.954Z,419.81
2019-03-31T01:37:44.947Z,420.02
2019-03-31T01:38:44.912Z,420.23
2019-03-31T01:39:44.898Z,419.99
2019-03-31T01:40:44.894Z,419.91
2019-03-31T01:41:44.880Z,420.01
2019-03-31T01:42:44.912Z,420.03
2019-03-31T01:43:44.873Z,419.83
2019-03-31T01:44:44.843Z,419.88
2019-03-31T01:45:44.825Z,420.02
2019-03-31T01:46:45.833Z,420.00
2019-03-31T01:47:44.826Z,419.95
2019-03-31T01:48:44.822Z,420.24
2019-03-31T01:49:44.794Z,419.79
2019-03-31T01:50:44.784Z,419.96
2019-03-31T01:51:44.763Z,420.11
2019-03-31T01:52:44.756Z,419.60
2019-03-31T01:53:44.777Z,419.96
2019-03-31T01:54:44.727Z,419.68
2019-03-31T01:55:44.731Z,419.69
2019-03-31T01:56:44.997Z,419.79
2019-03-31T01:57:44.696Z,419.82
2019-03-31T01:58:44.720Z,420.08
2019-03-31T01:59:44.683Z,419.84
2019-03-31T02:00:44.669Z,419.99
2019-03-31T02:01:44.674Z,419.53
2019-03-31T02:02:44.644Z,419.63
2019-03-31T02:03:44.656Z,420.07
2019-03-31T02:04:44.624Z,419.89
2019-03-31T02:05:44.616Z,419.91
2019-03-31T02:06:44.606Z,420.00
2019-03-31T02:07:44.578Z,420.12
2019-03-31T02:08:44.593Z,419.95
2019-03-31T02:09:44.564Z,419.91
2019-03-31T02:10:44.555Z,419.87
2019-03-31T02:11:44.536Z,419.73
2019-03-31T02:12:44.528Z,419.70
2019-03-31T02:13:44.542Z,419.75
2019-03-31T02:14:44.513Z,420.27
2019-03-31T02:15:44.497Z,419.70
2019-03-31T02:16:44.495Z,419.89
2019-03-31T02:17:44.487Z,420.10
2019-03-31T02:18:44.498Z,420.02
2019-03-31T02:19:44.455Z,419.85
2019-03-31T02:20:44.505Z,420.06
2019-03-31T02:21:44.431Z,419.93
2019-03-31T02:22:44.417Z,420.10
2019-03-31T02:23:44.438Z,420.02
2019-03-31T02:24:44.411Z,419.89
2019-03-31T02:25:44.389Z,420.05
2019-03-31T02:26:44.388Z,420.06
2019-03-31T02:27:44.383Z,419.68
2019-03-31T02:28:44.384Z,420.21
2019-03-31T02:29:44.347Z,419.86
2019-03-31T02:30:44.344Z,420.04
2019-03-31T02:31:44.327Z,419.96
2019-03-31T02:32:44.319Z,419.96
2019-03-31T02:33:44.337Z,420.12
2019-03-31T02:34:44.293Z,420.02
2019-03-31T02:35:44.284Z,419.99
2019-03-31T02:36:44.275Z,420.07
2019-03-31T02:37:44.265Z,420.03
2019-03-31T02:38:44.277Z,420.04
2019-03-31T02:39:44.234Z,420.02
2019-03-31T02:40:44.228Z,419.93
2019-03-31T02:41:44.236Z,420.18
2019-03-31T02:42:44.204Z,420.16
2019-03-31T02:43:44.193Z,419.77
2019-03-31T02:44:44.196Z,420.37
2019-03-31T02:45:44.168Z,420.32
2019-03-31T02:46:44.155Z,420.00
2019-03-31T02:47:44.165Z,420.20
2019-03-31T02:48:44.131Z,420.12
2019-03-31T02:49:44.150Z,420.13
2019-03-31T02:50:44.122Z,420.08
2019-03-31T02:51:44.102Z,420.19
2019-03-31T02:52:44.088Z,420.19
2019-03-31T02:53:44.090Z,420.42
2019-03-31T02:54:44.080Z,420.06
2019-03-31T02:55:44.049Z,420.11
2019-03-31T02:56:44.039Z,420.22
2019-03-31T02:57:44.036Z,420.31
2019-03-31T02:58:44.038Z,420.07
2019-03-31T02:59:44.031Z,420.31
2019-03-31T03:00:43.998Z,420.28
2019-03-31T03:01:44.001Z,419.83
2019-03-31T03:02:43.981Z,420.20
2019-03-31T03:03:43.969Z,420.33
2019-03-31T03:04:43.976Z,420.13
2019-03-31T03:05:43.961Z,420.20
2019-03-31T03:06:43.929Z,420.07
2019-03-31T03:07:43.920Z,420.23
2019-03-31T03:08:43.919Z,420.27
2019-03-31T03:09:43.922Z,420.42
2019-03-31T03:10:43.908Z,420.09
2019-03-31T03:11:43.874Z,420.27
2019-03-31T03:12:43.875Z,420.18
2019-03-31T03:13:43.867Z,420.18
2019-03-31T03:14:43.856Z,420.25
2019-03-31T03:15:43.849Z,420.13
2019-03-31T03:16:43.855Z,420.12
2019-03-31T03:17:43.806Z,419.99
2019-03-31T03:18:43.802Z,420.25
2019-03-31T03:19:43.795Z,420.06
2019-03-31T03:20:43.777Z,420.42
2019-03-31T03:21:43.765Z,420.28
2019-03-31T03:22:43.763Z,419.98
2019-03-31T03:23:43.741Z,420.57
2019-03-31T03:24:43.768Z,420.08
2019-03-31T03:25:55.839Z,420.15
2019-03-31T03:26:44.726Z,419.95
2019-03-31T03:27:43.709Z,420.25
2019-03-31T03:28:43.688Z,420.19
2019-03-31T03:29:43.689Z,420.36
2019-03-31T03:30:43.920Z,420.26
2019-03-31T03:31:43.694Z,420.00
2019-03-31T03:33:12.698Z,419.92
2019-03-31T03:33:44.635Z,419.86
2019-03-31T03:34:43.659Z,420.08
2019-03-31T03:35:43.622Z,420.16
2019-03-31T03:36:43.959Z,419.96
2019-03-31T03:37:43.600Z,420.17
2019-03-31T03:38:43.576Z,420.08
2019-03-31T03:39:43.595Z,420.08
2019-03-31T03:40:43.552Z,420.30
2019-03-31T03:41:43.549Z,419.89
2019-03-31T03:42:43.555Z,420.14
2019-03-31T03:43:54.935Z,420.05
2019-03-31T03:44:44.533Z,420.17
2019-03-31T03:45:43.520Z,420.34
2019-03-31T03:46:43.487Z,420.03
2019-03-31T03:47:43.486Z,420.23
2019-03-31T03:48:43.485Z,420.40
2019-03-31T03:49:43.495Z,420.13
2019-03-31T03:50:43.458Z,420.25
2019-03-31T03:51:43.438Z,420.03
2019-03-31T03:52:43.436Z,420.14
2019-03-31T03:53:43.434Z,419.96
2019-03-31T03:54:43.414Z,419.96
2019-03-31T03:55:43.411Z,420.43
2019-03-31T03:56:43.403Z,420.15
2019-03-31T03:57:43.373Z,420.40
2019-03-31T03:58:43.367Z,420.03
2019-03-31T03:59:43.340Z,420.11
2019-03-31T04:00:43.355Z,420.17
2019-03-31T04:01:43.321Z,419.98
2019-03-31T04:02:43.326Z,420.22
2019-03-31T04:03:43.310Z,420.07
2019-03-31T04:04:43.293Z,420.29
2019-03-31T04:05:43.300Z,420.19
2019-03-31T04:06:43.264Z,420.47
2019-03-31T04:07:43.260Z,420.03
2019-03-31T04:08:43.247Z,419.86
2019-03-31T04:09:43.246Z,420.12
2019-03-31T04:10:43.250Z,420.00
2019-03-31T04:11:43.258Z,420.11
2019-03-31T04:12:43.208Z,419.89
2019-03-31T04:13:43.188Z,419.81
2019-03-31T04:14:43.172Z,420.34
2019-03-31T04:15:43.195Z,420.24
2019-03-31T04:16:43.181Z,420.09
2019-03-31T04:17:43.154Z,420.30
2019-03-31T04:18:43.132Z,420.20
2019-03-31T04:19:43.121Z,420.27
2019-03-31T04:20:43.128Z,420.13
2019-03-31T04:21:43.156Z,420.23
2019-03-31T04:22:43.086Z,419.95
2019-03-31T04:23:43.095Z,420.25
2019-03-31T04:24:43.087Z,420.21
2019-03-31T04:25:43.101Z,420.20
2019-03-31T04:26:43.051Z,420.09
2019-03-31T04:27:43.046Z,420.21
2019-03-31T04:28:43.028Z,419.91
2019-03-31T04:29:43.013Z,420.08
2019-03-31T04:30:43.016Z,420.11
2019-03-31T04:31:43.009Z,420.12
2019-03-31T04:32:42.979Z,420.17
2019-03-31T04:33:51.332Z,420.16
2019-03-31T04:34:43.972Z,420.07
2019-03-31T04:35:42.974Z,420.07
2019-03-31T04:36:42.939Z,420.21
2019-03-31T04:37:42.934Z,420.20
2019-03-31T04:38:42.941Z,419.95
2019-03-31T04:39:42.899Z,420.20
2019-03-31T04:40:42.916Z,419.91
2019-03-31T04:41:42.874Z,420.10
2019-03-31T04:42:42.860Z,420.18
2019-03-31T04:43:42.870Z,420.05
2019-03-31T04:44:42.855Z,420.24
2019-03-31T04:45:42.867Z,419.92
2019-03-31T04:46:42.837Z,420.19
2019-03-31T04:47:42.804Z,420.00
2019-03-31T04:48:42.797Z,420.23
2019-03-31T04:49:42.824Z,420.22
2019-03-31T04:50:42.777Z,420.41
2019-03-31T04:51:42.822Z,420.24
2019-03-31T04:52:42.748Z,420.18
2019-03-31T04:53:42.747Z,420.11
2019-03-31T04:54:42.731Z,420.02
2019-03-31T04:55:42.729Z,420.16
2019-03-31T04:56:42.733Z,420.19
2019-03-31T04:57:42.697Z,420.19
2019-03-31T04:58:42.685Z,420.09
2019-03-31T04:59:42.683Z,420.18
2019-03-31T05:00:42.668Z,420.18
2019-03-31T05:01:42.675Z,420.29
2019-03-31T05:02:42.649Z,420.33
2019-03-31T05:03:42.633Z,420.39
2019-03-31T05:04:42.629Z,420.14
2019-03-31T05:05:42.632Z,420.50
2019-03-31T05:06:42.615Z,420.27
2019-03-31T05:07:42.599Z,420.27
2019-03-31T05:08:42.589Z,420.43
2019-03-31T05:09:42.571Z,420.42
2019-03-31T05:10:42.563Z,420.22
2019-03-31T05:11:42.580Z,420.51
2019-03-31T05:12:42.540Z,420.34
2019-03-31T05:13:42.519Z,420.22
2019-03-31T05:14:42.520Z,420.24
2019-03-31T05:15:42.510Z,420.02
2019-03-31T05:16:42.515Z,420.28
2019-03-31T05:17:42.477Z,420.54
2019-03-31T05:18:42.479Z,420.20
2019-03-31T05:19:42.461Z,420.31
2019-03-31T05:20:42.485Z,420.37
2019-03-31T05:21:42.468Z,420.21
2019-03-31T05:22:42.421Z,420.33
2019-03-31T05:23:42.418Z,420.00
2019-03-31T05:24:42.418Z,420.02
2019-03-31T05:25:42.395Z,420.22
2019-03-31T05:26:42.408Z,419.70
2019-03-31T05:27:42.379Z,420.08
2019-03-31T05:28:44.156Z,420.01
2019-03-31T05:29:42.366Z,420.07
2019-03-31T05:30:42.346Z,420.23
2019-03-31T05:31:42.339Z,420.08
2019-03-31T05:32:42.326Z,419.76
2019-03-31T05:33:42.320Z,419.93
2019-03-31T05:34:42.291Z,420.17
2019-03-31T05:35:42.301Z,420.13
2019-03-31T05:36:42.287Z,420.06
2019-03-31T05:37:50.895Z,419.88
2019-03-31T05:38:43.245Z,420.04
2019-03-31T05:39:42.241Z,420.06
2019-03-31T05:40:42.238Z,420.10
2019-03-31T05:41:42.212Z,420.09
2019-03-31T05:42:42.220Z,419.89
2019-03-31T05:43:42.187Z,420.05
2019-03-31T05:44:42.181Z,420.18
2019-03-31T05:45:42.174Z,420.10
2019-03-31T05:46:42.168Z,420.11
2019-03-31T05:47:42.173Z,420.21
2019-03-31T05:48:42.136Z,419.97
2019-03-31T05:49:42.134Z,420.02
2019-03-31T05:50:42.112Z,420.22
2019-03-31T05:51:42.108Z,419.95
2019-03-31T05:52:42.137Z,420.00
2019-03-31T05:53:42.077Z,419.87
2019-03-31T05:54:42.077Z,420.16
2019-03-31T05:55:42.058Z,420.44
2019-03-31T05:56:42.039Z,420.47
2019-03-31T05:57:42.072Z,420.32
2019-03-31T05:58:42.027Z,420.49
2019-03-31T05:59:42.030Z,420.48
2019-03-31T06:00:42.010Z,420.51
2019-03-31T06:01:42.004Z,420.45
2019-03-31T06:02:42.001Z,420.64
2019-03-31T06:03:41.982Z,420.34
2019-03-31T06:04:41.966Z,420.14
2019-03-31T06:05:41.947Z,420.49
2019-03-31T06:06:41.936Z,420.49
2019-03-31T06:07:41.945Z,420.58
2019-03-31T06:08:41.923Z,420.28
2019-03-31T06:09:41.898Z,420.62
2019-03-31T06:10:41.896Z,420.50
2019-03-31T06:11:41.878Z,420.56
2019-03-31T06:12:41.889Z,420.50
2019-03-31T06:13:41.861Z,420.45
2019-03-31T06:14:41.846Z,420.52
2019-03-31T06:15:41.836Z,420.58
2019-03-31T06:16:41.872Z,420.46
2019-03-31T06:17:41.840Z,420.47
2019-03-31T06:18:41.834Z,420.41
2019-03-31T06:19:41.794Z,420.79
2019-03-31T06:20:41.806Z,420.79
2019-03-31T06:21:41.774Z,420.59
2019-03-31T06:22:41.777Z,420.60
2019-03-31T06:23:41.754Z,420.67
2019-03-31T06:24:41.741Z,420.48
2019-03-31T06:25:41.723Z,420.51
2019-03-31T06:26:41.718Z,420.70
2019-03-31T06:27:41.731Z,420.64
2019-03-31T06:28:41.704Z,420.60
2019-03-31T06:29:41.689Z,420.30
2019-03-31T06:30:41.713Z,420.52
2019-03-31T06:31:41.656Z,420.39
2019-03-31T06:32:41.680Z,420.58
2019-03-31T06:33:41.643Z,420.51
2019-03-31T06:34:47.785Z,420.57
2019-03-31T06:35:42.625Z,420.52
2019-03-31T06:36:41.601Z,420.42
2019-03-31T06:37:41.592Z,420.60
2019-03-31T06:38:41.616Z,420.23
2019-03-31T06:39:41.571Z,420.64
2019-03-31T06:40:41.571Z,420.93
2019-03-31T06:41:41.546Z,420.28
2019-03-31T06:42:41.566Z,420.59
2019-03-31T06:43:41.551Z,420.60
2019-03-31T06:44:41.507Z,420.32
2019-03-31T06:45:41.500Z,420.54
2019-03-31T06:46:41.494Z,420.44
2019-03-31T06:47:41.489Z,420.61
2019-03-31T06:48:41.496Z,420.80
2019-03-31T06:49:41.463Z,420.48
2019-03-31T06:50:41.455Z,420.55
2019-03-31T06:51:41.435Z,420.92
2019-03-31T06:52:41.432Z,420.69
2019-03-31T06:53:41.439Z,420.43
2019-03-31T06:54:41.409Z,420.71
2019-03-31T06:55:41.401Z,420.75
2019-03-31T06:56:41.372Z,420.77
2019-03-31T06:57:41.377Z,420.93
2019-03-31T06:58:41.382Z,420.77
2019-03-31T06:59:41.353Z,420.83
2019-03-31T07:00:41.334Z,420.79
2019-03-31T07:01:41.322Z,420.84
2019-03-31T07:02:41.329Z,420.90
2019-03-31T07:03:41.335Z,420.81
2019-03-31T07:04:41.310Z,420.59
2019-03-31T07:05:41.293Z,420.34
2019-03-31T07:06:41.265Z,421.06
2019-03-31T07:07:41.258Z,420.79
2019-03-31T07:08:41.253Z,420.86
2019-03-31T07:09:41.253Z,420.63
2019-03-31T07:10:41.224Z,420.79
2019-03-31T07:11:41.232Z,420.94
2019-03-31T07:12:41.194Z,420.70
2019-03-31T07:13:41.204Z,420.90
2019-03-31T07:14:41.211Z,420.64
2019-03-31T07:15:41.183Z,420.66
2019-03-31T07:16:41.267Z,420.80
2019-03-31T07:17:41.169Z,420.82
2019-03-31T07:18:41.144Z,420.68
2019-03-31T07:19:41.146Z,420.65
2019-03-31T07:20:41.128Z,420.77
2019-03-31T07:21:41.118Z,420.60
2019-03-31T07:22:41.095Z,420.83
2019-03-31T07:23:41.080Z,420.74
2019-03-31T07:24:41.105Z,421.01
2019-03-31T07:25:41.057Z,420.58
2019-03-31T07:26:41.064Z,421.10
2019-03-31T07:27:41.049Z,421.03
2019-03-31T07:28:41.022Z,420.66
2019-03-31T07:29:41.487Z,420.95
2019-03-31T07:30:41.000Z,420.54
2019-03-31T07:31:40.998Z,420.66
2019-03-31T07:32:40.992Z,420.71
2019-03-31T07:33:40.987Z,420.87
2019-03-31T07:34:40.966Z,420.79
2019-03-31T07:35:40.998Z,420.94
2019-03-31T07:36:40.965Z,420.69
2019-03-31T07:37:47.006Z,420.69
2019-03-31T07:38:41.973Z,420.64
2019-03-31T07:39:40.992Z,420.79
2019-03-31T07:40:41.209Z,420.66
2019-03-31T07:41:40.888Z,420.56
2019-03-31T07:42:40.887Z,420.80
2019-03-31T07:43:40.870Z,420.70
2019-03-31T07:44:40.856Z,420.66
2019-03-31T07:45:40.875Z,420.87
2019-03-31T07:46:40.825Z,420.93
2019-03-31T07:47:40.820Z,420.58
2019-03-31T07:48:40.848Z,420.98
2019-03-31T07:49:40.808Z,420.71
2019-03-31T07:50:40.856Z,420.61
2019-03-31T07:51:40.773Z,420.65
2019-03-31T07:52:40.755Z,420.66
2019-03-31T07:53:40.746Z,420.95
2019-03-31T07:54:40.750Z,420.71
2019-03-31T07:55:40.721Z,420.75
2019-03-31T07:56:40.731Z,420.76
2019-03-31T07:57:40.768Z,420.52
2019-03-31T07:58:40.721Z,420.81
2019-03-31T07:59:40.700Z,420.61
2019-03-31T08:00:40.674Z,420.79
2019-03-31T08:01:40.703Z,420.72
2019-03-31T08:02:40.663Z,420.79
2019-03-31T08:03:40.645Z,420.77
2019-03-31T08:04:40.629Z,420.89
2019-03-31T08:05:40.619Z,420.64
2019-03-31T08:06:40.629Z,420.74
2019-03-31T08:07:40.612Z,420.62
2019-03-31T08:08:40.575Z,420.83
2019-03-31T08:09:40.568Z,420.68
2019-03-31T08:10:40.548Z,420.62
2019-03-31T08:11:40.607Z,420.74
2019-03-31T08:12:40.561Z,420.93
2019-03-31T08:13:40.579Z,420.67
2019-03-31T08:14:40.516Z,420.77
2019-03-31T08:15:40.542Z,420.68
2019-03-31T08:16:40.593Z,420.49
2019-03-31T08:17:42.775Z,420.78
2019-03-31T08:18:40.481Z,420.72
2019-03-31T08:19:40.465Z,420.85
2019-03-31T08:20:40.451Z,420.62
2019-03-31T08:21:40.441Z,420.60
2019-03-31T08:22:40.446Z,420.82
2019-03-31T08:23:40.427Z,420.86
2019-03-31T08:24:40.417Z,420.51
2019-03-31T08:25:40.395Z,420.59
2019-03-31T08:26:40.392Z,420.98
2019-03-31T08:27:40.413Z,420.83
2019-03-31T08:28:40.375Z,420.69
2019-03-31T08:29:40.381Z,420.61
2019-03-31T08:30:40.354Z,420.56
2019-03-31T08:31:40.356Z,420.51
2019-03-31T08:32:40.392Z,420.77
2019-03-31T08:33:40.479Z,420.95
2019-03-31T08:34:40.309Z,420.85
2019-03-31T08:35:47.120Z,420.91
2019-03-31T08:36:41.289Z,420.82
2019-03-31T08:37:40.256Z,420.56
2019-03-31T08:38:40.278Z,421.04
2019-03-31T08:39:40.242Z,420.96
2019-03-31T08:40:40.231Z,420.76
2019-03-31T08:41:40.236Z,420.70
2019-03-31T08:42:40.218Z,420.89
2019-03-31T08:43:40.229Z,420.78
2019-03-31T08:44:40.183Z,420.89
2019-03-31T08:45:40.186Z,420.84
2019-03-31T08:46:40.242Z,420.48
2019-03-31T08:47:40.167Z,420.49
2019-03-31T08:48:40.180Z,420.61
2019-03-31T08:49:40.133Z,420.65
2019-03-31T08:50:40.155Z,421.17
2019-03-31T08:51:40.149Z,420.67
2019-03-31T08:52:40.106Z,420.50
2019-03-31T08:53:40.094Z,420.77
2019-03-31T08:54:40.112Z,420.71
2019-03-31T08:55:40.067Z,420.78
2019-03-31T08:56:40.068Z,420.75
2019-03-31T08:57:40.039Z,420.85
2019-03-31T08:58:40.046Z,420.77
2019-03-31T08:59:40.062Z,420.50
2019-03-31T09:00:40.018Z,420.82
2019-03-31T09:01:40.011Z,420.84
2019-03-31T09:02:39.998Z,420.72
2019-03-31T09:03:39.987Z,420.58
2019-03-31T09:04:39.991Z,420.82
2019-03-31T09:05:39.965Z,420.35
2019-03-31T09:06:39.954Z,420.82
2019-03-31T09:07:41.897Z,420.45
2019-03-31T09:08:39.943Z,420.75
2019-03-31T09:09:39.951Z,420.40
2019-03-31T09:10:39.896Z,420.61
2019-03-31T09:11:39.887Z,420.69
2019-03-31T09:12:39.904Z,420.44
2019-03-31T09:13:39.853Z,420.54
2019-03-31T09:14:39.874Z,420.43
2019-03-31T09:15:39.863Z,420.86
2019-03-31T09:16:39.839Z,420.65
2019-03-31T09:17:39.826Z,420.46
2019-03-31T09:18:39.829Z,420.62
2019-03-31T09:19:39.843Z,420.60
2019-03-31T09:20:39.790Z,420.63
2019-03-31T09:21:39.771Z,420.50
2019-03-31T09:22:39.762Z,420.38
2019-03-31T09:23:39.764Z,420.15
2019-03-31T09:24:39.738Z,420.42
2019-03-31T09:25:39.747Z,420.78
2019-03-31T09:26:39.729Z,420.81
2019-03-31T09:27:39.713Z,420.44
2019-03-31T09:28:39.717Z,420.67
2019-03-31T09:29:39.707Z,420.29
2019-03-31T09:30:39.697Z,420.37
2019-03-31T09:31:39.661Z,420.59
2019-03-31T09:32:39.653Z,420.38
2019-03-31T09:33:39.746Z,420.53
2019-03-31T09:34:39.631Z,420.77
2019-03-31T09:35:39.648Z,420.64
2019-03-31T09:36:39.614Z,420.74
2019-03-31T09:37:39.603Z,420.30
2019-03-31T09:38:39.583Z,420.32
2019-03-31T09:39:39.595Z,419.95
2019-03-31T09:40:39.625Z,420.35
2019-03-31T09:41:39.597Z,420.47
2019-03-31T09:42:39.561Z,420.40
2019-03-31T09:43:39.552Z,420.49
2019-03-31T09:44:39.547Z,420.32
2019-03-31T09:45:39.528Z,420.59
2019-03-31T09:46:39.547Z,420.16
2019-03-31T09:47:39.510Z,420.16
2019-03-31T09:48:39.520Z,420.53
2019-03-31T09:49:39.467Z,420.27
2019-03-31T09:50:39.471Z,420.18
2019-03-31T09:51:39.466Z,420.30
2019-03-31T09:52:39.434Z,420.26
2019-03-31T09:53:39.425Z,420.20
2019-03-31T09:54:39.424Z,420.10
2019-03-31T09:55:39.415Z,420.35
2019-03-31T09:56:39.419Z,420.52
2019-03-31T09:57:39.380Z,420.32
2019-03-31T09:58:39.363Z,420.34
2019-03-31T09:59:39.361Z,420.11
2019-03-31T10:00:39.355Z,420.35
2019-03-31T10:01:39.387Z,420.26
2019-03-31T10:02:39.356Z,420.33
2019-03-31T10:03:39.396Z,420.52
2019-03-31T10:04:39.298Z,420.29
2019-03-31T10:05:39.297Z,420.26
2019-03-31T10:06:39.282Z,420.50
2019-03-31T10:07:39.317Z,420.61
2019-03-31T10:08:39.254Z,420.35
2019-03-31T10:09:39.268Z,420.60
2019-03-31T10:10:39.241Z,420.29
2019-03-31T10:11:39.227Z,420.22
2019-03-31T10:12:39.279Z,420.22
2019-03-31T10:13:39.201Z,420.69
2019-03-31T10:14:39.197Z,420.25
2019-03-31T10:15:39.176Z,420.76
2019-03-31T10:16:39.168Z,420.81
2019-03-31T10:17:39.230Z,420.55
2019-03-31T10:18:39.159Z,420.44
2019-03-31T10:19:39.157Z,420.35
2019-03-31T10:20:39.114Z,420.44
2019-03-31T10:21:39.122Z,420.28
2019-03-31T10:22:39.131Z,420.43
2019-03-31T10:23:39.111Z,420.50
2019-03-31T10:24:39.066Z,420.68
2019-03-31T10:25:39.065Z,420.47
2019-03-31T10:26:39.077Z,420.71
2019-03-31T10:27:39.049Z,420.61
2019-03-31T10:28:39.063Z,420.58
2019-03-31T10:29:39.032Z,420.52
2019-03-31T10:30:39.019Z,420.42
2019-03-31T10:31:39.028Z,420.68
2019-03-31T10:32:39.000Z,420.54
2019-03-31T10:33:38.993Z,420.53
2019-03-31T10:34:38.964Z,420.55
2019-03-31T10:35:38.978Z,420.58
2019-03-31T10:36:44.599Z,420.71
2019-03-31T10:37:39.946Z,420.78
2019-03-31T10:38:38.944Z,420.85
2019-03-31T10:39:38.918Z,420.60
2019-03-31T10:40:38.975Z,420.49
2019-03-31T10:41:38.879Z,420.85
2019-03-31T10:42:38.889Z,420.56
2019-03-31T10:43:38.895Z,420.61
2019-03-31T10:44:38.875Z,420.30
2019-03-31T10:45:38.864Z,420.68
2019-03-31T10:46:38.845Z,420.59
2019-03-31T10:47:38.824Z,420.59
2019-03-31T10:48:38.829Z,420.63
2019-03-31T10:49:38.802Z,420.63
2019-03-31T10:50:38.795Z,420.74
2019-03-31T10:51:38.778Z,420.40
2019-03-31T10:52:38.770Z,420.40
2019-03-31T10:53:38.783Z,420.82
2019-03-31T10:54:38.766Z,420.54
2019-03-31T10:55:38.731Z,420.51
2019-03-31T10:56:38.721Z,420.67
2019-03-31T10:57:38.712Z,420.61
2019-03-31T10:58:38.709Z,420.63
2019-03-31T10:59:38.698Z,420.64
2019-03-31T11:00:38.683Z,420.60
2019-03-31T11:01:38.676Z,420.69
2019-03-31T11:02:38.668Z,420.64
2019-03-31T11:03:38.678Z,420.29
2019-03-31T11:04:38.636Z,420.57
2019-03-31T11:05:38.617Z,420.58
2019-03-31T11:06:38.628Z,420.82
2019-03-31T11:07:38.598Z,420.59
2019-03-31T11:08:38.619Z,420.60
2019-03-31T11:09:38.595Z,420.59
2019-03-31T11:10:38.565Z,420.52
2019-03-31T11:11:38.567Z,420.55
2019-03-31T11:12:38.550Z,420.51
2019-03-31T11:13:38.583Z,420.89
2019-03-31T11:14:38.530Z,420.56
2019-03-31T11:15:38.512Z,420.67
2019-03-31T11:16:38.499Z,420.28
2019-03-31T11:17:38.507Z,420.36
2019-03-31T11:18:38.541Z,420.29
2019-03-31T11:19:38.483Z,420.82
2019-03-31T11:20:38.447Z,420.48
2019-03-31T11:21:40.382Z,420.63
2019-03-31T11:22:38.429Z,420.53
2019-03-31T11:23:38.443Z,420.16
2019-03-31T11:24:38.441Z,420.42
2019-03-31T11:25:38.405Z,420.28
2019-03-31T11:26:38.402Z,420.26
2019-03-31T11:27:38.383Z,420.76
2019-03-31T11:28:38.368Z,420.81
2019-03-31T11:29:38.368Z,420.57
2019-03-31T11:30:38.345Z,420.38
2019-03-31T11:31:38.392Z,420.24
2019-03-31T11:32:38.340Z,420.10
2019-03-31T11:33:38.377Z,420.75
2019-03-31T11:34:38.333Z,420.24
2019-03-31T11:35:38.301Z,420.59
2019-03-31T11:36:38.288Z,420.44
2019-03-31T11:37:38.293Z,420.28
2019-03-31T11:38:38.252Z,420.40
2019-03-31T11:39:38.280Z,420.14
2019-03-31T11:40:38.283Z,420.36
2019-03-31T11:41:38.234Z,420.38
2019-03-31T11:42:38.358Z,420.25
2019-03-31T11:43:38.211Z,420.20
2019-03-31T11:44:38.220Z,420.04
2019-03-31T11:45:38.209Z,420.53
2019-03-31T11:46:38.187Z,420.28
2019-03-31T11:47:38.184Z,420.45
2019-03-31T11:48:38.154Z,420.50
2019-03-31T11:49:38.224Z,420.40
2019-03-31T11:50:38.185Z,420.42
2019-03-31T11:51:38.141Z,420.35
2019-03-31T11:52:38.108Z,420.50
2019-03-31T11:53:38.092Z,420.43
2019-03-31T11:54:38.077Z,420.77
2019-03-31T11:55:38.106Z,420.26
2019-03-31T11:56:38.061Z,420.58
2019-03-31T11:57:38.096Z,420.46
2019-03-31T11:58:38.039Z,420.16
2019-03-31T11:59:38.019Z,420.68
2019-03-31T12:00:38.031Z,420.66
2019-03-31T12:01:38.007Z,420.58
2019-03-31T12:02:38.004Z,420.19
2019-03-31T12:03:38.005Z,420.47
2019-03-31T12:04:37.974Z,420.41
2019-03-31T12:05:37.973Z,420.86
2019-03-31T12:06:37.949Z,420.35
2019-03-31T12:07:46.576Z,420.68
2019-03-31T12:08:38.930Z,420.53
2019-03-31T12:09:37.901Z,420.37
2019-03-31T12:10:37.916Z,420.68
2019-03-31T12:11:37.890Z,420.47
2019-03-31T12:12:37.878Z,420.61
2019-03-31T12:13:37.872Z,420.60
2019-03-31T12:14:37.863Z,420.58
2019-03-31T12:15:37.845Z,420.60
2019-03-31T12:16:37.895Z,420.61
2019-03-31T12:17:37.818Z,420.73
2019-03-31T12:18:37.819Z,420.30
2019-03-31T12:19:37.800Z,420.71
2019-03-31T12:20:37.793Z,420.31
2019-03-31T12:21:37.790Z,420.54
2019-03-31T12:22:37.765Z,420.40
2019-03-31T12:23:37.758Z,420.49
2019-03-31T12:24:37.764Z,420.19
2019-03-31T12:25:37.739Z,420.38
2019-03-31T12:26:37.740Z,420.42
2019-03-31T12:27:37.710Z,420.28
2019-03-31T12:28:37.714Z,420.28