createdAt,value
2022-12-05T00:00:36.126Z,2.45
2022-12-05T00:03:06.201Z,2.47
2022-12-05T00:05:32.733Z,2.48
2022-12-05T00:07:59.270Z,2.50
2022-12-05T00:10:25.808Z,2.46
2022-12-05T00:12:52.261Z,2.44
2022-12-05T00:15:18.724Z,2.44
2022-12-05T00:17:45.206Z,2.40
2022-12-05T00:20:11.791Z,2.41
2022-12-05T00:22:38.545Z,2.41
2022-12-05T00:25:08.615Z,2.38
2022-12-05T00:27:35.191Z,2.38
2022-12-05T00:30:02.021Z,2.40
2022-12-05T00:32:29.998Z,2.40
2022-12-05T00:34:56.739Z,2.40
2022-12-05T00:37:23.948Z,2.40
2022-12-05T00:39:50.497Z,2.40
2022-12-05T00:42:17.128Z,2.39
2022-12-05T00:44:43.590Z,2.41
2022-12-05T00:47:10.058Z,2.41
2022-12-05T00:49:36.715Z,2.39
2022-12-05T00:52:03.246Z,2.42
2022-12-05T00:54:29.677Z,2.41
2022-12-05T00:56:58.958Z,2.39
2022-12-05T00:59:25.419Z,2.35
2022-12-05T01:01:52.344Z,2.38
2022-12-05T01:04:20.257Z,2.36
2022-12-05T01:06:47.072Z,2.40
2022-12-05T01:09:16.207Z,2.41
2022-12-05T01:11:43.605Z,2.44
2022-12-05T01:14:11.641Z,2.44
2022-12-05T01:16:40.306Z,2.42
2022-12-05T01:19:11.804Z,2.40
2022-12-05T01:21:38.314Z,2.43
2022-12-05T01:24:05.108Z,2.44
2022-12-05T01:26:31.570Z,2.44
2022-12-05T01:28:58.070Z,2.44
2022-12-05T01:31:27.675Z,2.46
2022-12-05T01:33:55.816Z,2.44
2022-12-05T01:36:23.476Z,2.44
2022-12-05T01:38:50.699Z,2.45
2022-12-05T01:41:23.449Z,2.44
2022-12-05T01:44:03.518Z,2.43
2022-12-05T01:46:38.730Z,2.45
2022-12-05T01:49:15.501Z,2.49
2022-12-05T01:51:46.205Z,2.46
2022-12-05T01:54:15.071Z,2.47
2022-12-05T01:56:44.415Z,2.48
2022-12-05T01:59:11.804Z,2.49
2022-12-05T02:01:38.978Z,2.48
2022-12-05T02:04:06.247Z,2.47
2022-12-05T02:06:33.431Z,2.48
2022-12-05T02:08:59.948Z,2.48
2022-12-05T02:11:30.081Z,2.51
2022-12-05T02:14:28.684Z,2.53
2022-12-05T02:17:15.031Z,2.53
2022-12-05T02:20:12.529Z,2.53
2022-12-05T02:22:54.112Z,2.52
2022-12-05T02:25:45.419Z,2.51
2022-12-05T02:28:36.158Z,2.52
2022-12-05T02:31:21.682Z,2.54
2022-12-05T02:33:59.752Z,2.54
2022-12-05T02:36:42.749Z,2.53
2022-12-05T02:39:12.197Z,2.50
2022-12-05T02:41:50.803Z,2.52
2022-12-05T02:44:42.723Z,2.52
2022-12-05T02:47:12.855Z,2.54
2022-12-05T02:49:42.365Z,2.55
2022-12-05T02:52:14.285Z,2.52
2022-12-05T02:54:44.774Z,2.52
2022-12-05T02:57:13.334Z,2.54
2022-12-05T02:59:39.900Z,2.52
2022-12-05T03:02:09.157Z,2.52
2022-12-05T03:04:36.285Z,2.54
2022-12-05T03:07:08.701Z,2.55
2022-12-05T03:09:40.858Z,2.54
2022-12-05T03:12:17.492Z,2.54
2022-12-05T03:15:03.943Z,2.54
2022-12-05T03:17:35.753Z,2.53
2022-12-05T03:20:14.159Z,2.52
2022-12-05T03:22:54.006Z,2.55
2022-12-05T03:25:25.388Z,2.53
2022-12-05T03:28:10.014Z,2.52
2022-12-05T03:30:39.476Z,2.56
2022-12-05T03:33:14.494Z,2.54
2022-12-05T03:35:50.803Z,2.55
2022-12-05T03:38:24.122Z,2.55
2022-12-05T03:41:13.600Z,2.55
2022-12-05T03:44:01.181Z,2.55
2022-12-05T03:46:32.603Z,2.55
2022-12-05T03:49:07.359Z,2.55
2022-12-05T03:52:15.751Z,2.55
2022-12-05T03:55:00.184Z,2.57
2022-12-05T03:57:51.993Z,2.54
2022-12-05T04:00:21.254Z,2.54
2022-12-05T04:02:50.414Z,2.55
2022-12-05T04:05:32.341Z,2.57
2022-12-05T04:08:04.671Z,2.54
2022-12-05T04:10:48.437Z,2.55
2022-12-05T04:13:41.132Z,2.55
2022-12-05T04:16:31.201Z,2.53
2022-12-05T04:19:06.704Z,2.52
2022-12-05T04:21:45.378Z,2.55
2022-12-05T04:24:47.598Z,2.57
2022-12-05T04:27:30.104Z,2.55
2022-12-05T04:30:05.254Z,2.54
2022-12-05T04:32:51.893Z,2.49
2022-12-05T04:35:53.815Z,2.50
2022-12-05T04:38:30.077Z,2.46
2022-12-05T04:41:04.752Z,2.40
2022-12-05T04:43:35.225Z,2.42
2022-12-05T04:46:06.408Z,2.43
2022-12-05T04:48:37.349Z,2.39
2022-12-05T04:51:07.928Z,2.41
2022-12-05T04:53:35.780Z,2.43
2022-12-05T04:56:04.905Z,2.41
2022-12-05T04:58:32.254Z,2.41
2022-12-05T05:01:08.026Z,2.39
2022-12-05T05:03:38.287Z,2.40
2022-12-05T05:06:05.202Z,2.35
2022-12-05T05:08:31.663Z,2.36
2022-12-05T05:11:06.662Z,2.41
2022-12-05T05:13:33.074Z,2.39
2022-12-05T05:15:59.566Z,2.34
2022-12-05T05:18:26.070Z,2.35
2022-12-05T05:20:52.692Z,2.31
2022-12-05T05:23:19.101Z,2.33
2022-12-05T05:25:45.589Z,2.32
2022-12-05T05:28:12.142Z,2.37
2022-12-05T05:30:38.529Z,2.36
2022-12-05T05:33:04.994Z,2.26
2022-12-05T05:35:31.429Z,2.30
2022-12-05T05:37:57.870Z,2.33
2022-12-05T05:40:24.327Z,2.36
2022-12-05T05:42:51.088Z,2.35
2022-12-05T05:45:17.737Z,2.37
2022-12-05T05:47:44.840Z,2.30
2022-12-05T05:50:16.295Z,2.23
2022-12-05T05:52:46.205Z,2.27
2022-12-05T05:55:12.664Z,2.29
2022-12-05T05:57:39.100Z,2.30
2022-12-05T06:00:08.475Z,2.33
2022-12-05T06:02:35.743Z,2.32
2022-12-05T06:05:02.378Z,2.32
2022-12-05T06:07:29.410Z,2.26
2022-12-05T06:09:56.259Z,2.30
2022-12-05T06:12:23.343Z,2.29
2022-12-05T06:14:50.410Z,2.29
2022-12-05T06:17:16.829Z,2.25
2022-12-05T06:19:43.281Z,2.21
2022-12-05T06:22:09.762Z,2.20
2022-12-05T06:24:36.282Z,2.14
2022-12-05T06:27:02.659Z,2.17
2022-12-05T06:29:33.657Z,2.18
2022-12-05T06:32:00.950Z,2.20
2022-12-05T06:34:27.442Z,2.18
2022-12-05T06:36:53.915Z,2.20
2022-12-05T06:39:20.393Z,2.18
2022-12-05T06:41:46.821Z,2.13
2022-12-05T06:44:13.240Z,2.15
2022-12-05T06:46:39.652Z,2.10
2022-12-05T06:49:06.108Z,2.09
2022-12-05T06:51:32.617Z,2.08
2022-12-05T06:53:59.060Z,2.11
2022-12-05T06:56:25.584Z,2.14
2022-12-05T06:58:54.001Z,2.16
2022-12-05T07:01:41.083Z,2.13
2022-12-05T07:04:10.840Z,2.06
2022-12-05T07:06:38.145Z,2.03
2022-12-05T07:09:05.988Z,2.05
2022-12-05T07:11:33.356Z,2.06
2022-12-05T07:13:59.965Z,2.03
2022-12-05T07:16:26.487Z,2.02
2022-12-05T07:18:52.978Z,1.93
2022-12-05T07:21:21.611Z,1.98
2022-12-05T07:23:50.116Z,1.88
2022-12-05T07:26:20.702Z,1.90
2022-12-05T07:28:47.929Z,1.79
2022-12-05T07:31:17.708Z,1.77
2022-12-05T07:33:45.083Z,1.73
2022-12-05T07:36:14.919Z,1.72
2022-12-05T07:38:42.109Z,1.75
2022-12-05T07:41:21.588Z,1.71
2022-12-05T07:43:48.133Z,1.76
2022-12-05T07:46:14.677Z,1.76
2022-12-05T07:48:41.304Z,1.69
2022-12-05T07:51:09.468Z,1.72
2022-12-05T07:53:36.528Z,1.75
2022-12-05T07:56:05.455Z,1.74
2022-12-05T07:58:34.167Z,1.78
2022-12-05T08:01:16.168Z,1.79
2022-12-05T08:03:43.283Z,1.66
2022-12-05T08:06:13.454Z,1.59
2022-12-05T08:08:40.132Z,1.59
2022-12-05T08:11:21.816Z,1.57
2022-12-05T08:13:49.449Z,1.59
2022-12-05T08:16:19.197Z,1.64
2022-12-05T08:18:46.835Z,1.68
2022-12-05T08:21:16.141Z,1.66
2022-12-05T08:23:43.294Z,1.67
2022-12-05T08:26:12.756Z,1.66
2022-12-05T08:28:40.112Z,1.67
2022-12-05T08:31:13.130Z,1.68
2022-12-05T08:33:40.287Z,1.72
2022-12-05T08:36:09.333Z,1.73
2022-12-05T08:38:36.430Z,1.72
2022-12-05T08:41:09.876Z,1.69
2022-12-05T08:43:37.082Z,1.70
2022-12-05T08:46:04.336Z,1.70
2022-12-05T08:48:32.733Z,1.72
2022-12-05T08:50:59.876Z,1.63
2022-12-05T08:53:26.653Z,1.63
2022-12-05T08:55:53.070Z,1.66
2022-12-05T08:58:19.509Z,1.69
2022-12-05T09:00:45.988Z,1.71
2022-12-05T09:03:12.829Z,1.78
2022-12-05T09:05:39.510Z,1.77
2022-12-05T09:08:06.206Z,1.76
2022-12-05T09:10:32.763Z,1.78
2022-12-05T09:12:59.409Z,1.73
2022-12-05T09:15:26.126Z,1.79
2022-12-05T09:17:52.622Z,1.71
2022-12-05T09:20:19.141Z,1.67
2022-12-05T09:22:45.623Z,1.61
2022-12-05T09:25:12.206Z,1.57
2022-12-05T09:27:38.739Z,1.62
2022-12-05T09:30:06.213Z,1.55
2022-12-05T09:32:32.713Z,1.57
2022-12-05T09:34:59.542Z,1.61
2022-12-05T09:37:41.145Z,1.63
2022-12-05T09:40:15.328Z,1.66
2022-12-05T09:43:07.110Z,1.70
2022-12-05T09:45:39.768Z,1.72
2022-12-05T09:48:24.572Z,1.69
2022-12-05T09:51:00.121Z,1.81
2022-12-05T09:53:34.609Z,1.90
2022-12-05T09:56:05.928Z,1.85
2022-12-05T09:59:20.402Z,1.87
2022-12-05T10:02:11.603Z,1.81
2022-12-05T10:05:00.981Z,1.84
2022-12-05T10:07:46.540Z,1.90
2022-12-05T10:10:39.113Z,1.99
2022-12-05T10:13:21.667Z,2.02
2022-12-05T10:15:57.534Z,2.07
2022-12-05T10:18:51.356Z,2.18
2022-12-05T10:21:23.297Z,2.21
2022-12-05T10:24:14.293Z,2.22
2022-12-05T10:26:48.612Z,2.26
2022-12-05T10:29:17.626Z,2.26
2022-12-05T10:31:45.739Z,2.31
2022-12-05T10:34:18.571Z,2.19
2022-12-05T10:36:56.557Z,2.25
2022-12-05T10:39:23.336Z,2.23
2022-12-05T10:41:50.333Z,2.24
2022-12-05T10:44:16.864Z,2.21
2022-12-05T10:46:43.581Z,2.29
2022-12-05T10:49:12.051Z,2.24
2022-12-05T10:51:39.614Z,2.26
2022-12-05T10:54:17.301Z,2.32
2022-12-05T10:56:49.452Z,2.34
2022-12-05T10:59:21.342Z,2.28
2022-12-05T11:01:53.003Z,2.34
2022-12-05T11:04:30.733Z,2.33
2022-12-05T11:07:05.616Z,2.33
2022-12-05T11:09:47.352Z,2.21
2022-12-05T11:12:18.306Z,2.21
2022-12-05T11:14:58.311Z,2.22
2022-12-05T11:17:37.787Z,2.21
2022-12-05T11:20:24.210Z,2.26
2022-12-05T11:22:53.750Z,2.30
2022-12-05T11:25:26.514Z,2.37
2022-12-05T11:27:55.941Z,2.26
2022-12-05T11:30:29.155Z,2.33
2022-12-05T11:33:18.407Z,2.40
2022-12-05T11:35:46.664Z,2.33
2022-12-05T11:38:15.713Z,2.43
2022-12-05T11:41:04.126Z,2.46
2022-12-05T11:43:38.906Z,2.51
2022-12-05T11:46:35.957Z,2.49
2022-12-05T11:49:21.350Z,2.54
2022-12-05T11:51:53.748Z,2.58
2022-12-05T11:55:03.335Z,2.52
2022-12-05T11:57:52.912Z,2.53
2022-12-05T12:00:23.143Z,2.53
2022-12-05T12:03:18.323Z,2.50
2022-12-05T12:05:47.463Z,2.54
2022-12-05T12:08:24.572Z,2.53
2022-12-05T12:11:03.288Z,2.52
2022-12-05T12:13:55.215Z,2.43
2022-12-05T12:16:53.512Z,2.45
2022-12-05T12:19:50.525Z,2.41
2022-12-05T12:22:48.299Z,2.49
2022-12-05T12:25:35.893Z,2.46
2022-12-05T12:28:14.631Z,2.51
2022-12-05T12:31:19.751Z,2.52
2022-12-05T12:33:55.669Z,2.35
2022-12-05T12:36:28.579Z,2.30
2022-12-05T12:39:16.324Z,2.33
2022-12-05T12:41:53.114Z,2.34
2022-12-05T12:44:53.892Z,2.41
2022-12-05T12:47:23.277Z,2.36
2022-12-05T12:49:56.385Z,2.29
2022-12-05T12:52:28.037Z,2.23
2022-12-05T12:55:24.812Z,2.16
2022-12-05T12:57:51.195Z,2.14
2022-12-05T13:00:23.667Z,2.19
2022-12-05T13:03:22.607Z,2.15
2022-12-05T13:05:54.191Z,2.18
2022-12-05T13:08:29.905Z,2.13
2022-12-05T13:10:59.606Z,2.17
2022-12-05T13:13:33.910Z,2.10
2022-12-05T13:16:02.740Z,2.07
2022-12-05T13:18:29.216Z,2.01
2022-12-05T13:20:59.968Z,1.92
2022-12-05T13:23:32.455Z,1.89
2022-12-05T13:26:00.303Z,1.94
2022-12-05T13:28:28.795Z,1.95
2022-12-05T13:30:57.834Z,1.95
2022-12-05T13:33:42.090Z,1.78
2022-12-05T13:36:32.741Z,1.71
2022-12-05T13:39:20.617Z,1.73
2022-12-05T13:42:12.255Z,1.73
2022-12-05T13:44:41.016Z,1.74
2022-12-05T13:47:21.346Z,1.77
2022-12-05T13:49:54.212Z,1.61
2022-12-05T13:52:25.230Z,1.72
2022-12-05T13:55:03.975Z,1.77
2022-12-05T13:57:39.519Z,1.79
2022-12-05T14:00:09.133Z,1.82
2022-12-05T14:02:45.342Z,1.81
2022-12-05T14:05:21.178Z,1.82
2022-12-05T14:07:52.971Z,1.81
2022-12-05T14:10:39.946Z,1.80
2022-12-05T14:13:15.536Z,1.76
2022-12-05T14:15:45.952Z,1.70
2022-12-05T14:18:33.871Z,1.69
2022-12-05T14:21:03.206Z,1.69
2022-12-05T14:23:50.085Z,1.65
2022-12-05T14:27:14.074Z,1.60
2022-12-05T14:29:52.588Z,1.55
2022-12-05T14:32:38.675Z,1.55
2022-12-05T14:35:23.325Z,1.56
2022-12-05T14:38:03.149Z,1.50
2022-12-05T14:40:39.532Z,1.43
2022-12-05T14:43:31.889Z,1.35
2022-12-05T14:46:02.920Z,1.25
2022-12-05T14:48:36.374Z,1.20
2022-12-05T14:51:45.978Z,1.28
2022-12-05T14:54:17.652Z,1.32
2022-12-05T14:56:48.003Z,1.31
2022-12-05T14:59:27.243Z,1.30
2022-12-05T15:02:03.405Z,1.21
2022-12-05T15:04:35.874Z,1.19
2022-12-05T15:07:10.425Z,1.19
2022-12-05T15:09:59.462Z,1.23
2022-12-05T15:12:30.312Z,1.23
2022-12-05T15:15:19.918Z,1.23
2022-12-05T15:17:51.611Z,1.24
2022-12-05T15:20:29.676Z,1.24
2022-12-05T15:22:56.213Z,1.22
2022-12-05T15:25:28.481Z,1.19
2022-12-05T15:27:58.062Z,1.15
2022-12-05T15:30:24.924Z,1.12
2022-12-05T15:32:56.144Z,1.13
2022-12-05T15:35:28.811Z,1.10
2022-12-05T15:38:04.285Z,1.09
2022-12-05T15:40:38.902Z,1.07
2022-12-05T15:43:28.631Z,1.12
2022-12-05T15:46:24.644Z,1.11
2022-12-05T15:48:56.506Z,1.10
2022-12-05T15:51:37.489Z,1.10
2022-12-05T15:54:31.129Z,1.08
2022-12-05T15:57:08.982Z,1.07
2022-12-05T16:00:06.355Z,1.03
2022-12-05T16:03:02.549Z,1.03
2022-12-05T16:05:46.724Z,1.00
2022-12-05T16:08:13.402Z,0.97
2022-12-05T16:10:40.018Z,0.98
2022-12-05T16:13:12.179Z,0.99
2022-12-05T16:15:50.688Z,1.02
2022-12-05T16:18:28.634Z,0.99
2022-12-05T16:20:55.649Z,1.01
2022-12-05T16:23:26.808Z,1.00
2022-12-05T16:25:53.542Z,1.01
2022-12-05T16:28:22.254Z,0.99
2022-12-05T16:31:00.240Z,1.00
2022-12-05T16:33:28.304Z,0.99
2022-12-05T16:35:54.809Z,0.97
2022-12-05T16:38:29.717Z,0.97
2022-12-05T16:41:01.783Z,0.96
2022-12-05T16:43:42.260Z,0.98
2022-12-05T16:46:12.937Z,0.97
2022-12-05T16:48:41.672Z,0.97
2022-12-05T16:51:11.159Z,0.96
2022-12-05T16:53:39.289Z,0.97
2022-12-05T16:56:07.913Z,0.96
2022-12-05T16:58:35.625Z,0.97
2022-12-05T17:01:04.525Z,0.98
2022-12-05T17:03:35.483Z,0.95
2022-12-05T17:06:02.977Z,0.97
2022-12-05T17:08:29.467Z,0.94
2022-12-05T17:10:56.127Z,0.94
2022-12-05T17:13:22.882Z,0.89
2022-12-05T17:15:49.584Z,0.90
2022-12-05T17:18:20.262Z,0.90
2022-12-05T17:20:51.328Z,0.90
2022-12-05T17:23:18.325Z,0.91
2022-12-05T17:25:59.033Z,0.94
2022-12-05T17:28:25.935Z,0.94
2022-12-05T17:30:52.929Z,0.96
2022-12-05T17:33:20.399Z,0.93
2022-12-05T17:35:47.307Z,0.94
2022-12-05T17:38:15.197Z,0.95
2022-12-05T17:40:48.214Z,0.96
2022-12-05T17:43:19.893Z,0.97
2022-12-05T17:45:49.655Z,0.97
2022-12-05T17:48:16.481Z,0.96
2022-12-05T17:50:45.955Z,0.95
2022-12-05T17:53:14.006Z,0.96
2022-12-05T17:55:40.483Z,0.98
2022-12-05T17:58:06.899Z,0.96
2022-12-05T18:00:33.786Z,0.98
2022-12-05T18:03:00.523Z,1.00
2022-12-05T18:05:27.026Z,1.00
2022-12-05T18:07:53.545Z,1.00
2022-12-05T18:10:23.346Z,1.02
2022-12-05T18:12:50.595Z,0.99
2022-12-05T18:15:17.621Z,0.96
2022-12-05T18:17:44.306Z,0.98
2022-12-05T18:20:13.371Z,0.97
2022-12-05T18:22:39.913Z,0.96
2022-12-05T18:25:06.811Z,0.97
2022-12-05T18:27:34.834Z,0.94
2022-12-05T18:30:02.026Z,0.94
2022-12-05T18:32:28.465Z,0.96
2022-12-05T18:34:55.134Z,0.93
2022-12-05T18:37:22.271Z,0.95
2022-12-05T18:39:48.799Z,0.96
2022-12-05T18:42:15.669Z,0.97
2022-12-05T18:44:42.436Z,0.99
2022-12-05T18:47:09.117Z,1.00
2022-12-05T18:49:35.620Z,0.99
2022-12-05T18:52:02.122Z,1.00
2022-12-05T18:54:28.623Z,1.00
2022-12-05T18:56:55.067Z,0.97
2022-12-05T18:59:22.342Z,0.98
2022-12-05T19:01:50.141Z,0.98
2022-12-05T19:04:20.363Z,0.98
2022-12-05T19:06:52.946Z,0.99
2022-12-05T19:09:22.041Z,0.97
2022-12-05T19:11:51.049Z,0.92
2022-12-05T19:14:19.386Z,0.93
2022-12-05T19:16:51.696Z,0.93
2022-12-05T19:19:23.049Z,0.92
2022-12-05T19:21:49.550Z,0.94
2022-12-05T19:24:19.433Z,0.95
2022-12-05T19:26:47.924Z,0.96
2022-12-05T19:29:16.005Z,0.95
2022-12-05T19:31:44.160Z,0.94
2022-12-05T19:34:11.051Z,0.92
2022-12-05T19:36:43.588Z,0.94
2022-12-05T19:39:18.742Z,0.92
2022-12-05T19:41:46.045Z,0.92
2022-12-05T19:44:13.470Z,0.91
2022-12-05T19:46:41.007Z,0.90
2022-12-05T19:49:11.127Z,0.90
2022-12-05T19:51:38.298Z,0.92
2022-12-05T19:54:07.135Z,0.91
2022-12-05T19:56:35.492Z,0.92
2022-12-05T19:59:02.531Z,0.93
2022-12-05T20:01:30.587Z,0.92
2022-12-05T20:04:06.918Z,0.95
2022-12-05T20:06:38.265Z,0.93
2022-12-05T20:09:06.473Z,0.93
2022-12-05T20:11:33.004Z,0.94
2022-12-05T20:14:01.009Z,0.94
2022-12-05T20:16:29.412Z,0.91
2022-12-05T20:18:59.005Z,0.94
2022-12-05T20:21:28.251Z,0.93
2022-12-05T20:23:55.208Z,0.92
2022-12-05T20:26:24.745Z,0.91
2022-12-05T20:28:51.817Z,0.90
2022-12-05T20:31:24.132Z,0.93
2022-12-05T20:33:52.176Z,0.94
2022-12-05T20:36:21.004Z,0.94
2022-12-05T20:38:48.230Z,0.96
2022-12-05T20:41:17.501Z,0.96
2022-12-05T20:43:45.860Z,0.95
2022-12-05T20:46:15.923Z,0.95
2022-12-05T20:48:43.532Z,0.95
2022-12-05T20:51:18.849Z,0.96
2022-12-05T20:53:46.024Z,0.96
2022-12-05T20:56:15.999Z,0.96
2022-12-05T20:58:45.221Z,0.96
2022-12-05T21:01:13.162Z,0.98
2022-12-05T21:03:42.214Z,1.00
2022-12-05T21:06:11.653Z,1.00
2022-12-05T21:08:38.793Z,1.01
2022-12-05T21:11:06.374Z,1.01
2022-12-05T21:13:33.277Z,1.01
2022-12-05T21:16:12.070Z,1.01
2022-12-05T21:18:39.930Z,0.98
2022-12-05T21:21:17.212Z,0.99
2022-12-05T21:23:51.835Z,0.96
2022-12-05T21:26:19.084Z,0.98
2022-12-05T21:28:46.234Z,0.99
2022-12-05T21:31:15.735Z,0.99
2022-12-05T21:33:46.075Z,0.99
2022-12-05T21:36:12.679Z,0.99
2022-12-05T21:38:39.362Z,1.00
2022-12-05T21:41:06.388Z,1.02
2022-12-05T21:43:34.287Z,1.00
2022-12-05T21:46:01.141Z,1.00
2022-12-05T21:48:27.930Z,1.01
2022-12-05T21:50:54.908Z,1.04
2022-12-05T21:53:21.938Z,1.01
2022-12-05T21:55:49.194Z,1.02
2022-12-05T21:58:15.932Z,1.04
2022-12-05T22:00:43.491Z,1.03
2022-12-05T22:03:14.734Z,1.04
2022-12-05T22:05:42.097Z,1.04
2022-12-05T22:08:08.639Z,1.05
2022-12-05T22:10:35.325Z,1.05
2022-12-05T22:13:01.825Z,1.03
2022-12-05T22:15:28.284Z,1.06
2022-12-05T22:17:54.709Z,1.05
2022-12-05T22:20:21.475Z,1.06
2022-12-05T22:22:47.998Z,1.05
2022-12-05T22:25:15.016Z,1.07
2022-12-05T22:27:41.531Z,1.08
2022-12-05T22:30:08.568Z,1.06
2022-12-05T22:32:34.988Z,1.07
2022-12-05T22:35:04.035Z,1.06
2022-12-05T22:37:31.281Z,1.06
2022-12-05T22:39:58.230Z,1.06
2022-12-05T22:42:26.566Z,1.09
2022-12-05T22:44:53.014Z,1.07
2022-12-05T22:47:19.434Z,1.07
2022-12-05T22:49:45.867Z,1.06
2022-12-05T22:52:12.346Z,1.05
2022-12-05T22:54:39.170Z,1.07
2022-12-05T22:57:05.816Z,1.06
2022-12-05T22:59:32.495Z,1.09
2022-12-05T23:01:59.001Z,1.09
2022-12-05T23:04:25.527Z,1.09
2022-12-05T23:06:52.376Z,1.11
2022-12-05T23:09:18.869Z,1.09
2022-12-05T23:11:45.358Z,1.11
2022-12-05T23:14:11.860Z,1.10
2022-12-05T23:16:38.436Z,1.09
2022-12-05T23:19:06.078Z,1.09
2022-12-05T23:21:35.339Z,1.11
2022-12-05T23:24:05.248Z,1.10
2022-12-05T23:26:35.559Z,1.10
2022-12-05T23:29:02.273Z,1.12
2022-12-05T23:31:28.876Z,1.11
2022-12-05T23:34:01.335Z,1.13
2022-12-05T23:36:29.518Z,1.15
2022-12-05T23:38:55.962Z,1.15
2022-12-05T23:41:24.126Z,1.17
2022-12-05T23:43:51.899Z,1.16
2022-12-05T23:46:21.747Z,1.16
2022-12-05T23:48:49.678Z,1.16
2022-12-05T23:51:20.755Z,1.18
2022-12-05T23:53:51.113Z,1.19
2022-12-05T23:56:20.357Z,1.20
2022-12-05T23:58:47.111Z,1.19
