createdAt,value
2019-02-28T00:00:06.617Z,0.00
2019-02-28T00:01:05.090Z,0.00
2019-02-28T00:02:05.118Z,0.00
2019-02-28T00:03:05.143Z,0.00
2019-02-28T00:04:05.167Z,0.00
2019-02-28T00:05:06.087Z,0.00
2019-02-28T00:06:05.213Z,0.00
2019-02-28T00:07:05.251Z,0.00
2019-02-28T00:08:05.269Z,0.00
2019-02-28T00:09:05.304Z,0.00
2019-02-28T00:10:05.338Z,0.00
2019-02-28T00:11:06.051Z,0.00
2019-02-28T00:12:05.384Z,0.00
2019-02-28T00:13:05.399Z,0.00
2019-02-28T00:14:05.419Z,0.00
2019-02-28T00:15:05.449Z,0.00
2019-02-28T00:16:05.471Z,0.00
2019-02-28T00:17:06.213Z,0.00
2019-02-28T00:18:05.526Z,0.00
2019-02-28T00:19:05.553Z,0.00
2019-02-28T00:20:05.574Z,0.00
2019-02-28T00:21:06.943Z,0.00
2019-02-28T00:22:05.626Z,0.00
2019-02-28T00:23:05.651Z,0.00
2019-02-28T00:24:05.679Z,0.00
2019-02-28T00:25:05.702Z,0.00
2019-02-28T00:26:05.730Z,0.00
2019-02-28T00:27:05.758Z,0.00
2019-02-28T00:28:05.782Z,0.00
2019-02-28T00:29:05.833Z,0.00
2019-02-28T00:30:06.204Z,0.00
2019-02-28T00:31:05.860Z,0.00
2019-02-28T00:32:05.918Z,0.00
2019-02-28T00:33:05.918Z,0.00
2019-02-28T00:34:05.937Z,0.00
2019-02-28T00:35:05.964Z,0.00
2019-02-28T00:36:05.989Z,0.00
2019-02-28T00:37:06.027Z,0.00
2019-02-28T00:38:06.050Z,0.00
2019-02-28T00:39:06.066Z,0.00
2019-02-28T00:40:06.921Z,0.00
2019-02-28T00:41:08.789Z,0.00
2019-02-28T00:42:06.142Z,0.00
2019-02-28T00:43:06.168Z,0.00
2019-02-28T00:44:06.204Z,0.00
2019-02-28T00:45:06.218Z,0.00
2019-02-28T00:46:07.220Z,0.00
2019-02-28T00:47:06.267Z,0.00
2019-02-28T00:48:06.303Z,0.00
2019-02-28T00:49:06.335Z,0.00
2019-02-28T00:50:06.354Z,0.00
2019-02-28T00:51:06.373Z,0.00
2019-02-28T00:52:06.399Z,0.00
2019-02-28T00:53:07.413Z,0.00
2019-02-28T00:54:08.526Z,0.00
2019-02-28T00:55:06.475Z,0.00
2019-02-28T00:56:06.499Z,0.00
2019-02-28T00:57:06.524Z,0.00
2019-02-28T00:58:06.552Z,0.00
2019-02-28T00:59:06.577Z,0.00
2019-02-28T01:00:06.616Z,0.00
2019-02-28T01:01:08.374Z,0.00
2019-02-28T01:02:06.654Z,0.00
2019-02-28T01:03:06.679Z,0.00
2019-02-28T01:04:06.705Z,0.00
2019-02-28T01:05:06.728Z,0.00
2019-02-28T01:06:09.758Z,0.00
2019-02-28T01:07:06.827Z,0.00
2019-02-28T01:08:06.811Z,0.00
2019-02-28T01:09:06.832Z,0.00
2019-02-28T01:10:06.858Z,0.00
2019-02-28T01:11:06.889Z,0.00
2019-02-28T01:12:06.923Z,0.00
2019-02-28T01:13:06.972Z,0.00
2019-02-28T01:14:06.960Z,0.00
2019-02-28T01:15:07.155Z,0.00
2019-02-28T01:16:07.011Z,0.00
2019-02-28T01:17:07.033Z,0.00
2019-02-28T01:18:07.064Z,0.00
2019-02-28T01:19:09.078Z,0.00
2019-02-28T01:20:07.118Z,0.00
2019-02-28T01:21:07.159Z,0.00
2019-02-28T01:22:07.209Z,0.00
2019-02-28T01:23:07.213Z,0.00
2019-02-28T01:24:07.214Z,0.00
2019-02-28T01:25:07.239Z,0.00
2019-02-28T01:26:07.263Z,0.00
2019-02-28T01:27:07.288Z,0.00
2019-02-28T01:28:07.345Z,0.00
2019-02-28T01:29:07.344Z,0.00
2019-02-28T01:30:07.596Z,0.00
2019-02-28T01:31:07.394Z,0.00
2019-02-28T01:32:07.415Z,0.00
2019-02-28T01:33:10.093Z,0.00
2019-02-28T01:34:07.479Z,0.00
2019-02-28T01:35:07.620Z,0.00
2019-02-28T01:36:07.520Z,0.00
2019-02-28T01:37:07.545Z,0.00
2019-02-28T01:38:07.571Z,0.00
2019-02-28T01:39:07.593Z,0.00
2019-02-28T01:40:07.641Z,0.00
2019-02-28T01:41:08.286Z,0.00
2019-02-28T01:42:07.667Z,0.00
2019-02-28T01:43:07.732Z,0.00
2019-02-28T01:44:07.722Z,0.00
2019-02-28T01:45:09.776Z,0.00
2019-02-28T01:46:07.773Z,0.00
2019-02-28T01:47:07.796Z,0.00
2019-02-28T01:48:07.847Z,0.00
2019-02-28T01:49:07.845Z,0.00
2019-02-28T01:50:07.872Z,0.00
2019-02-28T01:51:07.898Z,0.00
2019-02-28T01:52:10.183Z,0.00
2019-02-28T01:53:07.951Z,0.00
2019-02-28T01:54:07.973Z,0.00
2019-02-28T01:55:08.000Z,0.00
2019-02-28T01:56:08.028Z,0.00
2019-02-28T01:57:08.983Z,0.00
2019-02-28T01:58:08.081Z,0.00
2019-02-28T01:59:08.098Z,0.00
2019-02-28T02:00:08.125Z,0.00
2019-02-28T02:01:08.162Z,0.00
2019-02-28T02:02:08.184Z,0.00
2019-02-28T02:03:09.552Z,0.00
2019-02-28T02:04:08.237Z,0.00
2019-02-28T02:05:08.253Z,0.00
2019-02-28T02:06:08.279Z,0.00
2019-02-28T02:07:08.308Z,0.00
2019-02-28T02:08:08.327Z,0.00
2019-02-28T02:09:11.044Z,0.00
2019-02-28T02:10:08.379Z,0.00
2019-02-28T02:11:08.408Z,0.00
2019-02-28T02:12:08.434Z,0.00
2019-02-28T02:13:08.465Z,0.00
2019-02-28T02:14:11.026Z,0.00
2019-02-28T02:15:08.508Z,0.00
2019-02-28T02:16:08.531Z,0.00
2019-02-28T02:17:08.564Z,0.00
2019-02-28T02:18:09.457Z,0.00
2019-02-28T02:19:08.607Z,0.00
2019-02-28T02:20:08.667Z,0.00
2019-02-28T02:21:08.654Z,0.00
2019-02-28T02:22:09.498Z,0.00
2019-02-28T02:23:08.706Z,0.00
2019-02-28T02:24:08.733Z,0.00
2019-02-28T02:25:08.755Z,0.00
2019-02-28T02:26:11.232Z,0.00
2019-02-28T02:27:08.813Z,0.00
2019-02-28T02:28:08.836Z,0.00
2019-02-28T02:29:08.859Z,0.00
2019-02-28T02:30:14.013Z,0.00
2019-02-28T02:31:08.910Z,0.00
2019-02-28T02:32:08.934Z,0.00
2019-02-28T02:33:13.658Z,0.00
2019-02-28T02:34:08.982Z,0.00
2019-02-28T02:35:09.019Z,0.00
2019-02-28T02:36:09.041Z,0.00
2019-02-28T02:37:09.067Z,0.00
2019-02-28T02:38:09.099Z,0.00
2019-02-28T02:39:09.122Z,0.00
2019-02-28T02:40:09.136Z,0.00
2019-02-28T02:41:09.188Z,0.00
2019-02-28T02:42:11.382Z,0.00
2019-02-28T02:43:09.208Z,0.00
2019-02-28T02:44:09.237Z,0.00
2019-02-28T02:45:09.262Z,0.00
2019-02-28T02:46:09.298Z,0.00
2019-02-28T02:47:09.311Z,0.00
2019-02-28T02:48:09.341Z,0.00
2019-02-28T02:49:09.360Z,0.00
2019-02-28T02:50:09.413Z,0.00
2019-02-28T02:51:11.296Z,0.00
2019-02-28T02:52:09.434Z,0.00
2019-02-28T02:53:09.470Z,0.00
2019-02-28T02:54:09.485Z,0.00
2019-02-28T02:55:09.519Z,0.00
2019-02-28T02:56:09.547Z,0.00
2019-02-28T02:57:14.000Z,0.00
2019-02-28T02:58:09.592Z,0.00
2019-02-28T02:59:09.618Z,0.00
2019-02-28T03:00:13.419Z,0.00
2019-02-28T03:01:09.684Z,0.00
2019-02-28T03:02:09.686Z,0.00
2019-02-28T03:03:09.736Z,0.00
2019-02-28T03:04:09.740Z,0.00
2019-02-28T03:05:09.761Z,0.00
2019-02-28T03:06:13.986Z,0.00
2019-02-28T03:07:09.818Z,0.00
2019-02-28T03:08:09.854Z,0.00
2019-02-28T03:09:11.147Z,0.00
2019-02-28T03:10:09.887Z,0.00
2019-02-28T03:11:09.908Z,0.00
2019-02-28T03:12:09.935Z,0.00
2019-02-28T03:13:09.958Z,0.00
2019-02-28T03:14:10.028Z,0.00
2019-02-28T03:15:10.048Z,0.00
2019-02-28T03:16:10.049Z,0.00
2019-02-28T03:17:12.032Z,0.00
2019-02-28T03:18:10.082Z,0.00
2019-02-28T03:19:10.142Z,0.00
2019-02-28T03:20:10.142Z,0.00
2019-02-28T03:21:10.165Z,0.00
2019-02-28T03:22:10.184Z,0.00
2019-02-28T03:23:10.209Z,0.00
2019-02-28T03:24:14.680Z,0.00
2019-02-28T03:25:10.298Z,0.00
2019-02-28T03:26:10.286Z,0.00
2019-02-28T03:27:10.309Z,0.00
2019-02-28T03:28:10.330Z,0.00
2019-02-28T03:29:10.355Z,0.00
2019-02-28T03:30:10.413Z,0.00
2019-02-28T03:31:14.431Z,0.00
2019-02-28T03:32:10.433Z,0.00
2019-02-28T03:33:24.161Z,0.00
2019-02-28T03:34:13.844Z,0.00
2019-02-28T03:35:11.928Z,0.00
2019-02-28T03:36:10.531Z,0.00
2019-02-28T03:37:10.558Z,0.00
2019-02-28T03:38:12.444Z,0.00
2019-02-28T03:39:10.612Z,0.00
2019-02-28T03:40:10.632Z,0.00
2019-02-28T03:41:16.313Z,0.00
2019-02-28T03:42:10.678Z,0.00
2019-02-28T03:43:10.722Z,0.00
2019-02-28T03:44:10.728Z,0.00
2019-02-28T03:45:10.753Z,0.00
2019-02-28T03:46:11.600Z,0.00
2019-02-28T03:47:10.802Z,0.00
2019-02-28T03:48:10.830Z,0.00
2019-02-28T03:49:12.479Z,0.00
2019-02-28T03:50:10.885Z,0.00
2019-02-28T03:51:10.919Z,0.00
2019-02-28T03:52:10.947Z,0.00
2019-02-28T03:53:10.959Z,0.00
2019-02-28T03:54:10.978Z,0.00
2019-02-28T03:55:11.033Z,0.00
2019-02-28T03:56:14.279Z,0.00
2019-02-28T03:57:11.082Z,0.00
2019-02-28T03:58:11.092Z,0.00
2019-02-28T03:59:18.451Z,0.00
2019-02-28T04:00:11.127Z,0.00
2019-02-28T04:01:11.150Z,0.00
2019-02-28T04:02:11.187Z,0.00
2019-02-28T04:03:11.207Z,0.00
2019-02-28T04:04:12.325Z,0.00
2019-02-28T04:05:11.251Z,0.00
2019-02-28T04:06:11.284Z,0.00
2019-02-28T04:07:15.691Z,0.00
2019-02-28T04:08:11.326Z,0.00
2019-02-28T04:09:11.350Z,0.00
2019-02-28T04:10:11.382Z,0.00
2019-02-28T04:11:11.398Z,0.00
2019-02-28T04:12:11.436Z,0.00
2019-02-28T04:13:11.505Z,0.00
2019-02-28T04:14:11.479Z,0.00
2019-02-28T04:15:11.510Z,0.00
2019-02-28T04:16:11.526Z,0.00
2019-02-28T04:17:11.545Z,0.00
2019-02-28T04:18:11.572Z,0.00
2019-02-28T04:19:11.634Z,0.00
2019-02-28T04:20:11.626Z,0.00
2019-02-28T04:21:12.188Z,0.00
2019-02-28T04:22:11.672Z,0.00
2019-02-28T04:23:11.703Z,0.00
2019-02-28T04:24:13.782Z,0.00
2019-02-28T04:25:11.768Z,0.00
2019-02-28T04:26:11.770Z,0.00
2019-02-28T04:27:11.791Z,0.00
2019-02-28T04:28:16.846Z,0.00
2019-02-28T04:29:11.851Z,0.00
2019-02-28T04:30:11.876Z,0.00
2019-02-28T04:31:18.329Z,0.00
2019-02-28T04:32:11.918Z,0.00
2019-02-28T04:33:11.942Z,0.00
2019-02-28T04:34:13.608Z,0.00
2019-02-28T04:35:11.995Z,0.00
2019-02-28T04:36:12.024Z,0.00
2019-02-28T04:37:12.040Z,0.00
2019-02-28T04:38:12.065Z,0.00
2019-02-28T04:39:12.089Z,0.00
2019-02-28T04:40:12.115Z,0.00
2019-02-28T04:41:12.137Z,0.00
2019-02-28T04:42:12.160Z,0.00
2019-02-28T04:43:12.186Z,0.00
2019-02-28T04:44:12.212Z,0.00
2019-02-28T04:45:12.239Z,0.00
2019-02-28T04:46:12.278Z,0.00
2019-02-28T04:47:12.310Z,0.00
2019-02-28T04:48:13.990Z,0.00
2019-02-28T04:49:12.334Z,0.00
2019-02-28T04:50:12.371Z,0.00
2019-02-28T04:51:12.382Z,0.00
2019-02-28T04:52:12.888Z,0.00
2019-02-28T04:53:12.434Z,0.00
2019-02-28T04:54:12.454Z,0.00
2019-02-28T04:55:12.492Z,0.00
2019-02-28T04:56:12.534Z,0.00
2019-02-28T04:57:12.528Z,0.00
2019-02-28T04:58:12.568Z,0.00
2019-02-28T04:59:12.578Z,0.00
2019-02-28T05:00:12.610Z,0.00
2019-02-28T05:01:13.420Z,0.00
2019-02-28T05:02:12.653Z,0.00
2019-02-28T05:03:12.689Z,0.00
2019-02-28T05:04:12.727Z,0.00
2019-02-28T05:05:13.753Z,0.00
2019-02-28T05:06:12.757Z,0.00
2019-02-28T05:07:12.774Z,0.00
2019-02-28T05:08:12.808Z,0.00
2019-02-28T05:09:14.368Z,0.00
2019-02-28T05:10:12.877Z,0.00
2019-02-28T05:11:12.872Z,0.00
2019-02-28T05:12:12.899Z,0.00
2019-02-28T05:13:14.313Z,0.00
2019-02-28T05:14:12.951Z,0.00
2019-02-28T05:15:12.996Z,0.00
2019-02-28T05:16:13.179Z,0.00
2019-02-28T05:17:13.031Z,0.00
2019-02-28T05:18:13.041Z,0.00
2019-02-28T05:19:13.068Z,0.00
2019-02-28T05:20:13.111Z,0.00
2019-02-28T05:21:13.116Z,0.00
2019-02-28T05:22:13.143Z,0.00
2019-02-28T05:23:13.176Z,0.00
2019-02-28T05:24:13.196Z,0.00
2019-02-28T05:25:17.778Z,0.00
2019-02-28T05:26:13.238Z,0.00
2019-02-28T05:27:13.268Z,0.00
2019-02-28T05:28:13.287Z,0.00
2019-02-28T05:29:13.315Z,0.00
2019-02-28T05:30:17.908Z,0.00
2019-02-28T05:31:13.360Z,0.00
2019-02-28T05:32:13.387Z,0.00
2019-02-28T05:33:13.411Z,0.00
2019-02-28T05:34:15.954Z,0.00
2019-02-28T05:35:13.458Z,0.00
2019-02-28T05:36:13.488Z,0.00
2019-02-28T05:37:13.512Z,0.00
2019-02-28T05:38:13.538Z,0.00
2019-02-28T05:39:13.558Z,0.00
2019-02-28T05:40:13.583Z,0.00
2019-02-28T05:41:15.330Z,0.00
2019-02-28T05:42:13.629Z,4.00
2019-02-28T05:43:13.672Z,4.00
2019-02-28T05:44:13.686Z,4.00
2019-02-28T05:45:14.767Z,0.00
2019-02-28T05:46:13.734Z,4.00
2019-02-28T05:47:13.758Z,4.00
2019-02-28T05:48:13.780Z,4.00
2019-02-28T05:49:13.810Z,4.00
2019-02-28T05:50:16.530Z,8.00
2019-02-28T05:51:13.856Z,8.00
2019-02-28T05:52:13.879Z,8.00
2019-02-28T05:53:13.903Z,8.00
2019-02-28T05:54:16.918Z,12.00
2019-02-28T05:55:13.950Z,12.00
2019-02-28T05:56:13.976Z,16.00
2019-02-28T05:57:14.002Z,16.00
2019-02-28T05:58:17.526Z,24.00
2019-02-28T05:59:14.049Z,28.00
2019-02-28T06:00:14.085Z,28.00
2019-02-28T06:01:14.103Z,36.00
2019-02-28T06:02:14.119Z,40.00
2019-02-28T06:03:14.147Z,48.00
2019-02-28T06:04:14.172Z,52.00
2019-02-28T06:05:14.196Z,64.00
2019-02-28T06:06:14.218Z,72.00
2019-02-28T06:07:14.247Z,84.00
2019-02-28T06:08:14.268Z,96.00
2019-02-28T06:09:14.833Z,108.00
2019-02-28T06:10:14.315Z,120.00
2019-02-28T06:11:15.359Z,136.00
2019-02-28T06:12:14.371Z,152.00
2019-02-28T06:13:15.294Z,172.00
2019-02-28T06:14:14.417Z,188.00
2019-02-28T06:15:14.446Z,208.00
2019-02-28T06:16:14.466Z,228.00
2019-02-28T06:17:17.327Z,252.00
2019-02-28T06:18:14.514Z,276.00
2019-02-28T06:19:14.544Z,300.00
2019-02-28T06:20:16.473Z,328.00
2019-02-28T06:21:14.588Z,352.00
2019-02-28T06:22:14.617Z,384.00
2019-02-28T06:23:14.636Z,412.00
2019-02-28T06:24:14.658Z,444.00
2019-02-28T06:25:22.628Z,476.00
2019-02-28T06:26:14.709Z,512.00
2019-02-28T06:27:14.732Z,548.00
2019-02-28T06:28:14.760Z,584.00
2019-02-28T06:29:14.782Z,620.00
2019-02-28T06:30:14.808Z,660.00
2019-02-28T06:31:15.329Z,704.00
2019-02-28T06:32:14.852Z,748.00
2019-02-28T06:33:14.876Z,796.00
2019-02-28T06:34:14.902Z,848.00
2019-02-28T06:35:17.632Z,892.00
2019-02-28T06:36:14.949Z,944.00
2019-02-28T06:37:14.979Z,1012.00
2019-02-28T06:38:16.288Z,1088.00
2019-02-28T06:39:15.039Z,1152.00
2019-02-28T06:40:15.045Z,1204.00
2019-02-28T06:41:15.070Z,1244.00
2019-02-28T06:42:15.101Z,1260.00
2019-02-28T06:43:15.135Z,1256.00
2019-02-28T06:44:15.152Z,1312.00
2019-02-28T06:45:15.176Z,1468.00
2019-02-28T06:46:15.201Z,1576.00
2019-02-28T06:47:15.219Z,1572.00
2019-02-28T06:48:15.256Z,1656.00
2019-02-28T06:49:15.267Z,1876.00
2019-02-28T06:50:15.291Z,2064.00
2019-02-28T06:51:16.735Z,2168.00
2019-02-28T06:52:15.341Z,2248.00
2019-02-28T06:53:15.363Z,2332.00
2019-02-28T06:54:15.389Z,2436.00
2019-02-28T06:55:15.415Z,2548.00
2019-02-28T06:56:16.416Z,2644.00
2019-02-28T06:57:15.465Z,2736.00
2019-02-28T06:58:15.487Z,2832.00
2019-02-28T06:59:15.508Z,2940.00
2019-02-28T07:00:15.541Z,3036.00
2019-02-28T07:01:15.556Z,3132.00
2019-02-28T07:02:15.581Z,3232.00
2019-02-28T07:03:15.606Z,3324.00
2019-02-28T07:04:15.633Z,3428.00
2019-02-28T07:05:15.656Z,3548.00
2019-02-28T07:06:15.678Z,3668.00
2019-02-28T07:07:15.710Z,3776.00
2019-02-28T07:08:15.730Z,3880.00
2019-02-28T07:09:15.752Z,4000.00
2019-02-28T07:10:15.778Z,4140.00
2019-02-28T07:11:15.803Z,4300.00
2019-02-28T07:12:15.833Z,4448.00
2019-02-28T07:13:15.855Z,4552.00
2019-02-28T07:14:15.878Z,4456.00
2019-02-28T07:15:15.949Z,4372.00
2019-02-28T07:16:15.924Z,4728.00
2019-02-28T07:17:15.950Z,4984.00
2019-02-28T07:18:18.892Z,5096.00
2019-02-28T07:19:16.012Z,5196.00
2019-02-28T07:20:16.025Z,5324.00
2019-02-28T07:21:16.048Z,5436.00
2019-02-28T07:22:19.619Z,5568.00
2019-02-28T07:23:16.104Z,5740.00
2019-02-28T07:24:16.128Z,5908.00
2019-02-28T07:25:16.154Z,6012.00
2019-02-28T07:26:18.800Z,6060.00
2019-02-28T07:27:16.193Z,6140.00
2019-02-28T07:28:16.221Z,6272.00
2019-02-28T07:29:16.247Z,6448.00
2019-02-28T07:30:18.769Z,6644.00
2019-02-28T07:31:16.293Z,6776.00
2019-02-28T07:32:16.318Z,6872.00
2019-02-28T07:33:16.350Z,6996.00
2019-02-28T07:34:19.397Z,7184.00
2019-02-28T07:35:16.392Z,7412.00
2019-02-28T07:36:16.421Z,7580.00
2019-02-28T07:37:19.014Z,7684.00
2019-02-28T07:38:16.469Z,7800.00
2019-02-28T07:39:16.489Z,7952.00
2019-02-28T07:40:17.402Z,8060.00
2019-02-28T07:41:16.541Z,8180.00
2019-02-28T07:42:16.567Z,8356.00
2019-02-28T07:43:16.603Z,8516.00
2019-02-28T07:44:21.254Z,8656.00
2019-02-28T07:45:16.639Z,8840.00
2019-02-28T07:46:16.672Z,8968.00
2019-02-28T07:47:17.656Z,9180.00
2019-02-28T07:48:16.714Z,9360.00
2019-02-28T07:49:16.752Z,9548.00
2019-02-28T07:50:16.807Z,9700.00
2019-02-28T07:51:18.539Z,9852.00
2019-02-28T07:52:16.812Z,9980.00
2019-02-28T07:53:16.840Z,10144.00
2019-02-28T07:54:16.884Z,10272.00
2019-02-28T07:55:16.896Z,10336.00
2019-02-28T07:56:16.923Z,10436.00
2019-02-28T07:57:17.895Z,10644.00
2019-02-28T07:58:16.971Z,10848.00
2019-02-28T07:59:16.989Z,11012.00
2019-02-28T08:00:18.351Z,11052.00
2019-02-28T08:01:18.430Z,11216.00
2019-02-28T08:02:17.062Z,11340.00
2019-02-28T08:03:17.092Z,11532.00
2019-02-28T08:04:18.495Z,11820.00
2019-02-28T08:05:17.140Z,11960.00
2019-02-28T08:06:17.163Z,12108.00
2019-02-28T08:07:17.193Z,12232.00
2019-02-28T08:08:17.214Z,12460.00
2019-02-28T08:09:17.247Z,12696.00
2019-02-28T08:10:17.282Z,12824.00
2019-02-28T08:11:19.966Z,13012.00
2019-02-28T08:12:17.319Z,13312.00
2019-02-28T08:13:17.342Z,13492.00
2019-02-28T08:14:17.365Z,13700.00
2019-02-28T08:15:21.115Z,13944.00
2019-02-28T08:16:17.418Z,14216.00
2019-02-28T08:17:17.445Z,14460.00
2019-02-28T08:18:18.902Z,14636.00
2019-02-28T08:19:17.648Z,14864.00
2019-02-28T08:20:17.518Z,15040.00
2019-02-28T08:21:17.546Z,15284.00
2019-02-28T08:22:23.280Z,15564.00
2019-02-28T08:23:17.593Z,15752.00
2019-02-28T08:24:17.619Z,15940.00
2019-02-28T08:25:17.646Z,16180.00
2019-02-28T08:26:18.857Z,16368.00
2019-02-28T08:27:17.707Z,16620.00
2019-02-28T08:28:17.724Z,16840.00
2019-02-28T08:29:17.758Z,17152.00
2019-02-28T08:30:19.448Z,17352.00
2019-02-28T08:31:17.798Z,17488.00
2019-02-28T08:32:17.823Z,18112.00
2019-02-28T08:33:17.850Z,18400.00
2019-02-28T08:34:20.683Z,18656.00
2019-02-28T08:35:17.906Z,18848.00
2019-02-28T08:36:17.932Z,19168.00
2019-02-28T08:37:19.003Z,19520.00
2019-02-28T08:38:17.982Z,19904.00
2019-02-28T08:39:18.003Z,20160.00
2019-02-28T08:40:18.055Z,20448.00
2019-02-28T08:41:18.083Z,20864.00
2019-02-28T08:42:18.080Z,21376.00
2019-02-28T08:43:26.902Z,21824.00
2019-02-28T08:44:22.747Z,22176.00
2019-02-28T08:45:18.189Z,22368.00
2019-02-28T08:46:18.190Z,22624.00
2019-02-28T08:47:21.148Z,22432.00
2019-02-28T08:48:18.238Z,23488.00
2019-02-28T08:49:18.260Z,27712.00
2019-02-28T08:50:20.511Z,38912.00
2019-02-28T08:51:18.313Z,49952.00
2019-02-28T08:53:19.685Z,48096.00
2019-02-28T08:54:18.393Z,48704.00
2019-02-28T08:55:28.403Z,56800.00
2019-02-28T08:56:18.445Z,58976.00
2019-02-28T08:57:18.469Z,54336.00
2019-02-28T08:58:18.496Z,51936.00
2019-02-28T08:59:20.534Z,46944.00
2019-02-28T09:00:18.554Z,50560.00
2019-02-28T09:01:18.584Z,46912.00
2019-02-28T09:02:19.035Z,39232.00
2019-02-28T09:03:18.636Z,35392.00
2019-02-28T09:04:18.669Z,21056.00
2019-02-28T09:05:18.691Z,30944.00
2019-02-28T09:06:18.719Z,37280.00
2019-02-28T09:07:18.750Z,17600.00
2019-02-28T09:08:18.787Z,24736.00
2019-02-28T09:09:18.819Z,31712.00
2019-02-28T09:10:18.834Z,35264.00
2019-02-28T09:11:21.095Z,35840.00
2019-02-28T09:12:18.893Z,26848.00
2019-02-28T09:13:18.924Z,12740.00
2019-02-28T09:14:18.957Z,12508.00
2019-02-28T09:15:18.979Z,13304.00
2019-02-28T09:16:19.009Z,14028.00
2019-02-28T09:17:19.389Z,15732.00
2019-02-28T09:18:19.107Z,19584.00
2019-02-28T09:19:19.097Z,47616.00
2019-02-28T09:20:19.127Z,38368.00
2019-02-28T09:21:19.164Z,33664.00
2019-02-28T09:22:19.177Z,45888.00
2019-02-28T09:23:19.211Z,43808.00
2019-02-28T09:24:19.242Z,28928.00
2019-02-28T09:25:22.035Z,45664.00
2019-02-28T09:26:19.289Z,47744.00
2019-02-28T09:27:19.317Z,38432.00
2019-02-28T09:28:20.828Z,41472.00
2019-02-28T09:29:21.098Z,27488.00
2019-02-28T09:30:19.410Z,18048.00
2019-02-28T09:31:19.435Z,14072.00
2019-02-28T09:32:19.459Z,11816.00
2019-02-28T09:33:23.226Z,12956.00
2019-02-28T09:34:19.516Z,16296.00
2019-02-28T09:35:19.546Z,16052.00
2019-02-28T09:36:20.847Z,16928.00
2019-02-28T09:37:19.602Z,29792.00
2019-02-28T09:38:19.631Z,25824.00
2019-02-28T09:39:20.301Z,32640.00
2019-02-28T09:40:19.688Z,37536.00
2019-02-28T09:41:19.715Z,34880.00
2019-02-28T09:42:19.744Z,27872.00
2019-02-28T09:43:19.775Z,21888.00
2019-02-28T09:44:19.801Z,36640.00
2019-02-28T09:45:19.829Z,23008.00
2019-02-28T09:46:19.859Z,19040.00
2019-02-28T09:47:19.888Z,23392.00
2019-02-28T09:48:19.910Z,45568.00
2019-02-28T09:49:19.939Z,20768.00
2019-02-28T09:50:22.430Z,20992.00
2019-02-28T09:51:19.998Z,17760.00
2019-02-28T09:52:20.025Z,17088.00
2019-02-28T09:53:20.050Z,16960.00
2019-02-28T09:54:21.468Z,17440.00
2019-02-28T09:55:20.115Z,18944.00
2019-02-28T09:56:20.137Z,23168.00
2019-02-28T09:57:20.169Z,46112.00
2019-02-28T09:58:20.198Z,44000.00
2019-02-28T09:59:20.223Z,35264.00
2019-02-28T10:00:20.253Z,44704.00
2019-02-28T10:01:21.229Z,53376.00
2019-02-28T10:02:20.314Z,66400.00
2019-02-28T10:03:20.334Z,72832.00
2019-02-28T10:04:20.363Z,66464.00
2019-02-28T10:05:20.394Z,64512.00
2019-02-28T10:06:20.421Z,62944.00
2019-02-28T10:07:23.375Z,66624.00
2019-02-28T10:08:21.793Z,66816.00
2019-02-28T10:09:20.506Z,59840.00
2019-02-28T10:10:21.834Z,77472.00
2019-02-28T10:11:21.790Z,77632.00
2019-02-28T10:12:20.596Z,76128.00
2019-02-28T10:13:20.622Z,78816.00
2019-02-28T10:14:20.652Z,78592.00
2019-02-28T10:15:20.688Z,77664.00
2019-02-28T10:16:20.715Z,77632.00
2019-02-28T10:17:22.632Z,75904.00
2019-02-28T10:18:20.781Z,70976.00
2019-02-28T10:19:20.810Z,63936.00
2019-02-28T10:20:26.562Z,50528.00
2019-02-28T10:21:20.865Z,47648.00
2019-02-28T10:22:20.901Z,28512.00
2019-02-28T10:23:21.523Z,40352.00
2019-02-28T10:24:20.962Z,46080.00
2019-02-28T10:25:20.993Z,64032.00
2019-02-28T10:26:21.024Z,65952.00
2019-02-28T10:27:23.249Z,55840.00
2019-02-28T10:28:21.087Z,69856.00
2019-02-28T10:29:21.115Z,70496.00
2019-02-28T10:30:30.816Z,71776.00
2019-02-28T10:31:22.906Z,67360.00
2019-02-28T10:32:21.214Z,63936.00
2019-02-28T10:33:21.245Z,62336.00
2019-02-28T10:34:23.413Z,65152.00
2019-02-28T10:35:21.314Z,68064.00
2019-02-28T10:36:21.340Z,70112.00
2019-02-28T10:37:22.770Z,70720.00
2019-02-28T10:38:21.404Z,68480.00
2019-02-28T10:39:21.441Z,73440.00
2019-02-28T10:40:21.466Z,50688.00
2019-02-28T10:41:24.221Z,54656.00
2019-02-28T10:42:21.528Z,37888.00
2019-02-28T10:43:21.557Z,35104.00
2019-02-28T10:44:21.596Z,40576.00
2019-02-28T10:46:04.180Z,66368.00
2019-02-28T10:47:04.207Z,51488.00
2019-02-28T10:48:04.239Z,46272.00
2019-02-28T10:49:04.278Z,37184.00
2019-02-28T10:50:05.120Z,29216.00
2019-02-28T10:51:12.898Z,28320.00
2019-02-28T10:52:04.381Z,30880.00
2019-02-28T10:53:05.920Z,36320.00
2019-02-28T10:54:04.430Z,41728.00
2019-02-28T10:55:05.469Z,44768.00
2019-02-28T10:56:04.492Z,53408.00
2019-02-28T10:57:06.073Z,47296.00
2019-02-28T10:58:04.556Z,41472.00
2019-02-28T10:59:04.590Z,54592.00
2019-02-28T11:00:04.614Z,41280.00
2019-02-28T11:01:08.643Z,39680.00
2019-02-28T11:02:04.685Z,33504.00
2019-02-28T11:03:04.710Z,34240.00
2019-02-28T11:04:07.460Z,41184.00
2019-02-28T11:05:04.772Z,37728.00
2019-02-28T11:06:04.805Z,37824.00
2019-02-28T11:07:04.836Z,30720.00
2019-02-28T11:08:04.870Z,29984.00
2019-02-28T11:09:04.893Z,29216.00
2019-02-28T11:10:04.928Z,33920.00
2019-02-28T11:11:07.365Z,24864.00
2019-02-28T11:12:04.992Z,22752.00
2019-02-28T11:13:05.020Z,28832.00
2019-02-28T11:14:05.082Z,39040.00
2019-02-28T11:15:05.082Z,36928.00
2019-02-28T11:16:05.109Z,46304.00
2019-02-28T11:17:10.464Z,48320.00
2019-02-28T11:18:08.527Z,50880.00
2019-02-28T11:19:05.207Z,54176.00
2019-02-28T11:20:05.233Z,64608.00
2019-02-28T11:21:05.264Z,67232.00
2019-02-28T11:22:05.990Z,65984.00
2019-02-28T11:23:05.325Z,66944.00
2019-02-28T11:24:05.352Z,53536.00
2019-02-28T11:25:05.389Z,56160.00
2019-02-28T11:26:06.373Z,61280.00
2019-02-28T11:27:05.447Z,65408.00
2019-02-28T11:28:05.483Z,69312.00
2019-02-28T11:29:05.509Z,64032.00
2019-02-28T11:30:07.369Z,64672.00
2019-02-28T11:31:05.572Z,61504.00
2019-02-28T11:32:05.609Z,61440.00
2019-02-28T11:33:05.633Z,61728.00
2019-02-28T11:34:05.670Z,58112.00
2019-02-28T11:35:05.697Z,55520.00
2019-02-28T11:36:07.428Z,53536.00
2019-02-28T11:37:08.970Z,50560.00
2019-02-28T11:38:05.791Z,49952.00
2019-02-28T11:39:05.825Z,52256.00
2019-02-28T11:40:08.512Z,55520.00
2019-02-28T11:41:05.890Z,49120.00
2019-02-28T11:42:05.928Z,57568.00
2019-02-28T11:43:05.948Z,54912.00
2019-02-28T11:44:05.984Z,57440.00
2019-02-28T11:45:06.012Z,51616.00
2019-02-28T11:46:06.044Z,48448.00
2019-02-28T11:47:08.375Z,45056.00
2019-02-28T11:48:06.108Z,41280.00
2019-02-28T11:49:06.141Z,37216.00
2019-02-28T11:50:07.821Z,40096.00
2019-02-28T11:51:06.206Z,36832.00
2019-02-28T11:52:06.239Z,35104.00
2019-02-28T11:53:06.269Z,36000.00
2019-02-28T11:54:06.299Z,39328.00
2019-02-28T11:55:06.331Z,38176.00
2019-02-28T11:56:06.368Z,39360.00
2019-02-28T11:57:06.888Z,30848.00
2019-02-28T11:58:06.428Z,29056.00
2019-02-28T11:59:06.458Z,27104.00
2019-02-28T12:00:06.490Z,23808.00
2019-02-28T12:01:10.045Z,21088.00
2019-02-28T12:02:06.555Z,20256.00
2019-02-28T12:03:06.587Z,21088.00
2019-02-28T12:04:06.618Z,20352.00
2019-02-28T12:05:06.650Z,19168.00
2019-02-28T12:06:06.934Z,18432.00
2019-02-28T12:07:06.712Z,17056.00
2019-02-28T12:08:10.375Z,15912.00
2019-02-28T12:09:06.773Z,16640.00
2019-02-28T12:10:06.818Z,16800.00
2019-02-28T12:11:06.843Z,16384.00
2019-02-28T12:12:07.265Z,16192.00
2019-02-28T12:13:06.894Z,14472.00
2019-02-28T12:14:06.924Z,14792.00
2019-02-28T12:15:06.957Z,13636.00
2019-02-28T12:16:06.988Z,12780.00
2019-02-28T12:17:07.016Z,11816.00
2019-02-28T12:18:07.045Z,11376.00
2019-02-28T12:19:07.075Z,11080.00
2019-02-28T12:20:07.107Z,10708.00
2019-02-28T12:21:07.167Z,10504.00
2019-02-28T12:22:09.148Z,10320.00
2019-02-28T12:23:07.195Z,10184.00
2019-02-28T12:24:07.226Z,10124.00
2019-02-28T12:25:07.626Z,10064.00
2019-02-28T12:26:07.732Z,9932.00
2019-02-28T12:27:07.313Z,9924.00
2019-02-28T12:28:07.691Z,9868.00
2019-02-28T12:29:09.407Z,9840.00
2019-02-28T12:30:07.699Z,9916.00
2019-02-28T12:31:07.729Z,10060.00
2019-02-28T12:32:08.061Z,10400.00
2019-02-28T12:33:07.494Z,10892.00