createdAt,value
2018-03-01T00:01:51.747Z,97798
2018-03-01T00:04:19.952Z,97789
2018-03-01T00:06:48.129Z,97784
2018-03-01T00:09:16.370Z,97783
2018-03-01T00:11:44.558Z,97777
2018-03-01T00:14:12.742Z,97781
2018-03-01T00:16:40.979Z,97777
2018-03-01T00:19:09.179Z,97781
2018-03-01T00:21:37.362Z,97781
2018-03-01T00:24:06.362Z,97779
2018-03-01T00:26:34.562Z,97772
2018-03-01T00:29:03.518Z,97771
2018-03-01T00:31:31.704Z,97771
2018-03-01T00:33:59.879Z,97777
2018-03-01T00:36:28.062Z,97770
2018-03-01T00:38:56.299Z,97760
2018-03-01T01:25:06.826Z,97740
2018-03-01T01:27:36.070Z,97739
2018-03-01T01:30:04.270Z,97731
2018-03-01T01:32:32.472Z,97730
2018-03-01T01:35:01.439Z,97727
2018-03-01T01:37:29.634Z,97714
2018-03-01T01:39:57.815Z,97710
2018-03-01T01:42:26.807Z,97706
2018-03-01T01:44:55.755Z,97699
2018-03-01T01:47:23.949Z,97704
2018-03-01T01:49:52.146Z,97689
2018-03-01T01:52:20.332Z,97696
2018-03-01T01:54:48.530Z,97684
2018-03-01T01:57:16.719Z,97673
2018-03-01T01:59:44.901Z,97668
2018-03-01T02:02:13.095Z,97663
2018-03-01T02:04:41.306Z,97645
2018-03-01T02:07:10.263Z,97637
2018-03-01T02:09:38.450Z,97634
2018-03-01T02:12:06.667Z,97631
2018-03-01T02:14:34.884Z,97617
2018-03-01T02:17:03.078Z,97622
2018-03-01T02:19:31.278Z,97618
2018-03-01T02:22:00.236Z,97610
2018-03-01T02:24:28.424Z,97602
2018-03-01T02:26:56.612Z,97597
2018-03-01T02:29:25.593Z,97595
2018-03-01T02:31:53.785Z,97586
2018-03-01T02:34:22.739Z,97585
2018-03-01T02:36:50.926Z,97589
2018-03-01T02:39:19.146Z,97587
2018-03-01T02:41:48.111Z,97583
2018-03-01T02:44:16.303Z,97576
2018-03-01T02:46:45.258Z,97567
2018-03-01T02:49:13.446Z,97561
2018-03-01T02:51:41.648Z,97558
2018-03-01T02:54:10.591Z,97567
2018-03-01T02:56:39.596Z,97563
2018-03-01T02:59:07.806Z,97565
2018-03-01T03:01:36.752Z,97564
2018-03-01T03:04:04.948Z,97562
2018-03-01T03:06:33.130Z,97560
2018-03-01T03:09:01.315Z,97562
2018-03-01T03:11:30.299Z,97560
2018-03-01T03:13:58.489Z,97555
2018-03-01T03:16:27.452Z,97558
2018-03-01T03:18:55.654Z,97545
2018-03-01T03:21:24.623Z,97540
2018-03-01T03:23:52.810Z,97542
2018-03-01T03:26:21.027Z,97533
2018-03-01T03:28:49.216Z,97531
2018-03-01T03:31:17.410Z,97523
2018-03-01T03:33:45.596Z,97529
2018-03-01T03:36:13.784Z,97525
2018-03-01T03:38:41.979Z,97531
2018-03-01T03:41:10.953Z,97529
2018-03-01T03:43:39.144Z,97522
2018-03-01T03:46:07.369Z,97521
2018-03-01T03:48:35.560Z,97527
2018-03-01T03:51:03.755Z,97523
2018-03-01T03:53:31.967Z,97530
2018-03-01T03:56:00.162Z,97516
2018-03-01T03:58:28.349Z,97520
2018-03-01T04:00:56.530Z,97525
2018-03-01T04:03:24.711Z,97525
2018-03-01T04:05:52.930Z,97517
2018-03-01T04:08:21.114Z,97516
2018-03-01T04:10:49.306Z,97514
2018-03-01T04:13:17.495Z,97514
2018-03-01T04:15:45.683Z,97516
2018-03-01T04:18:13.898Z,97521
2018-03-01T04:20:42.855Z,97515
2018-03-01T04:23:11.086Z,97515
2018-03-01T04:25:39.274Z,97519
2018-03-01T04:28:07.468Z,97514
2018-03-01T04:30:35.664Z,97512
2018-03-01T04:33:03.850Z,97510
2018-03-01T04:35:32.039Z,97515
2018-03-01T04:38:00.994Z,97513
2018-03-01T04:40:29.202Z,97515
2018-03-01T04:42:58.158Z,97507
2018-03-01T04:45:26.361Z,97483
2018-03-01T04:47:55.319Z,97490
2018-03-01T04:50:23.514Z,97495
2018-03-01T04:52:51.709Z,97495
2018-03-01T04:55:20.660Z,97493
2018-03-01T04:57:49.622Z,97489
2018-03-01T05:00:17.831Z,97483
2018-03-01T05:02:46.013Z,97483
2018-03-01T05:05:14.217Z,97472
2018-03-01T05:07:43.183Z,97477
2018-03-01T05:10:11.388Z,97473
2018-03-01T05:12:39.659Z,97476
2018-03-01T05:15:08.617Z,97469
2018-03-01T05:17:36.798Z,97456
2018-03-01T05:20:05.002Z,97456
2018-03-01T05:22:33.987Z,97444
2018-03-01T05:25:02.166Z,97451
2018-03-01T05:27:30.355Z,97444
2018-03-01T05:29:59.320Z,97455
2018-03-01T05:32:27.509Z,97448
2018-03-01T05:34:55.754Z,97455
2018-03-01T05:37:23.992Z,97448
2018-03-01T05:39:52.193Z,97442
2018-03-01T05:42:20.373Z,97432
2018-03-01T05:44:48.563Z,97427
2018-03-01T05:47:16.750Z,97423
2018-03-01T05:49:44.944Z,97432
2018-03-01T05:52:13.909Z,97419
2018-03-01T05:54:42.110Z,97414
2018-03-01T05:57:11.100Z,97408
2018-03-01T05:59:39.398Z,97394
2018-03-01T06:02:07.667Z,97392
2018-03-01T06:04:36.656Z,97390
2018-03-01T06:07:05.638Z,97404
2018-03-01T06:09:33.859Z,97398
2018-03-01T06:12:02.089Z,97390
2018-03-01T06:14:30.278Z,97390
2018-03-01T06:16:59.237Z,97402
2018-03-01T06:19:27.450Z,97403
2018-03-01T06:21:56.414Z,97388
2018-03-01T06:24:24.598Z,97389
2018-03-01T06:26:52.787Z,97392
2018-03-01T06:29:21.744Z,97394
2018-03-01T06:31:49.917Z,97399
2018-03-01T06:34:18.103Z,97400
2018-03-01T06:36:46.290Z,97403
2018-03-01T06:39:14.486Z,97399
2018-03-01T06:41:43.447Z,97392
2018-03-01T06:44:12.413Z,97392
2018-03-01T06:46:40.688Z,97393
2018-03-01T06:49:08.932Z,97391
2018-03-01T06:51:37.878Z,97385
2018-03-01T06:54:06.061Z,97374
2018-03-01T06:56:34.269Z,97369
2018-03-01T06:59:03.251Z,97356
2018-03-01T07:01:32.210Z,97351
2018-03-01T07:04:00.434Z,97340
2018-03-01T07:06:29.394Z,97336
2018-03-01T07:08:57.596Z,97331
2018-03-01T07:11:26.574Z,97332
2018-03-01T07:13:54.803Z,97331
2018-03-01T07:16:23.024Z,97330
2018-03-01T07:18:51.237Z,97326
2018-03-01T07:21:19.447Z,97335
2018-03-01T07:23:47.664Z,97323
2018-03-01T07:26:16.701Z,97325
2018-03-01T07:28:44.903Z,97322
2018-03-01T07:31:13.126Z,97321
2018-03-01T07:33:41.302Z,97314
2018-03-01T07:36:09.479Z,97307
2018-03-01T07:38:37.701Z,97310
2018-03-01T07:41:05.877Z,97312
2018-03-01T07:43:34.066Z,97308
2018-03-01T07:46:02.272Z,97310
2018-03-01T07:48:30.446Z,97308
2018-03-01T07:50:58.648Z,97296
2018-03-01T07:53:26.868Z,97290
2018-03-01T07:55:55.055Z,97293
2018-03-01T07:58:23.993Z,97285
2018-03-01T08:00:52.167Z,97270
2018-03-01T08:03:20.338Z,97273
2018-03-01T08:05:48.517Z,97270
2018-03-01T08:08:16.696Z,97272
2018-03-01T08:10:44.873Z,97267
2018-03-01T08:13:13.058Z,97269
2018-03-01T08:15:41.236Z,97270
2018-03-01T08:18:09.402Z,97274
2018-03-01T08:20:37.592Z,97263
2018-03-01T08:23:05.791Z,97260
2018-03-01T08:25:34.744Z,97254
2018-03-01T08:28:02.926Z,97251
2018-03-01T08:30:31.103Z,97242
2018-03-01T08:33:00.174Z,97228
2018-03-01T08:35:28.372Z,97218
2018-03-01T08:37:56.557Z,97219
2018-03-01T08:40:24.746Z,97211
2018-03-01T08:42:52.982Z,97203
2018-03-01T08:45:21.893Z,97205
2018-03-01T08:47:50.086Z,97206
2018-03-01T08:50:18.292Z,97205
2018-03-01T08:52:46.486Z,97205
2018-03-01T08:55:14.673Z,97215
2018-03-01T08:57:42.864Z,97217
2018-03-01T09:00:11.057Z,97210
2018-03-01T09:02:39.248Z,97208
2018-03-01T09:05:08.209Z,97209
2018-03-01T09:07:36.383Z,97198
2018-03-01T09:10:04.560Z,97195
2018-03-01T09:12:32.781Z,97193
2018-03-01T09:15:00.985Z,97188
2018-03-01T09:17:29.175Z,97184
2018-03-01T09:19:57.371Z,97178
2018-03-01T09:22:25.556Z,97178
2018-03-01T09:24:53.854Z,97180
2018-03-01T09:27:22.033Z,97177
2018-03-01T09:29:50.225Z,97178
2018-03-01T09:32:18.407Z,97180
2018-03-01T09:34:46.582Z,97180
2018-03-01T09:37:14.758Z,97176
2018-03-01T09:39:42.947Z,97173
2018-03-01T09:42:11.119Z,97176
2018-03-01T09:44:39.307Z,97169
2018-03-01T09:47:07.503Z,97170
2018-03-01T09:49:35.697Z,97160
2018-03-01T09:52:04.663Z,97169
2018-03-01T09:54:32.857Z,97166
2018-03-01T09:57:01.824Z,97161
2018-03-01T09:59:30.020Z,97153
2018-03-01T10:01:58.974Z,97152
2018-03-01T10:04:27.155Z,97150
2018-03-01T10:06:55.340Z,97164
2018-03-01T10:09:23.532Z,97165
2018-03-01T10:11:52.504Z,97184
2018-03-01T10:14:20.689Z,97184
2018-03-01T10:16:49.022Z,97180
2018-03-01T10:19:17.219Z,97181
2018-03-01T10:21:45.420Z,97170
2018-03-01T10:24:13.628Z,97159
2018-03-01T10:26:41.818Z,97157
2018-03-01T10:29:10.008Z,97150
2018-03-01T10:31:38.208Z,97146
2018-03-01T10:34:06.458Z,97154
2018-03-01T10:36:34.646Z,97142
2018-03-01T10:39:02.856Z,97127
2018-03-01T10:41:31.049Z,97115
2018-03-01T10:43:59.303Z,97109
2018-03-01T10:46:27.470Z,97112
2018-03-01T10:48:55.644Z,97106
2018-03-01T10:51:23.893Z,97106
2018-03-01T10:53:52.123Z,97092
2018-03-01T10:56:20.302Z,97080
2018-03-01T10:58:49.290Z,97080
2018-03-01T11:01:19.016Z,97078
2018-03-01T11:03:47.222Z,97068
2018-03-01T11:06:15.474Z,97066
2018-03-01T11:08:43.668Z,97061
2018-03-01T11:11:11.874Z,97059
2018-03-01T11:13:40.228Z,97059
2018-03-01T11:16:08.409Z,97046
2018-03-01T11:18:36.633Z,97045
2018-03-01T11:21:05.621Z,97037
2018-03-01T11:23:34.593Z,97027
2018-03-01T11:26:02.790Z,97036
2018-03-01T11:28:31.743Z,97023
2018-03-01T11:30:59.922Z,97027
2018-03-01T11:33:28.106Z,97023
2018-03-01T11:35:56.326Z,97022
2018-03-01T11:38:24.520Z,97005
2018-03-01T11:40:52.754Z,97007
2018-03-01T11:43:21.721Z,97009
2018-03-01T11:45:49.896Z,97004
2018-03-01T11:48:18.104Z,96992
2018-03-01T11:50:46.316Z,96988
2018-03-01T11:53:14.559Z,96978
2018-03-01T11:55:42.744Z,96977
2018-03-01T11:58:10.927Z,96976
2018-03-01T12:00:39.101Z,96974
2018-03-01T12:03:07.275Z,96962
2018-03-01T12:05:35.464Z,96964
2018-03-01T12:08:03.639Z,96955
2018-03-01T12:10:31.835Z,96952
2018-03-01T12:13:00.036Z,96946
2018-03-01T12:15:28.244Z,96942
2018-03-01T12:17:56.435Z,96932
2018-03-01T12:20:24.602Z,96933
2018-03-01T12:22:52.769Z,96925
2018-03-01T12:25:20.944Z,96928
2018-03-01T12:27:49.122Z,96927
2018-03-01T12:30:17.307Z,96912
2018-03-01T12:32:45.486Z,96920
2018-03-01T12:35:13.697Z,96917
2018-03-01T12:37:41.884Z,96908
2018-03-01T12:40:10.843Z,96905
2018-03-01T12:42:39.030Z,96899
2018-03-01T12:45:07.238Z,96903
2018-03-01T12:47:36.208Z,96897
2018-03-01T12:50:04.428Z,96896
2018-03-01T12:52:32.984Z,96898
2018-03-01T12:55:01.953Z,96893
2018-03-01T12:57:30.165Z,96890
2018-03-01T12:59:58.377Z,96895
2018-03-01T13:02:26.577Z,96884
2018-03-01T13:04:54.776Z,96883
2018-03-01T13:07:23.746Z,96881
2018-03-01T13:09:51.968Z,96877
2018-03-01T13:12:20.170Z,96868
2018-03-01T13:14:48.367Z,96866
2018-03-01T13:17:16.578Z,96861
2018-03-01T13:19:45.536Z,96866
2018-03-01T13:22:13.725Z,96862
2018-03-01T13:24:41.918Z,96857
2018-03-01T13:27:10.901Z,96851
2018-03-01T13:29:39.134Z,96844
2018-03-01T13:32:09.739Z,96836
2018-03-01T13:34:37.922Z,96840
2018-03-01T13:37:06.112Z,96846
2018-03-01T13:39:34.323Z,96841
2018-03-01T13:42:03.003Z,96841
2018-03-01T13:44:31.199Z,96838
2018-03-01T13:46:59.406Z,96839
2018-03-01T13:49:27.582Z,96834
2018-03-01T13:51:55.769Z,96829
2018-03-01T13:54:23.972Z,96825
2018-03-01T13:56:52.155Z,96825
2018-03-01T13:59:20.368Z,96826
2018-03-01T14:01:48.579Z,96828
2018-03-01T14:04:17.541Z,96826
2018-03-01T14:07:01.460Z,96823
2018-03-01T14:09:30.465Z,96825
2018-03-01T14:11:59.438Z,96819
2018-03-01T14:14:33.121Z,96819
2018-03-01T14:17:02.844Z,96815
2018-03-01T14:19:41.781Z,96816
2018-03-01T14:22:13.911Z,96811
2018-03-01T14:24:42.190Z,96802
2018-03-01T14:27:10.382Z,96805
2018-03-01T14:29:38.955Z,96799
2018-03-01T14:32:07.369Z,96799
2018-03-01T14:34:35.549Z,96803
2018-03-01T14:37:04.505Z,96803
2018-03-01T14:39:32.692Z,96798
2018-03-01T14:42:00.866Z,96799
2018-03-01T14:44:29.079Z,96791
2018-03-01T14:46:57.249Z,96794
2018-03-01T14:49:26.206Z,96790
2018-03-01T14:51:54.409Z,96783
2018-03-01T14:54:22.587Z,96775
2018-03-01T14:56:51.550Z,96777
2018-03-01T14:59:19.727Z,96776
2018-03-01T15:01:47.930Z,96768
2018-03-01T15:04:16.873Z,96768
2018-03-01T15:06:45.061Z,96771
2018-03-01T15:09:13.249Z,96766
2018-03-01T15:11:41.444Z,96767
2018-03-01T15:14:10.399Z,96768
2018-03-01T15:16:38.583Z,96763
2018-03-01T15:19:06.776Z,96755
2018-03-01T15:21:34.955Z,96755
2018-03-01T15:24:03.157Z,96752
2018-03-01T15:26:32.096Z,96744
2018-03-01T15:29:01.075Z,96744
2018-03-01T15:31:29.254Z,96743
2018-03-01T15:33:57.436Z,96744
2018-03-01T15:36:25.642Z,96742
2018-03-01T15:38:53.841Z,96738
2018-03-01T15:41:22.045Z,96735
2018-03-01T15:43:50.239Z,96726
2018-03-01T15:46:18.428Z,96725
2018-03-01T15:48:46.629Z,96734
2018-03-01T15:51:15.575Z,96725
2018-03-01T15:53:43.767Z,96725
2018-03-01T15:56:11.949Z,96719
2018-03-01T15:58:41.676Z,96718
2018-03-01T16:01:10.627Z,96717
2018-03-01T16:03:38.814Z,96722
2018-03-01T16:06:07.011Z,96719
2018-03-01T16:08:35.205Z,96717
2018-03-01T16:11:04.151Z,96715
2018-03-01T16:13:32.352Z,96708
2018-03-01T16:16:01.319Z,96712
2018-03-01T16:18:29.504Z,96708
2018-03-01T16:20:57.680Z,96702
2018-03-01T16:23:25.850Z,96706
2018-03-01T16:25:54.026Z,96705
2018-03-01T16:28:22.325Z,96702
2018-03-01T16:30:50.514Z,96705
2018-03-01T16:33:19.456Z,96702
2018-03-01T16:35:47.638Z,96696
2018-03-01T16:38:16.615Z,96715
2018-03-01T16:40:44.817Z,96709
2018-03-01T16:43:13.030Z,96710
2018-03-01T16:45:41.995Z,96716
2018-03-01T16:48:10.182Z,96718
2018-03-01T16:50:39.150Z,96713
2018-03-01T16:53:07.355Z,96715
2018-03-01T16:55:36.316Z,96711
2018-03-01T16:58:04.568Z,96718
2018-03-01T17:00:32.746Z,96720
2018-03-01T17:03:00.928Z,96719
2018-03-01T17:05:29.106Z,96717
2018-03-01T17:07:57.278Z,96716
2018-03-01T17:10:25.467Z,96718
2018-03-01T17:12:53.686Z,96722
2018-03-01T17:15:22.642Z,96720
2018-03-01T17:17:50.867Z,96723
2018-03-01T17:20:19.056Z,96720
2018-03-01T17:22:47.255Z,96723
2018-03-01T17:25:15.433Z,96729
2018-03-01T17:27:43.603Z,96717
2018-03-01T17:30:11.772Z,96720
2018-03-01T17:32:39.950Z,96715
2018-03-01T17:35:08.134Z,96723
2018-03-01T17:37:36.314Z,96720
2018-03-01T17:40:04.486Z,96721
2018-03-01T17:42:32.668Z,96726
2018-03-01T17:45:00.862Z,96719
2018-03-01T17:47:29.814Z,96722
2018-03-01T17:49:58.016Z,96721
2018-03-01T17:52:26.202Z,96718
2018-03-01T17:54:55.248Z,96723
2018-03-01T17:57:23.442Z,96722
2018-03-01T17:59:51.655Z,96711
2018-03-01T18:02:20.642Z,96718
2018-03-01T18:04:49.588Z,96717
2018-03-01T18:07:17.807Z,96715
2018-03-01T18:09:46.903Z,96715
2018-03-01T18:12:15.884Z,96713
2018-03-01T18:14:44.078Z,96711
2018-03-01T18:17:13.026Z,96714
2018-03-01T18:19:41.210Z,96712
2018-03-01T18:22:09.393Z,96710
2018-03-01T18:24:37.601Z,96711
2018-03-01T18:27:06.553Z,96713
2018-03-01T18:29:34.733Z,96719
2018-03-01T18:32:02.916Z,96718
2018-03-01T18:34:31.112Z,96715
2018-03-01T18:37:00.063Z,96712
2018-03-01T18:39:28.249Z,96711
2018-03-01T18:41:56.448Z,96715
2018-03-01T18:44:25.402Z,96710
2018-03-01T18:46:53.590Z,96708
2018-03-01T18:49:21.774Z,96712
2018-03-01T18:51:50.008Z,96714
2018-03-01T18:54:18.192Z,96713
2018-03-01T18:56:46.396Z,96708
2018-03-01T18:59:14.580Z,96710
2018-03-01T19:01:42.772Z,96705
2018-03-01T19:04:11.717Z,96710
2018-03-01T19:06:39.895Z,96705
2018-03-01T19:09:08.077Z,96707
2018-03-01T19:11:36.268Z,96704
2018-03-01T19:14:04.457Z,96714
2018-03-01T19:16:33.448Z,96714
2018-03-01T19:19:01.650Z,96714
2018-03-01T19:21:29.865Z,96714
2018-03-01T19:23:58.090Z,96707
2018-03-01T19:26:26.291Z,96706
2018-03-01T19:28:54.505Z,96716
2018-03-01T19:31:22.684Z,96715
2018-03-01T19:33:50.866Z,96714
2018-03-01T19:36:19.063Z,96717
2018-03-01T19:38:48.038Z,96714
2018-03-01T19:41:16.226Z,96710
2018-03-01T19:43:45.190Z,96714
2018-03-01T19:46:13.392Z,96714
2018-03-01T19:48:42.351Z,96713
2018-03-01T19:51:10.560Z,96710
2018-03-01T19:53:39.513Z,96711
2018-03-01T19:56:07.698Z,96700
2018-03-01T19:58:35.902Z,96704
2018-03-01T20:01:04.861Z,96706
2018-03-01T20:03:33.817Z,96707
2018-03-01T20:06:01.995Z,96709
2018-03-01T20:08:30.184Z,96704
2018-03-01T20:10:58.406Z,96714
2018-03-01T20:13:26.627Z,96710
2018-03-01T20:15:54.851Z,96708
2018-03-01T20:18:23.047Z,96710
2018-03-01T20:20:52.010Z,96709
2018-03-01T20:23:20.223Z,96706
2018-03-01T20:25:49.223Z,96701
2018-03-01T20:28:17.410Z,96701
2018-03-01T20:30:45.601Z,96707
2018-03-01T20:33:13.792Z,96710
2018-03-01T20:35:42.929Z,96704
2018-03-01T20:38:11.094Z,96702
2018-03-01T20:40:40.067Z,96700
2018-03-01T20:43:08.241Z,96696
2018-03-01T20:45:36.427Z,96696
2018-03-01T20:48:04.622Z,96697
2018-03-01T20:50:33.576Z,96693
2018-03-01T20:53:01.767Z,96696
2018-03-01T20:55:29.956Z,96699
2018-03-01T20:57:58.920Z,96696
2018-03-01T21:00:27.091Z,96692
2018-03-01T21:02:55.279Z,96699
2018-03-01T21:05:23.477Z,96693
2018-03-01T21:07:52.436Z,96697
2018-03-01T21:10:20.639Z,96691
2018-03-01T21:12:49.652Z,96692
2018-03-01T21:15:18.615Z,96685
2018-03-01T21:17:46.804Z,96682
2018-03-01T21:20:15.847Z,96685
2018-03-01T21:22:44.176Z,96681
2018-03-01T21:25:13.130Z,96674
2018-03-01T21:27:41.318Z,96677
2018-03-01T21:30:09.530Z,96670
2018-03-01T21:32:38.476Z,96665
2018-03-01T21:35:06.727Z,96664
2018-03-01T21:37:34.929Z,96660
2018-03-01T21:40:03.106Z,96654
2018-03-01T21:42:33.211Z,96652
2018-03-01T21:45:01.420Z,96647
2018-03-01T21:47:29.614Z,96644
2018-03-01T21:49:58.667Z,96640
2018-03-01T21:52:26.905Z,96642
2018-03-01T21:54:55.149Z,96638
2018-03-01T21:57:24.113Z,96635
2018-03-01T21:59:52.315Z,96626
2018-03-01T22:02:20.524Z,96618
2018-03-01T22:04:48.698Z,96620
2018-03-01T22:07:16.895Z,96624
2018-03-01T22:09:45.080Z,96616
2018-03-01T22:12:13.348Z,96612
2018-03-01T22:14:41.535Z,96602
2018-03-01T22:17:09.711Z,96602
2018-03-01T22:19:37.889Z,96596
2018-03-01T22:22:06.077Z,96594
2018-03-01T22:24:34.267Z,96593
2018-03-01T22:27:02.448Z,96591
2018-03-01T22:29:31.390Z,96587
2018-03-01T22:31:59.604Z,96589
2018-03-01T22:34:27.814Z,96580
2018-03-01T22:36:56.014Z,96582
2018-03-01T22:39:24.207Z,96576
2018-03-01T22:41:52.393Z,96572
2018-03-01T22:44:20.588Z,96576
2018-03-01T22:46:49.539Z,96565
2018-03-01T22:49:17.708Z,96566
2018-03-01T22:51:45.892Z,96567
2018-03-01T22:54:14.070Z,96564
2018-03-01T22:56:42.268Z,96559
2018-03-01T22:59:10.520Z,96550
2018-03-01T23:01:38.729Z,96552
2018-03-01T23:04:06.953Z,96548
2018-03-01T23:06:35.134Z,96537
2018-03-01T23:09:03.337Z,96536
2018-03-01T23:11:31.522Z,96530
2018-03-01T23:14:00.497Z,96521
2018-03-01T23:16:28.671Z,96518
2018-03-01T23:18:56.909Z,96516
2018-03-01T23:21:25.088Z,96516
2018-03-01T23:23:53.278Z,96511
2018-03-01T23:26:21.461Z,96519
2018-03-01T23:28:49.663Z,96517
2018-03-01T23:31:17.861Z,96514
2018-03-01T23:33:46.822Z,96509
2018-03-01T23:36:15.013Z,96515
2018-03-01T23:38:43.222Z,96507
2018-03-01T23:41:11.415Z,96503
2018-03-01T23:43:39.602Z,96495
2018-03-01T23:46:07.792Z,96491
2018-03-01T23:48:35.968Z,96483
2018-03-01T23:51:04.909Z,96481
2018-03-01T23:53:33.143Z,96478
2018-03-01T23:56:01.331Z,96473
2018-03-01T23:58:30.295Z,96478
