createdAt,value
2023-04-30T00:02:22.143Z,24.80
2023-04-30T00:04:49.079Z,23.70
2023-04-30T00:07:15.825Z,22.10
2023-04-30T00:09:42.701Z,20.40
2023-04-30T00:12:09.523Z,23.20
2023-04-30T00:14:36.665Z,33.80
2023-04-30T00:17:03.524Z,23.60
2023-04-30T00:19:30.346Z,28.30
2023-04-30T00:21:57.116Z,28.40
2023-04-30T00:24:23.848Z,24.50
2023-04-30T00:26:50.667Z,22.40
2023-04-30T00:29:17.410Z,22.80
2023-04-30T00:31:44.372Z,22.90
2023-04-30T00:34:11.609Z,24.80
2023-04-30T00:36:39.580Z,23.80
2023-04-30T00:40:31.613Z,24.50
2023-04-30T00:42:58.867Z,21.80
2023-04-30T00:45:25.611Z,20.10
2023-04-30T00:47:52.452Z,20.40
2023-04-30T00:50:19.333Z,23.60
2023-04-30T00:52:46.090Z,25.90
2023-04-30T00:55:12.896Z,20.50
2023-04-30T01:00:36.885Z,25.80
2023-04-30T01:03:04.354Z,23.30
2023-04-30T01:05:31.264Z,31.20
2023-04-30T01:07:58.124Z,35.30
2023-04-30T01:10:29.277Z,28.00
2023-04-30T01:12:59.331Z,26.30
2023-04-30T01:15:39.011Z,22.10
2023-04-30T01:18:17.692Z,21.10
2023-04-30T01:20:50.997Z,24.40
2023-04-30T01:23:31.783Z,23.20
2023-04-30T01:26:14.756Z,23.00
2023-04-30T01:28:45.103Z,21.90
2023-04-30T01:31:16.604Z,23.40
2023-04-30T01:33:43.436Z,19.30
2023-04-30T01:36:38.412Z,20.80
2023-04-30T01:39:11.517Z,21.80
2023-04-30T01:42:17.104Z,17.00
2023-04-30T01:44:54.228Z,19.00
2023-04-30T01:47:31.086Z,21.40
2023-04-30T01:50:06.615Z,18.80
2023-04-30T01:52:41.402Z,20.20
2023-04-30T01:55:18.521Z,19.10
2023-04-30T01:57:55.564Z,21.80
2023-04-30T02:00:22.447Z,24.00
2023-04-30T02:02:49.630Z,18.80
2023-04-30T02:05:16.859Z,23.40
2023-04-30T02:07:44.930Z,19.60
2023-04-30T02:10:12.521Z,20.40
2023-04-30T02:12:40.176Z,20.50
2023-04-30T02:15:08.030Z,20.60
2023-04-30T02:17:34.880Z,15.70
2023-04-30T02:20:01.677Z,17.00
2023-04-30T02:22:28.484Z,16.90
2023-04-30T02:24:55.963Z,12.50
2023-04-30T02:27:23.603Z,16.10
2023-04-30T02:29:50.445Z,19.40
2023-04-30T02:32:17.907Z,21.00
2023-04-30T02:34:45.295Z,24.40
2023-04-30T02:37:12.149Z,21.20
2023-04-30T02:39:38.856Z,21.70
2023-04-30T02:42:06.933Z,21.10
2023-04-30T02:44:34.105Z,18.90
2023-04-30T02:47:01.276Z,19.10
2023-04-30T02:49:28.593Z,23.80
2023-04-30T02:51:55.962Z,24.30
2023-04-30T02:54:22.711Z,20.60
2023-04-30T02:56:49.489Z,23.80
2023-04-30T02:59:16.305Z,23.30
2023-04-30T03:01:43.396Z,17.60
2023-04-30T03:04:10.109Z,19.80
2023-04-30T03:06:36.980Z,19.20
2023-04-30T03:09:03.805Z,19.10
2023-04-30T03:11:30.633Z,17.10
2023-04-30T03:13:57.919Z,20.40
2023-04-30T03:16:25.486Z,26.30
2023-04-30T03:18:52.333Z,22.20
2023-04-30T03:21:19.398Z,17.20
2023-04-30T03:23:46.331Z,21.60
2023-04-30T03:26:13.108Z,19.00
2023-04-30T03:28:40.004Z,22.70
2023-04-30T03:31:06.919Z,19.50
2023-04-30T03:33:34.393Z,12.80
2023-04-30T03:36:01.538Z,15.90
2023-04-30T03:38:28.401Z,16.10
2023-04-30T03:40:55.526Z,14.10
2023-04-30T03:43:22.588Z,14.10
2023-04-30T03:45:49.792Z,13.10
2023-04-30T03:48:18.162Z,21.40
2023-04-30T03:50:46.532Z,12.10
2023-04-30T03:53:13.885Z,14.80
2023-04-30T03:55:40.913Z,12.20
2023-04-30T03:58:08.820Z,9.90
2023-04-30T04:00:35.909Z,9.50
2023-04-30T04:03:03.149Z,11.70
2023-04-30T04:05:30.037Z,11.30
2023-04-30T04:07:56.986Z,13.50
2023-04-30T04:10:24.573Z,11.20
2023-04-30T04:12:51.444Z,9.80
2023-04-30T04:15:18.432Z,7.80
2023-04-30T04:17:45.547Z,15.90
2023-04-30T04:20:14.117Z,8.30
2023-04-30T04:22:42.535Z,10.30
2023-04-30T04:25:10.614Z,9.50
2023-04-30T04:27:37.747Z,12.00
2023-04-30T04:30:05.101Z,10.80
2023-04-30T04:32:33.208Z,10.40
2023-04-30T04:35:00.321Z,13.00
2023-04-30T04:37:27.514Z,10.70
2023-04-30T04:39:54.588Z,8.60
2023-04-30T04:42:22.033Z,15.70
2023-04-30T04:44:48.815Z,15.70
2023-04-30T04:47:16.811Z,14.30
2023-04-30T04:49:44.326Z,10.30
2023-04-30T04:52:11.085Z,11.00
2023-04-30T04:54:38.330Z,10.40
2023-04-30T04:57:05.354Z,8.80
2023-04-30T04:59:32.206Z,10.00
2023-04-30T05:01:59.141Z,7.60
2023-04-30T05:04:26.740Z,11.70
2023-04-30T05:06:54.673Z,7.60
2023-04-30T05:09:21.467Z,10.00
2023-04-30T05:11:49.259Z,10.30
2023-04-30T05:14:16.481Z,10.20
2023-04-30T05:16:43.822Z,12.30
2023-04-30T05:19:10.737Z,10.30
2023-04-30T05:21:37.674Z,16.30
2023-04-30T05:24:05.419Z,12.30
2023-04-30T05:26:32.152Z,10.70
2023-04-30T05:28:58.930Z,13.40
2023-04-30T05:31:25.876Z,10.10
2023-04-30T05:33:52.707Z,12.30
2023-04-30T05:36:19.432Z,19.60
2023-04-30T05:38:48.410Z,8.80
2023-04-30T05:41:15.217Z,9.70
2023-04-30T05:43:41.969Z,10.00
2023-04-30T05:46:09.704Z,14.40
2023-04-30T05:48:36.657Z,10.90
2023-04-30T05:51:03.674Z,7.50
2023-04-30T05:53:30.495Z,14.30
2023-04-30T05:55:57.593Z,11.00
2023-04-30T05:58:25.411Z,14.00
2023-04-30T06:00:52.492Z,9.40
2023-04-30T06:03:19.669Z,9.70
2023-04-30T06:05:47.560Z,13.90
2023-04-30T06:08:14.304Z,8.00
2023-04-30T06:10:41.800Z,9.60
2023-04-30T06:13:08.577Z,11.60
2023-04-30T06:15:35.475Z,11.30
2023-04-30T06:18:02.328Z,12.50
2023-04-30T06:20:29.342Z,12.80
2023-04-30T06:22:56.092Z,14.90
2023-04-30T06:25:22.838Z,10.90
2023-04-30T06:27:51.732Z,13.40
2023-04-30T06:30:18.500Z,17.50
2023-04-30T06:32:45.503Z,16.80
2023-04-30T06:35:12.428Z,16.30
2023-04-30T06:37:39.187Z,10.50
2023-04-30T06:40:07.278Z,14.60
2023-04-30T06:42:35.246Z,11.50
2023-04-30T06:45:02.640Z,12.60
2023-04-30T06:47:34.738Z,9.10
2023-04-30T06:50:04.910Z,14.70
2023-04-30T06:52:31.702Z,10.40
2023-04-30T06:54:58.452Z,10.20
2023-04-30T07:00:20.281Z,14.80
2023-04-30T07:02:52.205Z,12.70
2023-04-30T07:05:19.259Z,11.50
2023-04-30T07:07:46.747Z,14.70
2023-04-30T07:10:13.591Z,14.30
2023-04-30T07:12:41.407Z,10.40
2023-04-30T07:15:08.943Z,14.10
2023-04-30T07:17:36.197Z,12.00
2023-04-30T07:20:14.031Z,12.10
2023-04-30T07:22:46.394Z,16.40
2023-04-30T07:25:13.763Z,10.70
2023-04-30T07:27:41.030Z,9.20
2023-04-30T07:30:11.609Z,11.40
2023-04-30T07:32:41.004Z,9.60
2023-04-30T07:35:08.553Z,10.10
2023-04-30T07:37:36.058Z,15.40
2023-04-30T07:40:04.248Z,8.90
2023-04-30T07:42:31.153Z,9.80
2023-04-30T07:44:57.902Z,10.80
2023-04-30T07:47:25.534Z,9.80
2023-04-30T07:49:52.416Z,9.50
2023-04-30T07:52:19.696Z,9.40
2023-04-30T07:54:46.512Z,10.60
2023-04-30T07:57:13.418Z,15.60
2023-04-30T07:59:40.175Z,10.30
2023-04-30T08:02:08.437Z,10.40
2023-04-30T08:04:35.880Z,14.20
2023-04-30T08:07:04.581Z,8.80
2023-04-30T08:09:31.512Z,8.60
2023-04-30T08:11:58.335Z,5.80
2023-04-30T08:14:25.403Z,6.20
2023-04-30T08:16:52.491Z,5.00
2023-04-30T08:19:19.294Z,9.00
2023-04-30T08:21:46.040Z,8.60
2023-04-30T08:24:12.798Z,7.60
2023-04-30T08:26:39.645Z,8.60
2023-04-30T08:29:08.406Z,10.50
2023-04-30T08:31:36.083Z,5.20
2023-04-30T08:34:03.001Z,7.70
2023-04-30T08:36:29.752Z,6.00
2023-04-30T08:38:57.639Z,7.90
2023-04-30T08:41:26.328Z,8.00
2023-04-30T08:43:53.797Z,8.20
2023-04-30T08:46:20.865Z,7.70
2023-04-30T08:48:50.690Z,7.90
2023-04-30T08:51:17.545Z,5.50
2023-04-30T08:53:44.373Z,3.70
2023-04-30T08:56:11.410Z,7.50
2023-04-30T08:58:38.169Z,9.40
2023-04-30T09:01:05.593Z,9.00
2023-04-30T09:03:32.687Z,5.40
2023-04-30T09:05:59.623Z,7.10
2023-04-30T09:08:49.095Z,6.00
2023-04-30T09:11:30.497Z,7.40
2023-04-30T09:13:59.503Z,12.20
2023-04-30T09:16:27.678Z,9.10
2023-04-30T09:18:54.708Z,7.10
2023-04-30T09:21:34.972Z,8.30
2023-04-30T09:24:05.578Z,10.90
2023-04-30T09:26:34.154Z,7.80
2023-04-30T09:29:01.201Z,9.70
2023-04-30T09:31:28.050Z,7.90
2023-04-30T09:33:55.036Z,11.50
2023-04-30T09:36:21.835Z,6.50
2023-04-30T09:38:48.607Z,8.60
2023-04-30T09:41:26.797Z,7.80
2023-04-30T09:43:57.080Z,6.50
2023-04-30T09:46:34.818Z,8.40
2023-04-30T09:49:02.670Z,11.30
2023-04-30T09:51:29.550Z,6.70
2023-04-30T09:53:56.571Z,10.40
2023-04-30T09:56:24.690Z,11.00
2023-04-30T09:58:55.407Z,9.60
2023-04-30T10:01:22.871Z,11.80
2023-04-30T10:03:50.028Z,7.00
2023-04-30T10:06:18.584Z,6.80
2023-04-30T10:08:51.155Z,9.00
2023-04-30T10:11:21.979Z,7.20
2023-04-30T10:13:48.764Z,7.90
2023-04-30T10:16:24.129Z,6.70
2023-04-30T10:18:52.152Z,9.50
2023-04-30T10:21:19.711Z,9.70
2023-04-30T10:23:46.456Z,11.20
2023-04-30T10:26:13.646Z,14.40
2023-04-30T10:28:41.019Z,6.70
2023-04-30T10:31:07.826Z,6.40
2023-04-30T10:33:52.968Z,5.90
2023-04-30T10:36:50.267Z,11.00
2023-04-30T10:39:30.026Z,10.10
2023-04-30T10:42:07.077Z,6.70
2023-04-30T10:44:35.299Z,10.70
2023-04-30T10:47:02.704Z,9.10
2023-04-30T10:49:29.957Z,15.90
2023-04-30T10:52:00.706Z,14.00
2023-04-30T10:54:28.809Z,13.70
2023-04-30T10:57:12.801Z,11.60
2023-04-30T10:59:45.230Z,10.60
2023-04-30T11:02:12.173Z,13.10
2023-04-30T11:05:11.925Z,11.10
2023-04-30T11:07:52.326Z,13.00
2023-04-30T11:10:23.625Z,9.70
2023-04-30T11:12:51.602Z,5.90
2023-04-30T11:15:20.112Z,10.00
2023-04-30T11:17:48.633Z,14.30
2023-04-30T11:20:20.331Z,7.60
2023-04-30T11:25:15.055Z,6.00
2023-04-30T11:27:44.856Z,6.60
2023-04-30T11:30:15.168Z,7.10
2023-04-30T11:32:47.835Z,8.30
2023-04-30T11:35:18.425Z,6.80
2023-04-30T11:37:45.255Z,25.10
2023-04-30T11:40:13.347Z,10.30
2023-04-30T11:42:44.868Z,7.50
2023-04-30T11:45:14.122Z,7.80
2023-04-30T11:47:44.394Z,9.70
2023-04-30T11:50:19.221Z,5.10
2023-04-30T11:52:50.467Z,7.90
2023-04-30T11:55:18.561Z,11.50
2023-04-30T11:57:46.939Z,8.60
2023-04-30T12:00:15.943Z,7.10
2023-04-30T12:02:47.526Z,6.70
2023-04-30T12:05:21.801Z,15.30
2023-04-30T12:08:08.950Z,11.40
2023-04-30T12:10:36.101Z,10.10
2023-04-30T12:13:02.959Z,9.10
2023-04-30T12:15:29.711Z,12.40
2023-04-30T12:17:57.791Z,12.20
2023-04-30T12:20:28.880Z,6.10
2023-04-30T12:22:56.184Z,10.70
2023-04-30T12:25:23.248Z,5.90
2023-04-30T12:27:53.551Z,8.10
2023-04-30T12:30:29.317Z,5.10
2023-04-30T12:33:00.110Z,12.50
2023-04-30T12:35:29.126Z,9.60
2023-04-30T12:38:09.608Z,11.50
2023-04-30T12:40:37.141Z,12.10
2023-04-30T12:43:05.632Z,14.60
2023-04-30T12:45:47.191Z,17.30
2023-04-30T12:48:15.286Z,14.00
2023-04-30T12:50:43.141Z,14.20
2023-04-30T12:53:09.928Z,7.20
2023-04-30T12:58:32.568Z,14.50
2023-04-30T13:00:59.874Z,12.30
2023-04-30T13:03:26.948Z,8.20
2023-04-30T13:05:54.280Z,7.00
2023-04-30T13:08:21.436Z,8.10
2023-04-30T13:10:48.518Z,10.40
2023-04-30T13:13:16.081Z,11.40
2023-04-30T13:15:43.168Z,14.10
2023-04-30T13:18:10.110Z,5.20
2023-04-30T13:20:36.971Z,4.30
2023-04-30T13:23:03.939Z,5.90
2023-04-30T13:25:33.633Z,9.80
2023-04-30T13:28:00.408Z,10.20
2023-04-30T13:30:27.366Z,11.10
2023-04-30T13:32:54.322Z,7.10
2023-04-30T13:35:21.351Z,5.80
2023-04-30T13:37:49.514Z,9.00
2023-04-30T13:40:16.481Z,11.00
2023-04-30T13:42:43.312Z,7.70
2023-04-30T13:45:11.095Z,12.20
2023-04-30T13:47:38.574Z,10.20
2023-04-30T13:50:06.715Z,15.00
2023-04-30T13:52:33.546Z,11.40
2023-04-30T13:55:00.920Z,7.60
2023-04-30T13:57:30.101Z,7.30
2023-04-30T13:59:57.176Z,8.60
2023-04-30T14:02:24.345Z,11.60
2023-04-30T14:05:04.630Z,8.30
2023-04-30T14:07:33.038Z,7.10
2023-04-30T14:09:59.868Z,5.60
2023-04-30T14:12:26.693Z,6.60
2023-04-30T14:14:53.546Z,13.50
2023-04-30T14:17:20.715Z,25.10
2023-04-30T14:19:47.721Z,24.40
2023-04-30T14:22:14.811Z,17.70
2023-04-30T14:24:41.488Z,12.60
2023-04-30T14:27:08.339Z,8.80
2023-04-30T14:29:35.217Z,9.40
2023-04-30T14:32:02.405Z,6.10
2023-04-30T14:34:29.304Z,11.10
2023-04-30T14:36:59.414Z,6.50
2023-04-30T14:39:26.871Z,12.30
2023-04-30T14:41:54.132Z,8.20
2023-04-30T14:44:23.852Z,12.80
2023-04-30T14:46:51.413Z,7.10
2023-04-30T14:49:18.253Z,6.00
2023-04-30T14:51:45.097Z,12.30
2023-04-30T14:54:11.848Z,11.60
2023-04-30T14:56:39.192Z,6.20
2023-04-30T14:59:06.241Z,8.40
2023-04-30T15:01:33.619Z,7.20
2023-04-30T15:04:00.660Z,8.90
2023-04-30T15:06:27.546Z,12.10
2023-04-30T15:08:54.519Z,9.30
2023-04-30T15:11:21.705Z,8.90
2023-04-30T15:13:48.626Z,6.80
2023-04-30T15:16:16.160Z,7.10
2023-04-30T15:18:43.651Z,7.10
2023-04-30T15:21:10.784Z,7.10
2023-04-30T15:23:37.840Z,7.20
2023-04-30T15:26:04.547Z,9.10
2023-04-30T15:28:32.859Z,7.30
2023-04-30T15:31:01.132Z,9.20
2023-04-30T15:33:29.112Z,8.00
2023-04-30T15:35:56.079Z,6.30
2023-04-30T15:38:22.906Z,7.80
2023-04-30T15:40:49.637Z,9.60
2023-04-30T15:43:16.690Z,12.20
2023-04-30T15:45:45.889Z,11.80
2023-04-30T15:48:12.708Z,27.30
2023-04-30T15:50:39.472Z,13.00
2023-04-30T15:53:06.246Z,12.60
2023-04-30T15:55:32.998Z,16.90
2023-04-30T15:57:59.919Z,17.10
2023-04-30T16:00:27.275Z,11.50
2023-04-30T16:02:54.738Z,13.80
2023-04-30T16:05:21.699Z,13.20
2023-04-30T16:07:48.646Z,11.80
2023-04-30T16:10:15.524Z,13.50
2023-04-30T16:12:42.472Z,10.80
2023-04-30T16:15:10.837Z,14.10
2023-04-30T16:17:37.669Z,12.40
2023-04-30T16:20:05.256Z,12.90
2023-04-30T16:22:32.184Z,11.40
2023-04-30T16:24:58.983Z,10.50
2023-04-30T16:27:25.916Z,12.80
2023-04-30T16:29:52.753Z,12.80
2023-04-30T16:32:19.586Z,12.80
2023-04-30T16:34:46.908Z,13.40
2023-04-30T16:37:13.913Z,12.00
2023-04-30T16:39:40.753Z,13.70
2023-04-30T16:42:07.926Z,14.80
2023-04-30T16:44:34.891Z,12.90
2023-04-30T16:47:01.736Z,24.40
2023-04-30T16:49:28.585Z,12.70
2023-04-30T16:51:55.330Z,12.80
2023-04-30T16:54:22.504Z,12.80
2023-04-30T16:56:49.274Z,12.60
2023-04-30T16:59:16.166Z,11.70
2023-04-30T17:01:43.028Z,11.80
2023-04-30T17:04:12.313Z,11.70
2023-04-30T17:06:39.412Z,9.50
2023-04-30T17:09:06.609Z,13.40
2023-04-30T17:11:34.131Z,14.50
2023-04-30T17:14:01.098Z,18.90
2023-04-30T17:16:28.033Z,16.60
2023-04-30T17:18:54.939Z,16.40
2023-04-30T17:21:21.776Z,15.10
2023-04-30T17:23:48.562Z,14.90
2023-04-30T17:26:15.404Z,19.50
2023-04-30T17:28:42.424Z,14.80
2023-04-30T17:31:09.388Z,15.20
2023-04-30T17:33:36.407Z,15.10
2023-04-30T17:36:03.228Z,14.00
2023-04-30T17:38:30.045Z,15.10
2023-04-30T17:40:57.766Z,15.20
2023-04-30T17:43:24.809Z,15.50
2023-04-30T17:45:53.442Z,14.30
2023-04-30T17:48:20.499Z,19.00
2023-04-30T17:50:47.374Z,15.90
2023-04-30T17:53:14.406Z,16.10
2023-04-30T17:55:41.602Z,16.50
2023-04-30T17:58:11.671Z,18.60
2023-04-30T18:00:38.708Z,16.20
2023-04-30T18:03:08.462Z,17.80
2023-04-30T18:05:35.866Z,15.80
2023-04-30T18:08:02.964Z,15.20
2023-04-30T18:10:29.817Z,13.70
2023-04-30T18:12:58.126Z,14.20
2023-04-30T18:15:25.148Z,18.70
2023-04-30T18:17:53.192Z,16.90
2023-04-30T18:20:21.064Z,14.60
2023-04-30T18:22:47.839Z,18.20
2023-04-30T18:25:15.063Z,17.60
2023-04-30T18:27:41.778Z,16.70
2023-04-30T18:30:09.471Z,14.60
2023-04-30T18:32:37.288Z,16.40
2023-04-30T18:35:04.676Z,16.60
2023-04-30T18:37:31.892Z,15.90
2023-04-30T18:40:01.214Z,15.30
2023-04-30T18:42:29.080Z,14.10
2023-04-30T18:44:57.176Z,12.60
2023-04-30T18:47:24.761Z,13.50
2023-04-30T18:49:51.603Z,13.00
2023-04-30T18:52:18.350Z,11.20
2023-04-30T18:54:45.164Z,13.00
2023-04-30T19:00:22.758Z,15.00
2023-04-30T19:02:49.791Z,15.60
2023-04-30T19:05:17.040Z,13.30
2023-04-30T19:07:43.928Z,14.90
2023-04-30T19:10:10.971Z,17.00
2023-04-30T19:12:37.909Z,12.80
2023-04-30T19:15:08.300Z,14.10
2023-04-30T19:17:35.483Z,13.90
2023-04-30T19:20:02.895Z,13.20
2023-04-30T19:22:29.835Z,11.50
2023-04-30T19:24:56.982Z,12.10
2023-04-30T19:27:23.757Z,12.20
2023-04-30T19:29:52.802Z,13.50
2023-04-30T19:32:22.978Z,13.40
2023-04-30T19:34:50.576Z,13.90
2023-04-30T19:37:17.423Z,14.70
2023-04-30T19:39:44.140Z,12.70
2023-04-30T19:42:11.369Z,14.20
2023-04-30T19:44:38.248Z,12.90
2023-04-30T19:47:04.988Z,10.80
2023-04-30T19:49:33.101Z,11.30
2023-04-30T19:51:59.998Z,11.70
2023-04-30T19:54:26.967Z,13.20
2023-04-30T19:56:54.572Z,10.80
2023-04-30T19:59:21.371Z,11.30
2023-04-30T20:01:48.672Z,10.70
2023-04-30T20:04:15.858Z,14.70
2023-04-30T20:06:43.553Z,12.80
2023-04-30T20:09:10.717Z,12.30
2023-04-30T20:11:37.433Z,12.20
2023-04-30T20:14:04.453Z,10.20
2023-04-30T20:16:31.514Z,12.00
2023-04-30T20:18:58.608Z,12.80
2023-04-30T20:21:26.215Z,11.90
2023-04-30T20:23:53.066Z,10.20
2023-04-30T20:26:21.521Z,9.80
2023-04-30T20:28:48.475Z,9.70
2023-04-30T20:31:15.463Z,12.50
2023-04-30T20:33:42.875Z,9.40
2023-04-30T20:36:09.847Z,9.30
2023-04-30T20:38:36.722Z,13.60
2023-04-30T20:41:03.592Z,11.50
2023-04-30T20:43:30.393Z,13.10
2023-04-30T20:45:59.072Z,10.90
2023-04-30T20:48:26.651Z,11.00
2023-04-30T20:50:53.516Z,12.90
2023-04-30T20:53:20.380Z,10.40
2023-04-30T20:55:47.247Z,14.20
2023-04-30T20:58:14.022Z,9.00
2023-04-30T21:00:41.085Z,9.80
2023-04-30T21:03:08.684Z,12.70
2023-04-30T21:05:35.717Z,9.90
2023-04-30T21:08:02.686Z,10.40
2023-04-30T21:10:36.239Z,9.50
2023-04-30T21:13:08.951Z,9.70
2023-04-30T21:15:36.307Z,11.10
2023-04-30T21:18:03.427Z,9.40
2023-04-30T21:20:31.807Z,9.00
2023-04-30T21:22:58.927Z,12.60
2023-04-30T21:25:25.689Z,9.10
2023-04-30T21:27:52.488Z,9.30
2023-04-30T21:30:19.492Z,10.20
2023-04-30T21:32:47.253Z,10.10
2023-04-30T21:35:14.558Z,9.40
2023-04-30T21:37:41.992Z,10.00
2023-04-30T21:40:09.353Z,13.50
2023-04-30T21:42:36.134Z,9.00
2023-04-30T21:45:03.377Z,10.20
2023-04-30T21:47:30.616Z,11.20
2023-04-30T21:49:58.821Z,9.50
2023-04-30T21:52:26.051Z,8.90
2023-04-30T21:54:52.986Z,13.10
2023-04-30T21:57:19.972Z,11.60
2023-04-30T21:59:46.730Z,10.40
2023-04-30T22:02:23.909Z,11.70
2023-04-30T22:04:51.414Z,15.30
2023-04-30T22:07:18.311Z,11.40
2023-04-30T22:09:45.574Z,13.60
2023-04-30T22:12:12.343Z,12.50
2023-04-30T22:14:39.279Z,12.30
2023-04-30T22:17:06.673Z,12.30
2023-04-30T22:19:33.554Z,11.80
2023-04-30T22:22:00.300Z,13.00
2023-04-30T22:24:27.035Z,12.80
2023-04-30T22:26:54.193Z,15.70
2023-04-30T22:29:21.041Z,14.30
2023-04-30T22:31:47.906Z,17.00
2023-04-30T22:34:16.910Z,19.20
2023-04-30T22:36:44.473Z,16.40
2023-04-30T22:39:11.926Z,16.40
2023-04-30T22:41:39.172Z,16.90
2023-04-30T22:44:05.929Z,14.90
2023-04-30T22:46:33.577Z,16.30
2023-04-30T22:49:00.800Z,14.00
2023-04-30T22:51:27.804Z,15.20
2023-04-30T22:53:55.470Z,21.20
2023-04-30T22:56:23.380Z,15.60
2023-04-30T22:58:50.224Z,15.20
2023-04-30T23:01:17.590Z,16.80
2023-04-30T23:03:44.637Z,18.20
2023-04-30T23:06:11.908Z,15.90
2023-04-30T23:08:39.123Z,15.40
2023-04-30T23:11:06.333Z,16.40
2023-04-30T23:13:33.116Z,14.90
2023-04-30T23:16:01.316Z,16.00
2023-04-30T23:18:28.146Z,15.30
2023-04-30T23:20:58.940Z,16.00
2023-04-30T23:23:26.382Z,19.50
2023-04-30T23:25:53.461Z,18.70
2023-04-30T23:28:20.383Z,14.40
2023-04-30T23:30:56.658Z,16.10
2023-04-30T23:33:23.409Z,25.60
2023-04-30T23:35:54.470Z,15.90
2023-04-30T23:38:21.647Z,16.10
2023-04-30T23:40:48.689Z,15.00
2023-04-30T23:43:15.475Z,15.50
2023-04-30T23:45:42.775Z,17.70
2023-04-30T23:48:10.486Z,14.70
2023-04-30T23:50:40.390Z,16.10
2023-04-30T23:53:07.865Z,14.90
2023-04-30T23:55:35.125Z,15.40
2023-04-30T23:58:01.848Z,16.20
