createdAt,value
2022-09-09T00:01:21.593Z,61.75
2022-09-09T00:03:57.270Z,61.93
2022-09-09T00:06:44.068Z,61.97
2022-09-09T00:09:20.246Z,62.08
2022-09-09T00:11:52.189Z,62.29
2022-09-09T00:14:28.260Z,62.62
2022-09-09T00:17:05.026Z,62.79
2022-09-09T00:19:43.855Z,62.81
2022-09-09T00:22:17.737Z,62.85
2022-09-09T00:24:47.831Z,63.14
2022-09-09T00:27:32.840Z,63.34
2022-09-09T00:30:20.727Z,63.42
2022-09-09T00:32:48.596Z,63.12
2022-09-09T00:35:16.965Z,63.56
2022-09-09T00:37:46.075Z,63.93
2022-09-09T00:40:34.007Z,63.66
2022-09-09T00:43:25.947Z,63.50
2022-09-09T00:46:17.774Z,63.70
2022-09-09T00:48:45.022Z,63.92
2022-09-09T00:51:29.104Z,62.80
2022-09-09T00:54:18.204Z,64.06
2022-09-09T00:57:03.223Z,64.38
2022-09-09T01:00:09.300Z,64.38
2022-09-09T01:02:51.968Z,64.32
2022-09-09T01:05:34.469Z,64.75
2022-09-09T01:08:03.621Z,64.80
2022-09-09T01:10:47.234Z,63.92
2022-09-09T01:13:24.797Z,65.04
2022-09-09T01:15:56.308Z,65.56
2022-09-09T01:18:37.442Z,65.21
2022-09-09T01:21:26.942Z,65.45
2022-09-09T01:24:16.520Z,65.81
2022-09-09T01:26:47.263Z,65.22
2022-09-09T01:29:18.000Z,65.95
2022-09-09T01:31:54.434Z,66.25
2022-09-09T01:34:23.394Z,66.03
2022-09-09T01:37:13.241Z,66.72
2022-09-09T01:39:42.668Z,66.30
2022-09-09T01:42:12.887Z,66.65
2022-09-09T01:44:40.411Z,66.89
2022-09-09T01:47:07.522Z,66.87
2022-09-09T01:49:35.301Z,67.26
2022-09-09T01:52:03.255Z,67.18
2022-09-09T01:54:33.590Z,67.50
2022-09-09T01:57:03.984Z,67.42
2022-09-09T01:59:52.926Z,67.70
2022-09-09T02:02:23.071Z,67.26
2022-09-09T02:05:16.037Z,67.53
2022-09-09T02:07:50.290Z,67.64
2022-09-09T02:10:29.571Z,68.10
2022-09-09T02:13:20.331Z,68.38
2022-09-09T02:16:28.853Z,68.12
2022-09-09T02:19:18.135Z,68.16
2022-09-09T02:21:48.863Z,68.45
2022-09-09T02:24:16.896Z,67.62
2022-09-09T02:26:48.591Z,68.59
2022-09-09T02:29:23.993Z,68.61
2022-09-09T02:31:54.510Z,69.09
2022-09-09T02:34:25.228Z,69.49
2022-09-09T02:36:55.135Z,69.45
2022-09-09T02:39:22.341Z,69.80
2022-09-09T02:41:50.399Z,69.28
2022-09-09T02:44:18.942Z,69.29
2022-09-09T02:47:09.415Z,69.49
2022-09-09T02:49:51.526Z,69.17
2022-09-09T02:52:31.134Z,69.13
2022-09-09T02:55:06.418Z,68.89
2022-09-09T02:57:36.180Z,68.84
2022-09-09T03:00:05.537Z,68.98
2022-09-09T03:02:32.836Z,69.29
2022-09-09T03:05:01.275Z,69.88
2022-09-09T03:07:28.458Z,70.17
2022-09-09T03:09:55.994Z,70.00
2022-09-09T03:12:24.006Z,70.22
2022-09-09T03:14:50.874Z,70.04
2022-09-09T03:17:18.182Z,69.99
2022-09-09T03:19:45.787Z,69.85
2022-09-09T03:22:14.344Z,70.07
2022-09-09T03:24:41.805Z,70.18
2022-09-09T03:27:08.778Z,70.01
2022-09-09T03:29:36.114Z,69.81
2022-09-09T03:32:03.756Z,70.04
2022-09-09T03:34:30.680Z,70.22
2022-09-09T03:36:57.980Z,70.31
2022-09-09T03:39:25.414Z,70.27
2022-09-09T03:41:52.494Z,70.47
2022-09-09T03:44:19.192Z,70.46
2022-09-09T03:46:46.826Z,70.74
2022-09-09T03:49:14.520Z,70.59
2022-09-09T03:51:41.915Z,70.41
2022-09-09T03:54:11.231Z,70.40
2022-09-09T03:56:38.520Z,70.26
2022-09-09T03:59:05.429Z,70.30
2022-09-09T04:01:32.438Z,70.46
2022-09-09T04:03:59.638Z,70.46
2022-09-09T04:06:26.884Z,70.65
2022-09-09T04:08:53.850Z,70.63
2022-09-09T04:11:21.047Z,70.82
2022-09-09T04:13:48.752Z,71.04
2022-09-09T04:16:15.824Z,71.10
2022-09-09T04:18:43.943Z,71.31
2022-09-09T04:21:13.086Z,71.11
2022-09-09T04:23:40.409Z,70.92
2022-09-09T04:26:07.596Z,70.89
2022-09-09T04:28:37.014Z,71.21
2022-09-09T04:31:15.756Z,71.19
2022-09-09T04:33:43.956Z,71.34
2022-09-09T04:36:11.204Z,71.30
2022-09-09T04:38:38.321Z,71.48
2022-09-09T04:41:06.451Z,71.33
2022-09-09T04:43:33.694Z,71.35
2022-09-09T04:46:01.376Z,71.63
2022-09-09T04:48:28.474Z,71.62
2022-09-09T04:51:00.803Z,71.71
2022-09-09T04:53:28.114Z,71.77
2022-09-09T04:56:12.612Z,71.84
2022-09-09T04:58:42.783Z,71.75
2022-09-09T05:01:13.257Z,71.78
2022-09-09T05:03:40.524Z,71.92
2022-09-09T05:06:10.953Z,71.67
2022-09-09T05:08:39.275Z,71.93
2022-09-09T05:11:20.498Z,71.85
2022-09-09T05:13:48.167Z,71.53
2022-09-09T05:16:16.055Z,71.49
2022-09-09T05:18:47.114Z,71.25
2022-09-09T05:21:16.122Z,71.38
2022-09-09T05:23:42.850Z,71.08
2022-09-09T05:26:17.438Z,70.92
2022-09-09T05:28:47.157Z,70.38
2022-09-09T05:31:15.332Z,70.01
2022-09-09T05:33:46.771Z,69.94
2022-09-09T05:36:15.980Z,69.89
2022-09-09T05:38:43.778Z,69.95
2022-09-09T05:41:12.404Z,69.05
2022-09-09T05:43:40.023Z,69.18
2022-09-09T05:46:11.215Z,69.31
2022-09-09T05:48:43.287Z,69.50
2022-09-09T05:51:13.666Z,69.48
2022-09-09T05:53:40.558Z,69.05
2022-09-09T05:56:11.734Z,68.95
2022-09-09T05:58:39.712Z,68.86
2022-09-09T06:01:15.463Z,68.72
2022-09-09T06:03:44.412Z,68.35
2022-09-09T06:06:14.926Z,68.28
2022-09-09T06:08:47.009Z,68.42
2022-09-09T06:11:16.043Z,68.33
2022-09-09T06:13:43.937Z,67.97
2022-09-09T06:16:16.307Z,67.79
2022-09-09T06:18:44.018Z,67.92
2022-09-09T06:21:20.913Z,67.10
2022-09-09T06:23:48.897Z,67.00
2022-09-09T06:26:38.667Z,66.99
2022-09-09T06:29:06.487Z,66.77
2022-09-09T06:31:35.816Z,65.84
2022-09-09T06:34:06.861Z,65.44
2022-09-09T06:36:36.335Z,64.96
2022-09-09T06:39:05.015Z,64.75
2022-09-09T06:41:33.969Z,65.06
2022-09-09T06:44:01.998Z,64.30
2022-09-09T06:46:34.010Z,63.91
2022-09-09T06:49:01.489Z,63.62
2022-09-09T06:51:31.454Z,64.03
2022-09-09T06:54:00.892Z,63.82
2022-09-09T06:56:38.318Z,63.30
2022-09-09T06:59:09.493Z,62.92
2022-09-09T07:01:40.778Z,62.53
2022-09-09T07:04:10.080Z,62.06
2022-09-09T07:06:39.675Z,62.18
2022-09-09T07:09:09.571Z,61.58
2022-09-09T07:11:42.268Z,61.61
2022-09-09T07:14:13.867Z,60.54
2022-09-09T07:16:42.958Z,59.99
2022-09-09T07:19:11.638Z,59.12
2022-09-09T07:21:38.892Z,58.25
2022-09-09T07:24:08.410Z,58.20
2022-09-09T07:26:36.293Z,58.10
2022-09-09T07:29:04.226Z,58.24
2022-09-09T07:31:33.772Z,57.97
2022-09-09T07:34:01.237Z,57.78
2022-09-09T07:36:33.397Z,56.83
2022-09-09T07:39:03.867Z,56.08
2022-09-09T07:41:37.354Z,55.19
2022-09-09T07:44:07.549Z,55.09
2022-09-09T07:46:35.298Z,54.79
2022-09-09T07:49:04.106Z,53.44
2022-09-09T07:51:34.547Z,53.56
2022-09-09T07:54:07.293Z,53.42
2022-09-09T07:56:34.763Z,52.39
2022-09-09T07:59:02.282Z,52.94
2022-09-09T08:01:31.082Z,52.89
2022-09-09T08:04:02.100Z,52.88
2022-09-09T08:06:34.079Z,52.20
2022-09-09T08:09:01.422Z,51.52
2022-09-09T08:11:31.726Z,51.05
2022-09-09T08:14:02.474Z,50.91
2022-09-09T08:16:33.671Z,51.09
2022-09-09T08:19:00.703Z,50.86
2022-09-09T08:21:29.696Z,50.02
2022-09-09T08:23:58.647Z,49.99
2022-09-09T08:26:28.886Z,49.53
2022-09-09T08:28:57.911Z,49.91
2022-09-09T08:31:31.275Z,49.06
2022-09-09T08:34:04.433Z,48.25
2022-09-09T08:36:34.388Z,48.49
2022-09-09T08:39:02.111Z,48.36
2022-09-09T08:41:42.858Z,47.71
2022-09-09T08:44:49.049Z,48.18
2022-09-09T08:47:35.753Z,48.27
2022-09-09T08:50:03.111Z,47.35
2022-09-09T08:52:39.105Z,45.90
2022-09-09T08:55:26.829Z,45.69
2022-09-09T08:57:57.020Z,46.36
2022-09-09T09:00:35.076Z,44.46
2022-09-09T09:03:27.852Z,44.63
2022-09-09T09:06:20.679Z,44.53
2022-09-09T09:08:57.020Z,45.00
2022-09-09T09:11:24.731Z,44.45
2022-09-09T09:13:59.043Z,44.05
2022-09-09T09:16:37.609Z,43.53
2022-09-09T09:19:06.079Z,42.93
2022-09-09T09:21:45.116Z,42.91
2022-09-09T09:24:48.065Z,43.55
2022-09-09T09:27:16.310Z,44.55
2022-09-09T09:30:17.545Z,45.16
2022-09-09T09:32:37.398Z,43.11
2022-09-09T09:35:12.754Z,43.27
2022-09-09T09:40:32.131Z,43.32
2022-09-09T09:43:01.598Z,42.58
2022-09-09T09:45:46.798Z,42.35
2022-09-09T09:48:23.276Z,42.47
2022-09-09T09:50:57.661Z,42.19
2022-09-09T09:53:28.455Z,42.71
2022-09-09T09:55:59.035Z,42.55
2022-09-09T09:58:29.109Z,41.90
2022-09-09T10:00:56.078Z,41.85
2022-09-09T10:03:29.331Z,41.16
2022-09-09T10:05:57.367Z,41.38
2022-09-09T10:08:26.679Z,41.25
2022-09-09T10:10:59.208Z,40.60
2022-09-09T10:13:47.513Z,39.90
2022-09-09T10:16:42.327Z,39.18
2022-09-09T10:19:15.765Z,39.82
2022-09-09T10:22:04.426Z,39.05
2022-09-09T10:24:50.124Z,39.32
2022-09-09T10:27:27.257Z,38.22
2022-09-09T10:30:09.887Z,38.10
2022-09-09T10:32:54.814Z,38.12
2022-09-09T10:35:40.544Z,38.55
2022-09-09T10:38:16.350Z,38.30
2022-09-09T10:40:56.461Z,37.68
2022-09-09T10:43:29.058Z,36.89
2022-09-09T10:46:29.550Z,36.29
2022-09-09T10:49:11.737Z,37.39
2022-09-09T10:51:50.653Z,36.84
2022-09-09T10:54:29.516Z,37.41
2022-09-09T10:57:01.084Z,36.49
2022-09-09T10:59:34.718Z,36.65
2022-09-09T11:02:16.171Z,37.18
2022-09-09T11:04:50.529Z,37.61
2022-09-09T11:07:29.321Z,37.37
2022-09-09T11:10:01.759Z,37.82
2022-09-09T11:12:30.967Z,38.20
2022-09-09T11:15:06.933Z,38.38
2022-09-09T11:17:50.390Z,37.95
2022-09-09T11:20:17.413Z,37.82
2022-09-09T11:22:58.079Z,37.83
2022-09-09T11:25:35.084Z,38.34
2022-09-09T11:28:29.908Z,37.87
2022-09-09T11:31:04.510Z,38.16
2022-09-09T11:33:59.609Z,38.25
2022-09-09T11:37:10.946Z,38.52
2022-09-09T11:39:46.028Z,38.66
2022-09-09T11:42:23.487Z,37.52
2022-09-09T11:44:51.297Z,37.91
2022-09-09T11:47:32.136Z,37.12
2022-09-09T11:50:31.497Z,37.43
2022-09-09T11:53:23.368Z,37.94
2022-09-09T11:56:10.068Z,37.59
2022-09-09T11:58:43.584Z,37.39
2022-09-09T12:01:31.370Z,37.14
2022-09-09T12:04:27.185Z,37.56
2022-09-09T12:06:57.724Z,37.24
2022-09-09T12:09:46.569Z,36.51
2022-09-09T12:12:13.119Z,37.13
2022-09-09T12:15:09.171Z,35.95
2022-09-09T12:17:53.237Z,36.65
2022-09-09T12:20:27.172Z,36.35
2022-09-09T12:23:22.256Z,35.99
2022-09-09T12:25:53.723Z,36.36
2022-09-09T12:28:44.498Z,35.42
2022-09-09T12:31:19.127Z,35.51
2022-09-09T12:33:48.450Z,35.51
2022-09-09T12:36:22.424Z,35.29
2022-09-09T12:38:51.574Z,35.42
2022-09-09T12:41:29.917Z,35.29
2022-09-09T12:44:09.786Z,35.47
2022-09-09T12:46:46.461Z,35.58
2022-09-09T12:49:39.466Z,35.15
2022-09-09T12:52:31.072Z,35.96
2022-09-09T12:55:01.743Z,36.07
2022-09-09T12:57:37.110Z,35.53
2022-09-09T13:00:14.432Z,36.21
2022-09-09T13:02:51.235Z,35.51
2022-09-09T13:05:27.843Z,35.63
2022-09-09T13:08:08.430Z,35.30
2022-09-09T13:10:58.751Z,35.67
2022-09-09T13:13:35.719Z,35.57
2022-09-09T13:16:05.511Z,35.47
2022-09-09T13:18:40.640Z,35.28
2022-09-09T13:21:07.731Z,35.48
2022-09-09T13:23:37.243Z,35.43
2022-09-09T13:26:19.904Z,35.35
2022-09-09T13:28:47.461Z,35.74
2022-09-09T13:31:43.636Z,35.62
2022-09-09T13:34:31.668Z,36.16
2022-09-09T13:37:04.035Z,36.43
2022-09-09T13:39:31.196Z,36.05
2022-09-09T13:41:58.219Z,36.25
2022-09-09T13:44:28.167Z,36.26
2022-09-09T13:47:08.013Z,36.04
2022-09-09T13:49:36.881Z,36.06
2022-09-09T13:52:15.870Z,36.17
2022-09-09T13:54:42.868Z,35.72
2022-09-09T13:57:21.652Z,36.05
2022-09-09T14:00:05.449Z,36.56
2022-09-09T14:02:33.682Z,36.57
2022-09-09T14:05:00.595Z,36.74
2022-09-09T14:07:28.072Z,36.51
2022-09-09T14:09:54.977Z,36.62
2022-09-09T14:12:21.750Z,37.12
2022-09-09T14:14:48.520Z,37.21
2022-09-09T14:17:15.970Z,37.05
2022-09-09T14:19:43.779Z,37.57
2022-09-09T14:22:10.676Z,37.93
2022-09-09T14:24:37.759Z,38.01
2022-09-09T14:27:04.414Z,37.74
2022-09-09T14:29:31.173Z,37.45
2022-09-09T14:31:58.226Z,37.29
2022-09-09T14:34:25.986Z,37.13
2022-09-09T14:36:52.836Z,37.26
2022-09-09T14:39:19.839Z,37.05
2022-09-09T14:41:46.865Z,37.36
2022-09-09T14:44:13.519Z,37.38
2022-09-09T14:46:40.601Z,37.40
2022-09-09T14:49:07.374Z,37.67
2022-09-09T14:51:34.152Z,37.91
2022-09-09T14:54:02.055Z,38.02
2022-09-09T14:56:31.728Z,38.25
2022-09-09T14:59:01.735Z,38.60
2022-09-09T15:01:30.417Z,38.55
2022-09-09T15:03:59.840Z,38.71
2022-09-09T15:06:30.124Z,38.95
2022-09-09T15:09:00.492Z,39.23
2022-09-09T15:11:29.331Z,39.23
2022-09-09T15:13:55.974Z,39.50
2022-09-09T15:16:28.676Z,39.39
2022-09-09T15:18:58.082Z,39.38
2022-09-09T15:21:28.931Z,39.66
2022-09-09T15:23:56.633Z,39.47
2022-09-09T15:26:23.490Z,39.70
2022-09-09T15:28:51.884Z,39.64
2022-09-09T15:31:20.032Z,39.48
2022-09-09T15:34:01.432Z,39.77
2022-09-09T15:36:29.828Z,39.93
2022-09-09T15:38:56.620Z,39.96
2022-09-09T15:41:23.878Z,40.05
2022-09-09T15:43:53.078Z,40.19
2022-09-09T15:46:30.299Z,40.15
2022-09-09T15:49:19.294Z,40.16
2022-09-09T15:51:51.438Z,39.75
2022-09-09T15:54:21.736Z,39.84
2022-09-09T15:56:52.388Z,40.12
2022-09-09T15:59:19.493Z,40.18
2022-09-09T16:01:46.417Z,40.37
2022-09-09T16:04:13.638Z,40.40
2022-09-09T16:06:40.459Z,40.38
2022-09-09T16:09:08.390Z,40.35
2022-09-09T16:11:38.024Z,40.51
2022-09-09T16:14:07.368Z,40.67
2022-09-09T16:16:36.169Z,40.88
2022-09-09T16:19:08.463Z,40.95
2022-09-09T16:21:41.169Z,40.85
2022-09-09T16:24:11.174Z,41.07
2022-09-09T16:26:40.934Z,41.21
2022-09-09T16:29:09.804Z,41.29
2022-09-09T16:31:36.805Z,41.34
2022-09-09T16:34:04.683Z,41.64
2022-09-09T16:36:35.079Z,41.61
2022-09-09T16:39:07.234Z,41.79
2022-09-09T16:41:34.692Z,41.93
2022-09-09T16:44:04.685Z,42.04
2022-09-09T16:46:32.892Z,42.31
2022-09-09T16:49:01.493Z,42.26
2022-09-09T16:51:30.770Z,42.59
2022-09-09T16:54:01.241Z,42.67
2022-09-09T16:56:30.892Z,42.79
2022-09-09T16:59:00.169Z,42.96
2022-09-09T17:01:29.101Z,43.04
2022-09-09T17:04:01.059Z,42.75
2022-09-09T17:06:30.077Z,42.95
2022-09-09T17:09:02.381Z,42.86
2022-09-09T17:11:30.548Z,42.84
2022-09-09T17:14:01.745Z,42.58
2022-09-09T17:16:32.287Z,42.50
2022-09-09T17:19:02.279Z,42.16
2022-09-09T17:21:30.363Z,42.46
2022-09-09T17:23:57.530Z,42.06
2022-09-09T17:26:27.907Z,42.16
2022-09-09T17:28:59.473Z,42.18
2022-09-09T17:31:29.490Z,42.17
2022-09-09T17:33:57.211Z,42.58
2022-09-09T17:36:28.717Z,42.50
2022-09-09T17:38:55.957Z,42.37
2022-09-09T17:41:25.336Z,42.47
2022-09-09T17:43:52.415Z,42.48
2022-09-09T17:46:22.985Z,42.63
2022-09-09T17:48:51.950Z,42.54
2022-09-09T17:51:25.305Z,42.48
2022-09-09T17:53:55.734Z,42.42
2022-09-09T17:56:24.568Z,42.63
2022-09-09T17:58:52.022Z,42.77
2022-09-09T18:01:27.888Z,42.95
2022-09-09T18:03:57.502Z,43.11
2022-09-09T18:06:30.752Z,43.17
2022-09-09T18:09:04.678Z,43.10
2022-09-09T18:11:34.583Z,43.30
2022-09-09T18:14:03.389Z,43.52
2022-09-09T18:16:35.941Z,43.59
2022-09-09T18:19:09.507Z,43.66
2022-09-09T18:21:36.687Z,43.68
2022-09-09T18:24:06.608Z,43.72
2022-09-09T18:26:35.066Z,43.79
2022-09-09T18:29:05.625Z,43.56
2022-09-09T18:31:33.167Z,43.63
2022-09-09T18:34:03.615Z,43.49
2022-09-09T18:36:34.144Z,43.55
2022-09-09T18:39:03.543Z,43.49
2022-09-09T18:41:33.042Z,43.59
2022-09-09T18:44:02.432Z,43.32
2022-09-09T18:46:32.798Z,43.49
2022-09-09T18:48:59.474Z,43.39
2022-09-09T18:51:28.424Z,43.39
2022-09-09T18:54:02.058Z,43.26
2022-09-09T18:56:29.641Z,43.25
2022-09-09T18:58:59.580Z,43.39
2022-09-09T19:01:27.075Z,43.48
2022-09-09T19:03:54.430Z,43.53
2022-09-09T19:06:24.704Z,43.44
2022-09-09T19:08:55.214Z,43.35
2022-09-09T19:11:24.277Z,43.29
2022-09-09T19:13:53.211Z,43.30
2022-09-09T19:16:21.262Z,43.49
2022-09-09T19:18:48.384Z,43.77
2022-09-09T19:21:22.931Z,43.94
2022-09-09T19:24:01.284Z,44.06
2022-09-09T19:26:32.107Z,43.81
2022-09-09T19:29:00.528Z,44.17
2022-09-09T19:31:31.066Z,44.02
2022-09-09T19:33:57.694Z,44.10
2022-09-09T19:36:27.725Z,44.17
2022-09-09T19:38:55.564Z,44.20
2022-09-09T19:41:26.294Z,44.33
2022-09-09T19:43:57.434Z,44.43
2022-09-09T19:46:24.332Z,44.37
2022-09-09T19:48:51.092Z,44.55
2022-09-09T19:51:21.670Z,44.50
2022-09-09T19:53:56.142Z,44.73
2022-09-09T19:56:25.358Z,44.67
2022-09-09T19:58:53.418Z,44.44
2022-09-09T20:01:23.268Z,44.69
2022-09-09T20:03:52.399Z,44.82
2022-09-09T20:06:21.808Z,44.98
2022-09-09T20:08:48.517Z,45.13
2022-09-09T20:11:17.374Z,45.11
2022-09-09T20:13:44.519Z,45.83
2022-09-09T20:16:16.426Z,47.01
2022-09-09T20:18:51.582Z,48.59
2022-09-09T20:21:21.081Z,49.17
2022-09-09T20:23:49.616Z,50.86
2022-09-09T20:26:21.831Z,51.75
2022-09-09T20:28:50.756Z,50.26
2022-09-09T20:31:25.259Z,52.75
2022-09-09T20:33:53.738Z,53.95
2022-09-09T20:36:30.151Z,52.48
2022-09-09T20:38:59.714Z,55.21
2022-09-09T20:41:30.333Z,54.69
2022-09-09T20:44:01.560Z,53.77
2022-09-09T20:46:31.476Z,55.12
2022-09-09T20:49:03.076Z,57.38
2022-09-09T20:51:33.111Z,57.53
2022-09-09T20:54:09.906Z,56.77
2022-09-09T20:56:40.230Z,58.30
2022-09-09T20:59:12.412Z,58.04
2022-09-09T21:01:40.319Z,58.98
2022-09-09T21:04:09.697Z,59.01
2022-09-09T21:06:37.168Z,58.98
2022-09-09T21:09:04.297Z,60.76
2022-09-09T21:11:31.738Z,60.08
2022-09-09T21:13:59.593Z,61.16
2022-09-09T21:16:26.468Z,59.68
2022-09-09T21:18:53.847Z,61.78
2022-09-09T21:21:21.162Z,62.11
2022-09-09T21:23:49.382Z,61.34
2022-09-09T21:26:18.189Z,62.90
2022-09-09T21:28:45.011Z,63.66
2022-09-09T21:31:16.852Z,64.00
2022-09-09T21:33:44.039Z,63.31
2022-09-09T21:36:12.330Z,63.76
2022-09-09T21:38:42.333Z,64.71
2022-09-09T21:41:15.160Z,64.41
2022-09-09T21:43:43.347Z,64.04
2022-09-09T21:46:13.284Z,64.17
2022-09-09T21:48:40.052Z,64.56
2022-09-09T21:51:13.183Z,65.30
2022-09-09T21:53:40.623Z,65.57
2022-09-09T21:56:10.987Z,65.71
2022-09-09T21:58:37.903Z,65.34
2022-09-09T22:01:14.801Z,66.21
2022-09-09T22:03:42.864Z,65.21
2022-09-09T22:06:14.236Z,66.23
2022-09-09T22:08:41.248Z,67.83
2022-09-09T22:11:13.167Z,67.59
2022-09-09T22:13:39.811Z,67.74
2022-09-09T22:16:09.295Z,67.82
2022-09-09T22:18:36.897Z,68.28
2022-09-09T22:21:16.193Z,68.51
2022-09-09T22:23:43.166Z,68.10
2022-09-09T22:26:10.443Z,68.93
2022-09-09T22:28:38.535Z,70.32
2022-09-09T22:31:06.062Z,69.52
2022-09-09T22:33:32.941Z,69.09
2022-09-09T22:35:59.543Z,69.12
2022-09-09T22:38:27.008Z,69.08
2022-09-09T22:40:53.718Z,69.74
2022-09-09T22:43:21.854Z,70.36
2022-09-09T22:45:50.025Z,71.11
2022-09-09T22:48:17.106Z,71.29
2022-09-09T22:50:44.337Z,71.77
2022-09-09T22:53:14.131Z,71.06
2022-09-09T22:55:41.135Z,71.68
2022-09-09T22:58:08.123Z,71.91
2022-09-09T23:00:35.283Z,72.58
2022-09-09T23:03:01.986Z,72.69
2022-09-09T23:05:28.605Z,72.85
2022-09-09T23:07:58.458Z,73.53
2022-09-09T23:10:25.456Z,73.14
2022-09-09T23:12:52.415Z,73.53
2022-09-09T23:15:19.882Z,74.67
2022-09-09T23:17:46.600Z,75.04
2022-09-09T23:20:13.621Z,75.51
2022-09-09T23:22:40.594Z,75.61
2022-09-09T23:25:07.861Z,75.83
2022-09-09T23:27:35.197Z,77.07
2022-09-09T23:30:02.150Z,75.90
2022-09-09T23:32:28.753Z,76.20
2022-09-09T23:34:55.803Z,76.60
2022-09-09T23:37:22.673Z,77.22
2022-09-09T23:39:49.392Z,77.13
2022-09-09T23:42:16.051Z,77.52
2022-09-09T23:44:42.954Z,77.33
2022-09-09T23:47:09.807Z,77.79
2022-09-09T23:49:39.489Z,78.57
2022-09-09T23:52:06.889Z,79.19
2022-09-09T23:54:34.707Z,79.14
2022-09-09T23:57:05.605Z,79.52
2022-09-09T23:59:32.587Z,79.06
