createdAt,value
2018-08-04T00:00:28.197Z,42.04
2018-08-04T00:01:08.602Z,41.94
2018-08-04T00:01:49.041Z,42.14
2018-08-04T00:02:29.414Z,42.33
2018-08-04T00:03:09.899Z,42.43
2018-08-04T00:03:50.302Z,42.53
2018-08-04T00:04:30.722Z,42.82
2018-08-04T00:05:11.118Z,42.82
2018-08-04T00:05:51.521Z,42.91
2018-08-04T00:06:31.971Z,42.53
2018-08-04T00:07:12.370Z,42.53
2018-08-04T00:07:52.788Z,42.82
2018-08-04T00:08:33.200Z,42.63
2018-08-04T00:09:13.646Z,42.53
2018-08-04T00:09:54.185Z,42.72
2018-08-04T00:10:34.515Z,42.82
2018-08-04T00:11:15.085Z,42.53
2018-08-04T00:11:55.455Z,42.82
2018-08-04T00:12:35.824Z,42.43
2018-08-04T00:13:16.224Z,42.33
2018-08-04T00:13:56.664Z,42.53
2018-08-04T00:14:37.057Z,42.91
2018-08-04T00:15:17.446Z,42.53
2018-08-04T00:15:57.878Z,42.63
2018-08-04T00:16:38.274Z,42.63
2018-08-04T00:17:18.668Z,42.63
2018-08-04T00:17:59.077Z,42.72
2018-08-04T00:19:46.393Z,42.82
2018-08-04T00:20:27.036Z,42.43
2018-08-04T00:21:07.433Z,42.82
2018-08-04T00:23:04.863Z,42.63
2018-08-04T00:23:45.270Z,42.63
2018-08-04T00:24:25.701Z,42.91
2018-08-04T00:25:06.106Z,42.53
2018-08-04T00:25:46.503Z,42.82
2018-08-04T00:26:26.964Z,42.72
2018-08-04T00:27:07.412Z,42.72
2018-08-04T00:27:47.801Z,42.72
2018-08-04T00:28:28.192Z,42.63
2018-08-04T00:29:08.584Z,42.72
2018-08-04T00:29:49.064Z,42.72
2018-08-04T00:30:29.475Z,42.91
2018-08-04T00:31:09.873Z,42.72
2018-08-04T00:31:50.300Z,42.33
2018-08-04T00:32:30.737Z,42.82
2018-08-04T00:33:11.165Z,42.63
2018-08-04T00:33:51.568Z,42.63
2018-08-04T00:34:31.978Z,42.72
2018-08-04T00:35:12.420Z,42.91
2018-08-04T00:35:52.837Z,42.91
2018-08-04T00:36:33.301Z,42.82
2018-08-04T00:37:13.718Z,42.82
2018-08-04T00:37:54.109Z,42.43
2018-08-04T00:38:34.540Z,42.53
2018-08-04T00:39:14.954Z,42.82
2018-08-04T00:39:55.363Z,42.53
2018-08-04T00:40:35.776Z,42.43
2018-08-04T00:41:16.189Z,42.5
2018-08-04T00:41:56.572Z,42.5
2018-08-04T00:43:45.962Z,42.5
2018-08-04T00:44:26.367Z,42.5
2018-08-04T00:45:06.756Z,42.53
2018-08-04T00:45:47.161Z,42.8
2018-08-04T00:46:27.597Z,42.6
2018-08-04T00:47:08.050Z,42.41
2018-08-04T00:47:48.454Z,43.09
2018-08-04T00:48:28.820Z,43.09
2018-08-04T00:49:09.201Z,42.99
2018-08-04T00:49:49.605Z,43.09
2018-08-04T00:50:29.998Z,43.09
2018-08-04T00:51:10.434Z,42.99
2018-08-04T00:51:50.902Z,42.9
2018-08-04T00:52:31.312Z,42.99
2018-08-04T00:53:12.272Z,42.9
2018-08-04T00:53:52.688Z,42.9
2018-08-04T00:56:13.224Z,42.99
2018-08-04T00:56:53.523Z,43.09
2018-08-04T00:57:33.989Z,42.9
2018-08-04T00:58:14.404Z,43.09
2018-08-04T00:58:55.523Z,42.8
2018-08-04T00:59:36.019Z,43.19
2018-08-04T01:00:16.358Z,42.9
2018-08-04T01:00:56.756Z,42.99
2018-08-04T01:01:37.182Z,42.8
2018-08-04T01:02:17.578Z,42.9
2018-08-04T01:02:58.449Z,42.9
2018-08-04T01:03:38.869Z,42.99
2018-08-04T01:04:19.331Z,42.99
2018-08-04T01:07:42.704Z,43.19
2018-08-04T01:08:23.132Z,43.19
2018-08-04T01:09:04.283Z,42.99
2018-08-04T01:09:44.704Z,42.99
2018-08-04T01:12:04.466Z,43.48
2018-08-04T01:12:44.672Z,43.29
2018-08-04T01:13:25.172Z,43.38
2018-08-04T01:14:05.555Z,43.26
2018-08-04T01:14:45.908Z,43.19
2018-08-04T01:15:26.335Z,43.16
2018-08-04T01:16:06.679Z,43.16
2018-08-04T01:16:47.116Z,43.26
2018-08-04T01:17:27.485Z,43.26
2018-08-04T01:18:07.869Z,43.16
2018-08-04T01:18:48.281Z,43.26
2018-08-04T01:19:28.667Z,42.87
2018-08-04T01:20:09.168Z,43.26
2018-08-04T01:20:49.540Z,43.07
2018-08-04T01:21:29.942Z,43.26
2018-08-04T01:22:10.379Z,43.07
2018-08-04T01:22:50.744Z,43.46
2018-08-04T01:23:31.197Z,43.55
2018-08-04T01:24:11.752Z,43.46
2018-08-04T01:24:52.043Z,43.16
2018-08-04T01:25:32.402Z,43.46
2018-08-04T01:26:12.784Z,43.46
2018-08-04T01:26:53.224Z,43.26
2018-08-04T01:27:33.591Z,43.46
2018-08-04T01:28:14.010Z,43.26
2018-08-04T01:28:54.399Z,43.46
2018-08-04T01:29:34.837Z,43.16
2018-08-04T01:30:15.249Z,43.65
2018-08-04T01:30:55.729Z,43.85
2018-08-04T01:31:36.129Z,43.85
2018-08-04T01:32:16.528Z,43.95
2018-08-04T01:32:56.942Z,43.65
2018-08-04T01:33:37.496Z,43.85
2018-08-04T01:34:17.923Z,43.75
2018-08-04T01:34:58.280Z,44.04
2018-08-04T01:35:38.692Z,43.55
2018-08-04T01:36:19.084Z,43.95
2018-08-04T01:36:59.877Z,43.75
2018-08-04T01:37:40.367Z,43.75
2018-08-04T01:38:20.794Z,43.75
2018-08-04T01:39:01.215Z,43.95
2018-08-04T01:39:41.638Z,43.85
2018-08-04T01:40:22.059Z,44.14
2018-08-04T01:41:02.413Z,43.65
2018-08-04T01:41:42.843Z,43.85
2018-08-04T01:42:23.231Z,44.12
2018-08-04T01:43:03.642Z,44.14
2018-08-04T01:43:44.066Z,44.14
2018-08-04T01:44:24.416Z,44.33
2018-08-04T01:45:05.219Z,44.21
2018-08-04T01:45:45.869Z,44.41
2018-08-04T01:46:26.332Z,44.12
2018-08-04T01:48:40.853Z,44.21
2018-08-04T01:49:21.265Z,44.51
2018-08-04T01:50:01.663Z,44.21
2018-08-04T01:50:42.093Z,44.21
2018-08-04T01:51:22.498Z,44.6
2018-08-04T01:52:02.903Z,44.6
2018-08-04T01:52:43.364Z,44.79
2018-08-04T01:53:23.720Z,44.79
2018-08-04T01:54:04.122Z,44.41
2018-08-04T01:54:44.550Z,44.6
2018-08-04T01:55:25.071Z,44.7
2018-08-04T01:56:05.539Z,44.89
2018-08-04T01:56:45.918Z,44.89
2018-08-04T01:57:26.331Z,44.89
2018-08-04T01:58:06.733Z,44.89
2018-08-04T01:58:47.213Z,44.79
2018-08-04T01:59:27.661Z,44.89
2018-08-04T02:03:30.695Z,45.18
2018-08-04T02:04:14.184Z,45.28
2018-08-04T02:04:54.547Z,45.57
2018-08-04T02:05:34.965Z,45.28
2018-08-04T02:06:15.326Z,45.38
2018-08-04T02:06:55.733Z,45.38
2018-08-04T02:07:36.120Z,45.48
2018-08-04T02:08:16.542Z,45.87
2018-08-04T02:08:56.941Z,45.67
2018-08-04T02:09:37.344Z,45.57
2018-08-04T02:10:17.787Z,45.77
2018-08-04T02:10:58.178Z,45.77
2018-08-04T02:11:38.588Z,45.48
2018-08-04T02:12:19.030Z,45.48
2018-08-04T02:12:59.373Z,46.06
2018-08-04T02:13:39.773Z,45.67
2018-08-04T02:14:20.187Z,46.15
2018-08-04T02:15:00.613Z,46.06
2018-08-04T02:15:41.053Z,46.06
2018-08-04T02:16:21.431Z,46.35
2018-08-04T02:17:01.863Z,46.45
2018-08-04T02:19:21.464Z,46.25
2018-08-04T02:20:01.845Z,46.35
2018-08-04T02:20:42.270Z,46.35
2018-08-04T02:21:22.675Z,46.45
2018-08-04T02:22:03.120Z,46.15
2018-08-04T02:22:43.503Z,46.25
2018-08-04T02:23:23.947Z,45.97
2018-08-04T02:24:04.349Z,45.97
2018-08-04T02:24:44.744Z,46.35
2018-08-04T02:25:25.173Z,46.25
2018-08-04T02:26:05.597Z,46.15
2018-08-04T02:26:46.011Z,46.15
2018-08-04T02:27:26.429Z,46.35
2018-08-04T02:28:06.844Z,46.74
2018-08-04T02:28:47.231Z,46.35
2018-08-04T02:29:29.884Z,46.25
2018-08-04T02:30:10.273Z,46.25
2018-08-04T02:30:50.696Z,46.55
2018-08-04T02:33:08.295Z,47.13
2018-08-04T02:33:48.708Z,46.81
2018-08-04T02:36:01.196Z,47.42
2018-08-04T02:36:41.571Z,47.2
2018-08-04T02:37:21.970Z,47.32
2018-08-04T02:38:02.327Z,47.23
2018-08-04T02:38:42.775Z,47.42
2018-08-04T02:39:23.241Z,47.13
2018-08-04T02:40:03.659Z,47.42
2018-08-04T02:40:44.081Z,47.32
2018-08-04T02:41:24.494Z,47.71
2018-08-04T02:42:04.886Z,47.81
2018-08-04T02:42:45.301Z,47.71
2018-08-04T02:43:25.686Z,47.81
2018-08-04T02:44:06.101Z,47.49
2018-08-04T02:44:46.524Z,47.52
2018-08-04T02:45:26.974Z,47.98
2018-08-04T02:46:08.025Z,47.98
2018-08-04T02:46:48.460Z,48.18
2018-08-04T02:47:28.838Z,48.57
2018-08-04T02:48:09.282Z,48.18
2018-08-04T02:50:26.839Z,48.27
2018-08-04T02:51:07.264Z,48.57
2018-08-04T02:51:47.718Z,48.66
2018-08-04T02:52:28.073Z,48.75
2018-08-04T02:53:08.503Z,49.15
2018-08-04T02:53:48.897Z,48.85
2018-08-04T02:54:29.351Z,48.85
2018-08-04T02:56:46.955Z,48.95
2018-08-04T02:57:27.404Z,48.95
2018-08-04T02:58:07.852Z,48.75
2018-08-04T02:58:48.271Z,48.75
2018-08-04T02:59:28.705Z,49.05
2018-08-04T03:00:09.125Z,48.95
2018-08-04T03:00:49.520Z,48.85
2018-08-04T03:01:29.918Z,49.05
2018-08-04T03:02:10.367Z,48.75
2018-08-04T03:02:50.782Z,48.85
2018-08-04T03:03:31.232Z,48.85
2018-08-04T03:04:11.610Z,48.75
2018-08-04T03:04:52.010Z,49.34
2018-08-04T03:05:33.277Z,48.85
2018-08-04T03:06:13.680Z,48.75
2018-08-04T03:06:54.169Z,48.95
2018-08-04T03:07:34.603Z,48.75
2018-08-04T03:08:15.042Z,49.05
2018-08-04T03:08:55.460Z,49.24
2018-08-04T03:09:35.846Z,49.54
2018-08-04T03:10:16.237Z,49.05
2018-08-04T03:10:56.710Z,49.34
2018-08-04T03:11:37.125Z,49.54
2018-08-04T03:12:17.526Z,49.63
2018-08-04T03:12:57.983Z,49.54
2018-08-04T03:14:50.814Z,49.34
2018-08-04T03:15:31.162Z,49.34
2018-08-04T03:16:11.614Z,49.82
2018-08-04T03:16:52.116Z,49.92
2018-08-04T03:17:32.406Z,49.92
2018-08-04T03:18:12.868Z,49.99
2018-08-04T03:18:53.262Z,50.19
2018-08-04T03:19:33.731Z,50.31
2018-08-04T03:20:14.146Z,50.21
2018-08-04T03:20:54.558Z,50.48
2018-08-04T03:21:34.979Z,50.58
2018-08-04T03:22:15.413Z,50.77
2018-08-04T03:22:55.819Z,50.58
2018-08-04T03:23:36.199Z,50.38
2018-08-04T03:24:16.570Z,51.16
2018-08-04T03:24:56.977Z,50.48
2018-08-04T03:25:37.381Z,50.58
2018-08-04T03:26:17.792Z,50.48
2018-08-04T03:26:58.171Z,50.58
2018-08-04T03:27:38.595Z,51.16
2018-08-04T03:28:19.004Z,50.48
2018-08-04T03:28:59.396Z,50.58
2018-08-04T03:29:39.802Z,50.58
2018-08-04T03:30:20.244Z,50.29
2018-08-04T03:31:00.661Z,51.26
2018-08-04T03:31:41.068Z,51.16
2018-08-04T03:32:21.462Z,50.77
2018-08-04T03:35:42.886Z,50.29
2018-08-04T03:36:23.263Z,50.48
2018-08-04T03:37:03.701Z,50.48
2018-08-04T03:39:19.451Z,50.09
2018-08-04T03:39:59.893Z,49.9
2018-08-04T03:40:40.372Z,50.19
2018-08-04T03:41:20.716Z,50.09
2018-08-04T03:42:01.101Z,49.99
2018-08-04T03:42:41.501Z,50.38
2018-08-04T03:43:21.993Z,50.38
2018-08-04T03:44:02.508Z,50.19
2018-08-04T03:44:42.816Z,50.48
2018-08-04T03:45:23.274Z,50.48
2018-08-04T03:46:03.624Z,50.48
2018-08-04T03:46:44.162Z,50.29
2018-08-04T03:47:24.521Z,50.48
2018-08-04T03:49:17.256Z,50.48
2018-08-04T03:50:02.395Z,50.58
2018-08-04T03:52:01.807Z,50.48
2018-08-04T03:52:42.295Z,50.29
2018-08-04T03:53:23.090Z,50.77
2018-08-04T03:54:03.504Z,50.58
2018-08-04T03:54:43.884Z,50.48
2018-08-04T03:55:24.534Z,50.58
2018-08-04T03:56:04.980Z,50.68
2018-08-04T03:56:45.373Z,50.38
2018-08-04T03:57:25.804Z,50.48
2018-08-04T03:58:06.212Z,50.87
2018-08-04T03:58:46.626Z,50.58
2018-08-04T03:59:27.033Z,50.48
2018-08-04T04:00:07.429Z,50.48
2018-08-04T04:00:47.840Z,50.48
2018-08-04T04:01:28.278Z,50.38
2018-08-04T04:02:08.691Z,50.29
2018-08-04T04:02:49.119Z,50.38
2018-08-04T04:03:29.534Z,50.29
2018-08-04T04:04:09.951Z,50.29
2018-08-04T04:06:07.389Z,50.19
2018-08-04T04:06:47.830Z,50.19
2018-08-04T04:07:28.208Z,50.48
2018-08-04T04:08:08.596Z,50.38
2018-08-04T04:08:49.045Z,50.38
2018-08-04T04:09:29.435Z,50.48
2018-08-04T04:10:09.870Z,50.58
2018-08-04T04:10:50.288Z,50.58
2018-08-04T04:11:30.663Z,50.38
2018-08-04T04:12:11.102Z,50.65
2018-08-04T04:12:51.500Z,50.38
2018-08-04T04:13:31.909Z,50.56
2018-08-04T04:15:49.507Z,51.16
2018-08-04T04:16:29.920Z,51.14
2018-08-04T04:17:10.334Z,50.56
2018-08-04T04:17:50.726Z,50.58
2018-08-04T04:18:31.106Z,51.04
2018-08-04T04:19:11.493Z,51.14
2018-08-04T04:19:51.891Z,51.14
2018-08-04T04:20:32.286Z,51.14
2018-08-04T04:22:44.795Z,50.38
2018-08-04T04:23:25.221Z,50.16
2018-08-04T04:24:06.617Z,50.58
2018-08-04T04:24:47.033Z,50.56
2018-08-04T04:25:27.434Z,50.65
2018-08-04T04:26:07.811Z,50.29
2018-08-04T04:26:48.360Z,50.58
2018-08-04T04:27:28.770Z,50.48
2018-08-04T05:06:55.008Z,49.71
2018-08-04T05:09:31.779Z,49.12
2018-08-04T05:10:14.304Z,49.32
2018-08-04T05:10:54.690Z,49.49
2018-08-04T05:11:35.131Z,49.77
2018-08-04T05:12:15.597Z,49.49
2018-08-04T05:12:55.984Z,49.77
2018-08-04T05:13:37.200Z,49.97
2018-08-04T05:14:17.577Z,50.46
2018-08-04T05:14:58.030Z,50.16
2018-08-04T05:15:38.380Z,50.36
2018-08-04T05:16:18.777Z,50.65
2018-08-04T05:16:59.252Z,50.36
2018-08-04T05:17:39.658Z,50.36
2018-08-04T05:18:20.221Z,50.26
2018-08-04T05:19:00.656Z,50.36
2018-08-04T05:19:41.117Z,50.07
2018-08-04T05:20:21.532Z,50.26
2018-08-04T05:21:01.956Z,50.46
2018-08-04T05:21:42.364Z,50.16
2018-08-04T05:22:22.796Z,50.26
2018-08-04T05:23:03.220Z,50.16
2018-08-04T05:23:43.612Z,49.77
2018-08-04T05:24:24.042Z,49.68
2018-08-04T05:25:04.506Z,49.68
2018-08-04T05:25:44.883Z,49.77
2018-08-04T05:26:25.311Z,49.87
2018-08-04T05:27:05.730Z,49.87
2018-08-04T05:27:46.158Z,49.61
2018-08-04T05:28:27.605Z,49.41
2018-08-04T05:29:08.004Z,49.22
2018-08-04T05:29:48.372Z,49.22
2018-08-04T05:30:28.802Z,49.32
2018-08-04T05:31:09.255Z,49.02
2018-08-04T05:31:49.688Z,49.32
2018-08-04T05:32:30.074Z,48.83
2018-08-04T05:33:10.511Z,48.73
2018-08-04T05:33:50.901Z,48.73
2018-08-04T05:34:31.328Z,49.02
2018-08-04T05:35:11.820Z,48.73
2018-08-04T05:35:52.275Z,48.54
2018-08-04T05:36:32.620Z,48.64
2018-08-04T05:37:13.045Z,48.25
2018-08-04T05:37:53.477Z,48.54
2018-08-04T05:38:34.268Z,48.54
2018-08-04T05:39:14.317Z,48.66
2018-08-04T05:39:54.723Z,48.18
2018-08-04T05:40:35.230Z,47.98
2018-08-04T05:41:15.595Z,48.27
2018-08-04T05:41:56.656Z,47.96
2018-08-04T05:42:36.572Z,48.27
2018-08-04T05:43:17.011Z,47.98
2018-08-04T05:43:57.413Z,47.98
2018-08-04T05:44:37.825Z,47.69
2018-08-04T05:45:18.235Z,47.42
2018-08-04T05:45:58.735Z,47.13
2018-08-04T05:46:39.158Z,47.03
2018-08-04T05:47:19.583Z,46.84
2018-08-04T05:47:59.993Z,46.35
2018-08-04T05:48:40.407Z,46.28
2018-08-04T05:49:20.834Z,46.28
2018-08-04T05:50:01.508Z,45.98
2018-08-04T05:50:42.856Z,45.5
2018-08-04T05:51:23.552Z,45.69
2018-08-04T05:52:03.952Z,45.79
2018-08-04T05:52:44.636Z,45.52
2018-08-04T05:53:24.992Z,45.62
2018-08-04T05:54:05.404Z,45.5
2018-08-04T05:54:45.842Z,45.52
2018-08-04T05:55:26.235Z,45.32
2018-08-04T05:56:06.672Z,45.79
2018-08-04T05:56:47.266Z,45.62
2018-08-04T05:57:27.596Z,45.89
2018-08-04T05:58:07.995Z,45.69
2018-08-04T05:58:48.396Z,45.69
2018-08-04T05:59:28.908Z,45.5
2018-08-04T06:00:09.387Z,45.81
2018-08-04T06:00:49.777Z,45.69
2018-08-04T06:04:06.173Z,45.42
2018-08-04T06:04:46.594Z,44.94
2018-08-04T06:05:27.023Z,45.04
2018-08-04T06:07:41.619Z,44.84
2018-08-04T06:08:29.432Z,44.84
2018-08-04T06:09:09.821Z,44.84
2018-08-04T06:09:50.249Z,44.84
2018-08-04T06:10:30.653Z,44.74
2018-08-04T06:11:11.098Z,44.74
2018-08-04T06:11:51.493Z,44.65
2018-08-04T06:12:31.879Z,44.94
2018-08-04T06:13:12.270Z,44.65
2018-08-04T06:13:52.697Z,44.94
2018-08-04T06:14:33.071Z,44.74
2018-08-04T06:15:13.513Z,44.74
2018-08-04T06:15:53.997Z,44.84
2018-08-04T06:16:34.660Z,44.94
2018-08-04T06:17:15.094Z,44.74
2018-08-04T06:17:55.458Z,44.94
2018-08-04T06:18:35.929Z,44.74
2018-08-04T06:19:16.243Z,44.65
2018-08-04T06:19:56.669Z,44.84
2018-08-04T06:20:37.090Z,44.74
2018-08-04T06:21:17.480Z,44.84
2018-08-04T06:21:57.902Z,44.55
2018-08-04T06:22:38.278Z,44.74
2018-08-04T06:23:18.715Z,44.35
2018-08-04T06:23:59.083Z,44.28
2018-08-04T06:24:39.476Z,44.48
2018-08-04T06:26:29.297Z,44.18
2018-08-04T06:27:09.750Z,44.18
2018-08-04T06:27:50.140Z,44.28
2018-08-04T06:28:30.572Z,44.18
2018-08-04T06:29:11.057Z,43.89
2018-08-04T06:29:51.359Z,43.89
2018-08-04T06:30:31.807Z,44.09
2018-08-04T06:31:12.233Z,43.89
2018-08-04T06:31:52.688Z,43.99
2018-08-04T06:32:33.077Z,43.89
2018-08-04T06:35:49.373Z,43.4
2018-08-04T06:36:29.808Z,43.3
2018-08-04T06:37:10.227Z,43.4
2018-08-04T06:37:50.609Z,43.3
2018-08-04T06:38:31.082Z,43.5
2018-08-04T06:39:11.485Z,43.11
2018-08-04T06:39:52.366Z,42.94
2018-08-04T06:40:32.810Z,43.04
2018-08-04T06:41:13.205Z,42.84
2018-08-04T06:41:53.629Z,43.13
2018-08-04T06:42:33.992Z,42.38
2018-08-04T06:43:14.419Z,42.08
2018-08-04T06:43:54.846Z,42.08
2018-08-04T06:44:35.366Z,41.81
2018-08-04T06:45:15.699Z,41.91
2018-08-04T06:45:56.073Z,41.61
2018-08-04T06:46:36.472Z,41.91
2018-08-04T06:47:16.848Z,41.15
2018-08-04T06:47:57.632Z,41.05
2018-08-04T06:48:37.743Z,40.86
2018-08-04T06:49:18.177Z,40.56
2018-08-04T06:49:58.601Z,40.76
2018-08-04T06:50:39.007Z,40.56
2018-08-04T06:51:19.435Z,40.66
2018-08-04T06:51:59.830Z,40.56
2018-08-04T06:52:40.300Z,40.68
2018-08-04T06:53:20.656Z,40.48
2018-08-04T06:54:01.086Z,40.19
2018-08-04T06:54:41.473Z,40.09
2018-08-04T06:55:21.924Z,40.19
2018-08-04T06:56:02.321Z,39.7
2018-08-04T06:56:42.784Z,39.9
2018-08-04T06:57:23.311Z,40
2018-08-04T06:58:03.767Z,39.61
2018-08-04T06:58:45.127Z,39.51
2018-08-04T06:59:25.688Z,39.02
2018-08-04T07:00:06.287Z,39.33
2018-08-04T07:00:46.688Z,38.84
2018-08-04T07:01:27.106Z,38.67
2018-08-04T07:02:07.489Z,38.48
2018-08-04T07:02:48.692Z,37.89
2018-08-04T07:03:29.402Z,37.79
2018-08-04T07:04:09.748Z,37.62
2018-08-04T07:04:50.498Z,37.62
2018-08-04T07:05:30.878Z,37.32
2018-08-04T07:06:11.330Z,37.43
2018-08-04T07:06:51.770Z,36.94
2018-08-04T07:07:32.230Z,36.55
2018-08-04T07:08:13.343Z,36.36
2018-08-04T07:08:54.505Z,35.99
2018-08-04T07:09:35.490Z,36.26
2018-08-04T07:10:15.827Z,36.18
2018-08-04T07:10:56.253Z,36.08
2018-08-04T07:11:36.796Z,35.89
2018-08-04T07:12:17.288Z,35.91
2018-08-04T07:12:57.989Z,35.52
2018-08-04T07:13:38.532Z,35.61
2018-08-04T07:14:19.352Z,35.52
2018-08-04T07:14:59.621Z,35.81
2018-08-04T07:15:40.225Z,35.61
2018-08-04T07:16:20.636Z,35.42
2018-08-04T07:17:01.643Z,35.42
2018-08-04T07:17:41.759Z,35.22
2018-08-04T07:18:22.119Z,35.22
2018-08-04T07:20:21.449Z,35.52
2018-08-04T07:21:00.434Z,35.52
2018-08-04T07:21:40.892Z,35.52
2018-08-04T07:22:21.266Z,35.61
2018-08-04T07:23:02.101Z,35.61
2018-08-04T07:23:43.192Z,35.42
2018-08-04T07:24:23.721Z,35.42
2018-08-04T07:25:04.141Z,35.32
2018-08-04T07:25:44.492Z,35.4
2018-08-04T07:26:25.908Z,35.6
2018-08-04T07:27:06.290Z,35.69
2018-08-04T07:29:19.030Z,35.79
2018-08-04T07:29:59.492Z,35.79
2018-08-04T07:30:40.797Z,35.89
2018-08-04T07:31:21.206Z,35.79
2018-08-04T07:32:01.664Z,35.69
2018-08-04T07:32:42.141Z,35.89
2018-08-04T07:34:54.608Z,35.52
2018-08-04T07:35:35.384Z,35.71
2018-08-04T07:36:15.828Z,35.22
2018-08-04T07:36:56.248Z,35.03
2018-08-04T07:37:37.828Z,34.84
2018-08-04T07:38:18.228Z,34.65
2018-08-04T07:40:22.682Z,34.55
2018-08-04T07:41:29.775Z,34.55
2018-08-04T07:42:28.891Z,34.36
2018-08-04T07:43:21.052Z,34.28
2018-08-04T07:44:13.721Z,34.18
2018-08-04T07:45:09.901Z,34.47
2018-08-04T07:46:03.899Z,33.5
2018-08-04T07:46:45.797Z,33.31
2018-08-04T07:47:26.297Z,33.39
2018-08-04T07:48:06.680Z,33.41
2018-08-04T07:48:47.131Z,33.12
2018-08-04T07:49:27.586Z,33.02
2018-08-04T07:50:08.090Z,33.22
2018-08-04T07:50:48.686Z,33.22
2018-08-04T07:51:29.370Z,33.02
2018-08-04T07:52:09.921Z,33.02
2018-08-04T07:52:50.491Z,33.04
2018-08-04T07:53:30.886Z,32.64
2018-08-04T07:54:11.303Z,32.54
2018-08-04T07:54:51.677Z,32.35
2018-08-04T07:55:32.134Z,32.25
2018-08-04T07:56:12.596Z,32.45
2018-08-04T07:56:53.010Z,32.15
2018-08-04T07:57:33.547Z,31.97
2018-08-04T07:58:14.060Z,31.87
2018-08-04T07:58:55.076Z,31.89
2018-08-04T07:59:35.478Z,31.6
2018-08-04T08:00:15.855Z,31.6
2018-08-04T08:00:56.569Z,31.5
2018-08-04T08:01:37.106Z,31.7
2018-08-04T08:02:17.570Z,31.6
2018-08-04T08:02:57.996Z,31.3
2018-08-04T08:03:38.430Z,31.3
2018-08-04T08:04:18.884Z,31.32
2018-08-04T08:04:59.369Z,31.02
2018-08-04T08:05:39.828Z,30.93
2018-08-04T08:06:20.322Z,30.84
2018-08-04T08:07:00.667Z,30.94
2018-08-04T08:07:41.307Z,30.94
2018-08-04T08:08:22.551Z,30.65
2018-08-04T08:09:02.463Z,30.56
2018-08-04T08:09:42.873Z,30.27
2018-08-04T08:10:23.354Z,30.46
2018-08-04T08:11:03.928Z,30.36
2018-08-04T08:11:44.444Z,30.07
2018-08-04T08:12:24.871Z,30.07
2018-08-04T08:13:05.434Z,29.87
2018-08-04T08:13:45.865Z,29.87
2018-08-04T08:14:26.292Z,29.87
2018-08-04T08:15:06.799Z,29.99
2018-08-04T08:15:47.309Z,29.68
2018-08-04T08:16:27.843Z,29.59
2018-08-04T08:17:08.372Z,29.49
2018-08-04T08:17:48.859Z,29.41
2018-08-04T08:18:29.400Z,29.41
2018-08-04T08:19:09.866Z,28.82
2018-08-04T08:19:50.410Z,29.02
2018-08-04T08:20:31.573Z,28.72
2018-08-04T08:21:12.022Z,28.82
2018-08-04T08:21:52.461Z,28.82
2018-08-04T08:22:33.122Z,28.82
2018-08-04T08:23:13.960Z,28.72
2018-08-04T08:23:54.634Z,28.63
2018-08-04T08:24:35.208Z,28.92
2018-08-04T08:25:15.563Z,29.02
2018-08-04T08:25:56.096Z,28.92
2018-08-04T08:26:36.495Z,28.92
2018-08-04T08:27:17.070Z,29.02
2018-08-04T08:27:57.559Z,29.3
2018-08-04T08:28:37.969Z,29.49
2018-08-04T08:29:18.838Z,29.3
2018-08-04T08:29:59.294Z,29.41
2018-08-04T08:30:39.938Z,28.82
2018-08-04T08:31:20.982Z,28.82
2018-08-04T08:32:08.427Z,28.82
2018-08-04T08:34:29.795Z,28.75
2018-08-04T08:35:25.486Z,28.14
2018-08-04T08:36:23.824Z,27.47
2018-08-04T08:39:09.211Z,27.86
2018-08-04T08:40:58.367Z,27.39
2018-08-04T08:41:38.826Z,27.39
2018-08-04T08:42:19.175Z,26.9
2018-08-04T08:42:59.760Z,26.71
2018-08-04T08:43:40.198Z,26.71
2018-08-04T08:44:20.612Z,26.51
2018-08-04T08:45:00.944Z,26.51
2018-08-04T08:45:41.421Z,26.42
2018-08-04T08:46:21.849Z,26.23
2018-08-04T08:47:02.351Z,25.95
2018-08-04T08:47:42.639Z,25.45
2018-08-04T08:48:23.122Z,25.37
2018-08-04T08:49:03.531Z,25.16
2018-08-04T08:49:43.903Z,25.07
2018-08-04T08:50:24.333Z,24.68
2018-08-04T08:51:04.774Z,24.58
2018-08-04T08:51:45.239Z,24.39
2018-08-04T08:52:25.781Z,24.3
2018-08-04T08:53:06.197Z,24.4
2018-08-04T08:53:46.860Z,24.3
2018-08-04T08:54:27.374Z,24.3
2018-08-04T08:55:07.867Z,24.1
2018-08-04T08:55:48.350Z,24.01
2018-08-04T08:56:28.923Z,23.71
2018-08-04T08:57:10.256Z,23.91
2018-08-04T08:57:50.720Z,23.51
2018-08-04T08:58:31.230Z,23.81
2018-08-04T08:59:12.091Z,23.72
2018-08-04T08:59:52.646Z,24.41
2018-08-04T09:00:33.319Z,23.72
2018-08-04T09:01:13.756Z,23.73
2018-08-04T09:01:55.729Z,23.62
2018-08-04T09:02:36.147Z,23.44
2018-08-04T09:03:16.642Z,23.44
2018-08-04T09:03:57.194Z,23.33
2018-08-04T09:04:37.956Z,23.44
2018-08-04T09:05:18.370Z,23.54
2018-08-04T09:05:59.066Z,23.33
2018-08-04T09:06:39.790Z,23.25
2018-08-04T09:07:20.190Z,23.05
2018-08-04T09:08:01.529Z,22.75
2018-08-04T09:08:42.302Z,22.45
2018-08-04T09:09:22.702Z,22.45
2018-08-04T09:10:03.074Z,22.56
2018-08-04T09:10:43.799Z,22.56
2018-08-04T09:11:24.190Z,22.56
2018-08-04T09:12:04.618Z,22.47
2018-08-04T09:12:45.074Z,22.28
2018-08-04T09:13:25.506Z,22.08
2018-08-04T09:14:05.923Z,21.89
2018-08-04T09:14:46.280Z,21.59
2018-08-04T09:15:27.123Z,21.3
2018-08-04T09:16:07.776Z,21.49
2018-08-04T09:16:48.729Z,21.38
2018-08-04T09:17:29.239Z,21.28
2018-08-04T09:18:09.645Z,21.48
2018-08-04T09:18:50.321Z,21.58
2018-08-04T09:19:30.649Z,21.67
2018-08-04T09:20:11.175Z,21.67
2018-08-04T09:20:51.773Z,21.78
2018-08-04T09:21:32.333Z,21.38
2018-08-04T09:22:12.832Z,21.38
2018-08-04T09:22:53.378Z,21.18
2018-08-04T09:23:33.808Z,20.7
2018-08-04T09:24:14.206Z,20.79
2018-08-04T09:24:54.609Z,20.4
2018-08-04T09:25:35.282Z,20.51
2018-08-04T09:26:15.882Z,20.7
2018-08-04T09:26:56.871Z,20.59
2018-08-04T09:27:37.784Z,20.78
2018-08-04T09:28:19.231Z,21.17
2018-08-04T09:28:59.836Z,21.08
2018-08-04T09:29:40.818Z,21.38
2018-08-04T09:30:21.201Z,21.18
2018-08-04T09:31:01.646Z,21.08
2018-08-04T09:31:42.164Z,21.18
2018-08-04T09:32:22.513Z,20.79
2018-08-04T09:33:03.587Z,20.6
2018-08-04T09:33:44.265Z,21
2018-08-04T09:34:25.345Z,20.4
2018-08-04T09:35:05.432Z,20.51
2018-08-04T09:35:45.876Z,20.51
2018-08-04T09:36:26.489Z,20.21
2018-08-04T09:37:07.284Z,19.73
2018-08-04T09:37:48.203Z,19.53
2018-08-04T09:38:28.703Z,19.42
2018-08-04T09:39:09.109Z,19.73
2018-08-04T09:39:49.447Z,19.82
2018-08-04T09:40:29.861Z,19.62
2018-08-04T09:41:10.280Z,19.73
2018-08-04T09:41:50.693Z,18.93
2018-08-04T09:42:31.139Z,19.23
2018-08-04T09:43:12.072Z,19.23
2018-08-04T09:43:52.813Z,19.03
2018-08-04T09:44:32.962Z,19.13
2018-08-04T09:45:13.449Z,19.23
2018-08-04T09:45:53.826Z,18.94
2018-08-04T09:46:37.161Z,18.65
2018-08-04T09:47:15.940Z,18.84
2018-08-04T09:47:58.082Z,18.74
2018-08-04T09:48:38.911Z,18.93
2018-08-04T09:49:19.575Z,18.65
2018-08-04T09:50:00.180Z,18.44
2018-08-04T09:53:30.590Z,18.26
2018-08-04T09:55:51.463Z,17.97
2018-08-04T09:56:31.857Z,17.77
2018-08-04T09:57:12.288Z,17.77
2018-08-04T09:57:52.750Z,17.57
2018-08-04T09:58:33.391Z,17.76
2018-08-04T09:59:14.854Z,17.86
2018-08-04T09:59:55.220Z,17.77
2018-08-04T10:00:35.849Z,17.37
2018-08-04T10:01:16.209Z,17.48
2018-08-04T10:01:56.723Z,17.18
2018-08-04T10:02:37.291Z,16.88
2018-08-04T10:03:17.646Z,16.98
2018-08-04T10:03:58.123Z,16.98
2018-08-04T10:04:38.596Z,16.68
2018-08-04T10:05:19.017Z,16.97
2018-08-04T10:05:59.513Z,16.58
2018-08-04T10:07:50.253Z,16.89
2018-08-04T10:08:30.782Z,16.49
2018-08-04T10:09:11.141Z,16.68
2018-08-04T10:09:51.570Z,16.59
2018-08-04T10:10:32.040Z,16.39
2018-08-04T10:11:12.568Z,16.39
2018-08-04T10:11:52.952Z,16.39
2018-08-04T10:12:34.741Z,16.49
2018-08-04T10:13:15.846Z,16.09
2018-08-04T10:13:58.591Z,16.28
2018-08-04T10:14:39.108Z,16.38
2018-08-04T10:15:19.741Z,16.38
2018-08-04T10:16:00.031Z,16.67
2018-08-04T10:16:40.484Z,16.77
2018-08-04T10:17:21.214Z,16.38
2018-08-04T10:18:01.550Z,16.39
2018-08-04T10:18:41.918Z,16.47
2018-08-04T10:20:40.675Z,16.67
2018-08-04T10:21:23.952Z,16.57
2018-08-04T10:22:04.688Z,16.47
2018-08-04T10:22:45.216Z,16.37
2018-08-04T10:23:25.746Z,16.57
2018-08-04T10:24:06.256Z,16.47
2018-08-04T10:26:19.968Z,16.47
2018-08-04T10:27:00.645Z,16.37
2018-08-04T10:27:41.059Z,16.17
2018-08-04T10:28:21.523Z,16.57