createdAt,value
2022-08-08T00:02:43.126Z,20.60
2022-08-08T00:07:12.655Z,20.80
2022-08-08T00:12:09.374Z,21.10
2022-08-08T00:16:22.350Z,20.90
2022-08-08T00:20:38.908Z,21.10
2022-08-08T00:24:49.585Z,21.10
2022-08-08T00:28:59.113Z,21.00
2022-08-08T00:33:09.869Z,21.10
2022-08-08T00:37:47.095Z,21.00
2022-08-08T00:42:19.827Z,20.80
2022-08-08T00:47:14.132Z,20.80
2022-08-08T00:51:42.156Z,20.90
2022-08-08T00:55:59.349Z,20.80
2022-08-08T01:00:05.016Z,20.60
2022-08-08T01:04:47.400Z,20.10
2022-08-08T01:09:36.053Z,20.10
2022-08-08T01:14:08.558Z,19.80
2022-08-08T01:18:25.253Z,19.50
2022-08-08T01:23:00.715Z,19.50
2022-08-08T01:27:33.075Z,20.10
2022-08-08T01:32:28.184Z,19.70
2022-08-08T01:36:43.521Z,19.90
2022-08-08T01:41:16.044Z,19.10
2022-08-08T01:45:26.965Z,19.40
2022-08-08T01:49:40.955Z,18.90
2022-08-08T01:55:17.258Z,18.50
2022-08-08T01:59:08.820Z,18.80
2022-08-08T02:03:56.182Z,19.20
2022-08-08T02:08:21.349Z,19.00
2022-08-08T02:12:30.604Z,18.90
2022-08-08T02:16:42.817Z,18.40
2022-08-08T02:21:52.635Z,18.70
2022-08-08T02:26:15.827Z,18.60
2022-08-08T02:30:25.619Z,18.90
2022-08-08T02:35:11.323Z,18.50
2022-08-08T02:39:42.377Z,18.60
2022-08-08T02:44:36.884Z,18.60
2022-08-08T02:48:57.399Z,18.70
2022-08-08T02:53:32.453Z,17.70
2022-08-08T02:57:58.944Z,18.20
2022-08-08T03:02:31.551Z,18.90
2022-08-08T03:06:59.353Z,18.60
2022-08-08T03:12:01.631Z,18.80
2022-08-08T03:16:35.334Z,19.10
2022-08-08T03:20:51.474Z,18.60
2022-08-08T03:24:56.975Z,17.70
2022-08-08T03:29:03.893Z,17.70
2022-08-08T03:33:56.607Z,17.40
2022-08-08T03:38:53.506Z,18.00
2022-08-08T03:42:27.393Z,18.70
2022-08-08T03:46:25.501Z,17.80
2022-08-08T03:50:36.257Z,18.30
2022-08-08T03:54:41.525Z,18.50
2022-08-08T03:58:54.467Z,18.20
2022-08-08T04:03:11.421Z,18.40
2022-08-08T04:07:16.409Z,18.60
2022-08-08T04:11:20.719Z,18.70
2022-08-08T04:15:30.533Z,18.20
2022-08-08T04:19:40.692Z,17.80
2022-08-08T04:24:11.949Z,17.50
2022-08-08T04:28:36.677Z,18.20
2022-08-08T04:32:30.665Z,18.40
2022-08-08T04:36:42.657Z,18.70
2022-08-08T04:40:53.483Z,18.60
2022-08-08T04:44:57.837Z,18.40
2022-08-08T04:49:00.719Z,18.00
2022-08-08T04:53:05.143Z,17.90
2022-08-08T04:57:16.096Z,18.40
2022-08-08T05:01:18.269Z,18.40
2022-08-08T05:05:45.479Z,18.40
2022-08-08T05:09:42.074Z,18.40
2022-08-08T05:13:57.640Z,18.70
2022-08-08T05:18:03.338Z,18.40
2022-08-08T05:22:10.206Z,18.90
2022-08-08T05:26:14.234Z,19.10
2022-08-08T05:30:16.166Z,19.20
2022-08-08T05:34:33.965Z,19.00
2022-08-08T05:38:46.922Z,19.00
2022-08-08T05:42:52.731Z,19.10
2022-08-08T05:47:02.771Z,19.30
2022-08-08T05:51:14.772Z,19.30
2022-08-08T05:55:17.277Z,19.70
2022-08-08T05:59:58.801Z,19.70
2022-08-08T06:03:53.395Z,19.80
2022-08-08T06:08:02.679Z,19.90
2022-08-08T06:12:14.460Z,19.30
2022-08-08T06:16:27.326Z,18.50
2022-08-08T06:20:32.339Z,19.40
2022-08-08T06:24:40.674Z,20.10
2022-08-08T06:29:02.224Z,18.80
2022-08-08T06:33:09.339Z,19.90
2022-08-08T06:37:25.318Z,20.20
2022-08-08T06:41:29.632Z,20.40
2022-08-08T06:45:38.986Z,20.20
2022-08-08T06:49:55.931Z,20.40
2022-08-08T06:54:00.927Z,21.00
2022-08-08T06:58:04.141Z,21.50
2022-08-08T07:02:26.814Z,22.30
2022-08-08T07:06:33.242Z,22.70
2022-08-08T07:10:46.002Z,23.20
2022-08-08T07:14:57.941Z,23.60
2022-08-08T07:19:17.924Z,23.50
2022-08-08T07:24:01.999Z,23.60
2022-08-08T07:28:18.621Z,23.70
2022-08-08T07:32:22.035Z,24.00
2022-08-08T07:36:24.452Z,24.10
2022-08-08T07:40:29.927Z,24.00
2022-08-08T07:44:40.793Z,23.80
2022-08-08T07:48:45.671Z,23.90
2022-08-08T07:52:51.666Z,24.10
2022-08-08T07:57:23.898Z,24.50
2022-08-08T08:02:35.824Z,24.60
2022-08-08T08:05:53.261Z,24.60
2022-08-08T08:09:56.738Z,24.80
2022-08-08T08:14:10.625Z,24.80
2022-08-08T08:18:14.189Z,24.60
2022-08-08T08:22:31.686Z,25.00
2022-08-08T08:26:36.152Z,25.00
2022-08-08T08:30:40.338Z,25.20
2022-08-08T08:34:43.361Z,25.30
2022-08-08T08:38:50.770Z,24.80
2022-08-08T08:42:53.591Z,25.40
2022-08-08T08:46:58.861Z,25.40
2022-08-08T08:51:03.384Z,25.50
2022-08-08T08:55:06.008Z,25.20
2022-08-08T08:59:15.589Z,25.20
2022-08-08T09:03:20.988Z,25.20
2022-08-08T09:07:39.715Z,25.80
2022-08-08T09:12:02.407Z,25.60
2022-08-08T09:16:10.362Z,25.90
2022-08-08T09:22:02.278Z,26.10
2022-08-08T09:24:40.174Z,26.00
2022-08-08T09:28:44.832Z,26.10
2022-08-08T09:33:12.983Z,25.80
2022-08-08T09:37:57.489Z,25.70
2022-08-08T09:41:55.033Z,25.00
2022-08-08T09:46:06.669Z,25.50
2022-08-08T09:50:21.161Z,25.60
2022-08-08T09:54:37.038Z,25.80
2022-08-08T09:58:45.966Z,25.60
2022-08-08T10:02:51.488Z,26.20
2022-08-08T10:06:54.896Z,26.70
2022-08-08T10:10:59.415Z,26.10
2022-08-08T10:15:17.341Z,26.40
2022-08-08T10:19:20.241Z,26.60
2022-08-08T10:23:42.176Z,26.40
2022-08-08T10:27:50.617Z,26.70
2022-08-08T10:32:15.962Z,27.20
2022-08-08T10:36:23.539Z,26.40
2022-08-08T10:40:30.950Z,26.40
2022-08-08T10:44:42.999Z,26.80
2022-08-08T10:48:57.088Z,27.30
2022-08-08T10:53:03.467Z,26.30
2022-08-08T10:57:08.721Z,26.60
2022-08-08T11:01:12.664Z,27.00
2022-08-08T11:05:18.125Z,27.30
2022-08-08T11:09:21.674Z,27.00
2022-08-08T11:13:28.567Z,27.30
2022-08-08T11:18:00.298Z,27.30
2022-08-08T11:21:56.432Z,27.10
2022-08-08T11:26:01.543Z,27.50
2022-08-08T11:30:20.060Z,27.70
2022-08-08T11:34:31.696Z,27.20
2022-08-08T11:38:55.638Z,27.60
2022-08-08T11:42:58.473Z,28.00
2022-08-08T11:47:00.324Z,27.20
2022-08-08T11:51:38.113Z,27.40
2022-08-08T11:55:28.671Z,27.90
2022-08-08T12:00:01.939Z,28.20
2022-08-08T12:03:59.648Z,27.60
2022-08-08T12:08:02.177Z,28.10
2022-08-08T12:12:07.128Z,28.00
2022-08-08T12:16:17.897Z,28.00
2022-08-08T12:20:20.727Z,28.30
2022-08-08T12:24:27.675Z,28.60
2022-08-08T12:28:30.405Z,28.40
2022-08-08T12:32:45.487Z,28.70
2022-08-08T12:36:50.126Z,27.90
2022-08-08T12:40:58.455Z,27.90
2022-08-08T12:45:20.062Z,28.30
2022-08-08T12:49:43.253Z,27.70
2022-08-08T12:54:01.421Z,28.80
2022-08-08T12:58:15.695Z,27.90
2022-08-08T13:02:33.573Z,27.30
2022-08-08T13:06:37.821Z,28.10
2022-08-08T13:10:56.451Z,28.20
2022-08-08T13:15:03.237Z,28.50
2022-08-08T13:19:14.166Z,28.90
2022-08-08T13:23:30.610Z,28.80
2022-08-08T13:27:38.094Z,28.70
2022-08-08T13:31:47.429Z,28.40
2022-08-08T13:35:55.342Z,28.50
2022-08-08T13:40:05.397Z,29.00
2022-08-08T13:44:07.909Z,28.80
2022-08-08T13:48:14.534Z,28.90
2022-08-08T13:52:35.957Z,29.20
2022-08-08T13:56:59.983Z,29.40
2022-08-08T14:01:17.825Z,29.60
2022-08-08T14:05:34.336Z,29.30
2022-08-08T14:10:04.299Z,29.00
2022-08-08T14:14:05.983Z,28.40
2022-08-08T14:18:36.893Z,28.30
2022-08-08T14:22:36.533Z,28.70
2022-08-08T14:26:43.236Z,28.20
2022-08-08T14:30:50.132Z,28.10
2022-08-08T14:34:53.612Z,28.80
2022-08-08T14:38:58.681Z,29.40
2022-08-08T14:43:22.070Z,29.20
2022-08-08T14:47:36.045Z,29.20
2022-08-08T14:51:51.866Z,29.00
2022-08-08T14:56:02.135Z,29.40
2022-08-08T15:00:07.876Z,29.10
2022-08-08T15:04:11.486Z,28.50
2022-08-08T15:08:22.436Z,28.20
2022-08-08T15:12:35.351Z,28.30
2022-08-08T15:16:37.324Z,28.10
2022-08-08T15:20:43.197Z,28.10
2022-08-08T15:24:50.193Z,28.20
2022-08-08T15:28:53.301Z,29.10
2022-08-08T15:32:56.167Z,28.70
2022-08-08T15:37:02.240Z,29.10
2022-08-08T15:41:04.830Z,29.10
2022-08-08T15:45:08.352Z,29.80
2022-08-08T15:49:10.109Z,29.50
2022-08-08T15:53:12.152Z,28.70
2022-08-08T15:57:17.094Z,29.30
2022-08-08T16:01:20.797Z,28.90
2022-08-08T16:05:24.005Z,29.00
2022-08-08T16:13:13.951Z,28.50
2022-08-08T16:13:53.324Z,28.20
2022-08-08T16:18:06.825Z,28.20
2022-08-08T16:22:38.909Z,28.10
2022-08-08T16:26:38.089Z,29.00
2022-08-08T16:30:39.934Z,28.90
2022-08-08T16:34:42.062Z,28.40
2022-08-08T16:38:47.133Z,28.90
2022-08-08T16:42:55.239Z,29.50
2022-08-08T16:46:57.221Z,29.30
2022-08-08T16:51:00.629Z,29.00
2022-08-08T16:55:52.238Z,29.30
2022-08-08T16:59:24.158Z,29.80
2022-08-08T17:04:00.558Z,29.80
2022-08-08T17:08:04.650Z,29.10
2022-08-08T17:12:12.861Z,28.30
2022-08-08T17:16:22.263Z,28.30
2022-08-08T17:20:26.234Z,28.50
2022-08-08T17:24:30.977Z,28.50
2022-08-08T17:28:35.135Z,29.10
2022-08-08T17:33:43.835Z,28.50
2022-08-08T17:37:02.784Z,28.90
2022-08-08T17:41:07.921Z,28.20
2022-08-08T17:45:14.254Z,28.50
2022-08-08T17:49:28.455Z,28.20
2022-08-08T17:53:42.686Z,28.60
2022-08-08T17:57:45.528Z,28.80
2022-08-08T18:01:55.904Z,28.80
2022-08-08T18:05:59.033Z,28.20
2022-08-08T18:10:01.737Z,28.70
2022-08-08T18:14:04.823Z,28.50
2022-08-08T18:18:28.822Z,28.10
2022-08-08T18:22:50.787Z,28.20
2022-08-08T18:26:56.894Z,27.80
2022-08-08T18:31:07.898Z,28.50
2022-08-08T18:35:15.642Z,28.80
2022-08-08T18:39:27.542Z,28.70
2022-08-08T18:43:42.569Z,28.60
2022-08-08T18:47:45.025Z,28.50
2022-08-08T18:51:52.681Z,28.40
2022-08-08T18:55:55.510Z,27.80
2022-08-08T19:00:00.623Z,27.80
2022-08-08T19:04:10.939Z,27.80
2022-08-08T19:08:25.736Z,27.50
2022-08-08T19:12:30.420Z,27.10
2022-08-08T19:16:33.217Z,27.10
2022-08-08T19:20:36.704Z,27.10
2022-08-08T19:24:50.820Z,26.90
2022-08-08T19:29:05.059Z,26.40
2022-08-08T19:33:07.522Z,26.40
2022-08-08T19:37:16.461Z,26.40
2022-08-08T19:41:21.293Z,25.60
2022-08-08T19:45:59.331Z,25.70
2022-08-08T19:49:59.744Z,26.00
2022-08-08T19:54:02.740Z,26.00
2022-08-08T19:58:04.782Z,25.70
2022-08-08T20:02:10.632Z,25.60
2022-08-08T20:06:16.707Z,25.60
2022-08-08T20:10:18.786Z,23.80
2022-08-08T20:14:34.371Z,23.90
2022-08-08T20:18:53.097Z,24.10
2022-08-08T20:22:56.239Z,24.50
2022-08-08T20:26:58.187Z,24.00
2022-08-08T20:31:00.979Z,23.00
2022-08-08T20:35:03.033Z,23.70
2022-08-08T20:39:07.247Z,24.00
2022-08-08T20:43:16.113Z,24.20
2022-08-08T20:47:36.663Z,24.10
2022-08-08T20:51:41.247Z,24.00
2022-08-08T20:55:43.030Z,23.40
2022-08-08T20:59:47.350Z,23.20
2022-08-08T21:03:56.060Z,22.70
2022-08-08T21:08:36.914Z,22.80
2022-08-08T21:12:33.235Z,22.70
2022-08-08T21:16:35.346Z,23.10
2022-08-08T21:20:37.835Z,23.20
2022-08-08T21:24:39.646Z,23.00
2022-08-08T21:28:46.416Z,22.20
2022-08-08T21:32:52.242Z,22.40
2022-08-08T21:36:56.258Z,22.60
2022-08-08T21:41:00.781Z,22.70
2022-08-08T21:45:44.357Z,22.50
2022-08-08T21:49:25.606Z,22.60
2022-08-08T21:54:22.851Z,22.10
2022-08-08T21:58:04.108Z,22.10
2022-08-08T22:02:10.460Z,22.20
2022-08-08T22:06:12.422Z,22.40
2022-08-08T22:10:18.622Z,22.50
2022-08-08T22:14:33.746Z,22.50
2022-08-08T22:18:35.878Z,22.60
2022-08-08T22:22:38.605Z,22.30
2022-08-08T22:27:01.295Z,22.50
2022-08-08T22:31:04.063Z,22.40
2022-08-08T22:35:06.643Z,22.20
2022-08-08T22:39:08.727Z,22.30
2022-08-08T22:43:13.734Z,22.40
2022-08-08T22:47:18.138Z,22.40
2022-08-08T22:51:23.033Z,22.50
2022-08-08T22:55:31.306Z,22.20
2022-08-08T22:59:58.936Z,22.30
2022-08-08T23:04:01.473Z,22.40
2022-08-08T23:08:03.401Z,22.50
2022-08-08T23:12:28.650Z,22.20
2022-08-08T23:16:38.623Z,22.20
2022-08-08T23:20:44.571Z,22.30
2022-08-08T23:24:56.715Z,22.30
2022-08-08T23:29:00.669Z,22.50
2022-08-08T23:33:02.486Z,22.40
2022-08-08T23:37:04.711Z,22.40
2022-08-08T23:41:17.376Z,22.40
2022-08-08T23:49:00.669Z,22.10
2022-08-08T23:50:01.029Z,21.90
2022-08-08T23:54:42.126Z,21.30
2022-08-08T23:58:37.493Z,20.90
