createdAt,value
2018-09-27T00:01:34.464Z,1.30
2018-09-27T00:04:09.429Z,1.40
2018-09-27T00:06:40.830Z,1.53
2018-09-27T00:09:12.387Z,1.60
2018-09-27T00:14:21.232Z,1.10
2018-09-27T00:16:52.067Z,1.50
2018-09-27T00:19:23.346Z,1.50
2018-09-27T00:21:55.420Z,1.50
2018-09-27T00:24:26.509Z,1.77
2018-09-27T00:26:57.388Z,1.33
2018-09-27T00:29:28.316Z,1.20
2018-09-27T00:32:00.438Z,1.17
2018-09-27T00:34:31.492Z,1.13
2018-09-27T00:37:02.336Z,1.30
2018-09-27T00:39:33.242Z,1.57
2018-09-27T00:42:04.237Z,1.70
2018-09-27T00:44:35.635Z,1.73
2018-09-27T00:47:07.471Z,1.40
2018-09-27T00:49:38.832Z,1.47
2018-09-27T00:52:09.572Z,1.30
2018-09-27T00:54:40.312Z,1.47
2018-09-27T00:57:10.955Z,1.03
2018-09-27T00:59:41.405Z,1.40
2018-09-27T01:02:13.371Z,1.73
2018-09-27T01:04:43.416Z,1.50
2018-09-27T01:07:14.554Z,1.40
2018-09-27T01:09:44.815Z,1.43
2018-09-27T01:12:17.249Z,1.30
2018-09-27T01:14:47.651Z,1.10
2018-09-27T01:17:19.760Z,1.20
2018-09-27T01:19:50.184Z,1.83
2018-09-27T01:22:20.715Z,1.57
2018-09-27T01:24:51.196Z,1.50
2018-09-27T01:27:21.708Z,1.33
2018-09-27T01:29:52.104Z,1.50
2018-09-27T01:32:22.510Z,1.40
2018-09-27T01:34:53.633Z,1.93
2018-09-27T01:37:25.293Z,1.30
2018-09-27T01:39:55.686Z,1.40
2018-09-27T01:42:26.349Z,1.20
2018-09-27T01:45:03.821Z,1.00
2018-09-27T01:47:35.047Z,1.20
2018-09-27T01:50:05.120Z,1.30
2018-09-27T01:52:37.801Z,1.30
2018-09-27T01:55:10.108Z,1.30
2018-09-27T01:57:45.101Z,1.20
2018-09-27T02:00:15.901Z,1.30
2018-09-27T02:02:46.406Z,1.30
2018-09-27T02:05:16.774Z,1.40
2018-09-27T02:07:47.011Z,1.50
2018-09-27T02:10:18.822Z,1.50
2018-09-27T02:12:48.970Z,1.40
2018-09-27T02:15:20.171Z,1.50
2018-09-27T02:17:50.504Z,1.60
2018-09-27T02:20:21.102Z,2.70
2018-09-27T02:22:50.886Z,1.23
2018-09-27T02:25:20.846Z,1.30
2018-09-27T02:27:50.812Z,1.40
2018-09-27T02:30:20.910Z,1.20
2018-09-27T02:32:50.959Z,1.50
2018-09-27T02:35:21.490Z,1.57
2018-09-27T02:37:52.724Z,1.30
2018-09-27T02:40:23.078Z,1.50
2018-09-27T02:42:55.599Z,1.30
2018-09-27T02:45:26.680Z,1.07
2018-09-27T02:47:57.186Z,1.50
2018-09-27T02:50:28.317Z,1.50
2018-09-27T02:55:05.049Z,1.60
2018-09-27T02:57:35.331Z,1.33
2018-09-27T03:00:05.624Z,1.23
2018-09-27T03:02:35.657Z,1.40
2018-09-27T03:05:06.348Z,1.40
2018-09-27T03:07:37.222Z,1.63
2018-09-27T03:10:07.936Z,1.30
2018-09-27T03:12:38.072Z,1.60
2018-09-27T03:15:09.630Z,1.50
2018-09-27T03:17:40.971Z,1.20
2018-09-27T03:20:11.458Z,1.43
2018-09-27T03:22:42.022Z,1.67
2018-09-27T03:25:12.483Z,1.50
2018-09-27T03:27:42.790Z,1.20
2018-09-27T03:30:13.513Z,1.47
2018-09-27T03:32:44.082Z,1.40
2018-09-27T03:35:14.444Z,1.30
2018-09-27T03:37:45.483Z,1.60
2018-09-27T03:40:16.858Z,1.50
2018-09-27T03:42:46.857Z,1.70
2018-09-27T03:45:17.223Z,1.43
2018-09-27T03:47:47.568Z,1.23
2018-09-27T03:50:18.881Z,1.30
2018-09-27T03:52:48.961Z,1.10
2018-09-27T03:55:19.269Z,1.40
2018-09-27T03:57:49.953Z,1.70
2018-09-27T04:00:19.913Z,1.50
2018-09-27T04:02:50.150Z,1.57
2018-09-27T04:05:20.544Z,1.63
2018-09-27T04:07:50.847Z,1.70
2018-09-27T04:10:21.259Z,1.77
2018-09-27T04:12:51.997Z,1.60
2018-09-27T04:15:22.891Z,1.63
2018-09-27T04:17:53.409Z,1.70
2018-09-27T04:20:24.340Z,2.00
2018-09-27T04:22:55.550Z,1.40
2018-09-27T04:25:25.349Z,1.40
2018-09-27T04:27:55.428Z,1.80
2018-09-27T04:30:26.217Z,1.37
2018-09-27T04:32:57.628Z,1.70
2018-09-27T04:35:30.270Z,1.53
2018-09-27T04:38:00.457Z,1.43
2018-09-27T04:40:30.866Z,1.30
2018-09-27T04:43:01.091Z,1.33
2018-09-27T04:45:32.483Z,1.43
2018-09-27T04:48:02.936Z,1.47
2018-09-27T04:50:33.068Z,1.60
2018-09-27T04:53:03.855Z,1.73
2018-09-27T04:55:33.947Z,1.63
2018-09-27T04:58:05.041Z,1.40
2018-09-27T05:00:34.927Z,1.20
2018-09-27T05:03:05.331Z,1.73
2018-09-27T05:05:35.334Z,1.40
2018-09-27T05:08:05.647Z,1.30
2018-09-27T05:10:36.148Z,1.87
2018-09-27T05:13:06.090Z,1.90
2018-09-27T05:15:36.160Z,1.60
2018-09-27T05:18:06.540Z,1.80
2018-09-27T05:20:36.504Z,1.47
2018-09-27T05:23:06.258Z,1.60
2018-09-27T05:25:36.736Z,1.30
2018-09-27T05:28:07.003Z,1.50
2018-09-27T05:30:37.268Z,1.53
2018-09-27T05:33:08.470Z,1.80
2018-09-27T05:35:39.601Z,2.00
2018-09-27T05:38:11.004Z,1.97
2018-09-27T05:40:41.516Z,1.50
2018-09-27T05:43:12.668Z,1.73
2018-09-27T05:45:44.427Z,1.70
2018-09-27T05:48:15.065Z,1.60
2018-09-27T05:50:45.262Z,1.33
2018-09-27T05:53:15.660Z,1.77
2018-09-27T05:55:45.492Z,1.80
2018-09-27T05:58:15.734Z,1.37
2018-09-27T06:00:46.505Z,1.90
2018-09-27T06:03:17.559Z,1.37
2018-09-27T06:05:47.822Z,1.80
2018-09-27T06:08:18.690Z,1.67
2018-09-27T06:10:49.060Z,1.90
2018-09-27T06:13:19.506Z,1.83
2018-09-27T06:15:50.055Z,1.90
2018-09-27T06:18:20.842Z,1.50
2018-09-27T06:20:52.166Z,1.80
2018-09-27T06:23:24.288Z,1.70
2018-09-27T06:25:54.694Z,1.77
2018-09-27T06:28:25.959Z,1.50
2018-09-27T06:30:57.352Z,1.80
2018-09-27T06:33:28.641Z,1.87
2018-09-27T06:35:59.789Z,1.90
2018-09-27T06:38:29.720Z,1.40
2018-09-27T06:41:02.269Z,1.50
2018-09-27T06:43:33.621Z,1.77
2018-09-27T06:46:06.207Z,1.83
2018-09-27T06:48:39.169Z,1.50
2018-09-27T06:51:11.137Z,1.40
2018-09-27T06:53:42.364Z,1.67
2018-09-27T06:56:14.666Z,1.57
2018-09-27T06:58:45.075Z,1.90
2018-09-27T07:01:15.580Z,1.50
2018-09-27T07:03:46.736Z,1.73
2018-09-27T07:06:16.822Z,1.40
2018-09-27T07:08:46.856Z,1.50
2018-09-27T07:11:18.588Z,1.60
2018-09-27T07:13:48.486Z,1.50
2018-09-27T07:16:19.301Z,1.60
2018-09-27T07:18:50.354Z,1.70
2018-09-27T07:21:20.238Z,1.93
2018-09-27T07:23:50.865Z,1.77
2018-09-27T07:26:24.365Z,1.40
2018-09-27T07:28:55.605Z,1.50
2018-09-27T07:31:26.872Z,1.50
2018-09-27T07:33:56.762Z,1.50
2018-09-27T07:36:27.052Z,1.53
2018-09-27T07:38:57.466Z,1.90
2018-09-27T07:41:28.609Z,1.60
2018-09-27T07:44:00.164Z,1.50
2018-09-27T07:46:30.561Z,2.10
2018-09-27T07:49:02.552Z,2.20
2018-09-27T07:51:33.175Z,1.70
2018-09-27T07:54:02.999Z,1.60
2018-09-27T07:56:32.896Z,2.57
2018-09-27T07:59:03.389Z,1.67
2018-09-27T08:01:34.321Z,2.10
2018-09-27T08:04:04.390Z,1.93
2018-09-27T08:06:35.455Z,2.03
2018-09-27T08:09:07.872Z,1.90
2018-09-27T08:11:39.634Z,2.07
2018-09-27T08:14:10.379Z,2.10
2018-09-27T08:16:40.334Z,2.17
2018-09-27T08:19:11.153Z,1.90
2018-09-27T08:21:41.258Z,1.90
2018-09-27T08:24:11.870Z,2.17
2018-09-27T08:26:42.387Z,1.90
2018-09-27T08:29:13.469Z,2.43
2018-09-27T08:31:43.324Z,1.87
2018-09-27T08:34:13.525Z,2.30
2018-09-27T08:36:43.869Z,2.20
2018-09-27T08:39:14.173Z,2.37
2018-09-27T08:41:44.626Z,2.20
2018-09-27T08:44:16.310Z,2.03
2018-09-27T08:46:46.249Z,1.90
2018-09-27T08:49:16.107Z,2.03
2018-09-27T08:51:46.579Z,2.57
2018-09-27T08:54:17.285Z,2.20
2018-09-27T08:56:47.425Z,2.13
2018-09-27T08:59:18.494Z,2.30
2018-09-27T09:01:48.389Z,2.77
2018-09-27T09:04:18.250Z,2.80
2018-09-27T09:06:48.876Z,2.93
2018-09-27T09:09:19.766Z,3.00
2018-09-27T09:11:49.805Z,2.73
2018-09-27T09:14:19.645Z,2.63
2018-09-27T09:16:49.581Z,2.60
2018-09-27T09:19:19.789Z,2.70
2018-09-27T09:21:49.740Z,2.50
2018-09-27T09:24:21.618Z,2.70
2018-09-27T09:26:51.757Z,2.50
2018-09-27T09:29:23.497Z,2.40
2018-09-27T09:31:53.633Z,1.97
2018-09-27T09:34:23.897Z,2.23
2018-09-27T09:36:55.146Z,2.20
2018-09-27T09:39:25.762Z,2.10
2018-09-27T09:41:55.898Z,2.03
2018-09-27T09:44:26.234Z,2.17
2018-09-27T09:46:56.045Z,2.27
2018-09-27T09:49:26.378Z,1.73
2018-09-27T09:51:56.314Z,2.00
2018-09-27T09:54:26.140Z,2.20
2018-09-27T09:56:56.291Z,2.37
2018-09-27T09:59:27.201Z,1.77
2018-09-27T10:01:57.384Z,2.30
2018-09-27T10:04:27.499Z,1.70
2018-09-27T10:06:58.120Z,2.03
2018-09-27T10:09:31.982Z,1.97
2018-09-27T10:12:02.746Z,2.17
2018-09-27T10:14:33.017Z,2.30
2018-09-27T10:17:04.304Z,2.37
2018-09-27T10:19:34.583Z,2.30
2018-09-27T10:22:05.354Z,1.80
2018-09-27T10:24:35.391Z,2.17
2018-09-27T10:27:06.773Z,1.23
2018-09-27T10:29:37.450Z,1.80
2018-09-27T10:32:07.400Z,1.50
2018-09-27T10:34:37.928Z,1.83
2018-09-27T10:37:08.373Z,1.80
2018-09-27T10:39:38.510Z,1.70
2018-09-27T10:42:08.482Z,1.63
2018-09-27T10:44:40.270Z,1.40
2018-09-27T10:47:10.545Z,1.57
2018-09-27T10:49:40.734Z,1.40
2018-09-27T10:52:10.508Z,1.40
2018-09-27T10:54:40.971Z,1.27
2018-09-27T10:57:10.877Z,1.50
2018-09-27T10:59:41.134Z,1.50
2018-09-27T11:02:12.429Z,1.90
2018-09-27T11:04:42.229Z,1.37
2018-09-27T11:07:13.409Z,1.10
2018-09-27T11:09:43.542Z,1.43
2018-09-27T11:12:13.327Z,1.13
2018-09-27T11:14:43.457Z,1.57
2018-09-27T11:17:14.442Z,1.20
2018-09-27T11:19:44.306Z,1.40
2018-09-27T11:22:15.561Z,1.30
2018-09-27T11:24:45.682Z,1.10
2018-09-27T11:27:15.417Z,1.50
2018-09-27T11:29:50.112Z,1.60
2018-09-27T11:32:25.233Z,1.23
2018-09-27T11:34:55.304Z,1.23
2018-09-27T11:37:25.625Z,1.40
2018-09-27T11:39:55.896Z,1.33
2018-09-27T11:42:26.376Z,1.50
2018-09-27T11:44:56.868Z,1.40
2018-09-27T11:47:28.578Z,1.30
2018-09-27T11:49:58.520Z,1.17
2018-09-27T11:52:29.480Z,1.50
2018-09-27T11:54:59.389Z,1.17
2018-09-27T11:57:29.410Z,1.20
2018-09-27T11:59:59.906Z,1.10
2018-09-27T12:02:30.392Z,1.10
2018-09-27T12:05:03.033Z,1.23
2018-09-27T12:07:36.539Z,1.10
2018-09-27T12:10:06.555Z,1.67
2018-09-27T12:12:37.010Z,1.43
2018-09-27T12:15:07.943Z,1.30
2018-09-27T12:17:38.822Z,1.40
2018-09-27T12:20:10.598Z,1.17
2018-09-27T12:22:40.418Z,1.27
2018-09-27T12:25:10.249Z,1.20
2018-09-27T12:27:40.419Z,1.00
2018-09-27T12:30:13.288Z,1.30
2018-09-27T12:32:43.679Z,1.40
2018-09-27T12:35:14.559Z,1.23
2018-09-27T12:37:44.505Z,1.10
2018-09-27T12:40:14.452Z,1.20
2018-09-27T12:42:46.613Z,1.10
2018-09-27T12:45:17.657Z,1.10
2018-09-27T12:47:47.640Z,1.50
2018-09-27T12:50:18.685Z,1.20
2018-09-27T12:52:48.602Z,1.07
2018-09-27T12:55:18.439Z,1.40
2018-09-27T12:57:49.757Z,1.40
2018-09-27T13:00:20.640Z,1.07
2018-09-27T13:02:51.167Z,1.30
2018-09-27T13:05:21.711Z,1.23
2018-09-27T13:07:52.850Z,1.60
2018-09-27T13:10:23.673Z,1.40
2018-09-27T13:12:56.926Z,1.37
2018-09-27T13:15:27.186Z,1.40
2018-09-27T13:17:57.586Z,1.40
2018-09-27T13:20:28.932Z,1.07
2018-09-27T13:22:59.258Z,1.10
2018-09-27T13:25:34.506Z,1.50
2018-09-27T13:28:05.392Z,2.00
2018-09-27T13:33:06.802Z,1.10
2018-09-27T13:35:36.963Z,1.60
2018-09-27T13:38:07.672Z,1.33
2018-09-27T13:40:38.201Z,1.33
2018-09-27T13:43:09.103Z,1.30
2018-09-27T13:45:41.308Z,1.20
2018-09-27T13:48:12.758Z,1.20
2018-09-27T13:50:47.515Z,1.30
2018-09-27T13:53:18.895Z,1.40
2018-09-27T13:55:49.532Z,1.50
2018-09-27T13:58:22.581Z,1.10
2018-09-27T14:00:55.745Z,1.40
2018-09-27T14:03:26.965Z,1.20
2018-09-27T14:05:59.089Z,1.20
2018-09-27T14:08:30.168Z,1.30
2018-09-27T14:11:02.414Z,1.17
2018-09-27T14:13:33.122Z,1.80
2018-09-27T14:16:03.153Z,1.30
2018-09-27T14:18:33.367Z,1.20
2018-09-27T14:21:03.422Z,1.23
2018-09-27T14:23:34.245Z,1.17
2018-09-27T14:26:04.865Z,1.30
2018-09-27T14:28:35.148Z,1.33
2018-09-27T14:31:06.483Z,1.10
2018-09-27T14:33:36.364Z,1.40
2018-09-27T14:36:07.225Z,1.00
2018-09-27T14:38:38.905Z,1.00
2018-09-27T14:41:09.416Z,1.27
2018-09-27T14:43:39.917Z,1.40
2018-09-27T14:46:10.116Z,1.00
2018-09-27T14:48:41.371Z,1.40
2018-09-27T14:51:13.833Z,1.20
2018-09-27T14:53:44.174Z,1.00
2018-09-27T14:56:14.405Z,1.30
2018-09-27T14:58:45.160Z,1.00
2018-09-27T15:01:16.297Z,1.23
2018-09-27T15:03:46.958Z,1.20
2018-09-27T15:06:20.287Z,1.30
2018-09-27T15:08:51.432Z,1.10
2018-09-27T15:11:21.795Z,1.37
2018-09-27T15:13:52.458Z,1.43
2018-09-27T15:16:22.775Z,1.20
2018-09-27T15:18:54.678Z,1.00
2018-09-27T15:21:24.748Z,1.00
2018-09-27T15:23:56.350Z,1.40
2018-09-27T15:26:27.708Z,1.50
2018-09-27T15:28:58.631Z,1.40
2018-09-27T15:31:29.043Z,1.63
2018-09-27T15:33:59.330Z,1.70
2018-09-27T15:36:29.749Z,1.13
2018-09-27T15:39:00.336Z,1.40
2018-09-27T15:41:31.281Z,1.10
2018-09-27T15:44:01.427Z,1.47
2018-09-27T15:46:32.647Z,1.50
2018-09-27T15:49:02.559Z,1.10
2018-09-27T15:51:35.357Z,1.70
2018-09-27T15:54:05.473Z,1.40
2018-09-27T15:56:35.550Z,1.33
2018-09-27T15:59:06.767Z,1.20
2018-09-27T16:01:43.279Z,1.63
2018-09-27T16:04:13.976Z,1.40
2018-09-27T16:06:47.229Z,1.27
2018-09-27T16:09:18.577Z,1.40
2018-09-27T16:11:48.834Z,1.60
2018-09-27T16:14:18.902Z,1.90
2018-09-27T16:16:48.841Z,1.83
2018-09-27T16:19:20.669Z,1.70
2018-09-27T16:21:50.653Z,1.40
2018-09-27T16:24:22.323Z,1.60
2018-09-27T16:26:52.117Z,1.73
2018-09-27T16:29:21.953Z,1.50
2018-09-27T16:31:52.452Z,1.70
2018-09-27T16:34:22.643Z,1.30
2018-09-27T16:36:53.161Z,1.47
2018-09-27T16:39:23.048Z,1.50
2018-09-27T16:41:54.079Z,1.73
2018-09-27T16:44:23.960Z,1.90
2018-09-27T16:46:54.287Z,2.20
2018-09-27T16:49:25.944Z,1.73
2018-09-27T16:51:57.074Z,2.00
2018-09-27T16:54:27.313Z,1.67
2018-09-27T16:56:58.116Z,1.80
2018-09-27T16:59:28.437Z,1.53
2018-09-27T17:01:58.368Z,1.87
2018-09-27T17:04:32.582Z,1.60
2018-09-27T17:07:02.993Z,1.70
2018-09-27T17:09:37.891Z,2.23
2018-09-27T17:12:08.881Z,2.47
2018-09-27T17:14:38.958Z,2.30
2018-09-27T17:17:10.100Z,2.60
2018-09-27T17:19:40.906Z,2.20
2018-09-27T17:22:10.945Z,2.67
2018-09-27T17:24:41.486Z,2.33
2018-09-27T17:27:12.322Z,2.20
2018-09-27T17:29:42.274Z,2.80
2018-09-27T17:32:12.484Z,2.17
2018-09-27T17:34:42.880Z,2.30
2018-09-27T17:37:12.730Z,2.63
2018-09-27T17:39:43.302Z,1.90
2018-09-27T17:42:13.452Z,2.47
2018-09-27T17:44:43.602Z,2.67
2018-09-27T17:47:13.481Z,2.60
2018-09-27T17:49:43.414Z,2.43
2018-09-27T17:52:13.259Z,2.20
2018-09-27T17:54:43.507Z,1.97
2018-09-27T17:57:14.427Z,2.33
2018-09-27T17:59:44.806Z,1.90
2018-09-27T18:02:16.481Z,2.27
2018-09-27T18:04:47.370Z,2.13
2018-09-27T18:07:17.887Z,2.73
2018-09-27T18:09:48.722Z,2.60
2018-09-27T18:12:19.326Z,2.77
2018-09-27T18:14:49.285Z,2.30
2018-09-27T18:17:19.634Z,2.63
2018-09-27T18:19:49.995Z,2.80
2018-09-27T18:22:20.608Z,3.57
2018-09-27T18:24:50.785Z,3.70
2018-09-27T18:27:20.652Z,3.80
2018-09-27T18:29:50.848Z,3.27
2018-09-27T18:32:20.737Z,3.90
2018-09-27T18:34:51.539Z,4.27
2018-09-27T18:37:22.233Z,3.87
2018-09-27T18:39:53.825Z,4.03
2018-09-27T18:42:25.045Z,3.80
2018-09-27T18:44:55.057Z,4.73
2018-09-27T18:47:26.592Z,4.20
2018-09-27T18:49:58.450Z,4.60
2018-09-27T18:52:28.907Z,4.63
2018-09-27T18:55:01.502Z,4.50
2018-09-27T18:57:32.339Z,4.23
2018-09-27T19:00:03.874Z,4.30
2018-09-27T19:02:34.893Z,4.40
2018-09-27T19:05:08.137Z,3.97
2018-09-27T19:07:38.158Z,4.10
2018-09-27T19:10:08.890Z,4.70
2018-09-27T19:12:39.803Z,3.70
2018-09-27T19:15:10.084Z,4.10
2018-09-27T19:17:40.109Z,3.83
2018-09-27T19:20:10.647Z,3.73
2018-09-27T19:22:41.757Z,4.67
2018-09-27T19:25:12.081Z,3.70
2018-09-27T19:27:42.573Z,3.77
2018-09-27T19:30:14.584Z,4.27
2018-09-27T19:32:45.074Z,3.50
2018-09-27T19:35:14.976Z,3.80
2018-09-27T19:37:45.087Z,3.83
2018-09-27T19:40:15.523Z,3.23
2018-09-27T19:42:47.119Z,3.73
2018-09-27T19:45:17.331Z,3.30
2018-09-27T19:47:47.520Z,3.17
2018-09-27T19:50:17.483Z,3.37
2018-09-27T19:52:47.526Z,3.30
2018-09-27T19:55:17.682Z,3.10
2018-09-27T19:57:48.801Z,2.90
2018-09-27T20:00:20.547Z,3.10
2018-09-27T20:02:50.531Z,2.97
2018-09-27T20:05:20.808Z,2.90
2018-09-27T20:07:52.251Z,2.73
2018-09-27T20:10:22.779Z,2.97
2018-09-27T20:12:54.101Z,2.90
2018-09-27T20:15:24.159Z,2.87
2018-09-27T20:17:53.973Z,3.43
2018-09-27T20:20:24.157Z,3.20
2018-09-27T20:22:55.255Z,2.93
2018-09-27T20:25:27.305Z,2.63
2018-09-27T20:27:58.222Z,3.10
2018-09-27T20:30:29.159Z,3.03
2018-09-27T20:32:59.047Z,3.30
2018-09-27T20:35:30.156Z,2.97
2018-09-27T20:38:00.064Z,3.23
2018-09-27T20:40:30.252Z,3.27
2018-09-27T20:43:00.081Z,3.07
2018-09-27T20:45:30.323Z,2.80
2018-09-27T20:48:00.136Z,2.80
2018-09-27T20:50:30.434Z,3.07
2018-09-27T20:53:00.670Z,2.50
2018-09-27T20:55:31.513Z,2.60
2018-09-27T20:58:01.340Z,2.70
2018-09-27T21:00:32.473Z,2.70
2018-09-27T21:03:02.602Z,2.60
2018-09-27T21:05:33.033Z,2.80
2018-09-27T21:08:04.258Z,2.67
2018-09-27T21:10:34.086Z,2.70
2018-09-27T21:13:04.077Z,3.00
2018-09-27T21:15:35.002Z,2.77
2018-09-27T21:18:04.921Z,3.70
2018-09-27T21:20:34.790Z,3.00
2018-09-27T21:23:05.855Z,3.07
2018-09-27T21:25:36.873Z,3.47
2018-09-27T21:28:07.202Z,3.30
2018-09-27T21:30:37.267Z,3.37
2018-09-27T21:33:09.114Z,3.37
2018-09-27T21:35:39.105Z,3.30
2018-09-27T21:38:09.321Z,3.00
2018-09-27T21:40:39.611Z,3.10
2018-09-27T21:43:09.473Z,3.17
2018-09-27T21:45:39.924Z,2.93
2018-09-27T21:48:10.074Z,3.60
2018-09-27T21:50:40.249Z,3.10
2018-09-27T21:53:10.696Z,2.47
2018-09-27T21:55:40.556Z,2.23
2018-09-27T21:58:10.712Z,2.80
2018-09-27T22:00:40.845Z,2.37
2018-09-27T22:03:11.003Z,3.77
2018-09-27T22:05:42.241Z,2.80
2018-09-27T22:08:12.453Z,3.47
2018-09-27T22:10:42.294Z,4.23
2018-09-27T22:13:12.224Z,2.60
2018-09-27T22:15:42.851Z,2.60
2018-09-27T22:18:12.837Z,2.50
2018-09-27T22:20:42.968Z,2.63
2018-09-27T22:23:13.400Z,2.60
2018-09-27T22:25:43.246Z,2.30
2018-09-27T22:28:14.227Z,2.50
2018-09-27T22:30:44.534Z,2.60
2018-09-27T22:33:14.700Z,2.43
2018-09-27T22:35:44.733Z,2.20
2018-09-27T22:38:15.577Z,2.50
2018-09-27T22:40:46.167Z,2.60
2018-09-27T22:43:16.608Z,2.13
2018-09-27T22:45:47.101Z,2.33
2018-09-27T22:48:18.228Z,2.33
2018-09-27T22:50:48.351Z,2.43
2018-09-27T22:53:18.749Z,2.20
2018-09-27T22:55:48.939Z,2.20
2018-09-27T22:58:19.161Z,2.50
2018-09-27T23:00:49.667Z,2.20
2018-09-27T23:03:19.777Z,2.10
2018-09-27T23:05:49.615Z,2.30
2018-09-27T23:08:19.941Z,2.47
2018-09-27T23:10:50.017Z,2.47
2018-09-27T23:13:19.882Z,2.77
2018-09-27T23:15:50.307Z,2.30
2018-09-27T23:18:20.839Z,2.10
2018-09-27T23:20:51.066Z,2.27
2018-09-27T23:23:21.975Z,2.30
2018-09-27T23:25:52.717Z,2.30
2018-09-27T23:28:23.739Z,2.73
2018-09-27T23:30:54.148Z,2.43
2018-09-27T23:33:25.190Z,2.70
2018-09-27T23:35:58.041Z,2.30
2018-09-27T23:38:28.513Z,2.50
2018-09-27T23:40:58.570Z,2.67
2018-09-27T23:43:28.475Z,2.10
2018-09-27T23:45:59.372Z,2.37
2018-09-27T23:48:29.471Z,2.40
2018-09-27T23:50:59.885Z,2.33
2018-09-27T23:53:30.049Z,2.83
2018-09-27T23:56:00.379Z,2.80
2018-09-27T23:58:30.751Z,2.33
