createdAt,value
2019-04-11T00:01:06.002Z,93897.61
2019-04-11T00:03:37.404Z,93892.09
2019-04-11T00:06:08.162Z,93889.48
2019-04-11T00:08:38.865Z,93895.81
2019-04-11T00:11:09.483Z,93895.63
2019-04-11T00:13:41.043Z,93889.98
2019-04-11T00:16:13.072Z,93886.52
2019-04-11T00:18:44.933Z,93893.56
2019-04-11T00:21:15.562Z,93896.75
2019-04-11T00:23:46.158Z,93890.44
2019-04-11T00:26:16.467Z,93893.59
2019-04-11T00:28:47.964Z,93891.79
2019-04-11T00:31:18.913Z,93898.83
2019-04-11T00:33:50.730Z,93894.18
2019-04-11T00:36:22.231Z,93897.84
2019-04-11T00:38:53.097Z,93895.33
2019-04-11T00:41:23.938Z,93899.45
2019-04-11T00:43:56.707Z,93900.51
2019-04-11T00:46:27.326Z,93902.31
2019-04-11T00:48:57.794Z,93897.69
2019-04-11T00:51:28.184Z,93893.95
2019-04-11T00:53:58.564Z,93891.89
2019-04-11T00:56:30.460Z,93888.64
2019-04-11T00:59:00.890Z,93881.14
2019-04-11T01:01:32.251Z,93890.48
2019-04-11T01:04:03.377Z,93886.75
2019-04-11T01:06:34.383Z,93891.57
2019-04-11T01:09:06.339Z,93888.19
2019-04-11T01:11:37.903Z,93887.68
2019-04-11T01:14:09.906Z,93889.54
2019-04-11T01:16:52.685Z,93885.58
2019-04-11T01:19:23.230Z,93892.35
2019-04-11T01:21:53.495Z,93894.33
2019-04-11T01:24:24.079Z,93895.52
2019-04-11T01:26:54.523Z,93891.08
2019-04-11T01:29:25.226Z,93893.35
2019-04-11T01:32:00.193Z,93887.30
2019-04-11T01:34:31.095Z,93889.18
2019-04-11T01:37:03.804Z,93893.03
2019-04-11T01:40:09.707Z,93890.31
2019-04-11T01:42:41.789Z,93890.54
2019-04-11T01:45:13.587Z,93877.43
2019-04-11T01:47:53.254Z,93885.05
2019-04-11T01:50:27.153Z,93882.70
2019-04-11T01:52:58.409Z,93887.03
2019-04-11T01:55:29.267Z,93887.16
2019-04-11T01:58:00.378Z,93885.09
2019-04-11T02:00:53.206Z,93882.20
2019-04-11T02:03:33.101Z,93879.86
2019-04-11T02:06:05.464Z,93892.58
2019-04-11T02:08:35.839Z,93888.50
2019-04-11T02:11:07.041Z,93895.97
2019-04-11T02:13:39.661Z,93892.45
2019-04-11T02:16:10.588Z,93892.11
2019-04-11T02:18:41.610Z,93898.14
2019-04-11T02:21:12.134Z,93899.33
2019-04-11T02:24:00.601Z,93896.31
2019-04-11T02:26:35.548Z,93898.31
2019-04-11T02:29:06.041Z,93896.31
2019-04-11T02:31:37.642Z,93894.25
2019-04-11T02:34:10.856Z,93775.76
2019-04-11T02:36:42.782Z,93895.55
2019-04-11T02:39:18.858Z,93897.64
2019-04-11T02:41:46.846Z,93895.45
2019-04-11T02:44:50.958Z,93904.83
2019-04-11T02:46:58.031Z,93901.21
2019-04-11T02:49:23.670Z,93896.36
2019-04-11T02:51:55.994Z,93896.36
2019-04-11T02:54:28.391Z,93897.63
2019-04-11T02:57:00.402Z,93901.25
2019-04-11T02:59:31.433Z,93902.78
2019-04-11T03:02:02.309Z,93899.32
2019-04-11T03:04:34.664Z,93902.64
2019-04-11T03:07:05.872Z,93900.08
2019-04-11T03:09:37.554Z,93901.22
2019-04-11T03:12:11.490Z,93903.48
2019-04-11T03:15:01.990Z,93913.28
2019-04-11T03:17:20.758Z,93916.34
2019-04-11T03:19:59.540Z,93908.78
2019-04-11T03:22:20.268Z,93907.61
2019-04-11T03:24:51.247Z,93911.63
2019-04-11T03:27:26.047Z,93908.30
2019-04-11T03:29:55.953Z,93910.90
2019-04-11T03:37:58.682Z,93924.69
2019-04-11T03:40:29.135Z,93931.39
2019-04-11T03:42:52.481Z,93932.59
2019-04-11T03:45:33.244Z,93941.30
2019-04-11T03:47:57.655Z,93947.61
2019-04-11T03:50:18.873Z,93954.53
2019-04-11T03:52:46.961Z,93958.56
2019-04-11T03:55:19.343Z,93955.77
2019-04-11T03:57:51.843Z,93957.41
2019-04-11T04:00:24.748Z,93959.36
2019-04-11T04:02:57.433Z,93965.42
2019-04-11T04:05:30.324Z,93969.71
2019-04-11T04:08:03.491Z,93968.70
2019-04-11T04:10:34.110Z,93969.38
2019-04-11T04:13:10.996Z,93973.27
2019-04-11T04:16:06.362Z,93965.91
2019-04-11T04:18:43.745Z,93962.46
2019-04-11T04:21:36.537Z,93963.43
2019-04-11T04:24:29.998Z,93960.38
2019-04-11T04:27:01.776Z,93966.16
2019-04-11T04:29:34.318Z,93965.77
2019-04-11T04:32:05.355Z,93972.99
2019-04-11T04:34:36.786Z,93970.57
2019-04-11T04:37:07.898Z,93973.06
2019-04-11T04:39:40.304Z,93976.37
2019-04-11T04:42:21.081Z,93975.67
2019-04-11T04:44:45.129Z,93988.63
2019-04-11T04:47:22.118Z,93985.30
2019-04-11T04:49:48.181Z,93997.52
2019-04-11T04:52:20.831Z,93978.55
2019-04-11T04:54:52.891Z,93991.42
2019-04-11T04:57:24.427Z,93981.28
2019-04-11T04:59:55.548Z,93706.30
2019-04-11T05:02:28.135Z,93996.47
2019-04-11T05:04:58.818Z,93991.66
2019-04-11T05:07:34.183Z,94001.56
2019-04-11T05:10:03.252Z,93998.98
2019-04-11T05:12:34.677Z,94008.34
2019-04-11T05:15:05.504Z,94010.58
2019-04-11T05:17:36.289Z,94008.63
2019-04-11T05:20:09.187Z,94017.42
2019-04-11T05:22:41.590Z,94011.70
2019-04-11T05:25:12.606Z,94007.16
2019-04-11T05:27:43.165Z,94009.58
2019-04-11T05:30:14.669Z,94007.80
2019-04-11T05:32:45.254Z,94016.05
2019-04-11T05:35:16.520Z,94018.13
2019-04-11T05:37:47.221Z,94003.64
2019-04-11T05:40:17.861Z,94018.98
2019-04-11T05:42:53.437Z,94012.80
2019-04-11T05:45:22.894Z,94005.41
2019-04-11T05:47:54.956Z,94001.08
2019-04-11T05:50:36.707Z,93998.75
2019-04-11T05:53:07.463Z,94002.44
2019-04-11T05:55:43.316Z,94003.83
2019-04-11T05:58:14.246Z,93997.05
2019-04-11T06:00:55.823Z,94003.31
2019-04-11T06:03:28.157Z,93986.83
2019-04-11T06:06:10.729Z,93996.70
2019-04-11T06:08:42.116Z,93966.15
2019-04-11T06:11:30.609Z,93988.39
2019-04-11T06:14:15.670Z,94004.53
2019-04-11T06:16:52.583Z,93998.98
2019-04-11T06:19:43.851Z,93991.05
2019-04-11T06:22:14.880Z,94007.17
2019-04-11T06:25:14.161Z,94010.67
2019-04-11T06:27:49.558Z,94011.22
2019-04-11T06:30:42.324Z,94013.54
2019-04-11T06:33:19.225Z,94011.41
2019-04-11T06:36:18.072Z,94007.08
2019-04-11T06:39:09.293Z,94006.57
2019-04-11T06:42:07.479Z,94008.65
2019-04-11T06:45:06.414Z,93997.97
2019-04-11T06:47:57.048Z,93995.81
2019-04-11T06:50:53.554Z,93976.36
2019-04-11T06:53:34.417Z,93995.46
2019-04-11T06:56:16.888Z,94004.91
2019-04-11T06:58:52.551Z,94020.33
2019-04-11T07:01:25.862Z,94023.72
2019-04-11T07:04:00.839Z,94022.08
2019-04-11T07:06:32.969Z,94015.68
2019-04-11T07:09:17.804Z,94017.77
2019-04-11T07:11:50.916Z,94029.61
2019-04-11T07:14:35.533Z,94022.12
2019-04-11T07:17:23.685Z,94028.89
2019-04-11T07:20:12.951Z,94008.45
2019-04-11T07:23:01.575Z,94025.46
2019-04-11T07:25:49.797Z,94011.09
2019-04-11T07:28:29.468Z,94038.80
2019-04-11T07:31:19.149Z,94030.30
2019-04-11T07:34:10.531Z,94029.59
2019-04-11T07:37:04.610Z,94041.48
2019-04-11T07:40:03.255Z,94021.87
2019-04-11T07:42:43.455Z,94005.05
2019-04-11T07:45:18.898Z,94030.75
2019-04-11T07:47:56.391Z,94014.59
2019-04-11T07:50:27.668Z,94031.86
2019-04-11T07:53:01.983Z,94034.56
2019-04-11T07:55:34.399Z,94031.17
2019-04-11T07:58:33.103Z,94022.53
2019-04-11T08:01:29.446Z,94018.45
2019-04-11T08:04:24.554Z,94011.64
2019-04-11T08:07:20.027Z,94015.14
2019-04-11T08:10:04.266Z,94036.31
2019-04-11T08:12:34.896Z,94018.86
2019-04-11T08:15:31.490Z,94022.55
2019-04-11T08:18:08.082Z,93999.77
2019-04-11T08:20:56.110Z,94003.13
2019-04-11T08:23:27.754Z,94024.36
2019-04-11T08:26:18.098Z,94032.16
2019-04-11T08:28:59.582Z,94024.13
2019-04-11T08:31:38.311Z,94036.14
2019-04-11T08:34:09.004Z,94036.72
2019-04-11T08:37:05.395Z,94035.41
2019-04-11T08:39:42.492Z,94042.73
2019-04-11T08:42:39.089Z,94039.52
2019-04-11T08:45:12.740Z,94047.12
2019-04-11T08:47:49.254Z,94039.84
2019-04-11T08:50:22.637Z,94023.07
2019-04-11T08:53:10.673Z,94032.80
2019-04-11T08:55:53.607Z,94037.45
2019-04-11T08:58:25.262Z,94013.65
2019-04-11T09:01:00.446Z,94026.19
2019-04-11T09:03:41.906Z,94024.64
2019-04-11T09:06:18.814Z,94008.75
2019-04-11T09:09:11.160Z,94022.81
2019-04-11T09:11:47.184Z,94008.45
2019-04-11T09:14:36.036Z,93970.57
2019-04-11T09:17:21.634Z,94021.23
2019-04-11T09:20:11.518Z,94015.50
2019-04-11T09:23:13.523Z,94007.98
2019-04-11T09:26:21.227Z,93976.09
2019-04-11T09:28:54.203Z,94026.77
2019-04-11T09:31:55.943Z,94015.82
2019-04-11T09:34:37.732Z,94024.97
2019-04-11T09:37:39.997Z,94033.07
2019-04-11T09:40:32.100Z,94022.08
2019-04-11T09:43:22.292Z,94034.10
2019-04-11T09:46:18.595Z,94035.70
2019-04-11T09:49:08.736Z,94025.22
2019-04-11T09:51:56.643Z,94034.11
2019-04-11T09:54:48.797Z,94049.80
2019-04-11T09:57:28.987Z,94019.21
2019-04-11T10:00:28.723Z,94038.30
2019-04-11T10:03:15.403Z,94052.94
2019-04-11T10:05:54.665Z,94064.97
2019-04-11T10:08:35.156Z,94053.45
2019-04-11T10:11:24.122Z,94009.55
2019-04-11T10:14:01.694Z,94039.05
2019-04-11T10:16:52.527Z,94046.09
2019-04-11T10:19:27.705Z,94031.97
2019-04-11T10:22:06.869Z,94031.20
2019-04-11T10:24:58.921Z,94028.80
2019-04-11T10:27:49.138Z,94037.37
2019-04-11T10:30:37.705Z,94018.58
2019-04-11T10:33:15.008Z,94034.81
2019-04-11T10:36:14.615Z,94019.34
2019-04-11T10:38:45.084Z,94003.97
2019-04-11T10:41:28.623Z,94036.16
2019-04-11T10:43:59.781Z,94031.69
2019-04-11T10:46:59.778Z,94040.91
2019-04-11T10:49:50.466Z,94052.12
2019-04-11T10:52:26.965Z,94051.58
2019-04-11T10:55:09.476Z,94028.98
2019-04-11T10:57:48.692Z,94048.17
2019-04-11T11:00:24.799Z,94067.19
2019-04-11T11:03:20.347Z,94045.19
2019-04-11T11:05:53.683Z,94090.22
2019-04-11T11:08:49.940Z,94052.29
2019-04-11T11:11:28.273Z,94046.61
2019-04-11T11:14:24.827Z,94060.62
2019-04-11T11:17:43.797Z,94063.08
2019-04-11T11:20:27.423Z,94074.80
2019-04-11T11:23:31.073Z,94077.70
2019-04-11T11:26:12.626Z,94088.98
2019-04-11T11:28:52.649Z,94079.08
2019-04-11T11:31:42.748Z,94062.78
2019-04-11T11:34:21.234Z,94070.70
2019-04-11T11:37:24.829Z,94065.17
2019-04-11T11:40:18.671Z,94072.71
2019-04-11T11:43:10.747Z,94064.75
2019-04-11T11:45:59.322Z,94103.70
2019-04-11T11:49:00.736Z,94068.72
2019-04-11T11:51:47.819Z,94054.08
2019-04-11T11:54:29.422Z,94067.29
2019-04-11T11:57:04.796Z,94057.73
2019-04-11T11:59:54.032Z,94054.03
2019-04-11T12:02:38.932Z,94080.73
2019-04-11T12:05:26.107Z,94075.92
2019-04-11T12:08:18.163Z,94073.92
2019-04-11T12:10:54.478Z,94058.00
2019-04-11T12:13:45.523Z,94055.87
2019-04-11T12:16:41.743Z,94060.81
2019-04-11T12:19:20.326Z,94065.75
2019-04-11T12:21:52.123Z,94064.94
2019-04-11T12:24:28.499Z,94048.00
2019-04-11T12:27:11.856Z,94059.08
2019-04-11T12:30:03.228Z,94061.10
2019-04-11T12:32:34.846Z,94055.40
2019-04-11T12:35:15.742Z,94032.17
2019-04-11T12:37:52.990Z,94049.66
2019-04-11T12:40:41.014Z,94042.85
2019-04-11T12:43:12.080Z,94036.27
2019-04-11T12:46:04.876Z,94020.30
2019-04-11T12:48:42.340Z,94019.39
2019-04-11T12:51:38.096Z,94010.60
2019-04-11T12:54:14.236Z,94011.88
2019-04-11T12:57:02.414Z,94025.44
2019-04-11T12:59:32.930Z,94025.45
2019-04-11T13:02:37.665Z,94044.56
2019-04-11T13:05:10.010Z,94020.80
2019-04-11T13:07:59.450Z,94008.97
2019-04-11T13:10:35.627Z,94004.53
2019-04-11T13:13:25.159Z,93994.05
2019-04-11T13:16:12.402Z,94004.91
2019-04-11T13:19:05.205Z,94053.68
2019-04-11T13:21:50.850Z,94038.38
2019-04-11T13:24:43.256Z,94012.53
2019-04-11T13:27:18.868Z,94003.78
2019-04-11T13:30:08.243Z,94016.05
2019-04-11T13:32:44.853Z,93999.89
2019-04-11T13:35:37.911Z,94008.86
2019-04-11T13:38:10.535Z,94003.86
2019-04-11T13:41:02.998Z,93995.73
2019-04-11T13:43:44.910Z,93996.66
2019-04-11T13:46:46.350Z,94006.77
2019-04-11T13:49:36.848Z,93996.52
2019-04-11T13:52:26.476Z,94018.33
2019-04-11T13:55:27.640Z,94029.48
2019-04-11T13:58:17.076Z,94004.66
2019-04-11T14:00:51.624Z,94001.48
2019-04-11T14:03:43.776Z,94007.33
2019-04-11T14:06:18.758Z,94005.20
2019-04-11T14:09:01.492Z,94015.78
2019-04-11T14:11:34.392Z,94002.92
2019-04-11T14:14:14.640Z,93996.63
2019-04-11T14:17:02.835Z,93982.23
2019-04-11T14:20:08.763Z,93908.91
2019-04-11T14:22:52.954Z,93984.84
2019-04-11T14:25:35.995Z,93978.46
2019-04-11T14:28:08.221Z,93989.02
2019-04-11T14:30:43.147Z,93976.95
2019-04-11T14:33:13.713Z,93978.67
2019-04-11T14:36:02.024Z,93974.95
2019-04-11T14:38:32.927Z,93952.08
2019-04-11T14:41:23.642Z,93974.23
2019-04-11T14:43:58.522Z,93971.48
2019-04-11T14:46:47.058Z,93950.23
2019-04-11T14:49:18.575Z,93972.91
2019-04-11T14:52:06.795Z,93972.91
2019-04-11T14:54:42.749Z,93974.81
2019-04-11T14:57:23.413Z,93949.30
2019-04-11T14:59:58.141Z,93970.58
2019-04-11T15:02:56.665Z,93974.05
2019-04-11T15:05:45.359Z,93910.74
2019-04-11T15:08:20.001Z,93973.10
2019-04-11T15:11:24.705Z,93977.30
2019-04-11T15:13:58.943Z,93958.83
2019-04-11T15:16:59.882Z,93954.85
2019-04-11T15:19:30.552Z,93956.97
2019-04-11T15:22:24.762Z,93950.87
2019-04-11T15:24:59.182Z,93954.66
2019-04-11T15:27:48.412Z,93946.01
2019-04-11T15:30:18.851Z,93945.97
2019-04-11T15:33:07.124Z,93948.09
2019-04-11T15:35:37.527Z,93939.80
2019-04-11T15:38:27.024Z,93934.59
2019-04-11T15:40:59.116Z,93929.20
2019-04-11T15:43:47.436Z,93938.30
2019-04-11T15:46:23.115Z,93944.60
2019-04-11T15:49:20.419Z,93948.23
2019-04-11T15:51:47.410Z,93956.73
2019-04-11T15:54:42.877Z,93956.73
2019-04-11T15:57:17.636Z,93953.08
2019-04-11T16:00:07.312Z,93948.72
2019-04-11T16:02:58.447Z,93954.81
2019-04-11T16:05:47.904Z,93953.62
2019-04-11T16:08:29.599Z,93950.91
2019-04-11T16:11:25.203Z,93952.36
2019-04-11T16:14:06.901Z,93953.77
2019-04-11T16:16:50.411Z,93956.82
2019-04-11T16:19:38.503Z,93956.49
2019-04-11T16:22:26.513Z,93959.89
2019-04-11T16:24:58.883Z,93956.23
2019-04-11T16:27:46.777Z,93959.83
2019-04-11T16:30:19.507Z,93950.77
2019-04-11T16:33:12.016Z,93960.13
2019-04-11T16:35:48.320Z,93960.25
2019-04-11T16:38:20.007Z,93971.26
2019-04-11T16:41:08.215Z,93972.70
2019-04-11T16:43:39.389Z,93968.44
2019-04-11T16:46:28.651Z,93968.52
2019-04-11T16:48:59.316Z,93966.10
2019-04-11T16:51:31.431Z,93974.14
2019-04-11T16:54:01.836Z,93978.84
2019-04-11T16:56:32.340Z,93977.24
2019-04-11T16:59:02.926Z,93982.23
2019-04-11T17:01:33.348Z,93980.83
2019-04-11T17:04:04.139Z,93986.30
2019-04-11T17:06:55.407Z,93989.36
2019-04-11T17:09:32.629Z,93986.13
2019-04-11T17:12:03.078Z,93996.86
2019-04-11T17:14:33.850Z,93997.16
2019-04-11T17:17:14.533Z,94003.57
2019-04-11T17:19:36.879Z,94007.17
2019-04-11T17:22:08.292Z,94009.52
2019-04-11T17:24:38.734Z,94016.69
2019-04-11T17:27:09.271Z,94012.68
2019-04-11T17:29:39.573Z,94013.28
2019-04-11T17:32:14.014Z,94020.48
2019-04-11T17:34:44.436Z,94031.75
2019-04-11T17:37:14.738Z,94023.80
2019-04-11T17:39:45.115Z,94024.00
2019-04-11T17:42:15.874Z,94026.41
2019-04-11T17:44:46.200Z,94029.89
2019-04-11T17:47:16.518Z,94033.56
2019-04-11T17:49:47.163Z,94040.89
2019-04-11T17:52:17.496Z,94049.80
2019-04-11T17:54:47.986Z,94045.10
2019-04-11T17:57:18.306Z,94051.88
2019-04-11T17:59:48.844Z,94058.16
2019-04-11T18:02:19.477Z,94056.08
2019-04-11T18:04:49.887Z,94064.45
2019-04-11T18:07:20.164Z,94056.06
2019-04-11T18:09:50.811Z,94064.70
2019-04-11T18:12:21.353Z,94081.95
2019-04-11T18:14:51.682Z,94079.88
2019-04-11T18:17:22.249Z,93811.21
2019-04-11T18:19:52.643Z,94076.98
2019-04-11T18:22:22.917Z,93811.77
2019-04-11T18:24:53.489Z,94073.02
2019-04-11T18:27:23.770Z,94076.13
2019-04-11T18:29:54.297Z,94080.31
2019-04-11T18:32:25.195Z,94084.22
2019-04-11T18:34:55.638Z,94091.59
2019-04-11T18:37:26.332Z,94092.13
2019-04-11T18:39:57.027Z,94097.12
2019-04-11T18:42:27.732Z,94094.75
2019-04-11T18:44:58.430Z,94103.67
2019-04-11T18:47:28.841Z,94105.73
2019-04-11T18:49:59.201Z,94106.55
2019-04-11T18:52:29.538Z,94099.22
2019-04-11T18:54:59.961Z,94105.76
2019-04-11T18:57:30.276Z,94104.45
2019-04-11T19:00:01.989Z,94108.08
2019-04-11T19:02:34.090Z,94113.59
2019-04-11T19:05:05.397Z,94118.55
2019-04-11T19:07:36.061Z,94109.65
2019-04-11T19:10:08.476Z,94113.32
2019-04-11T19:12:39.022Z,94117.55
2019-04-11T19:15:10.213Z,94116.75
2019-04-11T19:17:40.687Z,94119.09
2019-04-11T19:20:10.998Z,94116.76
2019-04-11T19:22:41.782Z,94120.14
2019-04-11T19:25:12.530Z,94123.27
2019-04-11T19:27:42.915Z,94123.55
2019-04-11T19:30:14.094Z,94125.09
2019-04-11T19:32:44.664Z,94141.30
2019-04-11T19:35:15.370Z,94124.58
2019-04-11T19:37:46.791Z,94121.98
2019-04-11T19:40:17.192Z,94125.89
2019-04-11T19:42:49.805Z,94123.28
2019-04-11T19:45:20.323Z,94123.78
2019-04-11T19:47:52.242Z,94122.20
2019-04-11T19:50:22.861Z,94121.70
2019-04-11T19:52:53.183Z,94126.15
2019-04-11T19:55:38.088Z,94126.11
2019-04-11T19:58:08.838Z,94116.42
2019-04-11T20:00:39.490Z,94122.48
2019-04-11T20:03:09.901Z,94121.40
2019-04-11T20:05:40.596Z,94119.06
2019-04-11T20:08:12.339Z,94118.80
2019-04-11T20:10:43.334Z,94125.87
2019-04-11T20:13:13.821Z,94122.95
2019-04-11T20:15:44.356Z,94106.25
2019-04-11T20:18:15.132Z,94109.93
2019-04-11T20:20:46.045Z,94110.42
2019-04-11T20:23:16.320Z,94108.87
2019-04-11T20:25:49.722Z,94110.97
2019-04-11T20:28:20.720Z,94113.84
2019-04-11T20:30:51.413Z,94115.66
2019-04-11T20:33:27.425Z,94118.28
2019-04-11T20:35:54.241Z,94118.05
2019-04-11T20:38:25.965Z,94119.55
2019-04-11T20:40:56.655Z,94121.94
2019-04-11T20:43:26.969Z,94130.55
2019-04-11T20:45:58.665Z,94132.14
2019-04-11T20:48:30.868Z,94132.86
2019-04-11T20:51:01.430Z,94137.10
2019-04-11T20:53:31.745Z,94137.39
2019-04-11T20:56:02.042Z,94139.98
2019-04-11T20:58:32.691Z,94142.34
2019-04-11T21:01:03.769Z,94144.98
2019-04-11T21:03:34.269Z,94138.94
2019-04-11T21:06:04.565Z,94137.15
2019-04-11T21:08:36.715Z,94140.80
2019-04-11T21:11:07.196Z,94141.84
2019-04-11T21:13:38.374Z,94136.64
2019-04-11T21:16:09.336Z,94137.69
2019-04-11T21:18:39.726Z,94145.98
2019-04-11T21:21:10.048Z,94145.72
2019-04-11T21:23:40.651Z,94146.97
2019-04-11T21:26:10.957Z,94148.58
2019-04-11T21:28:41.390Z,94150.96
2019-04-11T21:31:11.673Z,94143.62
2019-04-11T21:33:42.291Z,94143.88
2019-04-11T21:36:12.669Z,94147.55
2019-04-11T21:38:43.047Z,94147.44
2019-04-11T21:41:13.570Z,94151.17
2019-04-11T21:43:43.823Z,94146.97
2019-04-11T21:46:14.144Z,94150.53
2019-04-11T21:48:44.448Z,94152.55
2019-04-11T21:51:14.766Z,94149.33
2019-04-11T21:53:45.476Z,94150.31
2019-04-11T21:56:18.547Z,94151.41
2019-04-11T21:58:50.091Z,94141.94
2019-04-11T22:01:22.005Z,94145.04
2019-04-11T22:03:57.837Z,94139.95
2019-04-11T22:06:30.069Z,94136.34
2019-04-11T22:09:00.297Z,94141.52
2019-04-11T22:11:32.261Z,94144.68
2019-04-11T22:14:02.554Z,94141.31
2019-04-11T22:16:32.931Z,94139.46
2019-04-11T22:19:03.234Z,94142.52
2019-04-11T22:21:33.559Z,94140.64
2019-04-11T22:24:03.874Z,94138.34
2019-04-11T22:26:34.195Z,94141.97
2019-04-11T22:29:04.490Z,94137.97
2019-04-11T22:31:34.885Z,94132.05
2019-04-11T22:34:10.289Z,94139.09
2019-04-11T22:36:40.859Z,94136.30
2019-04-11T22:39:11.386Z,94139.03
2019-04-11T22:41:41.713Z,94138.34
2019-04-11T22:44:12.190Z,94140.58
2019-04-11T22:46:42.532Z,94146.38
2019-04-11T22:49:12.909Z,93871.31
2019-04-11T22:51:43.870Z,94135.17
2019-04-11T22:54:14.375Z,94134.46
2019-04-11T22:56:44.722Z,94139.23
2019-04-11T22:59:15.152Z,94129.84
2019-04-11T23:01:46.976Z,94128.44
2019-04-11T23:04:17.797Z,94133.69
2019-04-11T23:06:48.656Z,94129.67
2019-04-11T23:09:19.776Z,94125.41
2019-04-11T23:11:50.323Z,94122.05
2019-04-11T23:14:20.681Z,94124.64
2019-04-11T23:16:51.003Z,94120.12
2019-04-11T23:19:21.639Z,94123.07
2019-04-11T23:21:52.559Z,94123.27
2019-04-11T23:24:22.940Z,94117.23
2019-04-11T23:26:53.838Z,94118.41
2019-04-11T23:29:24.475Z,94119.97
2019-04-11T23:31:54.816Z,94124.37
2019-04-11T23:34:25.311Z,94116.33
2019-04-11T23:36:56.056Z,94119.30
2019-04-11T23:39:26.437Z,94123.17
2019-04-11T23:41:56.810Z,94125.05
2019-04-11T23:44:27.457Z,94121.41
2019-04-11T23:46:57.765Z,94124.15
2019-04-11T23:49:28.418Z,94129.45
2019-04-11T23:51:58.842Z,94132.11
2019-04-11T23:54:29.850Z,94119.36
2019-04-11T23:57:01.517Z,94120.09
2019-04-11T23:59:32.822Z,94117.90
