createdAt,value
2023-04-16T00:09:16.673Z,16.10
2023-04-16T00:39:19.647Z,15.10
2023-04-16T01:09:22.566Z,19.85
2023-04-16T01:39:25.472Z,17.33
2023-04-16T02:09:28.383Z,14.80
2023-04-16T02:39:31.328Z,13.52
2023-04-16T03:09:34.373Z,18.48
2023-04-16T03:39:37.361Z,21.20
2023-04-16T04:09:40.268Z,28.55
2023-04-16T04:39:43.335Z,30.58
2023-04-16T05:09:47.318Z,29.55
2023-04-16T05:39:50.263Z,28.50
2023-04-16T06:09:53.176Z,26.13
2023-04-16T06:39:56.147Z,26.23
2023-04-16T07:09:59.489Z,30.63
2023-04-16T07:40:02.470Z,26.48
2023-04-16T08:10:06.678Z,29.67
2023-04-16T08:40:10.621Z,35.33
2023-04-16T09:10:14.766Z,42.00
2023-04-16T09:40:24.357Z,43.05
2023-04-16T10:10:27.315Z,36.17
2023-04-16T10:40:30.343Z,35.33
2023-04-16T11:10:39.024Z,32.58
2023-04-16T11:40:42.356Z,31.63
2023-04-16T12:10:54.937Z,31.55
2023-04-16T12:40:57.929Z,29.67
2023-04-16T13:11:00.860Z,27.40
2023-04-16T13:41:06.076Z,19.80
2023-04-16T14:11:10.087Z,15.40
2023-04-16T14:41:13.128Z,15.98
2023-04-16T15:11:16.105Z,19.83
2023-04-16T15:41:19.085Z,15.05
2023-04-16T16:11:22.033Z,16.42
2023-04-16T16:41:25.455Z,16.13
2023-04-16T17:11:28.434Z,16.88
2023-04-16T17:41:31.369Z,25.27
2023-04-16T18:11:34.664Z,19.67
2023-04-16T18:41:37.688Z,19.20
2023-04-16T19:11:40.933Z,18.85
2023-04-16T19:41:43.863Z,19.15
2023-04-16T20:11:47.257Z,20.13
2023-04-16T20:41:51.084Z,20.70
2023-04-16T21:11:54.272Z,24.42
2023-04-16T21:41:57.333Z,21.92
2023-04-16T22:12:00.816Z,22.08
2023-04-16T22:42:04.234Z,27.30
2023-04-16T23:12:07.532Z,25.05
2023-04-16T23:42:10.457Z,28.60
