createdAt,value
2023-03-22T00:02:05.356Z,9.15
2023-03-22T00:04:32.218Z,9.14
2023-03-22T00:06:58.769Z,9.12
2023-03-22T00:09:25.501Z,9.07
2023-03-22T00:11:52.121Z,9.07
2023-03-22T00:14:19.036Z,9.04
2023-03-22T00:16:49.300Z,9.04
2023-03-22T00:19:17.361Z,9.01
2023-03-22T00:21:44.641Z,8.99
2023-03-22T00:24:11.296Z,8.95
2023-03-22T00:26:37.881Z,8.94
2023-03-22T00:29:05.155Z,8.92
2023-03-22T00:31:31.888Z,8.92
2023-03-22T00:33:58.571Z,8.92
2023-03-22T00:36:25.161Z,8.91
2023-03-22T00:38:52.229Z,8.89
2023-03-22T00:41:22.304Z,8.87
2023-03-22T00:43:49.945Z,8.87
2023-03-22T00:46:19.323Z,8.85
2023-03-22T00:48:46.385Z,8.82
2023-03-22T00:51:14.156Z,8.81
2023-03-22T00:53:43.241Z,8.78
2023-03-22T00:56:14.293Z,8.77
2023-03-22T00:58:42.118Z,8.76
2023-03-22T01:01:09.216Z,8.75
2023-03-22T01:03:35.896Z,8.74
2023-03-22T01:06:02.611Z,8.74
2023-03-22T01:08:33.388Z,8.75
2023-03-22T01:11:01.354Z,8.75
2023-03-22T01:13:28.935Z,8.76
2023-03-22T01:15:55.605Z,8.76
2023-03-22T01:18:22.181Z,8.76
2023-03-22T01:20:48.732Z,8.73
2023-03-22T01:23:15.234Z,8.73
2023-03-22T01:25:41.788Z,8.73
2023-03-22T01:28:08.738Z,8.73
2023-03-22T01:30:35.519Z,8.73
2023-03-22T01:33:02.193Z,8.74
2023-03-22T01:35:29.019Z,8.76
2023-03-22T01:37:55.502Z,8.75
2023-03-22T01:40:22.078Z,8.76
2023-03-22T01:42:48.557Z,8.75
2023-03-22T01:45:14.946Z,8.76
2023-03-22T01:47:51.034Z,8.75
2023-03-22T01:50:18.021Z,8.74
2023-03-22T01:52:44.954Z,8.74
2023-03-22T01:55:12.663Z,8.74
2023-03-22T01:57:41.904Z,8.74
2023-03-22T02:00:13.232Z,8.76
2023-03-22T02:02:39.763Z,8.76
2023-03-22T02:05:06.487Z,8.74
2023-03-22T02:07:33.193Z,8.74
2023-03-22T02:09:59.815Z,8.74
2023-03-22T02:12:45.218Z,8.72
2023-03-22T02:15:16.616Z,8.72
2023-03-22T02:18:11.488Z,8.71
2023-03-22T02:20:47.112Z,8.70
2023-03-22T02:23:38.540Z,8.68
2023-03-22T02:26:41.552Z,8.68
2023-03-22T02:29:22.223Z,8.67
2023-03-22T02:31:57.997Z,8.68
2023-03-22T02:34:48.999Z,8.68
2023-03-22T02:37:15.447Z,8.68
2023-03-22T02:39:56.686Z,8.69
2023-03-22T02:42:41.360Z,8.72
2023-03-22T02:45:16.436Z,8.71
2023-03-22T02:47:50.534Z,8.71
2023-03-22T02:50:38.643Z,8.71
2023-03-22T02:53:15.894Z,8.73
2023-03-22T02:55:45.637Z,8.72
2023-03-22T02:58:16.588Z,8.72
2023-03-22T03:00:45.243Z,8.74
2023-03-22T03:03:14.913Z,8.74
2023-03-22T03:05:56.025Z,8.76
2023-03-22T03:08:23.989Z,8.76
2023-03-22T03:10:52.575Z,8.77
2023-03-22T03:13:19.120Z,8.78
2023-03-22T03:15:50.486Z,8.78
2023-03-22T03:18:35.847Z,8.79
2023-03-22T03:21:10.946Z,8.78
2023-03-22T03:23:58.817Z,8.79
2023-03-22T03:26:49.516Z,8.77
2023-03-22T03:29:31.821Z,8.76
2023-03-22T03:32:25.713Z,8.78
2023-03-22T03:35:06.101Z,8.77
2023-03-22T03:37:41.361Z,8.77
2023-03-22T03:40:15.336Z,8.77
2023-03-22T03:42:47.969Z,8.77
2023-03-22T03:45:16.514Z,8.76
2023-03-22T03:47:45.768Z,8.79
2023-03-22T03:50:16.047Z,8.82
2023-03-22T03:52:43.242Z,8.83
2023-03-22T03:55:10.289Z,8.83
2023-03-22T03:57:36.735Z,8.85
2023-03-22T04:00:04.986Z,8.87
2023-03-22T04:02:31.475Z,8.90
2023-03-22T04:04:57.901Z,8.91
2023-03-22T04:07:24.421Z,8.91
2023-03-22T04:09:50.855Z,8.92
2023-03-22T04:12:17.417Z,8.92
2023-03-22T04:14:44.875Z,8.92
2023-03-22T04:17:11.490Z,8.94
2023-03-22T04:19:37.940Z,8.97
2023-03-22T04:22:04.352Z,8.98
2023-03-22T04:24:30.777Z,9.00
2023-03-22T04:26:57.240Z,9.01
2023-03-22T04:29:24.526Z,9.04
2023-03-22T04:31:53.048Z,9.06
2023-03-22T04:34:19.505Z,9.07
2023-03-22T04:36:46.297Z,9.07
2023-03-22T04:39:12.850Z,9.08
2023-03-22T04:41:39.393Z,9.08
2023-03-22T04:44:06.793Z,9.07
2023-03-22T04:46:35.629Z,9.10
2023-03-22T04:49:04.536Z,9.11
2023-03-22T04:51:32.156Z,9.12
2023-03-22T04:53:59.032Z,9.11
2023-03-22T04:56:26.754Z,9.10
2023-03-22T04:58:53.243Z,9.10
2023-03-22T05:01:19.809Z,9.13
2023-03-22T05:03:47.467Z,9.13
2023-03-22T05:06:15.222Z,9.12
2023-03-22T05:08:42.414Z,9.12
2023-03-22T05:11:20.290Z,9.08
2023-03-22T05:13:47.040Z,9.08
2023-03-22T05:16:13.613Z,9.05
2023-03-22T05:18:45.632Z,9.03
2023-03-22T05:21:16.404Z,9.02
2023-03-22T05:23:44.087Z,9.00
2023-03-22T05:26:16.191Z,8.99
2023-03-22T05:28:44.084Z,8.98
2023-03-22T05:31:11.769Z,8.96
2023-03-22T05:33:41.656Z,8.94
2023-03-22T05:36:09.376Z,8.91
2023-03-22T05:38:35.862Z,8.90
2023-03-22T05:41:02.361Z,8.91
2023-03-22T05:43:28.800Z,8.90
2023-03-22T05:45:55.558Z,8.90
2023-03-22T05:48:22.031Z,8.90
2023-03-22T05:50:48.492Z,8.90
2023-03-22T05:53:15.028Z,8.92
2023-03-22T05:55:41.630Z,8.92
2023-03-22T05:58:08.509Z,8.93
2023-03-22T06:00:35.780Z,8.92
2023-03-22T06:03:03.848Z,8.92
2023-03-22T06:05:31.806Z,8.92
2023-03-22T06:08:01.418Z,8.95
2023-03-22T06:10:28.769Z,8.95
2023-03-22T06:12:55.460Z,8.99
2023-03-22T06:15:21.996Z,9.00
2023-03-22T06:17:48.619Z,9.02
2023-03-22T06:20:20.756Z,9.04
2023-03-22T06:22:47.416Z,9.05
2023-03-22T06:25:14.826Z,9.05
2023-03-22T06:27:41.362Z,9.06
2023-03-22T06:30:08.398Z,9.09
2023-03-22T06:32:34.932Z,9.14
2023-03-22T06:35:01.354Z,9.20
2023-03-22T06:37:27.831Z,9.30
2023-03-22T06:39:54.264Z,9.41
2023-03-22T06:42:20.899Z,9.51
2023-03-22T06:44:47.452Z,9.61
2023-03-22T06:47:14.137Z,9.64
2023-03-22T06:49:41.082Z,9.67
2023-03-22T06:52:07.666Z,9.71
2023-03-22T06:54:34.750Z,9.75
2023-03-22T06:57:01.247Z,9.79
2023-03-22T06:59:27.830Z,9.84
2023-03-22T07:01:54.289Z,9.90
2023-03-22T07:04:23.905Z,9.95
2023-03-22T07:06:50.600Z,9.97
2023-03-22T07:09:17.418Z,9.98
2023-03-22T07:11:43.953Z,9.97
2023-03-22T07:14:10.404Z,9.97
2023-03-22T07:16:36.882Z,9.97
2023-03-22T07:19:03.667Z,9.97
2023-03-22T07:21:30.413Z,9.97
2023-03-22T07:23:56.979Z,9.97
2023-03-22T07:26:23.898Z,9.97
2023-03-22T07:28:50.381Z,9.99
2023-03-22T07:31:17.290Z,10.03
2023-03-22T07:33:44.187Z,10.09
2023-03-22T07:36:11.365Z,10.14
2023-03-22T07:38:38.106Z,10.19
2023-03-22T07:41:05.087Z,10.22
2023-03-22T07:43:35.390Z,10.25
2023-03-22T07:46:05.862Z,10.30
2023-03-22T07:48:39.033Z,10.33
2023-03-22T07:51:08.031Z,10.34
2023-03-22T07:53:34.940Z,10.36
2023-03-22T07:56:01.371Z,10.36
2023-03-22T07:58:27.775Z,10.38
2023-03-22T08:00:54.337Z,10.42
2023-03-22T08:03:22.185Z,10.48
2023-03-22T08:05:48.788Z,10.54
2023-03-22T08:08:15.688Z,10.63
2023-03-22T08:10:42.175Z,10.67
2023-03-22T08:13:08.685Z,10.71
2023-03-22T08:15:37.384Z,10.77
2023-03-22T08:18:03.934Z,10.81
2023-03-22T08:20:30.390Z,10.81
2023-03-22T08:22:56.852Z,10.81
2023-03-22T08:25:24.481Z,10.80
2023-03-22T08:27:51.026Z,10.78
2023-03-22T08:30:21.939Z,10.81
2023-03-22T08:32:49.404Z,10.81
2023-03-22T08:35:16.188Z,10.87
2023-03-22T08:37:42.604Z,10.90
2023-03-22T08:40:09.939Z,10.92
2023-03-22T08:42:36.623Z,10.99
2023-03-22T08:45:04.059Z,11.06
2023-03-22T08:47:31.508Z,11.14
2023-03-22T08:49:58.032Z,11.14
2023-03-22T08:52:24.531Z,11.20
2023-03-22T08:54:55.609Z,11.27
2023-03-22T08:57:23.823Z,11.32
2023-03-22T08:59:52.247Z,11.31
2023-03-22T09:02:18.806Z,11.27
2023-03-22T09:04:45.491Z,11.24
2023-03-22T09:07:12.008Z,11.18
2023-03-22T09:09:38.503Z,11.14
2023-03-22T09:12:05.572Z,11.13
2023-03-22T09:14:32.033Z,11.14
2023-03-22T09:16:58.588Z,11.15
2023-03-22T09:19:26.019Z,11.19
2023-03-22T09:21:52.504Z,11.25
2023-03-22T09:24:19.190Z,11.27
2023-03-22T09:26:46.630Z,11.27
2023-03-22T09:29:15.404Z,11.28
2023-03-22T09:31:41.926Z,11.24
2023-03-22T09:34:08.406Z,11.22
2023-03-22T09:36:35.058Z,11.16
2023-03-22T09:39:06.691Z,11.12
2023-03-22T09:41:59.631Z,11.06
2023-03-22T09:44:50.913Z,11.05
2023-03-22T09:47:22.513Z,10.99
2023-03-22T09:49:55.776Z,10.93
2023-03-22T09:52:22.652Z,10.90
2023-03-22T09:54:51.481Z,10.92
2023-03-22T09:57:35.423Z,10.88
2023-03-22T10:00:14.670Z,10.81
2023-03-22T10:03:06.330Z,10.76
2023-03-22T10:05:40.766Z,10.76
2023-03-22T10:08:23.365Z,10.74
2023-03-22T10:10:52.476Z,10.71
2023-03-22T10:13:42.786Z,10.64
2023-03-22T10:16:21.630Z,10.60
2023-03-22T10:18:52.066Z,10.57
2023-03-22T10:21:19.720Z,10.57
2023-03-22T10:24:15.008Z,10.54
2023-03-22T10:26:46.561Z,10.57
2023-03-22T10:29:44.436Z,10.53
2023-03-22T10:32:17.356Z,10.53
2023-03-22T10:34:44.954Z,10.53
2023-03-22T10:37:18.234Z,10.56
2023-03-22T10:39:49.869Z,10.58
2023-03-22T10:42:26.616Z,10.58
2023-03-22T10:45:08.532Z,10.55
2023-03-22T10:47:44.179Z,10.57
2023-03-22T10:50:21.104Z,10.58
2023-03-22T10:53:06.928Z,10.58
2023-03-22T10:55:39.949Z,10.55
2023-03-22T10:58:16.560Z,10.54
2023-03-22T11:00:48.321Z,10.58
2023-03-22T11:03:28.011Z,10.60
2023-03-22T11:06:00.535Z,10.59
2023-03-22T11:08:27.153Z,10.62
2023-03-22T11:10:55.227Z,10.67
2023-03-22T11:13:24.238Z,10.76
2023-03-22T11:16:02.334Z,10.84
2023-03-22T11:18:32.200Z,10.94
2023-03-22T11:21:07.496Z,10.95
2023-03-22T11:23:35.256Z,10.90
2023-03-22T11:26:14.089Z,10.90
2023-03-22T11:28:50.757Z,10.93
2023-03-22T11:31:20.044Z,10.98
2023-03-22T11:34:00.656Z,11.01
2023-03-22T11:36:31.781Z,10.99
2023-03-22T11:39:09.532Z,10.97
2023-03-22T11:41:39.302Z,11.01
2023-03-22T11:44:10.507Z,11.05
2023-03-22T11:46:41.178Z,11.08
2023-03-22T11:49:14.563Z,11.12
2023-03-22T11:51:42.505Z,11.12
2023-03-22T11:54:20.624Z,11.15
2023-03-22T11:56:48.744Z,11.12
2023-03-22T11:59:23.191Z,11.09
2023-03-22T12:02:00.908Z,11.06
2023-03-22T12:04:31.688Z,11.04
2023-03-22T12:07:07.935Z,11.01
2023-03-22T12:09:50.648Z,11.00
2023-03-22T12:12:22.111Z,11.02
2023-03-22T12:14:57.252Z,11.02
2023-03-22T12:17:32.785Z,11.05
2023-03-22T12:20:26.045Z,11.06
2023-03-22T12:22:54.894Z,11.08
2023-03-22T12:25:27.044Z,11.08
2023-03-22T12:27:57.158Z,11.09
2023-03-22T12:30:26.860Z,11.11
2023-03-22T12:33:06.541Z,11.12
2023-03-22T12:35:36.892Z,11.12
2023-03-22T12:38:33.973Z,11.10
2023-03-22T12:41:04.874Z,11.10
2023-03-22T12:44:02.845Z,11.11
2023-03-22T12:46:47.613Z,11.10
2023-03-22T12:49:28.609Z,11.13
2023-03-22T12:52:04.062Z,11.14
2023-03-22T12:54:30.930Z,11.12
2023-03-22T12:56:57.769Z,11.15
2023-03-22T12:59:28.862Z,11.16
2023-03-22T13:02:14.605Z,11.18
2023-03-22T13:04:43.805Z,11.19
2023-03-22T13:07:18.183Z,11.24
2023-03-22T13:09:47.453Z,11.24
2023-03-22T13:12:17.031Z,11.24
2023-03-22T13:14:52.408Z,11.23
2023-03-22T13:17:25.321Z,11.23
2023-03-22T13:20:11.467Z,11.20
2023-03-22T13:22:38.116Z,11.20
2023-03-22T13:25:14.445Z,11.20
2023-03-22T13:28:19.918Z,11.19
2023-03-22T13:30:52.941Z,11.20
2023-03-22T13:33:27.314Z,11.20
2023-03-22T13:35:59.291Z,11.22
2023-03-22T13:38:28.659Z,11.23
2023-03-22T13:41:19.924Z,11.26
2023-03-22T13:43:47.445Z,11.26
2023-03-22T13:46:20.915Z,11.29
2023-03-22T13:48:47.906Z,11.31
2023-03-22T13:51:21.873Z,11.32
2023-03-22T13:54:04.786Z,11.33
2023-03-22T13:56:34.217Z,11.30
2023-03-22T13:59:03.820Z,11.29
2023-03-22T14:01:35.328Z,11.30
2023-03-22T14:04:07.546Z,11.32
2023-03-22T14:06:41.773Z,11.33
2023-03-22T14:09:23.986Z,11.33
2023-03-22T14:12:17.901Z,11.37
2023-03-22T14:14:48.935Z,11.36
2023-03-22T14:17:38.970Z,11.38
2023-03-22T14:20:10.498Z,11.39
