createdAt,value
2018-09-27T00:02:22.217Z,99.90
2018-09-27T00:04:50.572Z,99.90
2018-09-27T00:07:18.938Z,99.90
2018-09-27T00:09:47.291Z,99.90
2018-09-27T00:12:15.650Z,99.90
2018-09-27T00:14:44.016Z,99.90
2018-09-27T00:17:12.400Z,99.90
2018-09-27T00:19:40.762Z,99.90
2018-09-27T00:22:09.106Z,99.90
2018-09-27T00:24:37.473Z,99.90
2018-09-27T00:27:05.893Z,99.90
2018-09-27T00:29:34.240Z,99.90
2018-09-27T00:32:02.597Z,99.90
2018-09-27T00:34:30.951Z,99.90
2018-09-27T00:36:59.307Z,99.90
2018-09-27T00:39:27.713Z,99.90
2018-09-27T00:41:56.088Z,99.90
2018-09-27T00:44:24.450Z,99.90
2018-09-27T00:46:52.871Z,99.90
2018-09-27T00:49:21.218Z,99.90
2018-09-27T00:51:49.610Z,99.90
2018-09-27T00:54:18.393Z,99.90
2018-09-27T00:56:46.916Z,99.90
2018-09-27T00:59:15.459Z,99.90
2018-09-27T01:01:43.820Z,99.90
2018-09-27T01:04:12.400Z,99.90
2018-09-27T01:06:40.726Z,99.90
2018-09-27T01:09:10.052Z,99.90
2018-09-27T01:11:38.800Z,99.90
2018-09-27T01:14:07.142Z,99.90
2018-09-27T01:16:35.499Z,99.90
2018-09-27T01:19:03.913Z,99.90
2018-09-27T01:21:32.332Z,99.90
2018-09-27T01:24:00.703Z,99.90
2018-09-27T01:26:29.035Z,99.90
2018-09-27T01:28:57.420Z,99.90
2018-09-27T01:31:25.780Z,99.90
2018-09-27T01:33:54.067Z,99.90
2018-09-27T01:36:22.406Z,99.90
2018-09-27T01:38:50.795Z,99.90
2018-09-27T01:41:19.139Z,99.90
2018-09-27T01:43:47.503Z,99.90
2018-09-27T01:46:15.871Z,99.90
2018-09-27T01:48:44.208Z,99.90
2018-09-27T01:51:12.563Z,99.90
2018-09-27T01:53:40.896Z,99.90
2018-09-27T01:56:09.275Z,99.90
2018-09-27T01:58:37.799Z,99.90
2018-09-27T02:01:06.448Z,99.90
2018-09-27T02:03:34.859Z,99.90
2018-09-27T02:06:03.209Z,99.90
2018-09-27T02:08:31.521Z,99.90
2018-09-27T02:10:59.861Z,99.90
2018-09-27T02:13:28.218Z,99.90
2018-09-27T02:15:56.563Z,99.90
2018-09-27T02:18:24.947Z,99.90
2018-09-27T02:20:53.300Z,99.90
2018-09-27T02:23:21.617Z,99.90
2018-09-27T02:25:49.970Z,99.90
2018-09-27T02:28:18.576Z,99.90
2018-09-27T02:30:46.936Z,99.90
2018-09-27T02:33:15.276Z,99.90
2018-09-27T02:35:43.609Z,99.90
2018-09-27T02:38:12.153Z,99.90
2018-09-27T02:40:40.550Z,99.90
2018-09-27T02:43:08.889Z,99.90
2018-09-27T02:45:37.724Z,99.90
2018-09-27T02:48:06.072Z,99.90
2018-09-27T02:50:34.424Z,99.90
2018-09-27T02:53:02.817Z,99.90
2018-09-27T02:55:31.252Z,99.90
2018-09-27T02:57:59.741Z,99.90
2018-09-27T03:00:28.172Z,99.90
2018-09-27T03:02:56.478Z,99.90
2018-09-27T03:05:24.792Z,99.90
2018-09-27T03:07:53.149Z,99.90
2018-09-27T03:10:21.500Z,99.90
2018-09-27T03:12:49.943Z,99.90
2018-09-27T03:15:18.299Z,99.90
2018-09-27T03:17:46.635Z,99.90
2018-09-27T03:20:15.080Z,99.90
2018-09-27T03:22:43.467Z,99.90
2018-09-27T03:25:11.881Z,99.90
2018-09-27T03:27:40.331Z,99.90
2018-09-27T03:30:08.727Z,99.90
2018-09-27T03:32:37.035Z,99.90
2018-09-27T03:35:05.463Z,99.90
2018-09-27T03:37:33.794Z,99.90
2018-09-27T03:40:02.168Z,99.90
2018-09-27T03:42:30.521Z,99.90
2018-09-27T03:44:58.975Z,99.90
2018-09-27T03:47:27.305Z,99.90
2018-09-27T03:49:55.679Z,99.90
2018-09-27T03:52:24.006Z,99.90
2018-09-27T03:54:52.345Z,99.90
2018-09-27T03:57:20.684Z,99.90
2018-09-27T03:59:49.033Z,99.90
2018-09-27T04:02:17.377Z,99.90
2018-09-27T04:04:45.877Z,99.90
2018-09-27T04:07:14.185Z,99.90
2018-09-27T04:09:42.741Z,99.90
2018-09-27T04:12:11.095Z,99.90
2018-09-27T04:14:39.435Z,99.90
2018-09-27T04:17:08.523Z,99.90
2018-09-27T04:19:36.860Z,99.90
2018-09-27T04:22:05.169Z,99.90
2018-09-27T04:24:33.520Z,99.90
2018-09-27T04:27:02.191Z,99.90
2018-09-27T04:29:30.548Z,99.90
2018-09-27T04:31:58.895Z,99.90
2018-09-27T04:34:27.240Z,99.90
2018-09-27T04:36:56.044Z,99.90
2018-09-27T04:39:24.408Z,99.90
2018-09-27T04:41:52.748Z,99.90
2018-09-27T04:44:21.602Z,99.90
2018-09-27T04:46:50.053Z,99.90
2018-09-27T04:49:18.320Z,99.90
2018-09-27T04:51:46.710Z,99.90
2018-09-27T04:54:15.076Z,99.90
2018-09-27T04:56:43.456Z,99.90
2018-09-27T04:59:11.812Z,99.90
2018-09-27T05:01:40.193Z,99.90
2018-09-27T05:04:08.650Z,99.90
2018-09-27T05:06:36.988Z,99.90
2018-09-27T05:09:07.438Z,99.90
2018-09-27T05:11:35.820Z,99.90
2018-09-27T05:14:04.205Z,99.90
2018-09-27T05:16:32.591Z,99.90
2018-09-27T05:19:01.315Z,99.90
2018-09-27T05:21:29.753Z,99.90
2018-09-27T05:23:58.059Z,99.90
2018-09-27T05:26:26.483Z,99.90
2018-09-27T05:28:54.828Z,99.90
2018-09-27T05:31:23.199Z,99.90
2018-09-27T05:33:51.534Z,99.90
2018-09-27T05:36:19.966Z,99.90
2018-09-27T05:38:48.329Z,99.90
2018-09-27T05:41:16.697Z,99.90
2018-09-27T05:43:45.094Z,99.90
2018-09-27T05:46:13.430Z,99.90
2018-09-27T05:48:41.816Z,99.90
2018-09-27T05:51:10.268Z,99.90
2018-09-27T05:53:38.661Z,99.90
2018-09-27T05:56:07.001Z,99.90
2018-09-27T05:58:35.796Z,99.90
2018-09-27T06:01:04.121Z,99.90
2018-09-27T06:03:32.553Z,99.90
2018-09-27T06:06:00.831Z,99.90
2018-09-27T06:08:29.182Z,99.90
2018-09-27T06:10:57.496Z,99.90
2018-09-27T06:13:25.952Z,99.90
2018-09-27T06:15:54.265Z,99.90
2018-09-27T06:18:22.665Z,99.90
2018-09-27T06:20:50.999Z,99.90
2018-09-27T06:23:19.400Z,99.90
2018-09-27T06:25:47.756Z,99.90
2018-09-27T06:28:16.078Z,99.90
2018-09-27T06:30:44.712Z,99.90
2018-09-27T06:33:13.120Z,99.90
2018-09-27T06:35:41.484Z,99.90
2018-09-27T06:38:09.839Z,99.90
2018-09-27T06:40:38.204Z,99.90
2018-09-27T06:43:06.656Z,99.90
2018-09-27T06:45:35.624Z,99.90
2018-09-27T06:48:04.008Z,99.90
2018-09-27T06:50:32.380Z,99.90
2018-09-27T06:53:00.782Z,99.90
2018-09-27T06:55:29.440Z,99.90
2018-09-27T06:57:57.664Z,99.90
2018-09-27T07:00:26.053Z,99.90
2018-09-27T07:02:54.406Z,99.90
2018-09-27T07:05:22.720Z,99.90
2018-09-27T07:07:51.068Z,99.90
2018-09-27T07:10:19.462Z,99.90
2018-09-27T07:12:47.871Z,99.90
2018-09-27T07:15:16.162Z,99.90
2018-09-27T07:17:44.518Z,99.90
2018-09-27T07:20:12.914Z,99.90
2018-09-27T07:22:41.254Z,99.90
2018-09-27T07:25:09.658Z,99.90
2018-09-27T07:27:38.047Z,99.90
2018-09-27T07:30:06.491Z,99.90
2018-09-27T07:32:34.886Z,99.90
2018-09-27T07:35:03.314Z,99.90
2018-09-27T07:37:31.727Z,99.90
2018-09-27T07:40:00.110Z,99.90
2018-09-27T07:42:28.533Z,99.90
2018-09-27T07:44:56.885Z,99.90
2018-09-27T07:47:25.251Z,99.90
2018-09-27T07:49:53.587Z,99.90
2018-09-27T07:52:22.251Z,99.90
2018-09-27T07:54:50.833Z,99.90
2018-09-27T07:57:19.303Z,99.90
2018-09-27T07:59:47.666Z,99.90
2018-09-27T08:02:16.027Z,99.90
2018-09-27T08:04:44.387Z,99.90
2018-09-27T08:07:12.716Z,99.90
2018-09-27T08:09:41.109Z,99.90
2018-09-27T08:12:09.448Z,99.90
2018-09-27T08:14:37.847Z,99.90
2018-09-27T08:17:06.599Z,99.90
2018-09-27T08:19:34.900Z,99.90
2018-09-27T08:22:03.440Z,99.90
2018-09-27T08:24:31.814Z,99.10
2018-09-27T08:27:00.188Z,97.40
2018-09-27T08:29:28.518Z,96.60
2018-09-27T08:31:56.910Z,96.70
2018-09-27T08:34:25.292Z,96.40
2018-09-27T08:36:53.652Z,96.10
2018-09-27T08:39:22.018Z,96.20
2018-09-27T08:41:50.340Z,94.50
2018-09-27T08:44:18.752Z,92.70
2018-09-27T08:46:47.142Z,92.60
2018-09-27T08:49:15.475Z,93.70
2018-09-27T08:51:43.903Z,93.70
2018-09-27T08:54:12.320Z,94.00
2018-09-27T08:56:40.636Z,94.60
2018-09-27T08:59:09.050Z,94.80
2018-09-27T09:01:37.437Z,94.10
2018-09-27T09:04:05.871Z,93.80
2018-09-27T09:06:34.204Z,97.20
2018-09-27T09:09:02.652Z,95.70
2018-09-27T09:11:31.030Z,97.30
2018-09-27T09:13:59.400Z,95.90
2018-09-27T09:16:27.748Z,94.80
2018-09-27T09:18:56.106Z,91.70
2018-09-27T09:21:24.478Z,90.10
2018-09-27T09:23:52.805Z,91.40
2018-09-27T09:26:21.096Z,92.50
2018-09-27T09:28:49.419Z,92.70
2018-09-27T09:31:17.802Z,94.30
2018-09-27T09:33:46.253Z,95.00
2018-09-27T09:36:14.526Z,93.70
2018-09-27T09:38:42.955Z,91.50
2018-09-27T09:41:11.307Z,90.40
2018-09-27T09:43:39.692Z,90.30
2018-09-27T09:46:08.101Z,91.00
2018-09-27T09:48:36.569Z,93.30
2018-09-27T09:51:04.891Z,93.20
2018-09-27T09:53:33.275Z,91.70
2018-09-27T09:56:01.607Z,91.00
2018-09-27T09:58:30.063Z,92.00
2018-09-27T10:00:58.393Z,90.00
2018-09-27T10:03:26.795Z,88.40
2018-09-27T10:05:55.141Z,90.30
2018-09-27T10:08:23.523Z,90.50
2018-09-27T10:10:51.931Z,85.10
2018-09-27T10:13:20.273Z,86.60
2018-09-27T10:15:48.676Z,91.20
2018-09-27T10:18:17.075Z,92.90
2018-09-27T10:20:45.475Z,95.30
2018-09-27T10:23:13.848Z,94.20
2018-09-27T10:25:42.214Z,90.80
2018-09-27T10:28:10.564Z,89.20
2018-09-27T10:30:38.914Z,87.10
2018-09-27T10:33:07.332Z,90.10
2018-09-27T10:35:36.013Z,85.80
2018-09-27T10:38:04.726Z,88.20
2018-09-27T10:40:33.404Z,89.60
2018-09-27T10:43:01.844Z,92.20
2018-09-27T10:45:30.223Z,93.70
2018-09-27T10:47:58.601Z,93.40
2018-09-27T10:50:26.986Z,92.40
2018-09-27T10:52:55.395Z,93.10
2018-09-27T10:55:23.806Z,88.80
2018-09-27T10:57:52.168Z,87.60
2018-09-27T11:00:23.326Z,91.10
2018-09-27T11:02:52.379Z,91.50
2018-09-27T11:05:20.678Z,92.90
2018-09-27T11:07:49.054Z,93.70
2018-09-27T11:10:17.427Z,95.00
2018-09-27T11:12:45.768Z,95.50
2018-09-27T11:15:14.152Z,95.10
2018-09-27T11:17:42.564Z,95.40
2018-09-27T11:20:11.026Z,95.80
2018-09-27T11:22:39.425Z,95.10
2018-09-27T11:25:07.925Z,90.60
2018-09-27T11:27:36.336Z,93.00
2018-09-27T11:30:09.889Z,94.60
2018-09-27T11:32:44.023Z,96.10
2018-09-27T11:35:12.563Z,95.10
2018-09-27T11:37:40.931Z,92.80
2018-09-27T11:40:10.373Z,94.30
2018-09-27T11:42:39.268Z,94.40
2018-09-27T11:45:08.118Z,94.30
2018-09-27T11:47:36.494Z,95.50
2018-09-27T11:50:05.081Z,96.90
2018-09-27T11:52:33.876Z,97.70
2018-09-27T11:55:02.404Z,95.20
2018-09-27T11:57:30.736Z,97.20
2018-09-27T11:59:59.198Z,97.20
2018-09-27T12:02:27.631Z,96.70
2018-09-27T12:04:56.075Z,95.80
2018-09-27T12:07:24.545Z,95.90
2018-09-27T12:09:52.848Z,97.40
2018-09-27T12:12:23.394Z,97.90
2018-09-27T12:14:52.159Z,96.90
2018-09-27T12:17:20.539Z,97.00
2018-09-27T12:19:48.909Z,97.20
2018-09-27T12:22:17.243Z,98.00
2018-09-27T12:24:45.618Z,98.70
2018-09-27T12:27:13.962Z,98.30
2018-09-27T12:29:42.337Z,98.80
2018-09-27T12:32:10.686Z,96.60
2018-09-27T12:34:39.096Z,97.80
2018-09-27T12:37:07.580Z,98.40
2018-09-27T12:39:35.909Z,98.00
2018-09-27T12:42:04.476Z,98.90
2018-09-27T12:44:32.684Z,98.50
2018-09-27T12:47:01.074Z,98.80
2018-09-27T12:49:29.400Z,99.20
2018-09-27T12:51:59.037Z,99.70
2018-09-27T12:54:27.412Z,99.70
2018-09-27T12:56:56.017Z,98.40
2018-09-27T12:59:24.392Z,98.90
2018-09-27T13:01:52.905Z,98.30
2018-09-27T13:04:21.030Z,98.80
2018-09-27T13:06:49.433Z,99.90
2018-09-27T13:09:17.985Z,99.30
2018-09-27T13:11:46.225Z,98.80
2018-09-27T13:14:14.574Z,97.60
2018-09-27T13:16:42.942Z,99.70
2018-09-27T13:19:11.395Z,99.90
2018-09-27T13:21:39.818Z,99.90
2018-09-27T13:24:08.228Z,99.90
2018-09-27T13:26:36.952Z,99.90
2018-09-27T13:29:05.324Z,99.90
2018-09-27T13:31:33.695Z,99.30
2018-09-27T13:34:02.343Z,99.90
2018-09-27T13:36:30.746Z,99.90
2018-09-27T13:38:59.146Z,99.90
2018-09-27T13:41:27.494Z,99.90
2018-09-27T13:43:55.873Z,99.90
2018-09-27T13:46:24.227Z,99.90
2018-09-27T13:48:52.638Z,99.90
2018-09-27T13:51:20.954Z,99.90
2018-09-27T13:53:49.371Z,99.90
2018-09-27T13:56:17.765Z,99.90
2018-09-27T13:58:46.642Z,99.90
2018-09-27T14:01:15.004Z,99.90
2018-09-27T14:03:43.385Z,99.90
2018-09-27T14:06:11.787Z,99.90
2018-09-27T14:08:40.189Z,99.90
2018-09-27T14:11:08.565Z,99.90
2018-09-27T14:13:36.928Z,99.90
2018-09-27T14:16:05.323Z,99.90
2018-09-27T14:18:33.707Z,99.90
2018-09-27T14:21:02.070Z,99.90
2018-09-27T14:23:30.539Z,99.90
2018-09-27T14:25:58.906Z,99.90
2018-09-27T14:28:27.304Z,99.90
2018-09-27T14:30:55.708Z,99.90
2018-09-27T14:33:24.056Z,99.90
2018-09-27T14:35:52.390Z,99.90
2018-09-27T14:38:20.774Z,99.90
2018-09-27T14:40:49.148Z,99.90
2018-09-27T14:43:17.580Z,99.90
2018-09-27T14:45:46.148Z,99.90
2018-09-27T14:48:14.606Z,99.90
2018-09-27T14:50:42.934Z,99.90
2018-09-27T14:53:11.559Z,99.90
2018-09-27T14:55:40.713Z,99.90
2018-09-27T14:58:09.186Z,99.90
2018-09-27T15:00:37.748Z,99.90
2018-09-27T15:03:06.208Z,99.90
2018-09-27T15:05:35.333Z,99.90
2018-09-27T15:08:03.760Z,99.90
2018-09-27T15:10:32.135Z,99.90
2018-09-27T15:13:00.794Z,99.90
2018-09-27T15:15:29.122Z,99.90
2018-09-27T15:17:57.520Z,99.90
2018-09-27T15:20:25.851Z,99.90
2018-09-27T15:22:54.214Z,99.90
2018-09-27T15:25:22.560Z,99.90
2018-09-27T15:27:51.346Z,99.90
2018-09-27T15:30:19.739Z,99.90
2018-09-27T15:32:48.095Z,99.90
2018-09-27T15:35:16.758Z,99.90
2018-09-27T15:37:45.828Z,99.90
2018-09-27T15:40:14.377Z,99.90
2018-09-27T15:42:44.481Z,99.90
2018-09-27T15:45:12.805Z,99.90
2018-09-27T15:47:42.159Z,99.90
2018-09-27T15:50:10.612Z,99.90
2018-09-27T15:52:39.682Z,99.90
2018-09-27T15:55:08.089Z,99.90
2018-09-27T15:57:37.366Z,99.90
2018-09-27T16:00:06.192Z,99.90
2018-09-27T16:02:35.464Z,99.90
2018-09-27T16:05:04.185Z,99.90
2018-09-27T16:07:32.850Z,99.90
2018-09-27T16:10:01.502Z,99.90
2018-09-27T16:12:29.880Z,99.90
2018-09-27T16:14:58.289Z,99.90
2018-09-27T16:17:26.764Z,99.90
2018-09-27T16:19:55.189Z,99.90
2018-09-27T16:22:24.320Z,99.90
2018-09-27T16:24:52.663Z,99.90
2018-09-27T16:27:21.348Z,99.90
2018-09-27T16:29:49.653Z,99.90
2018-09-27T16:32:17.993Z,99.90
2018-09-27T16:34:46.389Z,99.90
2018-09-27T16:37:15.171Z,99.90
2018-09-27T16:39:43.600Z,99.90
2018-09-27T16:42:11.983Z,99.90
2018-09-27T16:44:40.307Z,99.90
2018-09-27T16:47:08.693Z,99.90
2018-09-27T16:49:37.044Z,99.90
2018-09-27T16:52:05.762Z,99.90
2018-09-27T16:54:34.124Z,99.90
2018-09-27T16:57:02.497Z,99.90
2018-09-27T16:59:30.946Z,99.90
2018-09-27T17:02:01.165Z,99.90
2018-09-27T17:04:29.549Z,99.90
2018-09-27T17:06:57.963Z,99.90
2018-09-27T17:09:27.214Z,99.90
2018-09-27T17:11:55.567Z,99.90
2018-09-27T17:14:23.889Z,99.90
2018-09-27T17:16:52.293Z,99.90
2018-09-27T17:19:20.693Z,99.90
2018-09-27T17:21:49.125Z,99.90
2018-09-27T17:24:17.452Z,99.90
2018-09-27T17:26:45.824Z,99.90
2018-09-27T17:29:14.212Z,99.90
2018-09-27T17:31:42.939Z,99.90
2018-09-27T17:34:11.297Z,99.90
2018-09-27T17:36:39.685Z,99.90
2018-09-27T17:39:08.451Z,99.90
2018-09-27T17:41:36.837Z,99.90
2018-09-27T17:44:05.211Z,99.90
2018-09-27T17:46:33.745Z,99.90
2018-09-27T17:49:02.091Z,99.90
2018-09-27T17:51:30.443Z,99.90
2018-09-27T17:53:59.732Z,99.90
2018-09-27T17:56:28.169Z,99.90
2018-09-27T17:58:56.606Z,99.90
2018-09-27T18:01:24.926Z,99.90
2018-09-27T18:03:53.259Z,99.90
2018-09-27T18:06:21.620Z,99.90
2018-09-27T18:08:50.077Z,99.90
2018-09-27T18:11:18.482Z,99.90
2018-09-27T18:13:46.866Z,99.90
2018-09-27T18:16:15.277Z,99.90
2018-09-27T18:18:43.696Z,99.90
2018-09-27T18:21:12.069Z,99.90
2018-09-27T18:23:40.435Z,99.90
2018-09-27T18:26:08.796Z,99.90
2018-09-27T18:28:37.173Z,99.90
2018-09-27T18:31:05.870Z,99.90
2018-09-27T18:33:34.207Z,99.90
2018-09-27T18:36:02.569Z,99.90
2018-09-27T18:38:30.939Z,99.90
2018-09-27T18:40:59.325Z,99.90
2018-09-27T18:43:27.689Z,99.90
2018-09-27T18:45:56.031Z,99.90
2018-09-27T18:48:24.425Z,99.90
2018-09-27T18:50:52.762Z,99.90
2018-09-27T18:53:21.140Z,99.90
2018-09-27T18:55:49.633Z,99.90
2018-09-27T18:58:18.013Z,99.90
2018-09-27T19:00:46.392Z,99.90
2018-09-27T19:03:14.812Z,99.90
2018-09-27T19:05:43.223Z,99.90
2018-09-27T19:08:11.643Z,99.90
2018-09-27T19:10:39.972Z,99.90
2018-09-27T19:13:08.344Z,99.90
2018-09-27T19:15:36.796Z,99.90
2018-09-27T19:18:05.472Z,99.90
2018-09-27T19:20:33.852Z,99.90
2018-09-27T19:23:02.218Z,99.90
2018-09-27T19:25:30.623Z,99.90
2018-09-27T19:27:58.978Z,99.90
2018-09-27T19:30:27.334Z,99.90
2018-09-27T19:32:55.697Z,99.90
2018-09-27T19:35:24.090Z,99.90
2018-09-27T19:37:52.563Z,99.90
2018-09-27T19:40:20.934Z,99.90
2018-09-27T19:42:49.315Z,99.90
2018-09-27T19:45:17.708Z,99.90
2018-09-27T19:47:46.135Z,99.90
2018-09-27T19:50:14.511Z,99.90
2018-09-27T19:52:42.848Z,99.90
2018-09-27T19:55:11.491Z,99.90
2018-09-27T19:57:39.875Z,99.90
2018-09-27T20:00:08.255Z,99.90
2018-09-27T20:02:36.682Z,99.90
2018-09-27T20:05:05.544Z,99.90
2018-09-27T20:07:33.927Z,99.90
2018-09-27T20:10:05.338Z,99.90
2018-09-27T20:12:33.655Z,99.90
2018-09-27T20:15:02.031Z,99.90
2018-09-27T20:17:30.663Z,99.90
2018-09-27T20:19:59.013Z,99.90
2018-09-27T20:22:27.401Z,99.90
2018-09-27T20:24:55.681Z,99.90
2018-09-27T20:27:24.055Z,99.90
2018-09-27T20:29:52.353Z,99.90
2018-09-27T20:32:20.726Z,99.90
2018-09-27T20:34:49.126Z,99.90
2018-09-27T20:37:17.425Z,99.90
2018-09-27T20:39:45.791Z,99.90
2018-09-27T20:42:14.107Z,99.90
2018-09-27T20:44:42.435Z,99.90
2018-09-27T20:47:10.970Z,99.90
2018-09-27T20:49:39.548Z,99.90
2018-09-27T20:52:07.940Z,99.90
2018-09-27T20:54:36.286Z,99.90
2018-09-27T20:57:04.642Z,99.90
2018-09-27T20:59:33.004Z,99.90
2018-09-27T21:02:01.346Z,99.90
2018-09-27T21:04:29.715Z,99.90
2018-09-27T21:06:58.080Z,99.90
2018-09-27T21:09:26.448Z,99.90
2018-09-27T21:11:54.841Z,99.90
2018-09-27T21:14:23.209Z,99.90
2018-09-27T21:16:51.638Z,99.90
2018-09-27T21:19:20.049Z,99.90
2018-09-27T21:21:48.357Z,99.90
2018-09-27T21:24:16.714Z,99.90
2018-09-27T21:26:45.030Z,99.90
2018-09-27T21:29:13.400Z,99.90
2018-09-27T21:31:41.773Z,99.90
2018-09-27T21:34:10.134Z,99.90
2018-09-27T21:36:38.500Z,99.90
2018-09-27T21:39:07.322Z,99.90
2018-09-27T21:41:35.675Z,99.90
2018-09-27T21:44:04.069Z,99.90
2018-09-27T21:46:32.495Z,99.90
2018-09-27T21:49:00.853Z,99.90
2018-09-27T21:51:29.223Z,99.90
2018-09-27T21:53:57.562Z,99.90
2018-09-27T21:56:25.903Z,99.90
2018-09-27T21:58:54.242Z,99.90
2018-09-27T22:01:22.591Z,99.90
2018-09-27T22:03:50.957Z,99.90
2018-09-27T22:06:19.302Z,99.90
2018-09-27T22:08:47.647Z,99.90
2018-09-27T22:11:15.998Z,99.90
2018-09-27T22:13:44.362Z,99.90
2018-09-27T22:16:12.735Z,99.90
2018-09-27T22:18:41.179Z,99.90
2018-09-27T22:21:09.560Z,99.90
2018-09-27T22:23:37.899Z,99.90
2018-09-27T22:26:06.320Z,99.90
2018-09-27T22:28:34.932Z,99.90
2018-09-27T22:31:03.309Z,99.90
2018-09-27T22:33:31.603Z,99.90
2018-09-27T22:35:59.975Z,99.90
2018-09-27T22:38:28.315Z,99.90
2018-09-27T22:40:56.660Z,99.90
2018-09-27T22:43:25.015Z,99.90
2018-09-27T22:45:53.330Z,99.90
2018-09-27T22:48:21.690Z,99.90
2018-09-27T22:50:50.056Z,99.90
2018-09-27T22:53:18.419Z,99.90
2018-09-27T22:55:46.795Z,99.90
2018-09-27T22:58:15.144Z,99.90
2018-09-27T23:00:43.506Z,99.90
2018-09-27T23:03:11.852Z,99.90
2018-09-27T23:05:40.205Z,99.90
2018-09-27T23:08:08.599Z,99.90
2018-09-27T23:10:36.951Z,99.90
2018-09-27T23:13:05.308Z,99.90
2018-09-27T23:15:33.664Z,99.90
2018-09-27T23:18:02.016Z,99.90
2018-09-27T23:20:30.338Z,99.90
2018-09-27T23:22:58.691Z,99.90
2018-09-27T23:25:27.012Z,99.90
2018-09-27T23:27:55.359Z,99.90
2018-09-27T23:30:23.742Z,99.90
2018-09-27T23:32:52.138Z,99.90
2018-09-27T23:35:20.503Z,99.90
2018-09-27T23:37:48.888Z,99.90
2018-09-27T23:40:17.240Z,99.90
2018-09-27T23:42:45.605Z,99.90
2018-09-27T23:45:13.958Z,99.90
2018-09-27T23:47:42.528Z,99.90
2018-09-27T23:50:10.892Z,99.90
2018-09-27T23:52:39.276Z,99.90
2018-09-27T23:55:07.674Z,99.90
2018-09-27T23:57:36.032Z,99.90
