createdAt,value
2023-02-01T00:02:08.980Z,78
2023-02-01T00:04:08.785Z,78
2023-02-01T00:06:08.751Z,78
2023-02-01T00:07:08.335Z,78
2023-02-01T00:08:07.832Z,78
2023-02-01T00:09:08.152Z,78
2023-02-01T00:10:07.978Z,78
2023-02-01T00:11:08.450Z,78
2023-02-01T00:12:08.241Z,78
2023-02-01T00:13:08.521Z,78
2023-02-01T00:15:08.570Z,78
2023-02-01T00:16:08.768Z,78
2023-02-01T00:17:07.806Z,78
2023-02-01T00:18:08.416Z,78
2023-02-01T00:19:07.845Z,79
2023-02-01T00:20:08.372Z,79
2023-02-01T00:21:08.073Z,78
2023-02-01T00:22:08.508Z,79
2023-02-01T00:24:08.364Z,79
2023-02-01T00:27:08.318Z,79
2023-02-01T00:28:08.493Z,79
2023-02-01T00:29:08.009Z,79
2023-02-01T00:32:08.945Z,79
2023-02-01T00:33:08.252Z,79
2023-02-01T00:36:08.088Z,79
2023-02-01T00:37:08.659Z,79
2023-02-01T00:39:08.603Z,79
2023-02-01T00:41:08.583Z,79
2023-02-01T00:43:08.771Z,79
2023-02-01T00:44:08.060Z,79
2023-02-01T00:45:07.948Z,79
2023-02-01T00:47:07.974Z,79
2023-02-01T00:48:08.505Z,79
2023-02-01T00:49:08.243Z,79
2023-02-01T00:50:07.919Z,79
2023-02-01T00:51:08.433Z,79
2023-02-01T00:52:07.992Z,79
2023-02-01T00:53:08.501Z,79
2023-02-01T00:55:08.740Z,79
2023-02-01T00:56:08.094Z,79
2023-02-01T00:57:08.718Z,79
2023-02-01T01:00:08.398Z,79
2023-02-01T01:02:08.831Z,80
2023-02-01T01:03:08.209Z,80
2023-02-01T01:04:07.979Z,80
2023-02-01T01:05:08.186Z,80
2023-02-01T01:06:07.999Z,80
2023-02-01T01:07:08.710Z,80
2023-02-01T01:08:08.213Z,80
2023-02-01T01:09:08.720Z,80
2023-02-01T01:10:08.344Z,80
2023-02-01T01:12:08.277Z,80
2023-02-01T01:13:08.709Z,80
2023-02-01T01:14:08.087Z,80
2023-02-01T01:15:07.792Z,80
2023-02-01T01:16:08.213Z,80
2023-02-01T01:17:08.712Z,80
2023-02-01T01:18:08.203Z,80
2023-02-01T01:19:07.982Z,80
2023-02-01T01:20:08.435Z,80
2023-02-01T01:21:07.896Z,80
2023-02-01T01:22:08.401Z,80
2023-02-01T01:23:07.821Z,80
2023-02-01T01:24:08.589Z,80
2023-02-01T01:25:08.120Z,80
2023-02-01T01:26:10.050Z,80
2023-02-01T01:27:08.201Z,80
2023-02-01T01:28:07.825Z,80
2023-02-01T01:29:08.577Z,80
2023-02-01T01:30:08.163Z,80
2023-02-01T01:31:09.242Z,80
2023-02-01T01:32:08.456Z,80
2023-02-01T01:34:08.417Z,80
2023-02-01T01:35:08.018Z,80
2023-02-01T01:36:08.482Z,80
2023-02-01T01:37:07.826Z,80
2023-02-01T01:38:08.579Z,80
2023-02-01T01:39:08.173Z,80
2023-02-01T01:40:08.744Z,80
2023-02-01T01:41:08.219Z,80
2023-02-01T01:42:08.849Z,80
2023-02-01T01:43:08.227Z,80
2023-02-01T01:44:07.766Z,80
2023-02-01T01:46:08.053Z,80
2023-02-01T01:47:08.886Z,80
2023-02-01T01:50:08.341Z,80
2023-02-01T01:51:07.947Z,80
2023-02-01T01:52:08.690Z,80
2023-02-01T01:53:08.031Z,80
2023-02-01T01:54:08.472Z,80
2023-02-01T01:55:08.073Z,80
2023-02-01T01:56:07.859Z,80
2023-02-01T01:57:08.316Z,80
2023-02-01T01:58:07.800Z,80
2023-02-01T02:00:07.720Z,80
2023-02-01T02:01:08.756Z,80
2023-02-01T02:02:08.548Z,80
2023-02-01T02:03:08.624Z,80
2023-02-01T02:04:08.138Z,80
2023-02-01T02:05:08.715Z,80
2023-02-01T02:06:08.705Z,80
2023-02-01T02:07:08.268Z,80
2023-02-01T02:08:08.556Z,80
2023-02-01T02:09:10.973Z,80
2023-02-01T02:10:08.646Z,80
2023-02-01T02:11:08.191Z,80
2023-02-01T02:12:07.738Z,80
2023-02-01T02:13:08.351Z,80
2023-02-01T02:14:08.725Z,80
2023-02-01T02:15:08.097Z,80
2023-02-01T02:18:08.078Z,80
2023-02-01T02:19:08.024Z,80
2023-02-01T02:21:08.019Z,80
2023-02-01T02:22:08.399Z,80
2023-02-01T02:23:08.245Z,80
2023-02-01T02:24:08.768Z,80
2023-02-01T02:25:08.112Z,80
2023-02-01T02:26:07.839Z,80
2023-02-01T02:27:08.325Z,80
2023-02-01T02:28:07.918Z,80
2023-02-01T02:29:08.346Z,80
2023-02-01T02:30:08.190Z,80
2023-02-01T02:31:08.167Z,80
2023-02-01T02:32:08.385Z,80
2023-02-01T02:33:07.998Z,80
2023-02-01T02:34:08.673Z,80
2023-02-01T02:35:08.222Z,81
2023-02-01T02:36:08.541Z,81
2023-02-01T02:37:08.313Z,81
2023-02-01T02:38:08.750Z,81
2023-02-01T02:39:08.353Z,81
2023-02-01T02:40:07.826Z,81
2023-02-01T02:41:08.367Z,81
2023-02-01T02:42:08.034Z,81
2023-02-01T02:43:08.478Z,81
2023-02-01T02:44:08.367Z,81
2023-02-01T02:45:08.076Z,81
2023-02-01T02:46:08.381Z,81
2023-02-01T02:48:08.316Z,81
2023-02-01T02:49:07.743Z,81
2023-02-01T02:50:08.313Z,81
2023-02-01T02:51:07.808Z,81
2023-02-01T02:52:08.449Z,81
2023-02-01T02:53:07.670Z,81
2023-02-01T02:54:08.382Z,81
2023-02-01T02:55:08.155Z,81
2023-02-01T02:56:07.825Z,81
2023-02-01T02:57:08.347Z,81
2023-02-01T02:58:07.800Z,81
2023-02-01T03:00:07.779Z,81
2023-02-01T03:01:08.042Z,81
2023-02-01T03:02:08.529Z,81
2023-02-01T03:03:08.153Z,81
2023-02-01T03:05:07.815Z,81
2023-02-01T03:08:08.955Z,81
2023-02-01T03:09:08.124Z,81
2023-02-01T03:10:08.847Z,81
2023-02-01T03:11:08.196Z,81
2023-02-01T03:13:08.332Z,81
2023-02-01T03:14:07.908Z,81
2023-02-01T03:15:08.438Z,81
2023-02-01T03:16:08.027Z,81
2023-02-01T03:17:08.336Z,81
2023-02-01T03:18:07.861Z,81
2023-02-01T03:21:08.227Z,81
2023-02-01T03:23:08.406Z,81
2023-02-01T03:24:08.005Z,81
2023-02-01T03:25:08.507Z,81
2023-02-01T03:26:07.989Z,81
2023-02-01T03:27:08.468Z,81
2023-02-01T03:28:08.140Z,81
2023-02-01T03:29:08.658Z,81
2023-02-01T03:30:08.103Z,81
2023-02-01T03:32:07.932Z,81
2023-02-01T03:35:08.372Z,81
2023-02-01T03:36:08.027Z,81
2023-02-01T03:37:08.649Z,81
2023-02-01T03:38:08.007Z,81
2023-02-01T03:39:08.684Z,81
2023-02-01T03:40:08.088Z,81
2023-02-01T03:41:08.775Z,81
2023-02-01T03:43:08.773Z,81
2023-02-01T03:44:08.109Z,81
2023-02-01T03:46:08.534Z,81
2023-02-01T03:47:07.928Z,81
2023-02-01T03:48:08.644Z,81
2023-02-01T03:49:08.195Z,81
2023-02-01T03:50:07.845Z,81
2023-02-01T03:51:08.647Z,81
2023-02-01T03:52:08.180Z,81
2023-02-01T03:53:08.719Z,81
2023-02-01T03:55:08.756Z,81
2023-02-01T03:56:08.345Z,81
2023-02-01T03:57:07.789Z,81
2023-02-01T03:59:07.773Z,81
2023-02-01T04:00:08.462Z,81
2023-02-01T04:01:08.227Z,81
2023-02-01T04:02:08.805Z,81
2023-02-01T04:03:07.904Z,81
2023-02-01T04:04:08.811Z,81
2023-02-01T04:05:08.139Z,81
2023-02-01T04:07:08.077Z,81
2023-02-01T04:08:08.686Z,81
2023-02-01T04:10:07.863Z,81
2023-02-01T04:11:08.324Z,81
2023-02-01T04:12:07.967Z,81
2023-02-01T04:13:08.538Z,81
2023-02-01T04:14:07.892Z,81
2023-02-01T04:15:08.558Z,81
2023-02-01T04:16:07.961Z,81
2023-02-01T04:18:08.284Z,81
2023-02-01T04:19:07.992Z,81
2023-02-01T04:20:08.503Z,81
2023-02-01T04:21:07.999Z,81
2023-02-01T04:22:08.438Z,81
2023-02-01T04:23:08.197Z,81
2023-02-01T04:24:08.621Z,81
2023-02-01T04:25:08.146Z,81
2023-02-01T04:27:08.353Z,81
2023-02-01T04:28:08.015Z,81
2023-02-01T04:29:08.497Z,81
2023-02-01T04:30:08.195Z,81
2023-02-01T04:31:09.141Z,81
2023-02-01T04:32:08.221Z,81
2023-02-01T04:33:07.689Z,81
2023-02-01T04:34:08.249Z,81
2023-02-01T04:35:07.852Z,81
2023-02-01T04:36:08.626Z,81
2023-02-01T04:37:07.979Z,81
2023-02-01T04:38:08.646Z,81
2023-02-01T04:39:08.089Z,81
2023-02-01T04:40:08.637Z,81
2023-02-01T04:41:08.058Z,81
2023-02-01T04:43:08.267Z,81
2023-02-01T04:44:08.080Z,81
2023-02-01T04:45:08.624Z,81
2023-02-01T04:46:08.658Z,81
2023-02-01T04:47:08.153Z,81
2023-02-01T04:48:08.679Z,81
2023-02-01T04:49:08.229Z,81
2023-02-01T04:50:08.423Z,81
2023-02-01T04:51:08.021Z,81
2023-02-01T04:52:08.627Z,81
2023-02-01T04:53:08.250Z,81
2023-02-01T04:54:07.791Z,81
2023-02-01T04:55:08.348Z,81
2023-02-01T04:57:08.403Z,81
2023-02-01T04:58:08.010Z,82
2023-02-01T04:59:08.472Z,81
2023-02-01T05:01:08.588Z,81
2023-02-01T05:02:07.832Z,82
2023-02-01T05:03:08.571Z,82
2023-02-01T05:04:08.111Z,82
2023-02-01T05:06:08.256Z,81
2023-02-01T05:07:08.713Z,82
2023-02-01T05:09:07.798Z,81
2023-02-01T05:10:08.209Z,82
2023-02-01T05:11:08.036Z,81
2023-02-01T05:12:08.602Z,82
2023-02-01T05:13:08.140Z,82
2023-02-01T05:14:09.077Z,82
2023-02-01T05:15:08.287Z,82
2023-02-01T05:17:08.237Z,82
2023-02-01T05:19:08.317Z,82
2023-02-01T05:21:08.327Z,82
2023-02-01T05:23:08.243Z,82
2023-02-01T05:24:07.866Z,82
2023-02-01T05:25:10.667Z,82
2023-02-01T05:26:08.029Z,82
2023-02-01T05:27:08.505Z,82
2023-02-01T05:29:08.487Z,82
2023-02-01T05:30:08.004Z,82
2023-02-01T05:33:08.015Z,82
2023-02-01T05:34:08.499Z,82
2023-02-01T05:35:08.109Z,82
2023-02-01T05:37:08.116Z,82
2023-02-01T05:38:07.864Z,82
2023-02-01T05:39:08.253Z,82
2023-02-01T05:40:07.975Z,82
2023-02-01T05:41:08.398Z,82
2023-02-01T05:42:07.847Z,82
2023-02-01T05:43:08.554Z,82
2023-02-01T05:45:08.436Z,82
2023-02-01T05:46:08.297Z,82
2023-02-01T05:47:07.959Z,82
2023-02-01T05:48:08.311Z,82
2023-02-01T05:49:07.883Z,82
2023-02-01T05:50:08.722Z,82
2023-02-01T05:51:08.042Z,82
2023-02-01T05:52:08.600Z,82
2023-02-01T05:54:08.626Z,82
2023-02-01T05:56:08.874Z,82
2023-02-01T05:57:08.323Z,82
2023-02-01T05:58:07.727Z,82
2023-02-01T05:59:08.305Z,82
2023-02-01T06:00:07.821Z,82
2023-02-01T06:01:07.784Z,82
2023-02-01T06:02:08.333Z,82
2023-02-01T06:05:07.921Z,82
2023-02-01T06:06:08.518Z,82
2023-02-01T06:08:08.647Z,82
2023-02-01T06:09:08.191Z,82
2023-02-01T06:10:07.952Z,82
2023-02-01T06:11:08.269Z,82
2023-02-01T06:12:08.395Z,82
2023-02-01T06:13:07.925Z,82
2023-02-01T06:14:08.566Z,82
2023-02-01T06:15:08.267Z,82
2023-02-01T06:16:08.698Z,82
2023-02-01T06:17:08.396Z,82
2023-02-01T06:18:08.061Z,82
2023-02-01T06:19:08.698Z,82
2023-02-01T06:20:08.936Z,82
2023-02-01T06:21:08.783Z,82
2023-02-01T06:23:07.927Z,82
2023-02-01T06:24:08.409Z,82
2023-02-01T06:25:07.783Z,82
2023-02-01T06:26:08.407Z,82
2023-02-01T06:27:07.896Z,82
2023-02-01T06:28:08.287Z,82
2023-02-01T06:29:07.995Z,82
2023-02-01T06:30:08.729Z,82
2023-02-01T06:32:07.965Z,82
2023-02-01T06:33:08.508Z,82
2023-02-01T06:35:08.512Z,82
2023-02-01T06:37:08.550Z,82
2023-02-01T06:38:08.117Z,82
2023-02-01T06:39:08.707Z,82
2023-02-01T06:40:08.389Z,82
2023-02-01T06:41:07.678Z,82
2023-02-01T06:43:07.700Z,82
2023-02-01T06:45:07.784Z,82
2023-02-01T06:46:07.866Z,82
2023-02-01T06:47:11.351Z,82
2023-02-01T06:48:07.967Z,82
2023-02-01T06:49:08.245Z,82
2023-02-01T06:50:07.857Z,82
2023-02-01T06:51:08.482Z,82
2023-02-01T06:52:07.964Z,82
2023-02-01T06:53:08.628Z,82
2023-02-01T06:54:08.257Z,82
2023-02-01T06:55:07.799Z,82
2023-02-01T06:56:08.396Z,82
2023-02-01T06:57:07.871Z,82
2023-02-01T06:58:08.318Z,82
2023-02-01T06:59:07.859Z,82
2023-02-01T07:00:08.266Z,82
2023-02-01T07:03:07.774Z,82
2023-02-01T07:04:08.484Z,82
2023-02-01T07:05:07.958Z,82
2023-02-01T07:08:08.692Z,82
2023-02-01T07:09:07.995Z,82
2023-02-01T07:10:08.495Z,82
2023-02-01T07:11:08.162Z,82
2023-02-01T07:12:07.868Z,82
2023-02-01T07:13:08.244Z,82
2023-02-01T07:15:08.475Z,82
2023-02-01T07:16:08.065Z,82
2023-02-01T07:17:08.333Z,82
2023-02-01T07:18:07.784Z,82
2023-02-01T07:19:08.482Z,82
2023-02-01T07:20:08.125Z,82
2023-02-01T07:21:08.678Z,82
2023-02-01T07:22:08.257Z,82
2023-02-01T07:23:07.814Z,82
2023-02-01T07:24:08.419Z,82
2023-02-01T07:25:09.894Z,82
2023-02-01T07:26:08.685Z,82
2023-02-01T07:28:08.827Z,82
2023-02-01T07:29:08.204Z,82
2023-02-01T07:30:07.888Z,82
2023-02-01T07:31:08.296Z,82
2023-02-01T07:32:08.703Z,82
2023-02-01T07:33:08.094Z,82
2023-02-01T07:34:08.709Z,82
2023-02-01T07:35:08.100Z,82
2023-02-01T07:36:07.815Z,82
2023-02-01T07:37:08.684Z,82
2023-02-01T07:38:08.366Z,82
2023-02-01T07:39:07.979Z,81
2023-02-01T07:40:08.367Z,81
2023-02-01T07:41:07.992Z,81
2023-02-01T07:42:08.287Z,81
2023-02-01T07:43:07.940Z,81
2023-02-01T07:44:08.390Z,81
2023-02-01T07:45:25.612Z,81
2023-02-01T07:46:08.177Z,81
2023-02-01T07:47:08.365Z,81
2023-02-01T07:48:08.032Z,81
2023-02-01T07:50:08.101Z,81
2023-02-01T07:51:08.679Z,81
2023-02-01T07:53:08.636Z,81
2023-02-01T07:55:08.688Z,81
2023-02-01T07:56:08.273Z,81
2023-02-01T07:57:07.835Z,81
2023-02-01T07:58:08.484Z,81
2023-02-01T07:59:08.069Z,81
2023-02-01T08:00:08.773Z,81
2023-02-01T08:03:08.028Z,81
2023-02-01T08:04:08.838Z,81
2023-02-01T08:05:08.073Z,81
2023-02-01T08:06:08.690Z,81
2023-02-01T08:08:08.715Z,81
2023-02-01T08:09:08.078Z,81
2023-02-01T08:10:08.725Z,81
2023-02-01T08:11:08.300Z,81
2023-02-01T08:12:07.882Z,81
2023-02-01T08:14:08.056Z,81
2023-02-01T08:15:08.454Z,81
2023-02-01T08:16:08.393Z,81
2023-02-01T08:17:07.899Z,81
2023-02-01T08:18:08.421Z,81
2023-02-01T08:19:08.312Z,81
2023-02-01T08:20:08.726Z,81
2023-02-01T08:21:08.066Z,81
2023-02-01T08:23:08.537Z,81
2023-02-01T08:24:08.202Z,81
2023-02-01T08:25:07.809Z,81
2023-02-01T08:27:07.845Z,81
2023-02-01T08:28:08.618Z,82
2023-02-01T08:29:07.893Z,82
2023-02-01T08:30:08.552Z,82
2023-02-01T08:31:08.238Z,82
2023-02-01T08:32:08.990Z,82
2023-02-01T08:33:08.145Z,82
2023-02-01T08:34:08.651Z,82
2023-02-01T08:35:08.108Z,82
2023-02-01T08:36:07.831Z,82
2023-02-01T08:37:08.402Z,82
2023-02-01T08:38:07.930Z,82
2023-02-01T08:39:08.549Z,82
2023-02-01T08:40:08.122Z,82
2023-02-01T08:41:08.489Z,82
2023-02-01T08:42:07.952Z,82
2023-02-01T08:43:07.826Z,82
2023-02-01T08:44:08.308Z,82
2023-02-01T08:45:07.843Z,82
2023-02-01T08:46:08.690Z,83
2023-02-01T08:47:07.811Z,82
2023-02-01T08:48:08.469Z,83
2023-02-01T08:49:07.900Z,83
2023-02-01T08:50:08.488Z,83
2023-02-01T08:52:20.249Z,83
2023-02-01T08:53:07.907Z,83
2023-02-01T08:54:08.631Z,83
2023-02-01T08:55:08.318Z,83
2023-02-01T08:56:07.927Z,83
2023-02-01T08:57:08.469Z,83
2023-02-01T08:58:08.169Z,83
2023-02-01T08:59:08.867Z,83
2023-02-01T09:00:08.220Z,83
2023-02-01T09:01:08.951Z,83
2023-02-01T09:02:08.216Z,83
2023-02-01T09:03:08.760Z,83
2023-02-01T09:04:08.866Z,83
2023-02-01T09:05:07.917Z,83
2023-02-01T09:06:08.612Z,83
2023-02-01T09:07:08.152Z,83
2023-02-01T09:08:08.758Z,83
2023-02-01T09:09:08.219Z,83
2023-02-01T09:10:07.857Z,83
2023-02-01T09:11:09.917Z,83
2023-02-01T09:13:08.438Z,83
2023-02-01T09:14:07.809Z,83
2023-02-01T09:15:08.580Z,83
2023-02-01T09:16:08.429Z,83
2023-02-01T09:17:08.405Z,83
2023-02-01T09:18:08.143Z,83
2023-02-01T09:20:08.693Z,83
2023-02-01T09:21:08.140Z,82
2023-02-01T09:22:08.698Z,83
2023-02-01T09:23:08.194Z,82
2023-02-01T09:24:07.833Z,82
2023-02-01T09:25:08.688Z,82
2023-02-01T09:26:07.957Z,82
2023-02-01T09:27:08.831Z,82
2023-02-01T09:28:08.122Z,82
2023-02-01T09:29:08.552Z,82
2023-02-01T09:30:08.095Z,82
2023-02-01T09:31:09.061Z,82
2023-02-01T09:32:11.386Z,82
2023-02-01T09:33:08.514Z,82
2023-02-01T09:34:08.109Z,82
2023-02-01T09:35:07.715Z,82
2023-02-01T09:36:08.465Z,82
2023-02-01T09:37:07.880Z,82
2023-02-01T09:38:08.447Z,82
2023-02-01T09:39:08.124Z,82
2023-02-01T09:40:08.501Z,81
2023-02-01T09:41:08.336Z,81
2023-02-01T09:42:08.647Z,81
2023-02-01T09:43:08.424Z,81
2023-02-01T09:44:07.852Z,81
2023-02-01T09:45:08.520Z,81
2023-02-01T09:46:08.757Z,81
2023-02-01T09:48:07.911Z,81
2023-02-01T09:49:08.198Z,81
2023-02-01T09:50:07.924Z,81
2023-02-01T09:52:07.850Z,81
2023-02-01T09:53:08.449Z,81
2023-02-01T09:54:07.841Z,81
2023-02-01T09:55:08.332Z,81
2023-02-01T09:56:07.965Z,81
2023-02-01T09:57:08.467Z,81
2023-02-01T09:58:07.929Z,81
2023-02-01T09:59:08.573Z,81
2023-02-01T10:00:08.099Z,81
2023-02-01T10:02:08.500Z,81
2023-02-01T10:03:07.970Z,81
2023-02-01T10:04:08.251Z,81
2023-02-01T10:05:07.942Z,80
2023-02-01T10:06:08.411Z,80
2023-02-01T10:07:07.872Z,80
2023-02-01T10:08:08.498Z,80
2023-02-01T10:09:07.715Z,80
2023-02-01T10:10:08.757Z,80
2023-02-01T10:11:08.003Z,80
2023-02-01T10:12:08.561Z,80
2023-02-01T10:13:08.065Z,80
2023-02-01T10:14:08.627Z,80
2023-02-01T10:15:08.184Z,80
2023-02-01T10:16:08.873Z,80
2023-02-01T10:17:08.379Z,80
2023-02-01T10:18:07.871Z,80
2023-02-01T10:20:08.020Z,80
2023-02-01T10:21:08.492Z,80
2023-02-01T10:23:38.880Z,80
2023-02-01T10:25:08.250Z,80
2023-02-01T10:27:08.481Z,80
2023-02-01T10:28:07.944Z,80
2023-02-01T10:29:08.680Z,80
2023-02-01T10:30:08.267Z,80
2023-02-01T10:31:08.975Z,80
2023-02-01T10:32:08.147Z,80
2023-02-01T10:33:08.541Z,80
2023-02-01T10:34:08.117Z,80
2023-02-01T10:36:08.139Z,81
2023-02-01T10:37:08.413Z,81
2023-02-01T10:38:08.048Z,81
2023-02-01T10:39:08.886Z,81
2023-02-01T10:40:08.311Z,81
2023-02-01T10:41:07.850Z,81
2023-02-01T10:42:08.364Z,81
2023-02-01T10:43:07.828Z,81
2023-02-01T10:44:08.566Z,81
2023-02-01T10:45:08.054Z,81
2023-02-01T10:48:08.051Z,81
2023-02-01T10:49:08.399Z,81
2023-02-01T10:50:08.037Z,81
2023-02-01T10:51:08.584Z,81
2023-02-01T10:52:08.267Z,81
2023-02-01T10:53:08.715Z,81
2023-02-01T10:54:08.232Z,81
2023-02-01T10:55:07.870Z,81
2023-02-01T10:57:07.945Z,81
2023-02-01T10:58:08.371Z,81
2023-02-01T10:59:08.007Z,82
2023-02-01T11:00:07.872Z,82
2023-02-01T11:02:08.127Z,82
2023-02-01T11:03:08.720Z,82
2023-02-01T11:04:07.980Z,82
2023-02-01T11:05:08.483Z,82
2023-02-01T11:06:07.428Z,82
2023-02-01T11:07:08.493Z,82
2023-02-01T11:08:08.365Z,82
2023-02-01T11:09:07.791Z,82
2023-02-01T11:10:08.286Z,82
2023-02-01T11:11:08.204Z,82
2023-02-01T11:12:08.662Z,82
2023-02-01T11:13:08.122Z,82
2023-02-01T11:14:08.501Z,83
2023-02-01T11:15:08.187Z,83
2023-02-01T11:16:08.962Z,83
2023-02-01T11:17:08.228Z,83
2023-02-01T11:18:08.711Z,83
2023-02-01T11:19:08.380Z,83
2023-02-01T11:20:07.872Z,83
2023-02-01T11:22:08.025Z,83
2023-02-01T11:23:08.731Z,83
2023-02-01T11:24:08.200Z,83
2023-02-01T11:25:08.606Z,83
2023-02-01T11:26:08.283Z,83
2023-02-01T11:27:18.738Z,83
2023-02-01T11:28:08.179Z,83
2023-02-01T11:29:08.694Z,83
2023-02-01T11:30:08.424Z,83
2023-02-01T11:31:08.408Z,83
2023-02-01T11:32:08.359Z,83
2023-02-01T11:33:10.477Z,83
2023-02-01T11:34:08.341Z,83
2023-02-01T11:35:07.933Z,83
2023-02-01T11:36:08.328Z,83
2023-02-01T11:37:07.881Z,83
2023-02-01T11:39:09.256Z,83
2023-02-01T11:40:08.699Z,83
2023-02-01T11:41:08.153Z,83
2023-02-01T11:42:07.766Z,83
2023-02-01T11:43:08.424Z,83
2023-02-01T11:44:07.959Z,83
2023-02-01T11:46:07.925Z,83
2023-02-01T11:47:08.446Z,83
2023-02-01T11:48:10.078Z,83
2023-02-01T11:49:08.356Z,83
2023-02-01T11:50:07.895Z,83
2023-02-01T11:51:10.842Z,83
2023-02-01T11:53:08.583Z,83
2023-02-01T11:54:07.984Z,83
2023-02-01T11:55:08.650Z,83
2023-02-01T11:57:10.030Z,83
2023-02-01T11:58:08.327Z,83
2023-02-01T11:59:07.814Z,83
2023-02-01T12:00:08.172Z,83
2023-02-01T12:01:08.512Z,83
2023-02-01T12:03:08.952Z,83
2023-02-01T12:04:08.122Z,83
2023-02-01T12:05:08.726Z,83
2023-02-01T12:06:08.406Z,83
2023-02-01T12:07:07.861Z,83
2023-02-01T12:08:08.339Z,83
2023-02-01T12:09:07.847Z,83
2023-02-01T12:10:08.387Z,83
2023-02-01T12:11:08.097Z,83
2023-02-01T12:13:08.092Z,83
2023-02-01T12:14:08.510Z,83
2023-02-01T12:15:08.177Z,83
2023-02-01T12:16:08.993Z,83
2023-02-01T12:17:08.442Z,83
2023-02-01T12:18:08.090Z,83
2023-02-01T12:19:08.417Z,82
2023-02-01T12:20:07.917Z,82
2023-02-01T12:21:08.574Z,82
2023-02-01T12:23:08.693Z,82
2023-02-01T12:24:08.096Z,82
2023-02-01T12:25:08.635Z,82
2023-02-01T12:26:08.323Z,82
2023-02-01T12:27:08.781Z,82
2023-02-01T12:28:08.236Z,82
2023-02-01T12:29:07.773Z,82
2023-02-01T12:30:08.264Z,82
2023-02-01T12:33:08.162Z,82
2023-02-01T12:34:08.863Z,81
2023-02-01T12:36:08.621Z,81
2023-02-01T12:37:09.913Z,81
2023-02-01T12:38:08.081Z,81
2023-02-01T12:39:08.178Z,81
2023-02-01T12:40:07.989Z,81
2023-02-01T12:41:08.383Z,81
2023-02-01T12:42:08.046Z,81
2023-02-01T12:43:10.047Z,81
2023-02-01T12:45:07.881Z,81
2023-02-01T12:46:08.562Z,81
2023-02-01T12:48:08.512Z,81
2023-02-01T12:49:08.127Z,81
2023-02-01T12:50:08.684Z,81
2023-02-01T12:51:08.365Z,81
2023-02-01T12:52:07.566Z,81
2023-02-01T12:53:08.217Z,81
2023-02-01T12:54:08.715Z,81
2023-02-01T12:55:08.277Z,81
2023-02-01T12:56:07.818Z,81
2023-02-01T12:57:08.435Z,81
2023-02-01T13:00:08.143Z,81
2023-02-01T13:01:08.574Z,81
2023-02-01T13:02:07.887Z,81
2023-02-01T13:03:08.312Z,81
2023-02-01T13:04:08.237Z,81
2023-02-01T13:05:08.701Z,80
2023-02-01T13:06:08.128Z,80
2023-02-01T13:07:08.644Z,80
2023-02-01T13:08:08.202Z,80
2023-02-01T13:09:08.674Z,80
2023-02-01T13:11:08.841Z,80
2023-02-01T13:12:08.295Z,80
2023-02-01T13:13:08.094Z,80
2023-02-01T13:14:08.476Z,80
2023-02-01T13:15:07.909Z,80
2023-02-01T13:16:07.710Z,80
2023-02-01T13:17:08.650Z,80
2023-02-01T13:18:07.856Z,80
2023-02-01T13:19:08.285Z,80
2023-02-01T13:21:08.424Z,80
2023-02-01T13:22:07.962Z,80
2023-02-01T13:23:08.505Z,80
2023-02-01T13:24:08.009Z,80
2023-02-01T13:25:08.201Z,80
2023-02-01T13:26:07.979Z,80
2023-02-01T13:27:08.673Z,80
2023-02-01T13:28:08.138Z,80
2023-02-01T13:29:08.681Z,80
2023-02-01T13:30:08.324Z,80
2023-02-01T13:31:08.225Z,80
2023-02-01T13:34:01.142Z,80
2023-02-01T13:35:08.362Z,80
2023-02-01T13:36:08.776Z,80
2023-02-01T13:37:08.342Z,80
2023-02-01T13:38:08.765Z,80
2023-02-01T13:39:08.185Z,80
2023-02-01T13:40:07.697Z,80
2023-02-01T13:41:08.406Z,79
2023-02-01T13:42:07.909Z,79
2023-02-01T13:43:08.447Z,79
2023-02-01T13:45:08.352Z,79
2023-02-01T13:46:08.777Z,79
2023-02-01T13:47:08.251Z,79
2023-02-01T13:48:08.672Z,79
2023-02-01T13:49:08.128Z,79
2023-02-01T13:50:08.749Z,79
2023-02-01T13:51:08.212Z,79
2023-02-01T13:52:08.552Z,79
2023-02-01T13:53:08.299Z,79
2023-02-01T13:55:08.309Z,79
2023-02-01T13:56:07.914Z,78
2023-02-01T13:57:08.351Z,78
2023-02-01T13:58:07.947Z,78
2023-02-01T13:59:08.404Z,79
2023-02-01T14:00:08.122Z,79
2023-02-01T14:01:08.445Z,79
2023-02-01T14:02:08.670Z,79
2023-02-01T14:03:08.221Z,79
2023-02-01T14:04:09.048Z,78
2023-02-01T14:05:08.370Z,79
2023-02-01T14:06:07.770Z,79
2023-02-01T14:07:08.451Z,78
2023-02-01T14:08:07.947Z,78
2023-02-01T14:10:07.959Z,78
2023-02-01T14:11:08.467Z,78
2023-02-01T14:12:07.935Z,78
2023-02-01T14:13:08.377Z,78
2023-02-01T14:14:08.010Z,78
2023-02-01T14:15:08.482Z,78
2023-02-01T14:16:08.791Z,77
2023-02-01T14:20:08.503Z,77
2023-02-01T14:21:25.039Z,77
2023-02-01T14:22:08.485Z,77
2023-02-01T14:23:08.094Z,77
2023-02-01T14:24:08.734Z,77
2023-02-01T14:26:08.860Z,77
2023-02-01T14:27:08.270Z,77
2023-02-01T14:28:07.827Z,77
2023-02-01T14:29:15.609Z,77
2023-02-01T14:30:07.991Z,77
2023-02-01T14:31:08.908Z,77
2023-02-01T14:32:08.201Z,77
2023-02-01T14:33:08.493Z,77
2023-02-01T14:34:08.117Z,77
2023-02-01T14:35:08.710Z,77
2023-02-01T14:37:08.597Z,77
2023-02-01T14:38:08.159Z,77
2023-02-01T14:39:08.823Z,77
2023-02-01T14:40:08.395Z,77
2023-02-01T14:41:07.691Z,77
2023-02-01T14:42:08.859Z,77
2023-02-01T14:43:07.833Z,77
2023-02-01T14:44:12.323Z,77
2023-02-01T14:45:08.168Z,77
2023-02-01T14:46:09.361Z,76
2023-02-01T14:47:08.106Z,76
2023-02-01T14:48:08.654Z,76
2023-02-01T14:49:08.640Z,76
2023-02-01T14:50:07.917Z,77
2023-02-01T14:51:08.464Z,76
2023-02-01T14:52:08.141Z,76
2023-02-01T14:54:08.322Z,76
2023-02-01T14:55:08.535Z,76
2023-02-01T14:56:08.078Z,76
2023-02-01T14:57:08.701Z,76
2023-02-01T14:58:08.318Z,76
2023-02-01T14:59:07.700Z,76
2023-02-01T15:00:08.557Z,76
2023-02-01T15:01:08.581Z,76
2023-02-01T15:02:08.173Z,76
2023-02-01T15:03:08.555Z,76
2023-02-01T15:04:08.345Z,76
2023-02-01T15:05:08.571Z,76
2023-02-01T15:06:08.497Z,76
2023-02-01T15:07:08.523Z,76
2023-02-01T15:08:08.484Z,76
2023-02-01T15:09:08.209Z,76
2023-02-01T15:10:07.915Z,76
2023-02-01T15:11:08.357Z,76
2023-02-01T15:13:08.462Z,76
2023-02-01T15:14:08.179Z,76
2023-02-01T15:15:08.601Z,76
2023-02-01T15:16:08.706Z,76
2023-02-01T15:18:08.378Z,76
2023-02-01T15:19:08.502Z,76
2023-02-01T15:20:13.006Z,76
2023-02-01T15:21:37.254Z,77
2023-02-01T15:23:07.908Z,77
2023-02-01T15:24:08.490Z,77
2023-02-01T15:25:08.000Z,77
2023-02-01T15:26:08.498Z,77
2023-02-01T15:27:08.200Z,77
2023-02-01T15:28:08.796Z,77
2023-02-01T15:29:08.331Z,77
2023-02-01T15:30:07.815Z,77
2023-02-01T15:31:08.659Z,77
2023-02-01T15:33:08.145Z,76
2023-02-01T15:34:08.736Z,76
2023-02-01T15:35:08.251Z,76
2023-02-01T15:36:08.792Z,76
2023-02-01T15:37:09.847Z,76
2023-02-01T15:38:07.779Z,76
2023-02-01T15:39:08.414Z,76
2023-02-01T15:42:07.977Z,76
2023-02-01T15:43:08.733Z,76
2023-02-01T15:44:08.099Z,76
2023-02-01T15:45:08.601Z,76
2023-02-01T15:46:07.989Z,76
2023-02-01T15:47:08.515Z,76
2023-02-01T15:48:07.919Z,76
2023-02-01T15:49:08.534Z,76
2023-02-01T15:50:08.193Z,76
2023-02-01T15:51:08.605Z,76
2023-02-01T15:52:08.130Z,77
2023-02-01T15:53:07.868Z,77
2023-02-01T15:54:08.439Z,76
2023-02-01T15:55:07.894Z,76
2023-02-01T15:56:08.473Z,76
2023-02-01T15:57:07.906Z,76
2023-02-01T15:58:08.487Z,76
2023-02-01T15:59:07.720Z,77
2023-02-01T16:00:09.020Z,77
2023-02-01T16:01:08.155Z,76
2023-02-01T16:02:08.784Z,76
2023-02-01T16:03:08.549Z,76
2023-02-01T16:04:08.718Z,76
2023-02-01T16:05:08.079Z,76
2023-02-01T16:06:07.928Z,76
2023-02-01T16:07:08.191Z,76
2023-02-01T16:08:07.880Z,76
2023-02-01T16:09:08.414Z,76
2023-02-01T16:10:08.003Z,76
2023-02-01T16:11:08.505Z,76
2023-02-01T16:12:08.094Z,77
2023-02-01T16:13:08.651Z,77
2023-02-01T16:14:08.243Z,77
2023-02-01T16:16:08.476Z,77
2023-02-01T16:17:07.589Z,77
2023-02-01T16:18:08.205Z,77
2023-02-01T16:19:07.746Z,77
2023-02-01T16:20:08.514Z,77
2023-02-01T16:21:08.041Z,77
2023-02-01T16:22:08.442Z,77
2023-02-01T16:23:08.184Z,77
2023-02-01T16:24:09.172Z,77
2023-02-01T16:25:07.764Z,77
2023-02-01T16:26:08.512Z,77
2023-02-01T16:28:08.572Z,77
2023-02-01T16:29:07.992Z,77
2023-02-01T16:30:08.508Z,77
2023-02-01T16:31:09.263Z,77
2023-02-01T16:32:08.440Z,77
2023-02-01T16:33:07.689Z,77
2023-02-01T16:34:08.474Z,77
2023-02-01T16:35:08.007Z,77