createdAt,value
2023-05-02T00:00:46.654Z,0.00
2023-05-02T00:01:46.773Z,0.00
2023-05-02T00:02:46.946Z,0.00
2023-05-02T00:03:46.160Z,0.00
2023-05-02T00:04:46.040Z,0.00
2023-05-02T00:05:46.058Z,0.00
2023-05-02T00:06:46.148Z,0.00
2023-05-02T00:07:46.014Z,0.00
2023-05-02T00:08:46.148Z,0.00
2023-05-02T00:09:46.242Z,0.00
2023-05-02T00:10:46.298Z,0.00
2023-05-02T00:11:46.341Z,0.00
2023-05-02T00:12:46.392Z,0.00
2023-05-02T00:13:46.461Z,0.00
2023-05-02T00:14:46.516Z,0.00
2023-05-02T00:15:46.573Z,0.00
2023-05-02T00:16:46.070Z,0.00
2023-05-02T00:17:46.757Z,0.00
2023-05-02T00:18:46.069Z,0.00
2023-05-02T00:19:45.933Z,0.00
2023-05-02T00:20:46.928Z,0.00
2023-05-02T00:21:46.872Z,0.00
2023-05-02T00:22:46.762Z,0.00
2023-05-02T00:23:46.914Z,0.00
2023-05-02T00:24:46.574Z,0.00
2023-05-02T00:25:46.665Z,0.00
2023-05-02T00:26:46.884Z,0.00
2023-05-02T00:27:46.986Z,0.00
2023-05-02T00:28:46.901Z,0.00
2023-05-02T00:29:46.848Z,0.00
2023-05-02T00:30:47.048Z,0.00
2023-05-02T00:31:46.910Z,0.00
2023-05-02T00:32:46.003Z,0.00
2023-05-02T00:33:45.839Z,0.00
2023-05-02T00:34:45.874Z,0.00
2023-05-02T00:35:45.827Z,0.00
2023-05-02T00:36:45.855Z,0.00
2023-05-02T00:37:45.821Z,0.00
2023-05-02T00:38:45.816Z,0.00
2023-05-02T00:39:45.802Z,0.00
2023-05-02T00:40:45.822Z,0.00
2023-05-02T00:41:45.837Z,0.00
2023-05-02T00:42:45.837Z,0.00
2023-05-02T00:43:45.863Z,0.00
2023-05-02T00:44:45.899Z,0.00
2023-05-02T00:45:45.895Z,0.00
2023-05-02T00:46:45.944Z,0.00
2023-05-02T00:47:45.974Z,0.00
2023-05-02T00:48:45.914Z,0.00
2023-05-02T00:49:46.086Z,0.00
2023-05-02T00:50:46.098Z,0.00
2023-05-02T00:51:46.100Z,0.00
2023-05-02T00:52:46.097Z,0.00
2023-05-02T00:53:46.105Z,0.00
2023-05-02T00:54:46.117Z,0.00
2023-05-02T00:55:46.117Z,0.00
2023-05-02T00:56:46.135Z,0.00
2023-05-02T00:57:46.127Z,0.00
2023-05-02T00:58:46.115Z,0.00
2023-05-02T00:59:46.153Z,0.00
2023-05-02T01:00:45.886Z,0.00
2023-05-02T01:01:46.192Z,0.00
2023-05-02T01:02:46.239Z,0.00
2023-05-02T01:03:45.711Z,0.00
2023-05-02T01:04:45.624Z,0.00
2023-05-02T01:05:45.657Z,0.00
2023-05-02T01:06:45.808Z,0.00
2023-05-02T01:07:45.601Z,0.00
2023-05-02T01:08:45.620Z,0.00
2023-05-02T01:09:45.930Z,0.00
2023-05-02T01:10:45.605Z,0.00
2023-05-02T01:11:45.612Z,0.00
2023-05-02T01:12:45.629Z,0.00
2023-05-02T01:13:45.626Z,0.00
2023-05-02T01:14:45.652Z,0.00
2023-05-02T01:15:45.662Z,0.00
2023-05-02T01:16:45.805Z,0.00
2023-05-02T01:17:45.682Z,0.00
2023-05-02T01:18:45.556Z,0.00
2023-05-02T01:19:45.551Z,0.00
2023-05-02T01:20:45.682Z,0.00
2023-05-02T01:21:45.679Z,0.00
2023-05-02T01:22:45.688Z,0.00
2023-05-02T01:23:45.692Z,0.00
2023-05-02T01:24:45.499Z,0.00
2023-05-02T01:25:45.712Z,0.00
2023-05-02T01:26:45.729Z,0.00
2023-05-02T01:27:45.722Z,0.00
2023-05-02T01:28:45.736Z,0.00
2023-05-02T01:29:45.732Z,0.00
2023-05-02T01:30:45.544Z,0.00
2023-05-02T01:31:45.471Z,0.00
2023-05-02T01:32:45.511Z,0.00
2023-05-02T01:33:45.557Z,0.00
2023-05-02T01:34:45.573Z,0.00
2023-05-02T01:35:45.443Z,0.00
2023-05-02T01:36:45.602Z,0.00
2023-05-02T01:37:45.424Z,0.00
2023-05-02T01:38:45.417Z,0.00
2023-05-02T01:39:45.412Z,0.00
2023-05-02T01:40:45.422Z,0.00
2023-05-02T01:41:45.428Z,0.00
2023-05-02T01:42:45.649Z,0.00
2023-05-02T01:43:45.654Z,0.00
2023-05-02T01:44:45.658Z,0.00
2023-05-02T01:45:45.695Z,0.00
2023-05-02T01:46:45.702Z,0.00
2023-05-02T01:47:45.773Z,0.00
2023-05-02T01:48:45.706Z,0.00
2023-05-02T01:49:45.903Z,0.00
2023-05-02T01:50:45.904Z,0.00
2023-05-02T01:51:45.916Z,0.00
2023-05-02T01:52:45.915Z,0.00
2023-05-02T01:53:45.362Z,0.00
2023-05-02T01:54:45.502Z,0.00
2023-05-02T01:55:45.919Z,0.00
2023-05-02T01:56:46.143Z,0.00
2023-05-02T01:57:46.145Z,0.00
2023-05-02T01:58:46.150Z,0.00
2023-05-02T01:59:46.152Z,0.00
2023-05-02T02:00:45.452Z,0.00
2023-05-02T02:01:45.376Z,0.00
2023-05-02T02:02:45.319Z,0.00
2023-05-02T02:03:45.344Z,0.00
2023-05-02T02:04:45.573Z,0.00
2023-05-02T02:05:45.403Z,0.00
2023-05-02T02:06:45.570Z,0.00
2023-05-02T02:07:45.390Z,0.00
2023-05-02T02:08:45.380Z,0.00
2023-05-02T02:09:45.411Z,0.00
2023-05-02T02:10:45.417Z,0.00
2023-05-02T02:11:45.418Z,0.00
2023-05-02T02:12:45.434Z,0.00
2023-05-02T02:13:45.429Z,0.00
2023-05-02T02:14:45.444Z,0.00
2023-05-02T02:15:45.246Z,0.00
2023-05-02T02:16:45.493Z,0.00
2023-05-02T02:17:45.146Z,0.00
2023-05-02T02:18:45.400Z,0.00
2023-05-02T02:19:45.471Z,0.00
2023-05-02T02:20:45.474Z,0.00
2023-05-02T02:21:45.487Z,0.00
2023-05-02T02:22:45.116Z,0.00
2023-05-02T02:23:45.497Z,0.00
2023-05-02T02:24:45.510Z,0.00
2023-05-02T02:25:45.513Z,0.00
2023-05-02T02:26:45.516Z,0.00
2023-05-02T02:27:45.542Z,0.00
2023-05-02T02:28:45.132Z,0.00
2023-05-02T02:29:45.069Z,0.00
2023-05-02T02:30:45.184Z,0.00
2023-05-02T02:31:45.049Z,0.00
2023-05-02T02:32:45.343Z,0.00
2023-05-02T02:33:45.370Z,0.00
2023-05-02T02:34:45.422Z,0.00
2023-05-02T02:35:45.183Z,0.00
2023-05-02T02:36:45.186Z,0.00
2023-05-02T02:37:45.193Z,0.00
2023-05-02T02:38:45.206Z,0.00
2023-05-02T02:39:45.202Z,0.00
2023-05-02T02:40:45.227Z,0.00
2023-05-02T02:41:45.427Z,0.00
2023-05-02T02:42:45.432Z,0.00
2023-05-02T02:43:45.443Z,0.00
2023-05-02T02:44:45.451Z,0.00
2023-05-02T02:45:45.473Z,0.00
2023-05-02T02:46:45.755Z,0.00
2023-05-02T02:47:45.113Z,0.00
2023-05-02T02:48:45.730Z,0.00
2023-05-02T02:49:45.332Z,0.00
2023-05-02T02:50:44.953Z,0.00
2023-05-02T02:51:44.898Z,0.00
2023-05-02T02:52:44.874Z,0.00
2023-05-02T02:53:45.820Z,0.00
2023-05-02T02:54:45.502Z,0.00
2023-05-02T02:55:45.887Z,0.00
2023-05-02T02:56:44.916Z,0.00
2023-05-02T02:57:44.935Z,0.00
2023-05-02T02:58:44.844Z,0.00
2023-05-02T02:59:44.899Z,0.00
2023-05-02T03:00:44.999Z,0.00
2023-05-02T03:01:44.981Z,0.00
2023-05-02T03:02:44.994Z,0.00
2023-05-02T03:03:45.020Z,0.00
2023-05-02T03:04:44.963Z,0.00
2023-05-02T03:05:44.989Z,0.00
2023-05-02T03:06:44.828Z,0.00
2023-05-02T03:07:44.991Z,0.00
2023-05-02T03:08:44.988Z,0.00
2023-05-02T03:09:45.085Z,0.00
2023-05-02T03:10:45.001Z,0.00
2023-05-02T03:11:44.804Z,0.00
2023-05-02T03:12:45.014Z,0.00
2023-05-02T03:13:45.024Z,0.00
2023-05-02T03:14:45.029Z,0.00
2023-05-02T03:15:45.068Z,0.00
2023-05-02T03:16:45.156Z,0.00
2023-05-02T03:17:44.912Z,0.00
2023-05-02T03:18:44.796Z,0.00
2023-05-02T03:19:45.071Z,0.00
2023-05-02T03:20:45.275Z,0.00
2023-05-02T03:21:45.288Z,0.00
2023-05-02T03:22:45.290Z,0.00
2023-05-02T03:23:44.690Z,0.00
2023-05-02T03:24:44.698Z,0.00
2023-05-02T03:25:44.714Z,0.00
2023-05-02T03:26:44.666Z,0.00
2023-05-02T03:27:44.737Z,0.00
2023-05-02T03:28:44.713Z,0.00
2023-05-02T03:29:44.725Z,0.00
2023-05-02T03:30:44.761Z,0.00
2023-05-02T03:31:44.784Z,0.00
2023-05-02T03:32:44.832Z,0.00
2023-05-02T03:33:44.965Z,0.00
2023-05-02T03:34:44.966Z,0.00
2023-05-02T03:35:44.973Z,0.00
2023-05-02T03:36:44.999Z,0.00
2023-05-02T03:37:45.507Z,0.00
2023-05-02T03:38:44.986Z,0.00
2023-05-02T03:39:45.204Z,0.00
2023-05-02T03:40:45.209Z,0.00
2023-05-02T03:41:44.806Z,0.00
2023-05-02T03:42:45.015Z,0.00
2023-05-02T03:43:45.250Z,0.00
2023-05-02T03:44:45.448Z,0.00
2023-05-02T03:45:47.574Z,0.00
2023-05-02T03:46:45.368Z,0.00
2023-05-02T03:47:44.864Z,0.00
2023-05-02T03:48:45.424Z,0.00
2023-05-02T03:49:44.654Z,0.00
2023-05-02T03:50:44.649Z,0.00
2023-05-02T03:51:45.283Z,0.00
2023-05-02T03:52:44.492Z,0.00
2023-05-02T03:53:44.521Z,0.00
2023-05-02T03:54:44.520Z,0.00
2023-05-02T03:55:44.510Z,0.00
2023-05-02T03:56:44.570Z,0.00
2023-05-02T03:57:44.622Z,0.00
2023-05-02T03:58:44.724Z,0.00
2023-05-02T03:59:44.515Z,5.62
2023-05-02T04:00:44.813Z,0.00
2023-05-02T04:01:44.586Z,5.62
2023-05-02T04:02:45.071Z,5.62
2023-05-02T04:03:45.099Z,5.62
2023-05-02T04:04:44.679Z,5.62
2023-05-02T04:05:44.959Z,5.62
2023-05-02T04:06:45.193Z,5.62
2023-05-02T04:07:44.569Z,5.62
2023-05-02T04:08:44.566Z,5.62
2023-05-02T04:09:44.576Z,5.62
2023-05-02T04:10:44.601Z,5.62
2023-05-02T04:11:45.254Z,5.62
2023-05-02T04:12:44.407Z,5.62
2023-05-02T04:13:44.399Z,11.25
2023-05-02T04:14:44.619Z,11.25
2023-05-02T04:15:44.861Z,11.25
2023-05-02T04:16:45.323Z,11.25
2023-05-02T04:17:44.886Z,11.25
2023-05-02T04:18:45.072Z,11.25
2023-05-02T04:19:45.246Z,5.62
2023-05-02T04:20:44.465Z,5.62
2023-05-02T04:21:44.290Z,11.25
2023-05-02T04:22:44.374Z,11.25
2023-05-02T04:23:44.307Z,11.25
2023-05-02T04:24:44.289Z,5.62
2023-05-02T04:25:44.372Z,5.62
2023-05-02T04:26:44.330Z,5.62
2023-05-02T04:27:44.316Z,5.62
2023-05-02T04:28:44.355Z,5.62
2023-05-02T04:29:44.681Z,5.62
2023-05-02T04:30:44.339Z,5.62
2023-05-02T04:31:44.619Z,5.62
2023-05-02T04:32:44.361Z,5.62
2023-05-02T04:33:44.759Z,5.62
2023-05-02T04:34:44.744Z,5.62
2023-05-02T04:35:44.549Z,5.62
2023-05-02T04:36:44.545Z,5.62
2023-05-02T04:37:44.316Z,5.62
2023-05-02T04:38:44.987Z,11.25
2023-05-02T04:39:44.771Z,11.25
2023-05-02T04:40:44.585Z,11.25
2023-05-02T04:41:44.788Z,11.25
2023-05-02T04:42:45.085Z,11.25
2023-05-02T04:43:44.998Z,11.25
2023-05-02T04:44:45.155Z,11.25
2023-05-02T04:45:44.432Z,11.25
2023-05-02T04:46:45.166Z,11.25
2023-05-02T04:47:45.242Z,11.25
2023-05-02T04:48:44.093Z,11.25
2023-05-02T04:49:44.262Z,16.88
2023-05-02T04:50:44.084Z,16.88
2023-05-02T04:51:44.087Z,16.88
2023-05-02T04:52:45.551Z,16.88
2023-05-02T04:53:44.167Z,16.88
2023-05-02T04:54:44.247Z,16.88
2023-05-02T04:55:44.078Z,16.88
2023-05-02T04:56:44.269Z,16.88
2023-05-02T04:57:44.276Z,16.88
2023-05-02T04:58:44.295Z,16.88
2023-05-02T04:59:44.291Z,16.88
2023-05-02T05:00:44.297Z,16.88
2023-05-02T05:01:44.318Z,16.88
2023-05-02T05:02:44.152Z,16.88
2023-05-02T05:03:44.338Z,16.88
2023-05-02T05:04:44.323Z,16.88
2023-05-02T05:05:44.371Z,22.50
2023-05-02T05:06:44.364Z,22.50
2023-05-02T05:07:43.992Z,22.50
2023-05-02T05:08:44.177Z,28.12
2023-05-02T05:09:43.956Z,28.12
2023-05-02T05:10:44.361Z,33.75
2023-05-02T05:11:44.369Z,39.38
2023-05-02T05:12:44.168Z,39.38
2023-05-02T05:13:44.386Z,39.38
2023-05-02T05:14:44.398Z,39.38
2023-05-02T05:15:44.547Z,33.75
2023-05-02T05:16:44.518Z,28.12
2023-05-02T05:17:44.478Z,28.12
2023-05-02T05:18:44.425Z,22.50
2023-05-02T05:19:43.881Z,22.50
2023-05-02T05:20:43.888Z,28.12
2023-05-02T05:21:43.861Z,33.75
2023-05-02T05:22:44.029Z,33.75
2023-05-02T05:23:43.930Z,39.38
2023-05-02T05:24:43.858Z,45.00
2023-05-02T05:25:45.776Z,39.38
2023-05-02T05:26:43.854Z,45.00
2023-05-02T05:27:43.874Z,45.00
2023-05-02T05:28:43.869Z,45.00
2023-05-02T05:29:43.885Z,45.00
2023-05-02T05:30:43.898Z,45.00
2023-05-02T05:31:43.970Z,45.00
2023-05-02T05:32:43.968Z,56.25
2023-05-02T05:33:43.932Z,61.88
2023-05-02T05:34:43.917Z,61.88
2023-05-02T05:35:43.922Z,50.62
2023-05-02T05:36:43.784Z,56.25
2023-05-02T05:37:43.890Z,50.62
2023-05-02T05:38:43.747Z,56.25
2023-05-02T05:39:43.943Z,67.50
2023-05-02T05:40:43.995Z,67.50
2023-05-02T05:41:44.011Z,73.12
2023-05-02T05:42:44.009Z,56.25
2023-05-02T05:43:43.862Z,56.25
2023-05-02T05:44:44.036Z,61.88
2023-05-02T05:45:44.029Z,61.88
2023-05-02T05:46:44.049Z,73.12
2023-05-02T05:47:44.219Z,78.75
2023-05-02T05:48:44.208Z,73.12
2023-05-02T05:49:44.222Z,56.25
2023-05-02T05:50:43.682Z,50.62
2023-05-02T05:51:43.708Z,39.38
2023-05-02T05:52:43.874Z,56.25
2023-05-02T05:53:43.856Z,67.50
2023-05-02T05:54:43.936Z,67.50
2023-05-02T05:55:44.001Z,84.38
2023-05-02T05:56:44.062Z,84.38
2023-05-02T05:57:44.127Z,84.38
2023-05-02T05:58:43.637Z,78.75
2023-05-02T05:59:43.929Z,73.12
2023-05-02T06:00:44.143Z,73.12
2023-05-02T06:01:44.301Z,78.75
2023-05-02T06:02:44.410Z,90.00
2023-05-02T06:03:43.910Z,90.00
2023-05-02T06:04:43.945Z,84.38
2023-05-02T06:05:44.124Z,84.38
2023-05-02T06:06:44.387Z,90.00
2023-05-02T06:07:43.864Z,95.62
2023-05-02T06:08:43.931Z,112.50
2023-05-02T06:09:43.553Z,90.00
2023-05-02T06:10:43.556Z,90.00
2023-05-02T06:11:44.222Z,73.12
2023-05-02T06:12:43.529Z,61.88
2023-05-02T06:13:43.653Z,56.25
2023-05-02T06:14:43.584Z,61.88
2023-05-02T06:15:44.387Z,50.62
2023-05-02T06:16:43.780Z,50.62
2023-05-02T06:17:43.550Z,56.25
2023-05-02T06:18:43.487Z,50.62
2023-05-02T06:19:43.492Z,50.62
2023-05-02T06:20:43.486Z,61.88
2023-05-02T06:21:43.545Z,56.25
2023-05-02T06:22:43.498Z,39.38
2023-05-02T06:23:43.464Z,45.00
2023-05-02T06:24:43.465Z,61.88
2023-05-02T06:25:43.458Z,61.88
2023-05-02T06:26:43.587Z,50.62
2023-05-02T06:27:43.555Z,56.25
2023-05-02T06:28:43.411Z,56.25
2023-05-02T06:29:43.580Z,50.62
2023-05-02T06:30:43.595Z,50.62
2023-05-02T06:31:43.641Z,45.00
2023-05-02T06:32:43.401Z,39.38
2023-05-02T06:33:43.632Z,39.38
2023-05-02T06:34:43.369Z,33.75
2023-05-02T06:35:43.381Z,45.00
2023-05-02T06:36:43.381Z,61.88
2023-05-02T06:37:43.430Z,61.88
2023-05-02T06:38:43.484Z,73.12
2023-05-02T06:39:43.654Z,90.00
2023-05-02T06:40:43.694Z,95.62
2023-05-02T06:41:43.409Z,106.88
2023-05-02T06:42:43.739Z,118.12
2023-05-02T06:43:43.723Z,112.50
2023-05-02T06:44:43.330Z,106.88
2023-05-02T06:45:43.670Z,101.25
2023-05-02T06:46:43.792Z,101.25
2023-05-02T06:47:43.390Z,95.62
2023-05-02T06:48:43.312Z,90.00
2023-05-02T06:49:43.324Z,90.00
2023-05-02T06:50:43.405Z,101.25
2023-05-02T06:51:43.456Z,112.50
2023-05-02T06:52:43.935Z,123.75
2023-05-02T06:53:43.671Z,129.38
2023-05-02T06:54:43.403Z,135.00
2023-05-02T06:55:43.663Z,135.00
2023-05-02T06:56:43.747Z,135.00
2023-05-02T06:57:43.321Z,135.00
2023-05-02T06:58:43.651Z,140.62
2023-05-02T06:59:43.981Z,157.50
2023-05-02T07:00:43.296Z,191.25
2023-05-02T07:01:43.224Z,230.62
2023-05-02T07:02:43.968Z,258.75
2023-05-02T07:03:43.210Z,292.50
2023-05-02T07:04:43.741Z,343.12
2023-05-02T07:05:43.806Z,393.75
2023-05-02T07:06:43.453Z,371.25
2023-05-02T07:07:43.168Z,326.25
2023-05-02T07:08:43.722Z,275.62
2023-05-02T07:09:44.035Z,270.00
2023-05-02T07:10:43.336Z,281.25
2023-05-02T07:11:43.650Z,326.25
2023-05-02T07:12:43.965Z,388.12
2023-05-02T07:13:43.181Z,410.62
2023-05-02T07:14:43.106Z,427.50
2023-05-02T07:15:43.420Z,444.38
2023-05-02T07:16:43.242Z,421.88
2023-05-02T07:17:43.696Z,478.12
2023-05-02T07:18:43.820Z,483.75
2023-05-02T07:19:45.373Z,517.50
2023-05-02T07:20:43.176Z,540.00
2023-05-02T07:21:43.228Z,528.75
2023-05-02T07:22:43.092Z,500.62
2023-05-02T07:23:43.285Z,433.12
2023-05-02T07:24:43.317Z,433.12
2023-05-02T07:25:43.386Z,399.38
2023-05-02T07:26:43.261Z,416.25
2023-05-02T07:27:43.482Z,433.12
2023-05-02T07:28:43.153Z,438.75
2023-05-02T07:29:43.181Z,450.00
2023-05-02T07:30:43.494Z,433.12
2023-05-02T07:31:43.707Z,354.38
2023-05-02T07:32:43.106Z,298.12
2023-05-02T07:33:42.984Z,247.50
2023-05-02T07:34:43.752Z,191.25
2023-05-02T07:35:43.017Z,241.88
2023-05-02T07:36:43.356Z,247.50
2023-05-02T07:37:43.087Z,281.25
2023-05-02T07:38:42.950Z,337.50
2023-05-02T07:39:43.355Z,348.75
2023-05-02T07:40:43.671Z,343.12
2023-05-02T07:41:43.782Z,309.38
2023-05-02T07:42:43.174Z,326.25
2023-05-02T07:43:43.504Z,399.38
2023-05-02T07:44:43.019Z,410.62
2023-05-02T07:45:42.960Z,360.00
2023-05-02T07:46:43.051Z,365.62
2023-05-02T07:47:42.964Z,360.00
2023-05-02T07:48:43.049Z,337.50
2023-05-02T07:49:43.043Z,331.88
2023-05-02T07:50:43.153Z,309.38
2023-05-02T07:51:42.930Z,270.00
2023-05-02T07:52:42.845Z,241.88
2023-05-02T07:53:43.254Z,196.88
2023-05-02T07:54:42.953Z,180.00
2023-05-02T07:55:43.171Z,213.75
2023-05-02T07:56:43.402Z,247.50
2023-05-02T07:57:43.425Z,275.62
2023-05-02T07:58:43.169Z,286.88
2023-05-02T07:59:43.427Z,281.25
2023-05-02T08:00:43.640Z,225.00
2023-05-02T08:01:42.904Z,174.38
2023-05-02T08:02:43.127Z,157.50
2023-05-02T08:03:42.918Z,151.88
2023-05-02T08:04:42.981Z,129.38
2023-05-02T08:05:43.258Z,123.75
2023-05-02T08:06:43.598Z,112.50
2023-05-02T08:07:42.805Z,84.38
2023-05-02T08:08:43.193Z,73.12
2023-05-02T08:09:43.497Z,67.50
2023-05-02T08:10:42.777Z,61.88
2023-05-02T08:11:43.085Z,61.88
2023-05-02T08:12:43.462Z,67.50
2023-05-02T08:13:42.703Z,67.50
2023-05-02T08:14:43.028Z,67.50
2023-05-02T08:15:43.366Z,67.50
2023-05-02T08:16:44.132Z,67.50
2023-05-02T08:17:42.798Z,73.12
2023-05-02T08:18:42.810Z,67.50
2023-05-02T08:19:42.655Z,67.50
2023-05-02T08:20:42.700Z,73.12
2023-05-02T08:21:42.743Z,73.12
2023-05-02T08:22:43.025Z,78.75
2023-05-02T08:23:42.800Z,73.12
2023-05-02T08:24:43.131Z,73.12
2023-05-02T08:25:42.911Z,78.75
2023-05-02T08:26:42.693Z,84.38
2023-05-02T08:27:43.156Z,95.62
2023-05-02T08:28:43.052Z,101.25
2023-05-02T08:29:42.619Z,95.62
2023-05-02T08:30:42.673Z,106.88
2023-05-02T08:31:43.245Z,112.50
2023-05-02T08:32:43.269Z,123.75
2023-05-02T08:33:42.748Z,140.62
2023-05-02T08:34:42.658Z,140.62
2023-05-02T08:35:43.040Z,163.12
2023-05-02T08:36:42.769Z,191.25
2023-05-02T08:37:42.622Z,213.75
2023-05-02T08:38:43.415Z,230.62
2023-05-02T08:39:42.690Z,213.75
2023-05-02T08:40:43.396Z,202.50
2023-05-02T08:41:43.326Z,191.25
2023-05-02T08:42:42.612Z,219.38
2023-05-02T08:43:42.929Z,213.75
2023-05-02T08:44:42.498Z,219.38
2023-05-02T08:45:42.520Z,225.00
2023-05-02T08:46:42.523Z,225.00
2023-05-02T08:47:43.945Z,225.00
2023-05-02T08:48:42.457Z,236.25
2023-05-02T08:49:42.712Z,241.88
2023-05-02T08:50:42.793Z,253.12
2023-05-02T08:51:42.831Z,264.38
2023-05-02T08:52:42.458Z,264.38
2023-05-02T08:53:42.936Z,258.75
2023-05-02T08:54:43.008Z,264.38
2023-05-02T08:55:42.975Z,270.00
2023-05-02T08:56:42.440Z,275.62
2023-05-02T08:57:42.457Z,281.25
2023-05-02T08:58:42.553Z,292.50
2023-05-02T08:59:42.851Z,292.50
2023-05-02T09:00:42.532Z,286.88
2023-05-02T09:01:42.469Z,270.00
2023-05-02T09:02:42.563Z,270.00
2023-05-02T09:03:43.116Z,286.88
2023-05-02T09:04:43.890Z,298.12
2023-05-02T09:05:42.371Z,320.62
2023-05-02T09:06:42.413Z,331.88
2023-05-02T09:07:42.370Z,343.12
2023-05-02T09:08:42.603Z,360.00
2023-05-02T09:09:42.389Z,376.88
2023-05-02T09:10:42.409Z,376.88
2023-05-02T09:11:42.423Z,405.00
2023-05-02T09:12:42.292Z,405.00
2023-05-02T09:13:42.642Z,416.25
2023-05-02T09:14:42.388Z,421.88
2023-05-02T09:15:42.454Z,388.12
2023-05-02T09:16:42.352Z,393.75
2023-05-02T09:17:43.866Z,438.75
2023-05-02T09:18:42.293Z,371.25
2023-05-02T09:19:42.254Z,354.38
2023-05-02T09:20:42.317Z,348.75
2023-05-02T09:21:42.329Z,309.38
2023-05-02T09:22:42.381Z,315.00
2023-05-02T09:23:42.230Z,348.75
2023-05-02T09:24:42.261Z,354.38
2023-05-02T09:25:42.429Z,348.75
2023-05-02T09:26:42.486Z,326.25
2023-05-02T09:27:42.192Z,258.75
2023-05-02T09:28:42.667Z,236.25
2023-05-02T09:29:42.723Z,225.00
2023-05-02T09:30:42.397Z,219.38
2023-05-02T09:32:42.738Z,180.00
2023-05-02T09:33:42.287Z,191.25
2023-05-02T09:34:42.275Z,180.00
2023-05-02T09:35:42.735Z,163.12
2023-05-02T09:36:42.207Z,151.88
2023-05-02T09:37:42.142Z,157.50
2023-05-02T09:38:42.775Z,168.75
2023-05-02T09:39:42.227Z,191.25
2023-05-02T09:40:42.451Z,241.88
2023-05-02T09:41:42.102Z,275.62
2023-05-02T09:42:42.165Z,275.62
2023-05-02T09:43:42.141Z,253.12
2023-05-02T09:44:42.137Z,247.50
2023-05-02T09:45:42.289Z,270.00
2023-05-02T09:46:42.356Z,264.38
2023-05-02T09:47:43.614Z,275.62
2023-05-02T09:48:42.188Z,286.88
2023-05-02T09:49:42.217Z,298.12
2023-05-02T09:50:42.215Z,326.25
2023-05-02T09:51:42.219Z,348.75
2023-05-02T09:52:42.067Z,382.50
2023-05-02T09:53:42.262Z,399.38
2023-05-02T09:54:42.269Z,382.50
2023-05-02T09:55:43.494Z,343.12
2023-05-02T09:56:42.034Z,315.00
2023-05-02T09:57:42.317Z,292.50
2023-05-02T09:58:41.999Z,281.25
2023-05-02T09:59:41.984Z,270.00
2023-05-02T10:00:42.021Z,253.12
2023-05-02T10:01:42.515Z,247.50
2023-05-02T10:02:41.971Z,258.75
2023-05-02T10:03:42.012Z,258.75
2023-05-02T10:04:42.116Z,253.12
2023-05-02T10:05:42.144Z,270.00
2023-05-02T10:06:42.461Z,298.12
2023-05-02T10:07:42.250Z,337.50
2023-05-02T10:08:42.046Z,399.38
2023-05-02T10:09:42.381Z,421.88
2023-05-02T10:10:41.931Z,405.00
2023-05-02T10:11:41.977Z,410.62
2023-05-02T10:12:42.036Z,427.50
2023-05-02T10:13:41.893Z,450.00
2023-05-02T10:14:41.913Z,455.62
2023-05-02T10:15:41.936Z,466.88
2023-05-02T10:16:41.871Z,461.25
2023-05-02T10:17:41.856Z,466.88
2023-05-02T10:18:41.882Z,483.75
2023-05-02T10:19:41.899Z,506.25
2023-05-02T10:20:41.893Z,517.50
2023-05-02T10:21:42.009Z,506.25
2023-05-02T10:22:41.949Z,478.12
2023-05-02T10:23:42.083Z,472.50
2023-05-02T10:24:41.969Z,472.50
2023-05-02T10:25:42.198Z,472.50
2023-05-02T10:26:42.206Z,450.00
2023-05-02T10:27:41.915Z,405.00
2023-05-02T10:28:42.208Z,360.00
2023-05-02T10:29:42.355Z,331.88
2023-05-02T10:30:41.783Z,331.88
2023-05-02T10:31:42.955Z,360.00
2023-05-02T10:32:41.826Z,410.62
2023-05-02T10:33:41.770Z,466.88
2023-05-02T10:34:43.210Z,489.38
2023-05-02T10:35:41.820Z,511.88
2023-05-02T10:36:41.835Z,534.38
2023-05-02T10:37:42.637Z,556.88
2023-05-02T10:38:41.876Z,585.00
2023-05-02T10:39:41.736Z,596.25
2023-05-02T10:40:41.785Z,585.00
2023-05-02T10:41:41.735Z,585.00
2023-05-02T10:42:41.704Z,585.00
2023-05-02T10:43:41.688Z,579.38
2023-05-02T10:44:41.951Z,585.00
2023-05-02T10:45:42.032Z,590.62
2023-05-02T10:46:41.835Z,585.00
2023-05-02T10:47:42.057Z,562.50
2023-05-02T10:48:41.993Z,528.75
2023-05-02T10:49:41.646Z,483.75
2023-05-02T10:50:41.966Z,444.38
2023-05-02T10:51:42.052Z,416.25
2023-05-02T10:52:41.887Z,405.00
2023-05-02T10:53:41.883Z,421.88
2023-05-02T10:54:42.063Z,466.88
2023-05-02T10:55:41.605Z,540.00
2023-05-02T10:56:41.806Z,590.62
2023-05-02T10:57:41.628Z,624.38
2023-05-02T10:58:41.591Z,646.88
2023-05-02T10:59:41.728Z,669.38
2023-05-02T11:00:42.091Z,703.12
2023-05-02T11:01:42.175Z,753.75
2023-05-02T11:02:41.756Z,787.50
2023-05-02T11:03:43.010Z,753.75
2023-05-02T11:04:42.202Z,658.12
2023-05-02T11:05:41.522Z,596.25
2023-05-02T11:06:41.929Z,551.25
2023-05-02T11:07:41.544Z,556.88
2023-05-02T11:08:41.500Z,551.25
2023-05-02T11:09:41.566Z,523.12
2023-05-02T11:10:41.492Z,489.38
2023-05-02T11:11:41.652Z,466.88
2023-05-02T11:12:41.489Z,455.62
2023-05-02T11:13:41.762Z,455.62
2023-05-02T11:14:41.822Z,455.62
2023-05-02T11:15:41.646Z,438.75
2023-05-02T11:16:41.509Z,393.75
2023-05-02T11:17:41.551Z,348.75
2023-05-02T11:18:41.471Z,331.88
2023-05-02T11:19:41.469Z,331.88
2023-05-02T11:20:41.467Z,320.62
2023-05-02T11:21:41.513Z,309.38
2023-05-02T11:22:42.454Z,309.38
2023-05-02T11:23:41.553Z,315.00
2023-05-02T11:24:41.443Z,315.00
2023-05-02T11:25:41.571Z,298.12
2023-05-02T11:26:41.604Z,281.25
2023-05-02T11:27:41.421Z,286.88
2023-05-02T11:28:42.834Z,292.50
2023-05-02T11:29:41.670Z,292.50
2023-05-02T11:30:41.498Z,275.62
2023-05-02T11:31:41.589Z,253.12
2023-05-02T11:32:41.748Z,236.25
2023-05-02T11:33:42.064Z,225.00
2023-05-02T11:34:41.454Z,225.00
2023-05-02T11:35:41.344Z,225.00
2023-05-02T11:36:42.136Z,230.62
2023-05-02T11:37:41.840Z,225.00
2023-05-02T11:38:41.290Z,225.00
2023-05-02T11:41:07.526Z,225.00
2023-05-02T11:42:07.441Z,230.62
2023-05-02T11:43:07.606Z,241.88
2023-05-02T11:44:07.563Z,241.88
2023-05-02T11:45:07.705Z,247.50
2023-05-02T11:46:07.386Z,247.50
2023-05-02T11:47:07.379Z,247.50
2023-05-02T11:48:07.637Z,258.75
2023-05-02T11:49:09.205Z,275.62
2023-05-02T11:50:07.823Z,298.12
2023-05-02T11:51:07.532Z,326.25
2023-05-02T11:52:07.962Z,360.00
2023-05-02T11:53:07.949Z,393.75
2023-05-02T11:54:07.743Z,416.25
2023-05-02T11:55:09.714Z,438.75
2023-05-02T11:56:08.129Z,433.12
2023-05-02T11:57:07.135Z,444.38
2023-05-02T11:58:07.169Z,483.75
2023-05-02T11:59:07.230Z,534.38
2023-05-02T12:00:07.259Z,568.12
2023-05-02T12:01:08.241Z,596.25
2023-05-02T12:02:07.447Z,630.00
2023-05-02T12:03:07.517Z,652.50
2023-05-02T12:04:07.748Z,630.00
2023-05-02T12:05:07.220Z,585.00
2023-05-02T12:06:07.658Z,523.12
2023-05-02T12:07:08.087Z,455.62
2023-05-02T12:08:07.206Z,421.88
2023-05-02T12:09:07.248Z,382.50
2023-05-02T12:10:07.359Z,348.75
2023-05-02T12:11:07.365Z,331.88
2023-05-02T12:12:07.452Z,331.88
2023-05-02T12:13:08.893Z,320.62
2023-05-02T12:14:07.530Z,315.00
2023-05-02T12:15:07.586Z,309.38
2023-05-02T12:16:07.635Z,309.38
2023-05-02T12:17:07.681Z,303.75
2023-05-02T12:18:07.788Z,303.75
2023-05-02T12:19:07.796Z,303.75
2023-05-02T12:20:07.895Z,298.12
2023-05-02T12:21:07.923Z,292.50
2023-05-02T12:22:07.860Z,303.75
2023-05-02T12:23:08.039Z,331.88
2023-05-02T12:24:07.405Z,371.25
2023-05-02T12:25:07.817Z,405.00
2023-05-02T12:26:07.310Z,393.75
2023-05-02T12:27:07.874Z,382.50
2023-05-02T12:28:07.791Z,405.00
2023-05-02T12:29:07.923Z,438.75
2023-05-02T12:30:07.852Z,444.38
2023-05-02T12:31:07.783Z,455.62
2023-05-02T12:32:07.903Z,461.25
2023-05-02T12:33:07.955Z,466.88
2023-05-02T12:34:07.725Z,483.75
2023-05-02T12:35:07.884Z,528.75
2023-05-02T12:36:07.785Z,568.12
2023-05-02T12:37:06.855Z,613.12
2023-05-02T12:38:06.885Z,691.88
2023-05-02T12:39:06.891Z,776.25
2023-05-02T12:40:06.984Z,838.12
2023-05-02T12:41:07.047Z,888.75
2023-05-02T12:42:07.080Z,961.88
2023-05-02T12:43:06.808Z,933.75
2023-05-02T12:44:07.234Z,883.12
2023-05-02T12:45:07.250Z,759.38
2023-05-02T12:46:07.301Z,663.75
2023-05-02T12:47:07.440Z,568.12
2023-05-02T12:48:07.461Z,483.75
2023-05-02T12:49:07.499Z,388.12
2023-05-02T12:50:07.541Z,376.88
2023-05-02T12:51:07.120Z,416.25
2023-05-02T12:52:06.893Z,444.38
2023-05-02T12:53:06.886Z,444.38