createdAt,value
2018-02-25T00:01:56.930Z,42.07
2018-02-25T00:04:24.800Z,36.07
2018-02-25T00:06:52.645Z,41.57
2018-02-25T00:09:20.533Z,35.97
2018-02-25T00:11:48.483Z,38.87
2018-02-25T00:14:16.238Z,38.10
2018-02-25T00:16:44.210Z,43.47
2018-02-25T00:19:13.021Z,32.30
2018-02-25T00:21:40.986Z,40.73
2018-02-25T00:24:09.040Z,36.93
2018-02-25T00:26:37.351Z,41.13
2018-02-25T00:29:05.206Z,40.57
2018-02-25T00:31:33.154Z,37.67
2018-02-25T00:34:01.123Z,36.80
2018-02-25T00:36:29.006Z,39.50
2018-02-25T00:38:57.264Z,38.63
2018-02-25T00:41:25.257Z,35.23
2018-02-25T00:43:53.121Z,36.70
2018-02-25T00:46:20.992Z,38.87
2018-02-25T00:48:49.042Z,35.40
2018-02-25T00:51:17.332Z,36.60
2018-02-25T00:53:45.277Z,42.63
2018-02-25T00:56:13.247Z,43.73
2018-02-25T00:58:41.120Z,43.57
2018-02-25T01:01:09.021Z,32.30
2018-02-25T01:03:37.794Z,39.63
2018-02-25T01:06:06.555Z,36.13
2018-02-25T01:08:34.455Z,41.33
2018-02-25T01:11:02.627Z,38.53
2018-02-25T01:13:31.385Z,46.13
2018-02-25T01:15:59.493Z,36.30
2018-02-25T01:18:28.954Z,40.00
2018-02-25T01:20:57.030Z,34.13
2018-02-25T01:23:24.912Z,36.70
2018-02-25T01:25:53.785Z,31.37
2018-02-25T01:28:21.754Z,32.50
2018-02-25T01:30:49.620Z,29.13
2018-02-25T01:33:17.998Z,32.73
2018-02-25T01:35:46.000Z,31.97
2018-02-25T01:38:14.571Z,30.63
2018-02-25T01:40:42.442Z,29.50
2018-02-25T01:43:10.696Z,37.80
2018-02-25T01:45:38.464Z,28.47
2018-02-25T01:48:06.324Z,33.57
2018-02-25T01:50:45.831Z,26.57
2018-02-25T01:53:13.832Z,26.77
2018-02-25T01:55:41.801Z,26.83
2018-02-25T01:58:09.558Z,24.50
2018-02-25T02:00:38.036Z,34.93
2018-02-25T02:03:05.910Z,33.90
2018-02-25T02:05:33.774Z,28.20
2018-02-25T02:08:01.643Z,31.00
2018-02-25T02:10:29.760Z,31.13
2018-02-25T02:12:58.473Z,37.63
2018-02-25T02:15:26.228Z,27.73
2018-02-25T02:17:54.134Z,32.27
2018-02-25T02:20:22.024Z,29.73
2018-02-25T02:22:49.883Z,26.33
2018-02-25T02:25:17.749Z,29.20
2018-02-25T02:27:45.616Z,21.13
2018-02-25T02:30:13.443Z,31.03
2018-02-25T02:32:41.462Z,31.23
2018-02-25T02:35:09.326Z,26.50
2018-02-25T02:37:37.083Z,28.10
2018-02-25T02:40:04.951Z,21.93
2018-02-25T02:42:32.733Z,26.87
2018-02-25T02:45:01.485Z,27.20
2018-02-25T02:47:29.370Z,31.30
2018-02-25T02:49:57.235Z,22.90
2018-02-25T02:52:25.286Z,29.80
2018-02-25T02:54:53.102Z,21.50
2018-02-25T02:57:21.615Z,29.20
2018-02-25T02:59:49.604Z,31.33
2018-02-25T03:02:17.644Z,26.40
2018-02-25T03:04:45.499Z,34.73
2018-02-25T03:07:14.140Z,30.50
2018-02-25T03:09:42.192Z,22.60
2018-02-25T03:12:10.156Z,24.80
2018-02-25T03:14:38.025Z,32.80
2018-02-25T03:17:05.838Z,24.60
2018-02-25T03:19:34.090Z,27.20
2018-02-25T03:22:01.963Z,24.27
2018-02-25T03:24:30.014Z,23.97
2018-02-25T03:26:59.375Z,26.00
2018-02-25T03:29:27.392Z,26.53
2018-02-25T03:31:55.151Z,22.90
2018-02-25T03:34:23.128Z,28.70
2018-02-25T03:36:51.825Z,24.60
2018-02-25T03:39:19.991Z,30.30
2018-02-25T03:41:49.776Z,27.10
2018-02-25T03:44:17.749Z,25.10
2018-02-25T03:46:45.494Z,26.87
2018-02-25T03:49:13.401Z,26.33
2018-02-25T03:51:41.260Z,45.53
2018-02-25T03:54:09.179Z,26.47
2018-02-25T03:56:36.950Z,26.73
2018-02-25T03:59:04.841Z,23.00
2018-02-25T04:01:32.607Z,22.23
2018-02-25T04:04:00.498Z,29.53
2018-02-25T04:06:28.521Z,24.77
2018-02-25T04:08:56.937Z,28.57
2018-02-25T04:11:24.710Z,32.27
2018-02-25T04:13:54.400Z,27.77
2018-02-25T04:16:22.415Z,26.47
2018-02-25T04:18:51.170Z,26.30
2018-02-25T04:21:19.037Z,26.70
2018-02-25T04:23:46.792Z,22.97
2018-02-25T04:26:14.673Z,22.53
2018-02-25T04:28:42.558Z,28.23
2018-02-25T04:31:11.156Z,26.47
2018-02-25T04:33:40.153Z,21.43
2018-02-25T04:36:08.913Z,21.87
2018-02-25T04:38:37.663Z,24.20
2018-02-25T04:41:05.633Z,18.93
2018-02-25T04:43:34.018Z,22.47
2018-02-25T04:46:02.741Z,22.20
2018-02-25T04:48:31.712Z,27.80
2018-02-25T04:50:59.984Z,26.83
2018-02-25T04:53:28.138Z,23.00
2018-02-25T04:55:56.113Z,23.03
2018-02-25T04:58:24.083Z,19.90
2018-02-25T05:00:52.104Z,27.53
2018-02-25T05:03:20.446Z,18.83
2018-02-25T05:05:49.570Z,22.33
2018-02-25T05:08:18.120Z,26.40
2018-02-25T05:10:47.505Z,17.10
2018-02-25T05:13:16.745Z,25.10
2018-02-25T05:15:45.966Z,25.80
2018-02-25T05:18:15.072Z,24.77
2018-02-25T05:20:44.293Z,23.17
2018-02-25T05:23:13.492Z,22.70
2018-02-25T05:25:42.728Z,20.57
2018-02-25T05:28:11.923Z,28.93
2018-02-25T05:30:41.020Z,25.00
2018-02-25T05:33:10.213Z,20.67
2018-02-25T05:35:39.380Z,20.90
2018-02-25T05:38:08.571Z,20.27
2018-02-25T05:40:37.701Z,18.33
2018-02-25T05:43:06.966Z,23.60
2018-02-25T05:45:36.195Z,23.70
2018-02-25T05:48:05.285Z,25.57
2018-02-25T05:50:34.458Z,23.27
2018-02-25T05:53:03.554Z,26.00
2018-02-25T05:55:32.702Z,23.87
2018-02-25T05:58:01.933Z,24.57
2018-02-25T06:00:31.175Z,24.30
2018-02-25T06:03:00.400Z,23.80
2018-02-25T06:05:29.708Z,19.47
2018-02-25T06:07:59.045Z,26.43
2018-02-25T06:10:28.343Z,25.67
2018-02-25T06:12:57.744Z,27.83
2018-02-25T06:15:26.870Z,27.53
2018-02-25T06:17:57.067Z,23.60
2018-02-25T06:20:26.305Z,25.20
2018-02-25T06:22:55.704Z,22.93
2018-02-25T06:25:24.960Z,26.07
2018-02-25T06:27:55.939Z,37.03
2018-02-25T06:30:25.308Z,23.47
2018-02-25T06:32:54.601Z,25.20
2018-02-25T06:35:23.798Z,25.17
2018-02-25T06:37:53.439Z,23.60
2018-02-25T06:40:22.710Z,29.13
2018-02-25T06:42:51.906Z,23.90
2018-02-25T06:45:21.139Z,20.67
2018-02-25T06:47:50.421Z,27.10
2018-02-25T06:50:19.700Z,27.67
2018-02-25T06:52:48.900Z,21.70
2018-02-25T06:55:18.201Z,23.50
2018-02-25T06:57:47.393Z,22.07
2018-02-25T07:00:16.588Z,25.20
2018-02-25T07:02:46.036Z,23.53
2018-02-25T07:05:16.014Z,26.03
2018-02-25T07:07:45.139Z,22.50
2018-02-25T07:10:14.506Z,25.60
2018-02-25T07:12:43.905Z,26.87
2018-02-25T07:15:13.106Z,29.50
2018-02-25T07:17:42.762Z,29.50
2018-02-25T07:20:12.017Z,36.57
2018-02-25T07:22:41.319Z,26.70
2018-02-25T07:25:10.616Z,27.73
2018-02-25T07:27:39.811Z,25.40
2018-02-25T07:30:09.113Z,38.60
2018-02-25T07:32:38.408Z,30.43
2018-02-25T07:35:08.665Z,28.27
2018-02-25T07:37:37.988Z,23.43
2018-02-25T07:40:07.369Z,28.63
2018-02-25T07:42:36.673Z,30.90
2018-02-25T07:45:05.838Z,32.93
2018-02-25T07:47:35.273Z,25.13
2018-02-25T07:50:04.535Z,28.60
2018-02-25T07:52:33.837Z,35.87
2018-02-25T07:55:03.551Z,44.87
2018-02-25T07:57:32.774Z,30.63
2018-02-25T08:00:02.093Z,28.87
2018-02-25T08:02:31.342Z,25.07
2018-02-25T08:05:01.137Z,27.63
2018-02-25T08:07:30.406Z,26.90
2018-02-25T08:09:59.912Z,27.80
2018-02-25T08:12:29.194Z,37.90
2018-02-25T08:14:58.410Z,31.57
2018-02-25T08:17:27.611Z,26.30
2018-02-25T08:19:57.066Z,33.07
2018-02-25T08:22:26.365Z,27.90
2018-02-25T08:24:55.586Z,29.67
2018-02-25T08:27:24.805Z,29.50
2018-02-25T08:29:54.150Z,25.40
2018-02-25T08:32:23.357Z,34.37
2018-02-25T08:34:51.318Z,25.60
2018-02-25T08:37:19.753Z,32.57
2018-02-25T08:39:49.197Z,31.70
2018-02-25T08:42:18.054Z,35.23
2018-02-25T08:44:45.960Z,31.43
2018-02-25T08:47:16.026Z,33.50
2018-02-25T08:49:45.787Z,26.47
2018-02-25T08:52:13.892Z,30.07
2018-02-25T08:54:41.929Z,33.80
2018-02-25T08:57:09.896Z,30.30
2018-02-25T08:59:37.892Z,29.47
2018-02-25T09:02:06.502Z,26.07
2018-02-25T09:04:35.154Z,28.63
2018-02-25T09:07:03.130Z,28.63
2018-02-25T09:09:31.072Z,24.17
2018-02-25T09:11:59.448Z,26.90
2018-02-25T09:14:27.443Z,31.20
2018-02-25T09:16:55.260Z,26.13
2018-02-25T09:19:23.261Z,21.80
2018-02-25T09:21:51.327Z,31.30
2018-02-25T09:24:19.302Z,29.80
2018-02-25T09:26:47.263Z,31.00
2018-02-25T09:29:15.231Z,37.77
2018-02-25T09:31:43.161Z,33.57
2018-02-25T09:34:11.104Z,33.90
2018-02-25T09:36:39.240Z,29.57
2018-02-25T09:39:07.234Z,40.33
2018-02-25T09:41:35.110Z,32.43
2018-02-25T09:44:03.863Z,31.40
2018-02-25T09:46:31.743Z,34.20
2018-02-25T09:49:00.265Z,31.47
2018-02-25T09:51:28.136Z,34.00
2018-02-25T09:53:55.991Z,36.23
2018-02-25T09:56:24.729Z,31.77
2018-02-25T09:58:53.223Z,31.97
2018-02-25T10:01:21.280Z,28.27
2018-02-25T10:03:49.358Z,34.67
2018-02-25T10:06:17.357Z,29.50
2018-02-25T10:08:45.346Z,35.97
2018-02-25T10:11:14.210Z,37.53
2018-02-25T10:13:42.580Z,34.63
2018-02-25T10:16:10.952Z,36.70
2018-02-25T10:18:38.799Z,32.97
2018-02-25T10:21:07.013Z,32.07
2018-02-25T10:23:36.509Z,41.43
2018-02-25T10:26:04.562Z,35.80
2018-02-25T10:28:32.626Z,30.30
2018-02-25T10:31:00.912Z,33.53
2018-02-25T10:33:28.976Z,34.03
2018-02-25T10:35:57.087Z,32.33
2018-02-25T10:38:25.983Z,28.77
2018-02-25T10:40:55.554Z,38.10
2018-02-25T10:43:23.815Z,27.70
2018-02-25T10:45:52.041Z,38.53
2018-02-25T10:48:20.184Z,31.67
2018-02-25T10:50:49.178Z,35.63
2018-02-25T10:53:17.226Z,32.57
2018-02-25T10:55:45.106Z,33.43
2018-02-25T10:58:13.095Z,34.33
2018-02-25T11:00:41.296Z,35.40
2018-02-25T11:03:10.056Z,39.40
2018-02-25T11:05:37.922Z,30.40
2018-02-25T11:08:06.180Z,42.80
2018-02-25T11:10:35.083Z,40.00
2018-02-25T11:13:03.151Z,35.23
2018-02-25T11:15:31.225Z,35.27
2018-02-25T11:18:00.139Z,44.87
2018-02-25T11:20:28.222Z,33.63
2018-02-25T11:22:56.230Z,37.43
2018-02-25T11:25:24.049Z,47.03
2018-02-25T11:27:52.298Z,41.73
2018-02-25T11:30:28.102Z,38.27
2018-02-25T11:32:56.029Z,38.90
2018-02-25T11:35:24.812Z,35.30
2018-02-25T11:37:52.749Z,37.17
2018-02-25T11:40:20.643Z,37.27
2018-02-25T11:42:48.579Z,42.30
2018-02-25T11:45:16.418Z,36.13
2018-02-25T11:47:44.680Z,38.03
2018-02-25T11:50:13.432Z,34.10
2018-02-25T11:52:41.374Z,33.50
2018-02-25T11:55:10.097Z,33.93
2018-02-25T11:57:38.173Z,31.87
2018-02-25T12:00:07.130Z,34.47
2018-02-25T12:02:35.018Z,40.57
2018-02-25T12:05:02.970Z,36.13
2018-02-25T12:07:31.648Z,38.23
2018-02-25T12:09:59.559Z,32.77
2018-02-25T12:12:28.312Z,33.47
2018-02-25T12:14:59.524Z,28.30
2018-02-25T12:17:24.542Z,39.67
2018-02-25T12:19:52.616Z,33.20
2018-02-25T12:22:20.624Z,35.00
2018-02-25T12:24:49.587Z,29.93
2018-02-25T12:27:17.659Z,35.17
2018-02-25T12:29:45.836Z,34.53
2018-02-25T12:32:14.104Z,41.00
2018-02-25T12:34:42.438Z,32.93
2018-02-25T12:37:10.562Z,32.20
2018-02-25T12:39:38.827Z,30.33
2018-02-25T12:42:07.255Z,29.27
2018-02-25T12:44:35.892Z,35.40
2018-02-25T12:47:04.041Z,35.80
2018-02-25T12:49:31.992Z,28.70
2018-02-25T12:52:00.087Z,37.10
2018-02-25T12:54:28.128Z,35.53
2018-02-25T12:56:57.134Z,36.73
2018-02-25T12:59:25.313Z,32.33
2018-02-25T13:01:54.420Z,27.20
2018-02-25T13:04:22.609Z,30.00
2018-02-25T13:06:50.693Z,28.13
2018-02-25T13:09:18.658Z,32.37
2018-02-25T13:11:47.309Z,34.87
2018-02-25T13:14:16.289Z,28.93
2018-02-25T13:16:44.486Z,28.67
2018-02-25T13:19:12.677Z,29.63
2018-02-25T13:21:41.085Z,26.93
2018-02-25T13:24:09.332Z,36.40
2018-02-25T13:26:37.351Z,29.97
2018-02-25T13:29:06.193Z,29.77
2018-02-25T13:31:34.371Z,28.27
2018-02-25T13:34:02.435Z,27.70
2018-02-25T13:36:30.512Z,28.67
2018-02-25T13:38:58.687Z,34.13
2018-02-25T13:41:26.953Z,26.47
2018-02-25T13:43:55.949Z,30.20
2018-02-25T13:46:24.744Z,29.70
2018-02-25T13:48:52.924Z,24.63
2018-02-25T13:51:21.389Z,25.67
2018-02-25T13:53:49.187Z,27.00
2018-02-25T13:56:17.713Z,25.27
2018-02-25T13:58:45.912Z,30.57
2018-02-25T14:01:14.030Z,26.60
2018-02-25T14:03:42.373Z,33.33
2018-02-25T14:06:10.545Z,25.80
2018-02-25T14:08:38.520Z,38.20
2018-02-25T14:11:06.481Z,34.53
2018-02-25T14:13:34.762Z,24.93
2018-02-25T14:16:03.271Z,25.60
2018-02-25T14:18:32.017Z,28.57
2018-02-25T14:21:00.328Z,21.03
2018-02-25T14:23:29.488Z,21.80
2018-02-25T14:25:58.390Z,23.07
2018-02-25T14:28:26.498Z,26.30
2018-02-25T14:30:55.235Z,20.40
2018-02-25T14:33:23.354Z,22.30
2018-02-25T14:35:52.199Z,23.00
2018-02-25T14:38:20.302Z,21.80
2018-02-25T14:40:48.701Z,25.07
2018-02-25T14:43:17.339Z,20.93
2018-02-25T14:45:45.481Z,28.93
2018-02-25T14:48:13.659Z,29.40
2018-02-25T14:50:42.469Z,24.00
2018-02-25T14:53:10.443Z,20.13
2018-02-25T14:55:38.713Z,27.50
2018-02-25T14:58:07.119Z,23.67
2018-02-25T15:00:36.228Z,26.20
2018-02-25T15:03:05.055Z,27.07
2018-02-25T15:05:33.340Z,23.60
2018-02-25T15:08:01.324Z,21.33
2018-02-25T15:10:29.918Z,22.37
2018-02-25T15:12:57.873Z,20.57
2018-02-25T15:15:25.843Z,24.17
2018-02-25T15:17:53.992Z,20.73
2018-02-25T15:20:21.913Z,20.43
2018-02-25T15:22:49.952Z,22.80
2018-02-25T15:25:17.961Z,28.53
2018-02-25T15:27:46.101Z,29.43
2018-02-25T15:30:13.983Z,23.40
2018-02-25T15:32:42.049Z,18.20
2018-02-25T15:35:10.308Z,21.73
2018-02-25T15:37:38.282Z,19.33
2018-02-25T15:40:06.172Z,20.93
2018-02-25T15:42:34.321Z,26.80
2018-02-25T15:45:02.510Z,20.33
2018-02-25T15:47:30.665Z,17.73
2018-02-25T15:49:58.670Z,21.20
2018-02-25T15:52:27.340Z,17.87
2018-02-25T15:54:55.303Z,22.60
2018-02-25T15:57:23.071Z,15.60
2018-02-25T15:59:50.954Z,28.10
2018-02-25T16:02:19.647Z,19.93
2018-02-25T16:04:48.327Z,18.63
2018-02-25T16:07:17.279Z,20.57
2018-02-25T16:09:45.145Z,19.53
2018-02-25T16:12:13.112Z,16.50
2018-02-25T16:14:41.001Z,19.33
2018-02-25T16:17:08.953Z,20.97
2018-02-25T16:19:37.020Z,26.10
2018-02-25T16:22:06.189Z,18.27
2018-02-25T16:24:34.327Z,26.90
2018-02-25T16:27:03.332Z,17.90
2018-02-25T16:29:33.298Z,16.20
2018-02-25T16:32:02.070Z,18.27
2018-02-25T16:34:30.379Z,22.40
2018-02-25T16:36:58.436Z,16.60
2018-02-25T16:39:26.245Z,18.40
2018-02-25T16:41:55.412Z,18.50
2018-02-25T16:44:23.360Z,18.70
2018-02-25T16:46:51.249Z,15.93
2018-02-25T16:49:19.411Z,18.80
2018-02-25T16:51:47.493Z,14.47
2018-02-25T16:54:15.762Z,20.23
2018-02-25T16:56:43.822Z,20.30
2018-02-25T16:59:11.818Z,22.10
2018-02-25T17:01:39.879Z,20.00
2018-02-25T17:04:07.932Z,19.30
2018-02-25T17:06:36.049Z,17.00
2018-02-25T17:09:05.473Z,20.33
2018-02-25T17:11:47.197Z,18.67
2018-02-25T17:14:15.487Z,23.17
2018-02-25T17:16:43.550Z,26.27
2018-02-25T17:19:11.540Z,19.27
2018-02-25T17:21:39.517Z,19.80
2018-02-25T17:24:08.200Z,31.87
2018-02-25T17:26:36.171Z,21.23
2018-02-25T17:29:04.798Z,38.43
2018-02-25T17:31:32.791Z,26.00
2018-02-25T17:34:00.843Z,16.33
2018-02-25T17:36:29.011Z,21.63
2018-02-25T17:38:56.919Z,17.77
2018-02-25T17:41:24.990Z,17.67
2018-02-25T17:43:53.039Z,21.23
2018-02-25T17:46:20.932Z,27.73
2018-02-25T17:48:48.893Z,19.23
2018-02-25T17:51:16.863Z,27.90
2018-02-25T17:53:44.813Z,21.50
2018-02-25T17:56:12.731Z,22.70
2018-02-25T17:58:41.238Z,17.60
2018-02-25T18:01:09.328Z,15.40
2018-02-25T18:03:37.330Z,14.80
2018-02-25T18:06:06.097Z,19.00
2018-02-25T18:08:34.169Z,16.30
2018-02-25T18:11:03.052Z,19.40
2018-02-25T18:13:31.018Z,17.50
2018-02-25T18:15:58.910Z,20.43
2018-02-25T18:18:27.814Z,14.70
2018-02-25T18:20:56.566Z,18.40
2018-02-25T18:23:24.535Z,21.83
2018-02-25T18:25:52.434Z,23.50
2018-02-25T18:28:20.841Z,23.07
2018-02-25T18:30:48.755Z,26.63
2018-02-25T18:33:16.650Z,25.63
2018-02-25T18:35:45.226Z,20.20
2018-02-25T18:38:13.263Z,21.30
2018-02-25T18:40:41.373Z,23.60
2018-02-25T18:43:09.541Z,22.60
2018-02-25T18:45:38.870Z,19.60
2018-02-25T18:48:06.983Z,22.90
2018-02-25T18:50:36.571Z,23.37
2018-02-25T18:53:04.763Z,17.00
2018-02-25T18:55:33.552Z,24.63
2018-02-25T18:58:01.624Z,18.43
2018-02-25T19:00:30.252Z,21.00
2018-02-25T19:02:59.773Z,19.20
2018-02-25T19:05:27.797Z,23.37
2018-02-25T19:07:55.751Z,23.00
2018-02-25T19:10:23.925Z,21.60
2018-02-25T19:12:51.999Z,22.40
2018-02-25T19:15:21.920Z,25.40
2018-02-25T19:17:49.966Z,17.03
2018-02-25T19:20:18.643Z,22.67
2018-02-25T19:22:46.568Z,21.20
2018-02-25T19:25:15.479Z,21.57
2018-02-25T19:27:44.141Z,26.47
2018-02-25T19:30:13.300Z,17.60
2018-02-25T19:32:41.477Z,18.97
2018-02-25T19:35:09.306Z,19.17
2018-02-25T19:37:42.907Z,23.20
2018-02-25T19:40:10.959Z,26.07
2018-02-25T19:42:39.705Z,31.73
2018-02-25T19:45:08.793Z,17.90
2018-02-25T19:47:36.901Z,20.23
2018-02-25T19:50:05.655Z,17.40
2018-02-25T19:52:34.033Z,18.67
2018-02-25T19:55:03.290Z,21.67
2018-02-25T19:57:31.828Z,17.67
2018-02-25T20:00:00.516Z,25.07
2018-02-25T20:02:28.516Z,21.50
2018-02-25T20:04:57.101Z,19.73
2018-02-25T20:07:25.954Z,26.13
2018-02-25T20:09:54.009Z,24.50
2018-02-25T20:12:21.981Z,25.20
2018-02-25T20:14:49.900Z,30.03
2018-02-25T20:17:17.894Z,21.30
2018-02-25T20:19:47.346Z,19.87
2018-02-25T20:22:16.200Z,22.93
2018-02-25T20:24:44.646Z,21.60
2018-02-25T20:27:13.794Z,22.87
2018-02-25T20:29:41.855Z,23.73
2018-02-25T20:32:10.262Z,21.40
2018-02-25T20:34:38.373Z,20.53
2018-02-25T20:37:06.373Z,21.03
2018-02-25T20:39:34.549Z,25.23
2018-02-25T20:42:02.627Z,20.03
2018-02-25T20:44:30.775Z,18.93
2018-02-25T20:46:58.958Z,24.57
2018-02-25T20:49:27.062Z,23.50
2018-02-25T20:51:55.012Z,25.10
2018-02-25T20:54:23.074Z,22.47
2018-02-25T20:56:51.919Z,23.80
2018-02-25T20:59:19.888Z,19.60
2018-02-25T21:01:48.422Z,19.83
2018-02-25T21:04:16.406Z,22.93
2018-02-25T21:06:45.110Z,18.07
2018-02-25T21:09:13.926Z,16.73
2018-02-25T21:11:42.271Z,22.33
2018-02-25T21:14:11.152Z,22.80
2018-02-25T21:16:39.831Z,24.93
2018-02-25T21:19:08.561Z,25.10
2018-02-25T21:21:36.674Z,25.87
2018-02-25T21:24:04.768Z,22.30
2018-02-25T21:26:32.929Z,19.57
2018-02-25T21:29:01.299Z,23.33
2018-02-25T21:31:29.298Z,48.83
2018-02-25T21:33:58.264Z,28.40
2018-02-25T21:36:26.344Z,27.60
2018-02-25T21:38:54.906Z,19.60
2018-02-25T21:41:22.919Z,23.10
2018-02-25T21:43:52.138Z,22.80
2018-02-25T21:46:21.084Z,22.20
2018-02-25T21:48:49.242Z,23.20
2018-02-25T21:51:17.559Z,24.50
2018-02-25T21:53:46.410Z,23.60
2018-02-25T21:56:31.216Z,20.23
2018-02-25T21:59:05.720Z,23.70
2018-02-25T22:01:39.157Z,19.93
2018-02-25T22:04:07.055Z,18.10
2018-02-25T22:06:34.950Z,23.63
2018-02-25T22:09:03.534Z,30.50
2018-02-25T22:11:31.584Z,22.43
2018-02-25T22:13:59.746Z,26.47
2018-02-25T22:16:27.722Z,25.47
2018-02-25T22:18:55.600Z,18.47
2018-02-25T22:21:23.653Z,21.43
2018-02-25T22:23:51.623Z,23.13
2018-02-25T22:26:19.584Z,27.87
2018-02-25T22:28:47.559Z,23.97
2018-02-25T22:31:15.533Z,36.73
2018-02-25T22:33:43.543Z,26.07
2018-02-25T22:36:12.281Z,22.90
2018-02-25T22:38:40.288Z,35.50
2018-02-25T22:41:08.423Z,29.43
2018-02-25T22:43:36.530Z,32.50
2018-02-25T22:46:04.340Z,34.93
2018-02-25T22:48:32.542Z,26.23
2018-02-25T22:51:01.322Z,23.27
2018-02-25T22:53:29.212Z,28.23
2018-02-25T22:55:57.165Z,24.87
2018-02-25T22:58:25.642Z,22.03
2018-02-25T23:00:54.430Z,23.97
2018-02-25T23:03:22.608Z,20.80
2018-02-25T23:05:50.500Z,29.93
2018-02-25T23:08:18.535Z,27.57
2018-02-25T23:10:47.063Z,22.77
2018-02-25T23:13:16.773Z,34.53
2018-02-25T23:15:45.963Z,42.27
2018-02-25T23:18:14.545Z,23.63
2018-02-25T23:20:42.612Z,28.43
2018-02-25T23:23:11.093Z,22.53
2018-02-25T23:25:38.945Z,22.00
2018-02-25T23:28:06.826Z,26.37
2018-02-25T23:30:35.579Z,22.23
2018-02-25T23:33:03.444Z,35.87
2018-02-25T23:35:31.330Z,23.30
2018-02-25T23:37:59.642Z,26.17
2018-02-25T23:40:28.907Z,27.07
2018-02-25T23:42:56.758Z,23.33
2018-02-25T23:45:24.724Z,30.57
2018-02-25T23:47:52.808Z,30.87
2018-02-25T23:50:20.657Z,29.20
2018-02-25T23:52:49.370Z,32.03
2018-02-25T23:55:17.421Z,29.33
2018-02-25T23:57:45.382Z,27.37
