createdAt,value
2018-10-05T00:01:15.216Z,6.33
2018-10-05T00:06:18.819Z,6.57
2018-10-05T00:11:22.669Z,6.60
2018-10-05T00:16:26.530Z,7.13
2018-10-05T00:21:30.602Z,6.63
2018-10-05T00:26:35.571Z,6.37
2018-10-05T00:31:39.143Z,6.33
2018-10-05T00:36:42.967Z,6.40
2018-10-05T00:41:47.026Z,6.60
2018-10-05T00:46:51.273Z,6.80
2018-10-05T00:51:55.070Z,7.23
2018-10-05T00:56:59.449Z,7.00
2018-10-05T01:02:03.538Z,6.27
2018-10-05T01:07:07.465Z,6.93
2018-10-05T01:12:11.223Z,6.30
2018-10-05T01:17:15.512Z,5.73
2018-10-05T01:22:19.652Z,5.60
2018-10-05T01:27:24.233Z,5.70
2018-10-05T01:32:28.204Z,5.80
2018-10-05T01:37:31.914Z,5.77
2018-10-05T01:42:36.597Z,5.43
2018-10-05T01:47:40.716Z,5.77
2018-10-05T01:52:44.591Z,6.67
2018-10-05T01:57:48.502Z,5.47
2018-10-05T02:02:53.334Z,5.80
2018-10-05T02:07:57.431Z,5.60
2018-10-05T02:13:01.325Z,5.20
2018-10-05T02:18:05.620Z,4.90
2018-10-05T02:23:09.516Z,4.27
2018-10-05T02:28:13.937Z,4.90
2018-10-05T02:33:17.871Z,4.43
2018-10-05T02:38:21.683Z,4.73
2018-10-05T02:43:26.308Z,5.00
2018-10-05T02:48:30.275Z,4.27
2018-10-05T02:53:34.523Z,4.53
2018-10-05T02:58:38.348Z,4.57
2018-10-05T03:03:42.495Z,4.40
2018-10-05T03:08:50.179Z,4.53
2018-10-05T03:13:53.891Z,4.73
2018-10-05T03:19:18.233Z,4.40
2018-10-05T03:24:22.112Z,4.90
2018-10-05T03:29:42.524Z,4.73
2018-10-05T03:34:46.391Z,4.13
2018-10-05T03:39:50.352Z,4.00
2018-10-05T03:44:54.494Z,4.33
2018-10-05T03:49:58.715Z,4.73
2018-10-05T03:55:02.726Z,4.30
2018-10-05T04:00:06.869Z,4.67
2018-10-05T04:05:10.916Z,4.33
2018-10-05T04:10:14.739Z,4.30
2018-10-05T04:15:18.396Z,4.60
2018-10-05T04:20:22.881Z,4.10
2018-10-05T04:25:27.243Z,4.90
2018-10-05T04:30:30.995Z,4.00
2018-10-05T04:35:34.697Z,4.17
2018-10-05T04:40:38.569Z,3.50
2018-10-05T04:45:42.717Z,3.80
2018-10-05T04:50:46.758Z,4.17
2018-10-05T04:55:50.670Z,3.87
2018-10-05T05:01:07.119Z,3.70
2018-10-05T05:06:11.287Z,3.70
2018-10-05T05:11:15.052Z,3.30
2018-10-05T05:16:19.734Z,3.40
2018-10-05T05:21:23.621Z,3.40
2018-10-05T05:26:27.698Z,4.10
2018-10-05T05:31:51.421Z,4.00
2018-10-05T05:36:55.596Z,3.97
2018-10-05T05:41:59.515Z,4.20
2018-10-05T05:47:03.399Z,3.97
2018-10-05T05:52:07.789Z,4.77
2018-10-05T05:57:12.700Z,4.73
2018-10-05T06:02:16.834Z,5.20
2018-10-05T06:07:21.127Z,5.90
2018-10-05T06:12:25.021Z,5.63
2018-10-05T06:17:29.683Z,5.57
2018-10-05T06:22:33.528Z,6.67
2018-10-05T06:27:37.606Z,6.40
2018-10-05T06:32:41.575Z,7.10
2018-10-05T06:37:45.475Z,8.43
2018-10-05T06:42:49.968Z,11.43
2018-10-05T06:47:53.831Z,14.50
2018-10-05T06:53:04.393Z,14.40
2018-10-05T06:58:08.963Z,13.80
2018-10-05T07:03:12.757Z,12.63
2018-10-05T07:08:18.010Z,11.53
2018-10-05T07:13:22.348Z,11.13
2018-10-05T07:18:26.493Z,12.07
2018-10-05T07:23:30.300Z,12.20
2018-10-05T07:34:05.876Z,10.23
2018-10-05T07:39:11.033Z,9.40
2018-10-05T07:44:15.115Z,13.90
2018-10-05T07:54:46.315Z,8.63
2018-10-05T07:59:49.931Z,35.20
2018-10-05T08:04:54.246Z,20.93
2018-10-05T08:09:58.236Z,9.83
2018-10-05T08:15:02.109Z,8.80
2018-10-05T08:20:05.991Z,9.80
2018-10-05T08:25:09.825Z,8.40
2018-10-05T08:30:13.555Z,9.87
2018-10-05T08:35:17.807Z,12.17
2018-10-05T08:40:22.146Z,15.60
2018-10-05T08:45:25.792Z,12.40
2018-10-05T08:50:30.015Z,10.53
2018-10-05T08:55:33.684Z,9.13
2018-10-05T09:00:37.478Z,9.57
2018-10-05T09:05:41.789Z,9.10
2018-10-05T09:10:46.099Z,8.00
2018-10-05T09:15:50.027Z,7.63
2018-10-05T09:20:54.499Z,6.83
2018-10-05T09:25:58.586Z,6.70
2018-10-05T09:31:02.653Z,6.57
2018-10-05T09:36:06.236Z,6.17
2018-10-05T09:41:10.496Z,5.77
2018-10-05T09:46:18.123Z,5.40
2018-10-05T09:51:21.883Z,5.03
2018-10-05T09:56:26.566Z,5.53
2018-10-05T10:01:35.634Z,3.27
2018-10-05T10:06:39.328Z,2.43
2018-10-05T10:11:43.132Z,2.33
2018-10-05T10:16:47.421Z,2.17
2018-10-05T10:21:51.316Z,2.30
2018-10-05T10:26:55.022Z,2.57
2018-10-05T10:31:58.969Z,2.33
2018-10-05T10:37:02.543Z,2.10
2018-10-05T10:42:06.952Z,2.17
2018-10-05T10:47:11.047Z,2.40
2018-10-05T10:52:15.279Z,1.87
2018-10-05T10:57:19.600Z,1.97
2018-10-05T11:02:23.683Z,1.93
2018-10-05T11:07:27.648Z,2.00
2018-10-05T11:12:31.595Z,2.10
2018-10-05T11:17:35.838Z,1.67
2018-10-05T11:22:39.499Z,1.70
2018-10-05T11:27:43.302Z,2.00
2018-10-05T11:32:47.303Z,1.83
2018-10-05T11:37:51.061Z,1.73
2018-10-05T11:42:54.948Z,2.20
2018-10-05T11:47:58.948Z,1.80
2018-10-05T11:53:02.867Z,1.50
2018-10-05T11:58:07.200Z,1.70
2018-10-05T12:03:10.886Z,2.00
2018-10-05T12:08:15.676Z,1.90
2018-10-05T12:13:30.673Z,1.43
2018-10-05T12:24:12.619Z,1.50
2018-10-05T12:29:16.527Z,1.90
2018-10-05T12:34:20.603Z,1.60
2018-10-05T12:45:10.448Z,1.60
2018-10-05T12:50:15.041Z,1.60
2018-10-05T12:55:18.888Z,1.60
2018-10-05T13:00:22.615Z,1.87
2018-10-05T13:05:26.242Z,1.17
2018-10-05T13:10:30.393Z,1.43
2018-10-05T13:15:35.180Z,1.43
2018-10-05T13:20:39.019Z,1.57
2018-10-05T13:25:43.218Z,1.43
2018-10-05T13:30:47.258Z,1.23
2018-10-05T13:35:50.774Z,1.40
2018-10-05T13:40:55.270Z,1.60
2018-10-05T13:45:59.140Z,1.50
2018-10-05T13:51:02.938Z,1.50
2018-10-05T13:56:07.001Z,1.43
2018-10-05T14:01:11.343Z,1.60
2018-10-05T14:06:15.371Z,1.63
2018-10-05T14:11:19.451Z,1.30
2018-10-05T14:16:23.091Z,1.40
2018-10-05T14:21:27.040Z,1.53
2018-10-05T14:26:30.694Z,1.40
2018-10-05T14:31:34.398Z,1.47
2018-10-05T14:36:38.090Z,1.60
2018-10-05T14:41:42.130Z,1.67
2018-10-05T14:46:45.748Z,1.60
2018-10-05T14:51:49.834Z,1.43
2018-10-05T14:56:53.502Z,1.57
2018-10-05T15:01:57.441Z,1.37
2018-10-05T15:07:01.617Z,1.50
2018-10-05T15:12:05.797Z,1.60
2018-10-05T15:17:09.477Z,1.53
2018-10-05T15:22:13.889Z,1.70
2018-10-05T15:27:17.635Z,1.53
2018-10-05T15:32:24.992Z,1.50
2018-10-05T15:37:29.032Z,1.50
2018-10-05T15:42:33.190Z,1.90
2018-10-05T15:47:36.881Z,2.10
2018-10-05T15:52:40.895Z,1.50
2018-10-05T15:57:44.492Z,1.60
2018-10-05T16:02:48.532Z,1.70
2018-10-05T16:07:54.740Z,1.73
2018-10-05T16:13:18.768Z,1.30
2018-10-05T16:18:36.066Z,1.60
2018-10-05T16:23:40.079Z,1.70
2018-10-05T16:28:45.008Z,1.80
2018-10-05T16:33:48.765Z,1.50
2018-10-05T16:38:53.396Z,1.70
2018-10-05T16:43:57.168Z,1.90
2018-10-05T16:49:07.319Z,1.87
2018-10-05T16:54:11.138Z,2.27
2018-10-05T16:59:31.469Z,2.40
2018-10-05T17:04:35.313Z,2.90
2018-10-05T17:09:39.005Z,2.87
2018-10-05T17:14:43.215Z,2.10
2018-10-05T17:19:46.975Z,2.13
2018-10-05T17:24:51.166Z,2.03
2018-10-05T17:29:54.780Z,2.73
2018-10-05T17:34:59.306Z,2.37
2018-10-05T17:40:03.260Z,2.40
2018-10-05T17:45:07.159Z,2.33
2018-10-05T17:50:11.559Z,2.70
2018-10-05T17:55:15.646Z,2.67
2018-10-05T18:00:19.554Z,2.70
2018-10-05T18:05:23.457Z,2.70
2018-10-05T18:10:27.510Z,2.90
2018-10-05T18:15:31.265Z,3.07
2018-10-05T18:20:35.163Z,3.00
2018-10-05T18:25:39.250Z,3.27
2018-10-05T18:30:43.480Z,3.07
2018-10-05T18:35:47.339Z,2.73
2018-10-05T18:40:51.149Z,3.40
2018-10-05T18:45:55.224Z,3.20
2018-10-05T18:50:59.081Z,2.97
2018-10-05T18:56:12.701Z,2.83
2018-10-05T19:01:16.995Z,3.17
2018-10-05T19:06:20.984Z,2.83
2018-10-05T19:11:24.885Z,3.30
2018-10-05T19:16:29.439Z,3.00
2018-10-05T19:21:33.216Z,3.23
2018-10-05T19:26:37.315Z,3.30
2018-10-05T19:31:40.847Z,2.97
2018-10-05T19:36:45.328Z,2.90
2018-10-05T19:41:49.047Z,3.13
2018-10-05T19:46:53.333Z,3.20
2018-10-05T19:51:57.351Z,3.50
2018-10-05T19:57:01.519Z,3.47
2018-10-05T20:02:06.143Z,3.57
2018-10-05T20:07:10.208Z,3.53
2018-10-05T20:12:14.468Z,3.97
2018-10-05T20:17:18.387Z,3.60
2018-10-05T20:22:22.223Z,4.57
2018-10-05T20:27:26.500Z,4.03
2018-10-05T20:32:30.443Z,3.80
2018-10-05T20:37:34.354Z,4.10
2018-10-05T20:42:37.883Z,4.23
2018-10-05T20:47:41.681Z,4.17
2018-10-05T20:52:45.445Z,3.90
2018-10-05T20:57:49.339Z,3.60
2018-10-05T21:02:57.561Z,4.13
2018-10-05T21:08:02.121Z,4.10
2018-10-05T21:24:13.200Z,4.20
2018-10-05T21:29:17.152Z,4.17
2018-10-05T21:34:20.999Z,4.10
2018-10-05T21:39:34.811Z,4.67
2018-10-05T21:44:46.967Z,4.47
2018-10-05T21:49:52.919Z,4.60
2018-10-05T21:54:57.025Z,4.90
2018-10-05T22:00:00.988Z,5.07
2018-10-05T22:05:06.124Z,4.70
2018-10-05T22:10:10.024Z,4.60
2018-10-05T22:15:13.744Z,4.63
2018-10-05T22:20:17.656Z,4.80
2018-10-05T22:25:21.568Z,5.10
2018-10-05T22:36:11.972Z,5.50
2018-10-05T22:41:16.151Z,4.47
2018-10-05T22:46:20.420Z,4.83
2018-10-05T22:51:24.152Z,5.20
2018-10-05T22:56:27.753Z,4.93
2018-10-05T23:01:31.628Z,5.47
2018-10-05T23:06:35.892Z,5.10
2018-10-05T23:11:39.539Z,5.27
2018-10-05T23:16:43.164Z,6.00
2018-10-05T23:21:56.265Z,5.40
2018-10-05T23:27:00.134Z,5.67
2018-10-05T23:32:04.231Z,6.00
2018-10-05T23:37:07.958Z,6.00
2018-10-05T23:42:11.648Z,6.20
2018-10-05T23:47:15.245Z,6.60
2018-10-05T23:52:45.070Z,6.20
2018-10-05T23:57:49.156Z,5.93
