createdAt,value
2022-10-20T00:00:02.241Z,6.65
2022-10-20T00:05:08.052Z,7.72
2022-10-20T00:10:10.520Z,6.85
2022-10-20T00:15:12.512Z,7.60
2022-10-20T00:25:21.436Z,7.22
2022-10-20T00:30:25.071Z,7.28
2022-10-20T00:35:27.699Z,8.40
2022-10-20T00:40:29.772Z,9.35
2022-10-20T00:45:31.794Z,9.07
2022-10-20T00:50:44.333Z,6.95
2022-10-20T00:55:48.729Z,8.50
2022-10-20T01:00:55.690Z,8.50
2022-10-20T01:05:57.724Z,8.32
2022-10-20T01:11:13.603Z,8.60
2022-10-20T01:16:43.418Z,7.32
2022-10-20T01:22:03.650Z,9.40
2022-10-20T01:27:20.897Z,8.95
2022-10-20T01:32:52.161Z,9.50
2022-10-20T01:38:07.926Z,9.88
2022-10-20T01:43:13.179Z,9.93
2022-10-20T01:48:17.949Z,9.60
2022-10-20T01:53:20.585Z,10.15
2022-10-20T01:58:28.526Z,8.00
2022-10-20T02:03:52.530Z,9.93
2022-10-20T02:08:58.624Z,10.27
2022-10-20T02:14:02.909Z,11.05
2022-10-20T02:19:07.204Z,10.95
2022-10-20T02:24:09.819Z,10.65
2022-10-20T02:29:17.661Z,10.68
2022-10-20T02:34:19.726Z,10.88
2022-10-20T02:39:21.840Z,10.63
2022-10-20T02:44:23.939Z,10.90
2022-10-20T02:49:27.248Z,11.48
2022-10-20T02:54:29.287Z,11.80
2022-10-20T02:59:31.371Z,11.50
2022-10-20T03:04:33.343Z,11.20
2022-10-20T03:09:35.364Z,11.82
2022-10-20T03:14:37.380Z,9.93
2022-10-20T03:19:40.849Z,10.85
2022-10-20T03:24:43.471Z,11.30
2022-10-20T03:29:45.515Z,11.70
2022-10-20T03:34:47.526Z,11.48
2022-10-20T03:39:49.524Z,11.52
2022-10-20T03:44:51.475Z,12.93
2022-10-20T03:49:54.025Z,11.25
2022-10-20T03:54:56.063Z,12.13
2022-10-20T03:59:58.022Z,12.48
2022-10-20T04:05:00.746Z,11.85
2022-10-20T04:10:03.670Z,12.88
2022-10-20T04:15:07.456Z,12.80
2022-10-20T04:20:09.870Z,12.57
2022-10-20T04:25:14.675Z,12.20
2022-10-20T04:30:16.750Z,13.85
2022-10-20T04:35:18.737Z,14.43
2022-10-20T04:40:20.718Z,13.70
2022-10-20T04:45:22.861Z,12.85
2022-10-20T04:50:24.892Z,12.82
2022-10-20T04:55:41.578Z,14.00
2022-10-20T05:00:43.692Z,12.68
2022-10-20T05:05:47.743Z,13.43
2022-10-20T05:10:49.704Z,12.40
2022-10-20T05:15:53.138Z,12.57
2022-10-20T05:21:08.271Z,13.23
2022-10-20T05:26:14.120Z,13.85
2022-10-20T05:31:17.886Z,12.70
2022-10-20T05:36:22.763Z,13.27
2022-10-20T05:41:27.984Z,13.05
2022-10-20T05:46:33.052Z,13.00
2022-10-20T05:51:35.699Z,11.02
2022-10-20T05:56:37.724Z,12.85
2022-10-20T06:01:47.750Z,10.52
2022-10-20T06:06:51.172Z,13.80
2022-10-20T06:11:53.535Z,13.93
2022-10-20T06:16:57.952Z,14.32
2022-10-20T06:22:03.919Z,14.60
2022-10-20T06:27:08.946Z,14.23
2022-10-20T06:32:11.173Z,14.13
2022-10-20T06:37:13.192Z,13.50
2022-10-20T06:42:15.152Z,15.05
2022-10-20T06:47:21.088Z,15.02
2022-10-20T06:52:23.085Z,12.57
2022-10-20T06:57:25.166Z,13.25
2022-10-20T07:02:27.255Z,14.05
2022-10-20T07:07:29.239Z,12.77
2022-10-20T07:12:32.488Z,13.75
2022-10-20T07:17:37.435Z,13.38
2022-10-20T07:22:39.688Z,12.70
2022-10-20T07:27:41.845Z,12.68
2022-10-20T07:32:43.808Z,12.73
2022-10-20T07:37:45.790Z,13.38
2022-10-20T07:42:47.818Z,13.18
2022-10-20T07:47:49.883Z,13.00
2022-10-20T07:52:52.747Z,12.02
2022-10-20T07:57:57.707Z,12.55
2022-10-20T08:02:59.817Z,13.05
2022-10-20T08:08:01.852Z,12.60
2022-10-20T08:13:03.957Z,12.07
2022-10-20T08:18:06.052Z,12.25
2022-10-20T08:23:08.232Z,11.65
2022-10-20T08:28:11.057Z,11.48
2022-10-20T08:33:13.128Z,12.05
2022-10-20T08:38:16.912Z,11.77
2022-10-20T08:43:19.966Z,11.25
2022-10-20T08:48:25.955Z,11.50
2022-10-20T08:53:33.864Z,10.85
2022-10-20T08:58:35.932Z,10.30
2022-10-20T09:03:38.012Z,10.80
2022-10-20T09:08:42.686Z,10.90
2022-10-20T09:13:45.114Z,10.75
2022-10-20T09:18:52.937Z,10.38
2022-10-20T09:24:00.850Z,10.60
2022-10-20T09:29:14.600Z,10.10
2022-10-20T09:34:22.812Z,10.05
2022-10-20T09:39:31.306Z,10.50
2022-10-20T09:44:44.573Z,9.52
2022-10-20T09:49:47.240Z,10.40
2022-10-20T09:54:59.436Z,10.07
2022-10-20T10:00:13.495Z,9.85
2022-10-20T10:05:32.982Z,11.48
2022-10-20T10:10:34.959Z,10.73
2022-10-20T10:15:38.631Z,10.77
2022-10-20T10:20:41.220Z,11.35
2022-10-20T10:25:43.333Z,11.88
2022-10-20T10:30:48.163Z,11.00
2022-10-20T10:35:52.195Z,11.75
2022-10-20T10:41:16.295Z,12.20
2022-10-20T10:46:27.130Z,12.00
2022-10-20T10:51:55.045Z,12.30
2022-10-20T10:57:03.535Z,12.60
2022-10-20T11:02:32.884Z,13.13
2022-10-20T11:07:45.842Z,13.43
2022-10-20T11:13:26.977Z,13.23
2022-10-20T11:18:41.281Z,14.02
2022-10-20T11:23:52.419Z,12.90
2022-10-20T11:34:04.983Z,13.00
2022-10-20T11:39:17.291Z,12.30
2022-10-20T11:44:37.236Z,12.93
2022-10-20T11:49:40.578Z,12.73
2022-10-20T11:54:56.259Z,10.93
2022-10-20T12:00:21.996Z,13.27
2022-10-20T12:05:45.544Z,10.73
2022-10-20T12:11:03.247Z,12.45
2022-10-20T12:16:05.458Z,12.70
2022-10-20T12:21:10.604Z,12.50
2022-10-20T12:26:38.790Z,11.07
2022-10-20T12:32:21.195Z,11.93
2022-10-20T12:37:30.270Z,11.52
2022-10-20T12:42:38.455Z,10.30
2022-10-20T12:47:48.858Z,10.98
2022-10-20T12:52:50.886Z,11.40
2022-10-20T12:58:30.108Z,10.38
2022-10-20T13:03:32.157Z,8.88
2022-10-20T13:08:36.598Z,9.43
2022-10-20T13:13:51.018Z,9.48
2022-10-20T13:18:53.504Z,8.32
2022-10-20T13:24:13.470Z,8.77
2022-10-20T13:29:28.257Z,7.90
2022-10-20T13:34:44.552Z,7.80
2022-10-20T13:39:55.304Z,6.65
2022-10-20T13:50:21.117Z,6.03
2022-10-20T13:55:50.380Z,5.95
2022-10-20T14:01:16.957Z,5.32
2022-10-20T14:06:38.293Z,5.20
2022-10-20T14:11:40.781Z,5.15
2022-10-20T14:16:49.283Z,4.57
2022-10-20T14:21:51.481Z,4.57
2022-10-20T14:26:54.668Z,4.50
2022-10-20T14:31:57.432Z,5.00
2022-10-20T14:37:00.138Z,4.53
2022-10-20T14:42:05.332Z,4.47
2022-10-20T14:47:12.608Z,4.45
2022-10-20T14:52:19.053Z,4.30
2022-10-20T14:57:37.654Z,4.45
2022-10-20T15:02:42.755Z,4.13
2022-10-20T15:07:44.876Z,4.00
2022-10-20T15:12:49.040Z,4.03
2022-10-20T15:17:53.915Z,3.88
2022-10-20T15:23:10.044Z,3.88
2022-10-20T15:28:23.023Z,3.88
2022-10-20T15:33:25.139Z,3.95
2022-10-20T15:38:27.517Z,3.40
2022-10-20T15:43:29.961Z,3.65
2022-10-20T15:48:32.104Z,3.90
2022-10-20T15:53:34.147Z,3.55
2022-10-20T15:58:39.633Z,3.13
2022-10-20T16:03:43.314Z,3.42
2022-10-20T16:08:48.099Z,3.67
2022-10-20T16:13:50.256Z,3.53
2022-10-20T16:18:52.324Z,3.30
2022-10-20T16:23:54.308Z,3.65
2022-10-20T16:28:56.439Z,4.30
2022-10-20T16:33:59.885Z,3.65
2022-10-20T16:39:02.339Z,4.20
2022-10-20T16:44:06.457Z,5.22
2022-10-20T16:49:08.639Z,4.97
2022-10-20T16:54:10.667Z,4.53
2022-10-20T16:59:12.683Z,4.88
2022-10-20T17:04:16.710Z,4.47
2022-10-20T17:09:18.929Z,14.80
2022-10-20T17:14:23.712Z,21.02
2022-10-20T17:19:26.537Z,18.67
2022-10-20T17:24:28.515Z,12.18
2022-10-20T17:29:30.674Z,6.90
2022-10-20T17:34:32.994Z,6.45
2022-10-20T17:39:35.008Z,5.60
2022-10-20T17:44:37.019Z,5.60
2022-10-20T17:49:41.689Z,5.60
2022-10-20T17:54:43.839Z,5.22
2022-10-20T17:59:52.980Z,5.43
2022-10-20T18:04:56.775Z,7.18
2022-10-20T18:09:58.914Z,6.15
2022-10-20T18:15:00.989Z,6.15
2022-10-20T18:20:03.527Z,7.25
2022-10-20T18:25:07.386Z,7.72
2022-10-20T18:30:09.697Z,9.35
2022-10-20T18:35:11.745Z,11.25
2022-10-20T18:40:13.819Z,10.23
2022-10-20T18:45:15.800Z,10.50
2022-10-20T18:50:17.857Z,11.15
2022-10-20T18:55:19.888Z,10.85
2022-10-20T19:00:21.903Z,11.20
2022-10-20T19:05:24.111Z,9.75
2022-10-20T19:10:26.088Z,9.63
2022-10-20T19:15:28.079Z,10.18
2022-10-20T19:20:31.077Z,8.73
2022-10-20T19:25:33.437Z,9.93
2022-10-20T19:30:36.069Z,9.85
2022-10-20T19:35:38.350Z,9.73
2022-10-20T19:40:40.454Z,9.13
2022-10-20T19:45:46.445Z,9.45
2022-10-20T19:50:51.119Z,9.02
2022-10-20T19:55:53.429Z,10.50
2022-10-20T20:00:59.239Z,9.75
2022-10-20T20:06:05.377Z,8.75
2022-10-20T20:11:08.428Z,9.35
2022-10-20T20:16:10.475Z,8.52
2022-10-20T20:21:13.187Z,9.10
2022-10-20T20:26:16.179Z,8.98
2022-10-20T20:31:18.431Z,9.25
2022-10-20T20:36:20.969Z,9.32
2022-10-20T20:41:25.186Z,8.63
2022-10-20T20:46:30.794Z,8.32
2022-10-20T20:51:33.707Z,9.68
2022-10-20T20:56:36.163Z,9.27
2022-10-20T21:01:38.320Z,10.13
2022-10-20T21:07:02.037Z,8.25
2022-10-20T21:12:04.536Z,9.43
2022-10-20T21:17:06.571Z,8.05
2022-10-20T21:22:08.589Z,8.63
2022-10-20T21:27:10.576Z,8.95
2022-10-20T21:32:12.751Z,9.02
2022-10-20T21:37:14.760Z,8.95
2022-10-20T21:42:16.823Z,8.45
2022-10-20T21:47:18.816Z,8.65
2022-10-20T21:52:20.816Z,9.18
2022-10-20T21:57:22.825Z,9.60
2022-10-20T22:02:24.956Z,7.88
2022-10-20T22:07:28.112Z,9.63
2022-10-20T22:12:30.109Z,9.50
2022-10-20T22:17:32.206Z,8.77
2022-10-20T22:22:34.203Z,9.48
2022-10-20T22:27:42.469Z,9.10
2022-10-20T22:32:44.711Z,8.23
2022-10-20T22:37:46.682Z,9.65
2022-10-20T22:42:48.670Z,9.35
2022-10-20T22:47:50.662Z,9.68
2022-10-20T22:52:52.697Z,8.85
2022-10-20T22:57:54.825Z,9.00
2022-10-20T23:02:57.144Z,9.13
2022-10-20T23:07:59.397Z,9.30
2022-10-20T23:13:01.445Z,9.57
2022-10-20T23:18:03.585Z,9.65
2022-10-20T23:23:05.838Z,10.18
2022-10-20T23:28:08.560Z,10.32
2022-10-20T23:33:10.532Z,9.80
2022-10-20T23:38:12.622Z,10.30
2022-10-20T23:43:14.603Z,8.88
2022-10-20T23:48:16.703Z,9.40
2022-10-20T23:53:18.794Z,10.75
2022-10-20T23:58:22.520Z,10.43
