createdAt,value
2019-05-16T00:00:45.564Z,0.00
2019-05-16T00:01:45.563Z,0.00
2019-05-16T00:02:45.583Z,0.00
2019-05-16T00:03:45.548Z,0.00
2019-05-16T00:04:48.183Z,0.00
2019-05-16T00:05:51.454Z,0.00
2019-05-16T00:06:45.539Z,0.00
2019-05-16T00:07:49.177Z,0.00
2019-05-16T00:08:47.886Z,0.00
2019-05-16T00:09:45.531Z,0.00
2019-05-16T00:10:45.520Z,0.00
2019-05-16T00:11:45.521Z,0.00
2019-05-16T00:12:45.551Z,0.00
2019-05-16T00:13:45.516Z,0.00
2019-05-16T00:14:45.512Z,0.00
2019-05-16T00:15:45.518Z,0.00
2019-05-16T00:16:45.501Z,0.00
2019-05-16T00:17:45.526Z,0.00
2019-05-16T00:18:47.771Z,0.00
2019-05-16T00:19:45.496Z,0.00
2019-05-16T00:20:45.490Z,0.00
2019-05-16T00:21:45.483Z,0.00
2019-05-16T00:22:45.513Z,0.00
2019-05-16T00:23:45.478Z,0.00
2019-05-16T00:24:45.477Z,0.00
2019-05-16T00:25:47.690Z,0.00
2019-05-16T00:26:47.860Z,0.00
2019-05-16T00:27:47.734Z,0.00
2019-05-16T00:28:45.467Z,0.00
2019-05-16T00:29:45.456Z,0.00
2019-05-16T00:30:45.453Z,0.00
2019-05-16T00:31:45.445Z,0.00
2019-05-16T00:32:47.729Z,0.00
2019-05-16T00:33:45.445Z,0.00
2019-05-16T00:34:47.675Z,0.00
2019-05-16T00:35:45.443Z,0.00
2019-05-16T00:36:45.430Z,0.00
2019-05-16T00:37:45.459Z,0.00
2019-05-16T00:38:45.420Z,0.00
2019-05-16T00:39:45.421Z,0.00
2019-05-16T00:40:45.440Z,0.00
2019-05-16T00:41:47.762Z,0.00
2019-05-16T00:42:45.421Z,0.00
2019-05-16T00:43:45.437Z,0.00
2019-05-16T00:44:47.695Z,0.00
2019-05-16T00:45:45.405Z,0.00
2019-05-16T00:46:45.405Z,0.00
2019-05-16T00:47:47.776Z,0.00
2019-05-16T00:48:45.427Z,0.00
2019-05-16T00:49:47.818Z,0.00
2019-05-16T00:50:45.386Z,0.00
2019-05-16T00:51:45.377Z,0.00
2019-05-16T00:52:45.373Z,0.00
2019-05-16T00:53:45.395Z,0.00
2019-05-16T00:54:45.366Z,0.00
2019-05-16T00:55:45.367Z,0.00
2019-05-16T00:56:45.359Z,0.00
2019-05-16T00:57:45.359Z,0.00
2019-05-16T00:58:45.378Z,0.00
2019-05-16T00:59:45.429Z,0.00
2019-05-16T01:00:45.351Z,0.00
2019-05-16T01:01:45.342Z,0.00
2019-05-16T01:02:45.340Z,0.00
2019-05-16T01:03:45.362Z,0.00
2019-05-16T01:04:45.330Z,0.00
2019-05-16T01:05:45.326Z,0.00
2019-05-16T01:06:45.320Z,0.00
2019-05-16T01:07:45.318Z,0.00
2019-05-16T01:08:45.342Z,0.00
2019-05-16T01:09:45.311Z,0.00
2019-05-16T01:10:45.315Z,0.00
2019-05-16T01:11:45.306Z,0.00
2019-05-16T01:12:45.310Z,0.00
2019-05-16T01:13:45.331Z,0.00
2019-05-16T01:14:45.290Z,0.00
2019-05-16T01:15:45.292Z,0.00
2019-05-16T01:16:45.970Z,0.00
2019-05-16T01:17:45.284Z,0.00
2019-05-16T01:18:45.311Z,0.00
2019-05-16T01:19:45.282Z,0.00
2019-05-16T01:20:45.275Z,0.00
2019-05-16T01:21:45.271Z,0.00
2019-05-16T01:22:45.265Z,0.00
2019-05-16T01:23:45.294Z,0.00
2019-05-16T01:24:45.254Z,0.00
2019-05-16T01:25:45.263Z,0.00
2019-05-16T01:26:45.252Z,0.00
2019-05-16T01:27:47.594Z,0.00
2019-05-16T01:28:45.277Z,0.00
2019-05-16T01:29:47.357Z,0.00
2019-05-16T01:30:45.241Z,0.00
2019-05-16T01:31:45.232Z,0.00
2019-05-16T01:32:45.256Z,0.00
2019-05-16T01:33:45.255Z,0.00
2019-05-16T01:34:45.235Z,0.00
2019-05-16T01:35:45.223Z,0.00
2019-05-16T01:36:45.251Z,0.00
2019-05-16T01:37:45.211Z,0.00
2019-05-16T01:38:45.237Z,0.00
2019-05-16T01:39:45.210Z,0.00
2019-05-16T01:40:45.206Z,0.00
2019-05-16T01:41:45.203Z,0.00
2019-05-16T01:42:45.200Z,0.00
2019-05-16T01:43:45.225Z,0.00
2019-05-16T01:44:45.188Z,0.00
2019-05-16T01:45:45.188Z,0.00
2019-05-16T01:46:45.189Z,0.00
2019-05-16T01:47:45.178Z,0.00
2019-05-16T01:48:45.208Z,0.00
2019-05-16T01:49:45.178Z,0.00
2019-05-16T01:50:45.169Z,0.00
2019-05-16T01:51:45.165Z,0.00
2019-05-16T01:52:45.165Z,0.00
2019-05-16T01:53:45.189Z,0.00
2019-05-16T01:54:45.163Z,0.00
2019-05-16T01:55:45.149Z,0.00
2019-05-16T01:56:45.149Z,0.00
2019-05-16T01:57:45.145Z,0.00
2019-05-16T01:58:45.173Z,0.00
2019-05-16T01:59:45.144Z,0.00
2019-05-16T02:00:52.771Z,0.00
2019-05-16T02:01:45.129Z,0.00
2019-05-16T02:02:45.131Z,0.00
2019-05-16T02:03:45.159Z,0.00
2019-05-16T02:04:45.239Z,0.00
2019-05-16T02:05:45.122Z,0.00
2019-05-16T02:06:51.606Z,0.00
2019-05-16T02:07:45.115Z,0.00
2019-05-16T02:08:45.130Z,0.00
2019-05-16T02:09:45.109Z,0.00
2019-05-16T02:10:45.107Z,0.00
2019-05-16T02:11:45.097Z,0.00
2019-05-16T02:12:45.097Z,0.00
2019-05-16T02:13:45.117Z,0.00
2019-05-16T02:14:45.090Z,0.00
2019-05-16T02:15:45.092Z,0.00
2019-05-16T02:16:45.078Z,0.00
2019-05-16T02:17:45.073Z,0.00
2019-05-16T02:18:45.116Z,0.00
2019-05-16T02:19:45.068Z,0.00
2019-05-16T02:20:45.074Z,0.00
2019-05-16T02:21:45.059Z,0.00
2019-05-16T02:22:45.060Z,0.00
2019-05-16T02:23:45.088Z,0.00
2019-05-16T02:24:45.048Z,0.00
2019-05-16T02:25:45.047Z,0.00
2019-05-16T02:26:45.058Z,0.00
2019-05-16T02:27:45.037Z,0.00
2019-05-16T02:28:45.069Z,0.00
2019-05-16T02:29:45.060Z,0.00
2019-05-16T02:30:45.032Z,0.00
2019-05-16T02:31:45.024Z,0.00
2019-05-16T02:32:45.029Z,0.00
2019-05-16T02:33:45.022Z,0.00
2019-05-16T02:34:45.041Z,0.00
2019-05-16T02:35:45.016Z,0.00
2019-05-16T02:36:45.009Z,0.00
2019-05-16T02:37:45.004Z,0.00
2019-05-16T02:38:44.998Z,0.00
2019-05-16T02:39:45.030Z,0.00
2019-05-16T02:40:44.994Z,0.00
2019-05-16T02:41:46.150Z,0.00
2019-05-16T02:42:44.982Z,0.00
2019-05-16T02:43:45.015Z,0.00
2019-05-16T02:44:44.975Z,0.00
2019-05-16T02:45:44.972Z,0.00
2019-05-16T02:46:44.969Z,0.00
2019-05-16T02:47:44.963Z,0.00
2019-05-16T02:48:44.997Z,0.00
2019-05-16T02:49:44.984Z,0.00
2019-05-16T02:50:44.955Z,0.00
2019-05-16T02:51:44.951Z,0.00
2019-05-16T02:52:44.949Z,0.00
2019-05-16T02:53:44.945Z,0.00
2019-05-16T02:54:44.962Z,0.00
2019-05-16T02:55:44.934Z,0.00
2019-05-16T02:56:44.932Z,0.00
2019-05-16T02:57:44.929Z,0.00
2019-05-16T02:58:45.244Z,0.00
2019-05-16T02:59:44.949Z,0.00
2019-05-16T03:00:44.919Z,0.00
2019-05-16T03:01:44.913Z,0.00
2019-05-16T03:02:44.908Z,0.00
2019-05-16T03:03:44.909Z,0.00
2019-05-16T03:04:44.927Z,0.00
2019-05-16T03:05:44.929Z,0.00
2019-05-16T03:06:44.892Z,0.00
2019-05-16T03:07:47.075Z,0.00
2019-05-16T03:08:44.884Z,0.00
2019-05-16T03:09:44.887Z,0.00
2019-05-16T03:10:44.902Z,0.00
2019-05-16T03:11:44.884Z,0.00
2019-05-16T03:12:44.868Z,0.00
2019-05-16T03:13:44.865Z,0.00
2019-05-16T03:14:44.889Z,0.00
2019-05-16T03:15:44.883Z,0.00
2019-05-16T03:16:44.855Z,0.00
2019-05-16T03:17:44.850Z,0.00
2019-05-16T03:18:44.845Z,0.00
2019-05-16T03:19:44.842Z,0.00
2019-05-16T03:20:44.866Z,0.00
2019-05-16T03:21:44.839Z,0.00
2019-05-16T03:22:44.831Z,0.00
2019-05-16T03:23:44.825Z,5.63
2019-05-16T03:24:44.826Z,5.63
2019-05-16T03:25:44.851Z,5.63
2019-05-16T03:26:44.810Z,5.63
2019-05-16T03:27:44.812Z,5.63
2019-05-16T03:28:44.810Z,5.63
2019-05-16T03:29:44.806Z,5.63
2019-05-16T03:30:45.512Z,11.25
2019-05-16T03:31:45.576Z,11.25
2019-05-16T03:32:46.101Z,11.25
2019-05-16T03:33:56.260Z,11.25
2019-05-16T03:34:44.821Z,16.88
2019-05-16T03:35:45.245Z,16.88
2019-05-16T03:36:44.774Z,16.88
2019-05-16T03:37:54.929Z,16.88
2019-05-16T03:38:44.766Z,16.88
2019-05-16T03:39:44.771Z,16.88
2019-05-16T03:40:44.789Z,16.88
2019-05-16T03:41:44.752Z,22.50
2019-05-16T03:42:44.749Z,22.50
2019-05-16T03:43:44.747Z,22.50
2019-05-16T03:44:44.744Z,28.13
2019-05-16T03:45:44.769Z,28.13
2019-05-16T03:46:44.734Z,28.13
2019-05-16T03:47:44.732Z,33.75
2019-05-16T03:48:44.724Z,33.75
2019-05-16T03:49:44.723Z,33.75
2019-05-16T03:50:44.742Z,39.38
2019-05-16T03:51:44.715Z,39.38
2019-05-16T03:52:44.711Z,45.00
2019-05-16T03:53:44.717Z,45.00
2019-05-16T03:54:44.705Z,45.00
2019-05-16T03:55:44.727Z,45.00
2019-05-16T03:56:44.694Z,45.00
2019-05-16T03:57:44.691Z,50.63
2019-05-16T03:58:44.689Z,50.63
2019-05-16T03:59:44.687Z,50.63
2019-05-16T04:00:45.705Z,56.25
2019-05-16T04:01:44.703Z,56.25
2019-05-16T04:02:45.805Z,56.25
2019-05-16T04:03:44.667Z,61.88
2019-05-16T04:04:44.917Z,61.88
2019-05-16T04:05:44.660Z,61.88
2019-05-16T04:06:44.684Z,61.88
2019-05-16T04:07:44.653Z,67.50
2019-05-16T04:08:44.651Z,67.50
2019-05-16T04:09:44.648Z,73.13
2019-05-16T04:10:44.641Z,73.13
2019-05-16T04:11:44.659Z,78.75
2019-05-16T04:12:44.631Z,78.75
2019-05-16T04:13:44.627Z,78.75
2019-05-16T04:14:44.620Z,78.75
2019-05-16T04:15:44.616Z,78.75
2019-05-16T04:16:44.647Z,78.75
2019-05-16T04:17:44.613Z,78.75
2019-05-16T04:18:44.608Z,78.75
2019-05-16T04:19:44.606Z,78.75
2019-05-16T04:20:44.600Z,78.75
2019-05-16T04:21:44.629Z,84.38
2019-05-16T04:22:44.588Z,84.38
2019-05-16T04:23:44.599Z,84.38
2019-05-16T04:24:44.808Z,90.00
2019-05-16T04:25:44.576Z,90.00
2019-05-16T04:26:44.614Z,90.00
2019-05-16T04:27:44.571Z,90.00
2019-05-16T04:28:44.564Z,90.00
2019-05-16T04:29:44.571Z,90.00
2019-05-16T04:30:44.564Z,90.00
2019-05-16T04:31:44.585Z,90.00
2019-05-16T04:32:44.552Z,90.00
2019-05-16T04:33:44.551Z,90.00
2019-05-16T04:34:44.553Z,90.00
2019-05-16T04:35:44.549Z,95.63
2019-05-16T04:36:44.576Z,95.63
2019-05-16T04:37:44.530Z,95.63
2019-05-16T04:38:46.825Z,95.63
2019-05-16T04:39:44.528Z,101.25
2019-05-16T04:40:44.519Z,112.50
2019-05-16T04:41:44.549Z,112.50
2019-05-16T04:42:44.546Z,112.50
2019-05-16T04:43:44.510Z,112.50
2019-05-16T04:44:45.496Z,123.75
2019-05-16T04:45:44.516Z,135.00
2019-05-16T04:46:44.508Z,146.25
2019-05-16T04:47:44.526Z,157.50
2019-05-16T04:48:44.493Z,180.00
2019-05-16T04:49:44.490Z,191.25
2019-05-16T04:50:44.491Z,196.88
2019-05-16T04:51:44.483Z,208.13
2019-05-16T04:52:44.505Z,213.75
2019-05-16T04:53:44.471Z,219.38
2019-05-16T04:54:44.477Z,219.38
2019-05-16T04:55:44.461Z,225.00
2019-05-16T04:56:44.466Z,225.00
2019-05-16T04:57:44.498Z,225.00
2019-05-16T04:58:44.454Z,230.63
2019-05-16T04:59:44.459Z,236.25
2019-05-16T05:00:44.455Z,236.25
2019-05-16T05:01:44.448Z,236.25
2019-05-16T05:02:44.471Z,230.63
2019-05-16T05:04:00.191Z,230.63
2019-05-16T05:04:45.411Z,236.25
2019-05-16T05:05:44.432Z,241.88
2019-05-16T05:06:44.430Z,253.13
2019-05-16T05:07:44.458Z,270.00
2019-05-16T05:08:53.936Z,281.25
2019-05-16T05:09:44.421Z,298.13
2019-05-16T05:10:44.415Z,303.75
2019-05-16T05:11:44.411Z,309.38
2019-05-16T05:12:44.438Z,309.38
2019-05-16T05:13:44.411Z,315.00
2019-05-16T05:14:44.409Z,320.63
2019-05-16T05:15:44.396Z,326.25
2019-05-16T05:16:44.393Z,326.25
2019-05-16T05:17:44.425Z,326.25
2019-05-16T05:18:44.387Z,326.25
2019-05-16T05:19:44.392Z,331.88
2019-05-16T05:20:44.388Z,343.13
2019-05-16T05:21:44.380Z,343.13
2019-05-16T05:22:44.407Z,343.13
2019-05-16T05:23:44.375Z,331.88
2019-05-16T05:24:44.368Z,326.25
2019-05-16T05:25:44.369Z,320.63
2019-05-16T05:26:44.363Z,309.38
2019-05-16T05:27:44.387Z,303.75
2019-05-16T05:28:44.355Z,298.13
2019-05-16T05:29:44.350Z,275.63
2019-05-16T05:30:44.355Z,258.75
2019-05-16T05:31:45.584Z,264.38
2019-05-16T05:32:44.379Z,264.38
2019-05-16T05:33:44.343Z,264.38
2019-05-16T05:34:44.331Z,270.00
2019-05-16T05:35:44.347Z,281.25
2019-05-16T05:36:44.341Z,286.88
2019-05-16T05:37:44.363Z,281.25
2019-05-16T05:38:44.320Z,270.00
2019-05-16T05:39:44.319Z,258.75
2019-05-16T05:40:44.311Z,247.50
2019-05-16T05:41:44.318Z,253.13
2019-05-16T05:42:44.353Z,275.63
2019-05-16T05:43:44.305Z,309.38
2019-05-16T05:44:44.448Z,337.50
2019-05-16T05:45:44.296Z,348.75
2019-05-16T05:46:44.314Z,354.38
2019-05-16T05:47:44.327Z,354.38
2019-05-16T05:48:44.293Z,354.38
2019-05-16T05:49:44.288Z,371.25
2019-05-16T05:50:44.281Z,393.75
2019-05-16T05:51:44.279Z,421.88
2019-05-16T05:52:46.164Z,450.00
2019-05-16T05:53:44.275Z,461.25
2019-05-16T05:54:44.269Z,466.88
2019-05-16T05:55:44.268Z,478.13
2019-05-16T05:56:44.266Z,489.38
2019-05-16T05:57:44.291Z,495.00
2019-05-16T05:58:44.255Z,466.88
2019-05-16T05:59:44.255Z,438.75
2019-05-16T06:00:44.255Z,416.25
2019-05-16T06:01:44.249Z,421.88
2019-05-16T06:02:44.268Z,450.00
2019-05-16T06:03:44.242Z,472.50
2019-05-16T06:04:44.237Z,472.50
2019-05-16T06:05:44.236Z,455.63
2019-05-16T06:06:45.067Z,438.75
2019-05-16T06:07:44.265Z,433.13
2019-05-16T06:08:44.229Z,421.88
2019-05-16T06:09:53.641Z,438.75
2019-05-16T06:10:44.220Z,466.88
2019-05-16T06:11:44.220Z,472.50
2019-05-16T06:12:44.239Z,438.75
2019-05-16T06:13:44.210Z,410.63
2019-05-16T06:14:44.203Z,427.50
2019-05-16T06:15:44.207Z,489.38
2019-05-16T06:16:44.202Z,500.63
2019-05-16T06:17:44.239Z,500.63
2019-05-16T06:18:44.204Z,489.38
2019-05-16T06:19:44.190Z,478.13
2019-05-16T06:20:44.186Z,455.63
2019-05-16T06:21:45.455Z,450.00
2019-05-16T06:22:44.209Z,438.75
2019-05-16T06:23:44.185Z,427.50
2019-05-16T06:24:44.175Z,433.13
2019-05-16T06:25:44.177Z,438.75
2019-05-16T06:26:44.177Z,461.25
2019-05-16T06:27:44.214Z,478.13
2019-05-16T06:28:44.162Z,472.50
2019-05-16T06:29:44.164Z,444.38
2019-05-16T06:30:44.153Z,382.50
2019-05-16T06:31:44.154Z,376.88
2019-05-16T06:32:44.174Z,337.50
2019-05-16T06:33:44.171Z,286.88
2019-05-16T06:34:44.142Z,264.38
2019-05-16T06:35:44.138Z,270.00
2019-05-16T06:36:44.138Z,247.50
2019-05-16T06:37:44.142Z,241.88
2019-05-16T06:38:44.173Z,247.50
2019-05-16T06:39:45.488Z,258.75
2019-05-16T06:40:44.122Z,270.00
2019-05-16T06:41:44.125Z,258.75
2019-05-16T06:42:44.152Z,236.25
2019-05-16T06:43:44.115Z,241.88
2019-05-16T06:44:44.115Z,298.13
2019-05-16T06:45:44.106Z,320.63
2019-05-16T06:47:00.279Z,286.88
2019-05-16T06:47:44.134Z,258.75
2019-05-16T06:48:44.102Z,275.63
2019-05-16T06:49:44.093Z,281.25
2019-05-16T06:50:44.091Z,253.13
2019-05-16T06:51:44.084Z,258.75
2019-05-16T06:52:45.837Z,281.25
2019-05-16T06:53:44.081Z,281.25
2019-05-16T06:54:44.072Z,247.50
2019-05-16T06:55:44.076Z,230.63
2019-05-16T06:56:44.087Z,247.50
2019-05-16T06:57:44.095Z,270.00
2019-05-16T06:58:48.232Z,298.13
2019-05-16T06:59:44.055Z,315.00
2019-05-16T07:00:44.055Z,315.00
2019-05-16T07:01:44.051Z,343.13
2019-05-16T07:02:44.079Z,365.63
2019-05-16T07:03:44.083Z,371.25
2019-05-16T07:04:44.043Z,388.13
2019-05-16T07:05:44.040Z,399.38
2019-05-16T07:06:57.914Z,382.50
2019-05-16T07:07:44.028Z,371.25
2019-05-16T07:08:44.058Z,376.88
2019-05-16T07:09:57.289Z,405.00
2019-05-16T07:10:44.038Z,405.00
2019-05-16T07:11:44.011Z,405.00
2019-05-16T07:12:44.037Z,410.63
2019-05-16T07:13:44.011Z,433.13
2019-05-16T07:14:44.007Z,444.38
2019-05-16T07:15:44.004Z,433.13
2019-05-16T07:16:44.003Z,421.88
2019-05-16T07:17:44.023Z,455.63
2019-05-16T07:18:44.014Z,511.88
2019-05-16T07:19:43.995Z,545.63
2019-05-16T07:20:44.004Z,556.88
2019-05-16T07:21:43.984Z,590.63
2019-05-16T07:22:44.008Z,596.25
2019-05-16T07:23:44.004Z,596.25
2019-05-16T07:24:43.981Z,590.63
2019-05-16T07:25:43.969Z,556.88
2019-05-16T07:26:43.971Z,590.63
2019-05-16T07:27:43.960Z,641.25
2019-05-16T07:28:43.989Z,641.25
2019-05-16T07:29:43.956Z,601.88
2019-05-16T07:30:43.960Z,585.00
2019-05-16T07:31:43.952Z,601.88
2019-05-16T07:32:43.976Z,669.38
2019-05-16T07:33:43.944Z,708.75
2019-05-16T07:34:43.983Z,663.75
2019-05-16T07:35:43.945Z,714.38
2019-05-16T07:36:43.936Z,669.38
2019-05-16T07:37:43.940Z,652.50
2019-05-16T07:38:43.961Z,703.13
2019-05-16T07:39:43.945Z,736.88
2019-05-16T07:40:43.923Z,731.25
2019-05-16T07:41:43.918Z,697.50
2019-05-16T07:42:43.921Z,658.13
2019-05-16T07:43:43.941Z,545.63
2019-05-16T07:44:43.913Z,433.13
2019-05-16T07:45:43.909Z,450.00
2019-05-16T07:46:44.705Z,427.50
2019-05-16T07:47:43.902Z,416.25
2019-05-16T07:48:43.940Z,444.38
2019-05-16T07:49:43.929Z,438.75
2019-05-16T07:50:43.899Z,388.13
2019-05-16T07:51:43.892Z,410.63
2019-05-16T07:52:43.893Z,416.25
2019-05-16T07:53:43.891Z,466.88
2019-05-16T07:54:43.909Z,489.38
2019-05-16T07:55:43.877Z,427.50
2019-05-16T07:56:43.877Z,371.25
2019-05-16T07:57:43.873Z,382.50
2019-05-16T07:58:43.872Z,393.75
2019-05-16T07:59:43.893Z,421.88
2019-05-16T08:00:52.534Z,483.75
2019-05-16T08:01:44.417Z,461.25
2019-05-16T08:02:43.858Z,365.63
2019-05-16T08:03:44.107Z,388.13
2019-05-16T08:04:43.878Z,506.25
2019-05-16T08:05:43.851Z,523.13
2019-05-16T08:06:46.691Z,545.63
2019-05-16T08:07:43.838Z,534.38
2019-05-16T08:08:43.858Z,511.88
2019-05-16T08:09:43.872Z,489.38
2019-05-16T08:10:46.659Z,478.13
2019-05-16T08:11:43.832Z,461.25
2019-05-16T08:12:43.841Z,421.88
2019-05-16T08:13:43.826Z,410.63
2019-05-16T08:14:43.846Z,416.25
2019-05-16T08:15:43.845Z,399.38
2019-05-16T08:16:43.826Z,416.25
2019-05-16T08:17:44.598Z,416.25
2019-05-16T08:18:45.179Z,376.88
2019-05-16T08:19:43.809Z,371.25
2019-05-16T08:20:43.836Z,371.25
2019-05-16T08:21:43.915Z,354.38
2019-05-16T08:22:43.796Z,376.88
2019-05-16T08:23:43.795Z,354.38
2019-05-16T08:24:43.790Z,320.63
2019-05-16T08:25:43.814Z,399.38
2019-05-16T08:26:43.780Z,438.75
2019-05-16T08:27:43.778Z,410.63
2019-05-16T08:28:43.786Z,365.63
2019-05-16T08:29:43.775Z,354.38
2019-05-16T08:30:43.795Z,376.88
2019-05-16T08:31:43.764Z,405.00
2019-05-16T08:32:43.762Z,365.63
2019-05-16T08:33:43.767Z,405.00
2019-05-16T08:34:43.759Z,421.88
2019-05-16T08:35:43.793Z,405.00
2019-05-16T08:36:43.746Z,433.13
2019-05-16T08:37:46.976Z,438.75
2019-05-16T08:38:44.538Z,472.50
2019-05-16T08:39:43.792Z,523.13
2019-05-16T08:41:04.696Z,523.13
2019-05-16T08:41:43.872Z,495.00
2019-05-16T08:42:43.724Z,466.88
2019-05-16T08:43:43.736Z,489.38
2019-05-16T08:44:43.752Z,568.13
2019-05-16T08:45:43.752Z,568.13
2019-05-16T08:46:43.719Z,545.63
2019-05-16T08:47:43.746Z,562.50
2019-05-16T08:48:43.709Z,601.88
2019-05-16T08:49:43.732Z,579.38
2019-05-16T08:50:50.279Z,585.00
2019-05-16T08:51:43.706Z,601.88
2019-05-16T08:52:44.087Z,607.50
2019-05-16T08:53:43.783Z,765.00
2019-05-16T08:54:44.203Z,776.25
2019-05-16T08:55:44.091Z,708.75
2019-05-16T08:56:44.603Z,590.63
2019-05-16T08:57:43.689Z,528.75
2019-05-16T08:58:43.673Z,500.63
2019-05-16T08:59:43.729Z,500.63
2019-05-16T09:00:43.797Z,545.63
2019-05-16T09:01:51.970Z,579.38
2019-05-16T09:02:43.846Z,601.88
2019-05-16T09:03:43.665Z,590.63
2019-05-16T09:05:43.700Z,579.38
2019-05-16T09:06:43.658Z,658.13
2019-05-16T09:07:43.677Z,646.88
2019-05-16T09:08:43.657Z,585.00
2019-05-16T09:10:30.922Z,579.38
2019-05-16T09:10:34.428Z,528.75
2019-05-16T09:10:55.757Z,551.25
2019-05-16T09:11:48.428Z,523.13
2019-05-16T09:12:43.640Z,500.63
2019-05-16T09:13:43.642Z,562.50
2019-05-16T09:14:43.642Z,613.13
2019-05-16T09:15:43.629Z,601.88
2019-05-16T09:16:43.710Z,540.00
2019-05-16T09:17:43.627Z,545.63
2019-05-16T09:18:45.935Z,551.25
2019-05-16T09:19:43.624Z,556.88
2019-05-16T09:20:43.614Z,618.75
2019-05-16T09:21:43.660Z,613.13
2019-05-16T09:22:43.610Z,703.13
2019-05-16T09:23:43.697Z,759.38
2019-05-16T09:24:43.605Z,708.75
2019-05-16T09:25:43.649Z,630.00
2019-05-16T09:26:43.601Z,658.13
2019-05-16T09:27:43.626Z,725.63
2019-05-16T09:28:43.639Z,686.25
2019-05-16T09:29:43.590Z,680.63
2019-05-16T09:30:43.596Z,697.50
2019-05-16T09:32:06.369Z,680.63
2019-05-16T09:32:43.602Z,646.88
2019-05-16T09:33:43.614Z,495.00
2019-05-16T09:34:43.579Z,399.38
2019-05-16T09:35:43.599Z,399.38
2019-05-16T09:36:43.602Z,433.13
2019-05-16T09:37:43.574Z,399.38
2019-05-16T09:38:43.570Z,348.75
2019-05-16T09:39:43.566Z,360.00
2019-05-16T09:40:43.598Z,405.00
2019-05-16T09:41:53.958Z,416.25
2019-05-16T09:42:43.582Z,410.63
2019-05-16T09:43:43.562Z,506.25
2019-05-16T09:44:43.555Z,573.75
2019-05-16T09:45:43.549Z,545.63
2019-05-16T09:46:43.542Z,562.50
2019-05-16T09:47:43.574Z,523.13
2019-05-16T09:48:43.557Z,534.38
2019-05-16T09:49:43.538Z,613.13
2019-05-16T09:50:43.536Z,646.88
2019-05-16T09:51:43.573Z,708.75
2019-05-16T09:52:43.564Z,781.88
2019-05-16T09:53:43.537Z,956.25
2019-05-16T09:54:43.537Z,1040.63
2019-05-16T09:55:43.523Z,1040.63
2019-05-16T09:56:43.527Z,1119.38
2019-05-16T09:57:43.552Z,1158.75
2019-05-16T09:58:43.523Z,1023.75
2019-05-16T09:59:43.515Z,1012.50
2019-05-16T10:00:43.520Z,1035.00
2019-05-16T10:01:43.512Z,1068.75
2019-05-16T10:02:43.533Z,1068.75
2019-05-16T10:03:43.501Z,1063.13
2019-05-16T10:04:43.504Z,1085.63
2019-05-16T10:05:43.501Z,1153.13
2019-05-16T10:06:43.495Z,1130.63
2019-05-16T10:07:43.525Z,1085.63
2019-05-16T10:08:43.492Z,1057.50
2019-05-16T10:09:47.024Z,1023.75
2019-05-16T10:10:43.487Z,1006.88
2019-05-16T10:11:43.515Z,1125.00
2019-05-16T10:12:43.507Z,1080.00
2019-05-16T10:13:43.493Z,1006.88
2019-05-16T10:14:43.480Z,1012.50
2019-05-16T10:15:43.477Z,950.63
2019-05-16T10:16:43.480Z,922.50
2019-05-16T10:17:43.502Z,860.63
2019-05-16T10:18:43.472Z,753.75
2019-05-16T10:19:43.476Z,691.88
2019-05-16T10:20:43.478Z,720.00
2019-05-16T10:21:43.591Z,742.50
2019-05-16T10:22:43.494Z,714.38
2019-05-16T10:23:43.464Z,675.00
2019-05-16T10:24:43.464Z,652.50
2019-05-16T10:25:43.465Z,691.88
2019-05-16T10:26:43.452Z,759.38
2019-05-16T10:27:43.485Z,703.13
2019-05-16T10:28:43.464Z,618.75
2019-05-16T10:29:43.454Z,579.38
2019-05-16T10:30:43.445Z,528.75
2019-05-16T10:31:49.276Z,478.13
2019-05-16T10:32:43.481Z,472.50
2019-05-16T10:33:43.445Z,478.13
2019-05-16T10:34:43.448Z,455.63
2019-05-16T10:35:43.447Z,461.25
2019-05-16T10:36:43.452Z,500.63
2019-05-16T10:37:43.467Z,489.38
2019-05-16T10:38:43.431Z,506.25
2019-05-16T10:39:43.430Z,534.38
2019-05-16T10:40:43.433Z,596.25
2019-05-16T10:41:43.436Z,686.25
2019-05-16T10:42:43.453Z,720.00
2019-05-16T10:43:43.424Z,703.13
2019-05-16T10:44:43.421Z,742.50
2019-05-16T10:45:43.421Z,765.00
2019-05-16T10:46:43.421Z,804.38
2019-05-16T10:47:43.449Z,843.75
2019-05-16T10:48:43.409Z,804.38
2019-05-16T10:49:43.413Z,742.50
2019-05-16T10:50:43.489Z,697.50
2019-05-16T10:51:43.477Z,646.88
2019-05-16T10:52:43.432Z,624.38
2019-05-16T10:54:04.471Z,675.00
2019-05-16T10:54:55.328Z,697.50
2019-05-16T10:55:43.410Z,658.13
2019-05-16T10:56:43.459Z,613.13
2019-05-16T10:57:43.503Z,556.88
2019-05-16T10:59:03.989Z,489.38
2019-05-16T11:00:08.945Z,438.75
2019-05-16T11:01:07.903Z,433.13
2019-05-16T11:01:43.429Z,478.13
2019-05-16T11:02:43.427Z,489.38
2019-05-16T11:03:43.410Z,478.13
2019-05-16T11:04:57.308Z,455.63
2019-05-16T11:05:43.377Z,455.63
2019-05-16T11:06:43.374Z,472.50
2019-05-16T11:07:43.411Z,478.13
2019-05-16T11:08:43.402Z,472.50
2019-05-16T11:09:54.934Z,489.38
2019-05-16T11:10:43.401Z,506.25
2019-05-16T11:11:43.370Z,556.88
2019-05-16T11:12:50.247Z,624.38
2019-05-16T11:13:43.409Z,686.25
2019-05-16T11:14:43.359Z,753.75
2019-05-16T11:15:43.350Z,810.00
2019-05-16T11:16:43.359Z,883.13
2019-05-16T11:17:43.357Z,939.38
2019-05-16T11:18:43.390Z,967.50
2019-05-16T11:19:43.349Z,961.88
2019-05-16T11:20:45.890Z,1006.88
2019-05-16T11:21:43.348Z,1029.38
2019-05-16T11:22:43.340Z,1006.88
2019-05-16T11:23:43.366Z,922.50
2019-05-16T11:24:43.445Z,826.88
2019-05-16T11:25:43.339Z,753.75
2019-05-16T11:26:43.338Z,691.88
2019-05-16T11:27:43.369Z,646.88
2019-05-16T11:28:43.330Z,652.50
2019-05-16T11:29:43.360Z,663.75
2019-05-16T11:30:43.328Z,686.25
2019-05-16T11:31:43.324Z,708.75
2019-05-16T11:32:43.331Z,686.25
2019-05-16T11:33:43.340Z,675.00
2019-05-16T11:34:43.344Z,646.88
2019-05-16T11:35:43.320Z,630.00
2019-05-16T11:36:43.325Z,579.38
2019-05-16T11:37:43.348Z,551.25
2019-05-16T11:38:43.319Z,545.63
2019-05-16T11:39:43.347Z,545.63
2019-05-16T11:40:43.933Z,540.00
2019-05-16T11:41:43.311Z,528.75
2019-05-16T11:42:43.304Z,523.13
2019-05-16T11:43:43.301Z,540.00
2019-05-16T11:44:43.330Z,551.25
2019-05-16T11:45:43.310Z,579.38
2019-05-16T11:46:43.299Z,601.88
2019-05-16T11:47:43.300Z,596.25
2019-05-16T11:48:43.327Z,613.13
2019-05-16T11:49:43.297Z,669.38
2019-05-16T11:50:43.295Z,675.00
2019-05-16T11:51:43.296Z,630.00
2019-05-16T11:52:43.316Z,601.88
2019-05-16T11:53:43.287Z,641.25
2019-05-16T11:54:43.314Z,686.25
2019-05-16T11:55:51.752Z,691.88
2019-05-16T11:56:43.284Z,663.75
2019-05-16T11:57:43.284Z,641.25
2019-05-16T11:58:43.286Z,646.88
2019-05-16T11:59:43.309Z,641.25
2019-05-16T12:00:43.273Z,613.13
2019-05-16T12:01:43.285Z,607.50
2019-05-16T12:02:43.269Z,579.38
2019-05-16T12:03:43.269Z,534.38
2019-05-16T12:04:43.292Z,472.50
2019-05-16T12:05:43.261Z,461.25
2019-05-16T12:06:43.265Z,517.50
2019-05-16T12:07:44.533Z,556.88
2019-05-16T12:08:43.254Z,590.63
2019-05-16T12:09:50.620Z,641.25
2019-05-16T12:10:43.253Z,669.38
2019-05-16T12:11:43.255Z,658.13
2019-05-16T12:12:43.933Z,646.88
2019-05-16T12:13:43.249Z,613.13
2019-05-16T12:14:43.277Z,579.38
2019-05-16T12:15:43.246Z,618.75
2019-05-16T12:16:43.251Z,759.38
2019-05-16T12:17:43.246Z,871.88
2019-05-16T12:18:43.239Z,866.25
2019-05-16T12:19:44.046Z,826.88
2019-05-16T12:20:43.239Z,804.38
2019-05-16T12:21:43.235Z,815.63
2019-05-16T12:22:43.229Z,866.25
2019-05-16T12:23:43.230Z,928.13
2019-05-16T12:24:43.256Z,1080.00
2019-05-16T12:25:43.229Z,1192.50
2019-05-16T12:26:43.253Z,1310.63
2019-05-16T12:27:43.223Z,1417.50
2019-05-16T12:28:43.224Z,1428.75
2019-05-16T12:29:43.251Z,1378.13
2019-05-16T12:30:43.218Z,1237.50
2019-05-16T12:31:55.411Z,1153.13
2019-05-16T12:32:43.210Z,1203.75
2019-05-16T12:33:43.239Z,1316.25
2019-05-16T12:34:43.215Z,1338.75
2019-05-16T12:35:43.299Z,1276.88
2019-05-16T12:36:43.210Z,1186.88
2019-05-16T12:37:43.208Z,1074.38
2019-05-16T12:38:43.216Z,945.00
2019-05-16T12:39:43.203Z,798.75
2019-05-16T12:40:43.234Z,669.38
2019-05-16T12:41:43.218Z,601.88
2019-05-16T12:42:43.203Z,573.75