createdAt,value
2024-05-09T00:00:58.853Z,10.17
2024-05-09T00:01:58.944Z,10.16
2024-05-09T00:02:58.977Z,10.32
2024-05-09T00:03:59.117Z,10.32
2024-05-09T00:04:59.287Z,10.05
2024-05-09T00:05:59.254Z,9.92
2024-05-09T00:06:59.185Z,9.98
2024-05-09T00:07:59.258Z,9.94
2024-05-09T00:08:59.337Z,9.82
2024-05-09T00:09:59.397Z,9.91
2024-05-09T00:10:59.592Z,9.99
2024-05-09T00:11:59.703Z,9.92
2024-05-09T00:12:59.641Z,9.94
2024-05-09T00:13:59.746Z,9.94
2024-05-09T00:14:59.732Z,10.08
2024-05-09T00:15:59.743Z,10.22
2024-05-09T00:16:59.808Z,10.39
2024-05-09T00:17:59.966Z,10.44
2024-05-09T00:18:59.969Z,10.49
2024-05-09T00:19:59.991Z,10.20
2024-05-09T00:21:00.144Z,10.22
2024-05-09T00:22:00.084Z,10.37
2024-05-09T00:23:00.135Z,10.42
2024-05-09T00:24:00.194Z,10.33
2024-05-09T00:25:00.233Z,10.35
2024-05-09T00:26:00.393Z,10.15
2024-05-09T00:27:00.376Z,10.28
2024-05-09T00:28:00.448Z,9.98
2024-05-09T00:29:00.500Z,10.22
2024-05-09T00:30:00.555Z,10.22
2024-05-09T00:31:00.621Z,10.05
2024-05-09T00:32:00.841Z,10.19
2024-05-09T00:33:01.043Z,10.23
2024-05-09T00:34:01.072Z,10.01
2024-05-09T00:35:00.836Z,10.20
2024-05-09T00:36:00.872Z,10.20
2024-05-09T00:37:00.894Z,10.26
2024-05-09T00:38:01.328Z,10.23
2024-05-09T00:39:00.934Z,10.23
2024-05-09T00:40:00.975Z,10.16
2024-05-09T00:41:01.175Z,10.25
2024-05-09T00:42:01.014Z,10.23
2024-05-09T00:43:01.019Z,10.06
2024-05-09T00:44:01.113Z,10.06
2024-05-09T00:45:01.083Z,9.91
2024-05-09T00:46:01.121Z,9.91
2024-05-09T00:47:01.195Z,9.91
2024-05-09T00:48:01.761Z,9.91
2024-05-09T00:49:01.308Z,9.85
2024-05-09T00:50:01.387Z,9.97
2024-05-09T00:51:01.360Z,9.88
2024-05-09T00:52:01.400Z,9.87
2024-05-09T00:53:01.543Z,9.98
2024-05-09T00:54:01.579Z,9.92
2024-05-09T00:55:01.633Z,10.01
2024-05-09T00:56:01.746Z,9.92
2024-05-09T00:57:01.765Z,9.78
2024-05-09T00:58:01.798Z,9.94
2024-05-09T00:59:01.899Z,9.99
2024-05-09T01:00:01.959Z,10.09
2024-05-09T01:01:02.090Z,10.05
2024-05-09T01:02:02.179Z,9.99
2024-05-09T01:03:02.426Z,9.82
2024-05-09T01:04:02.300Z,9.88
2024-05-09T01:05:02.424Z,10.01
2024-05-09T01:06:02.366Z,10.06
2024-05-09T01:07:02.403Z,10.01
2024-05-09T01:08:02.670Z,10.05
2024-05-09T01:09:02.484Z,10.17
2024-05-09T01:10:03.241Z,10.09
2024-05-09T01:11:02.663Z,10.06
2024-05-09T01:12:02.858Z,10.12
2024-05-09T01:13:02.757Z,10.12
2024-05-09T01:14:02.772Z,10.13
2024-05-09T01:15:02.813Z,10.23
2024-05-09T01:16:02.896Z,10.31
2024-05-09T01:17:03.002Z,10.39
2024-05-09T01:18:03.258Z,10.39
2024-05-09T01:20:04.223Z,10.35
2024-05-09T01:21:03.174Z,10.17
2024-05-09T01:22:03.191Z,10.19
2024-05-09T01:23:03.237Z,10.33
2024-05-09T01:24:03.229Z,10.39
2024-05-09T01:25:03.232Z,10.40
2024-05-09T01:26:03.293Z,10.40
2024-05-09T01:27:03.328Z,10.17
2024-05-09T01:28:03.312Z,10.35
2024-05-09T01:29:03.336Z,10.47
2024-05-09T01:30:07.046Z,10.51
2024-05-09T01:31:04.355Z,10.57
2024-05-09T01:32:03.472Z,10.67
2024-05-09T01:33:03.792Z,10.53
2024-05-09T01:34:03.441Z,10.70
2024-05-09T01:35:03.497Z,10.59
2024-05-09T01:36:03.512Z,10.59
2024-05-09T01:37:03.528Z,10.54
2024-05-09T01:38:03.749Z,10.61
2024-05-09T01:39:03.624Z,10.53
2024-05-09T01:40:03.749Z,10.59
2024-05-09T01:41:03.690Z,10.56
2024-05-09T01:42:03.702Z,10.63
2024-05-09T01:43:03.735Z,10.51
2024-05-09T01:44:03.797Z,10.44
2024-05-09T01:45:03.810Z,10.49
2024-05-09T01:46:03.836Z,10.35
2024-05-09T01:47:03.947Z,10.49
2024-05-09T01:48:04.226Z,10.37
2024-05-09T01:49:04.083Z,10.50
2024-05-09T01:50:06.663Z,10.37
2024-05-09T01:51:04.008Z,10.36
2024-05-09T01:52:04.061Z,10.40
2024-05-09T01:53:04.144Z,10.46
2024-05-09T01:54:04.111Z,10.53
2024-05-09T01:55:06.436Z,10.61
2024-05-09T01:56:04.439Z,10.60
2024-05-09T01:57:04.438Z,10.57
2024-05-09T01:58:04.542Z,10.59
2024-05-09T01:59:04.562Z,10.59
2024-05-09T02:00:06.041Z,10.64
2024-05-09T02:01:04.661Z,10.70
2024-05-09T02:02:04.768Z,10.72
2024-05-09T02:03:04.911Z,10.63
2024-05-09T02:04:04.930Z,10.68
2024-05-09T02:05:04.893Z,10.70
2024-05-09T02:06:04.986Z,10.74
2024-05-09T02:07:04.842Z,10.70
2024-05-09T02:08:04.897Z,10.65
2024-05-09T02:09:04.867Z,10.57
2024-05-09T02:10:10.957Z,10.56
2024-05-09T02:11:05.954Z,10.51
2024-05-09T02:12:05.011Z,10.42
2024-05-09T02:13:04.946Z,10.50
2024-05-09T02:14:05.033Z,10.44
2024-05-09T02:15:05.004Z,10.29
2024-05-09T02:16:05.015Z,10.37
2024-05-09T02:17:05.110Z,10.31
2024-05-09T02:18:05.301Z,10.35
2024-05-09T02:19:05.563Z,10.44
2024-05-09T02:20:06.162Z,10.47
2024-05-09T02:21:05.335Z,10.42
2024-05-09T02:22:05.174Z,10.10
2024-05-09T02:23:05.577Z,10.16
2024-05-09T02:24:05.232Z,10.25
2024-05-09T02:25:05.252Z,10.36
2024-05-09T02:26:05.313Z,10.42
2024-05-09T02:27:05.314Z,10.25
2024-05-09T02:28:05.389Z,10.33
2024-05-09T02:29:05.432Z,10.29
2024-05-09T02:30:12.242Z,10.40
2024-05-09T02:31:06.467Z,10.46
2024-05-09T02:32:05.573Z,10.44
2024-05-09T02:33:05.712Z,10.22
2024-05-09T02:34:05.663Z,10.12
2024-05-09T02:35:05.603Z,10.19
2024-05-09T02:36:05.575Z,10.29
2024-05-09T02:37:05.654Z,10.23
2024-05-09T02:38:05.769Z,10.17
2024-05-09T02:39:05.665Z,10.33
2024-05-09T02:40:07.095Z,10.37
2024-05-09T02:41:05.782Z,10.46
2024-05-09T02:42:05.753Z,10.47
2024-05-09T02:43:06.002Z,10.59
2024-05-09T02:44:05.880Z,10.65
2024-05-09T02:45:05.814Z,10.56
2024-05-09T02:46:05.822Z,10.49
2024-05-09T02:47:05.982Z,10.49
2024-05-09T02:48:06.215Z,10.46
2024-05-09T02:49:06.102Z,10.44
2024-05-09T02:50:07.864Z,10.37
2024-05-09T02:51:06.030Z,10.40
2024-05-09T02:52:05.937Z,10.46
2024-05-09T02:53:06.264Z,10.44
2024-05-09T02:54:05.980Z,10.23
2024-05-09T02:55:06.009Z,10.33
2024-05-09T02:56:06.066Z,10.31
2024-05-09T02:57:06.192Z,10.23
2024-05-09T02:58:06.068Z,10.16
2024-05-09T02:59:06.141Z,10.26
2024-05-09T03:00:09.694Z,10.33
2024-05-09T03:01:07.214Z,10.44
2024-05-09T03:02:06.300Z,10.56
2024-05-09T03:03:06.755Z,10.47
2024-05-09T03:04:06.492Z,10.53
2024-05-09T03:05:06.350Z,10.56
2024-05-09T03:06:06.290Z,10.50
2024-05-09T03:07:06.434Z,10.49
2024-05-09T03:08:06.427Z,10.59
2024-05-09T03:09:06.352Z,10.54
2024-05-09T03:10:12.185Z,10.53
2024-05-09T03:11:07.533Z,10.51
2024-05-09T03:12:39.031Z,10.71
2024-05-09T03:13:36.896Z,10.77
2024-05-09T03:14:36.964Z,10.84
2024-05-09T03:15:37.122Z,10.81
2024-05-09T03:16:37.018Z,10.81
2024-05-09T03:17:37.241Z,10.87
2024-05-09T03:18:37.242Z,10.77
2024-05-09T03:19:37.248Z,10.40
2024-05-09T03:20:37.468Z,10.49
2024-05-09T03:21:37.252Z,10.46
2024-05-09T03:22:37.295Z,10.60
2024-05-09T03:23:37.304Z,10.56
2024-05-09T03:24:37.316Z,10.71
2024-05-09T03:25:37.317Z,10.72
2024-05-09T03:26:37.399Z,10.71
2024-05-09T03:27:37.315Z,10.71
2024-05-09T03:28:37.308Z,10.82
2024-05-09T03:29:37.373Z,10.92
2024-05-09T03:30:41.834Z,10.94
2024-05-09T03:31:38.368Z,10.91
2024-05-09T03:32:37.420Z,10.99
2024-05-09T03:33:37.694Z,11.06
2024-05-09T03:34:37.332Z,11.11
2024-05-09T03:35:37.375Z,11.05
2024-05-09T03:36:37.367Z,10.88
2024-05-09T03:37:37.346Z,10.90
2024-05-09T03:38:37.448Z,10.95
2024-05-09T03:39:37.338Z,10.67
2024-05-09T03:40:37.315Z,10.65
2024-05-09T03:41:37.395Z,10.74
2024-05-09T03:42:37.338Z,10.67
2024-05-09T03:43:37.357Z,10.82
2024-05-09T03:44:37.464Z,10.96
2024-05-09T03:45:37.459Z,11.01
2024-05-09T03:46:37.513Z,11.06
2024-05-09T03:47:37.608Z,10.92
2024-05-09T03:48:37.597Z,10.68
2024-05-09T03:49:37.614Z,10.68
2024-05-09T03:50:38.057Z,10.51
2024-05-09T03:51:37.677Z,10.74
2024-05-09T03:52:37.713Z,10.77
2024-05-09T03:53:37.803Z,10.91
2024-05-09T03:54:37.859Z,10.94
2024-05-09T03:55:37.901Z,10.82
2024-05-09T03:56:38.062Z,10.84
2024-05-09T03:57:37.983Z,10.46
2024-05-09T03:58:38.064Z,10.51
2024-05-09T03:59:38.128Z,10.37
2024-05-09T04:00:39.770Z,10.44
2024-05-09T04:01:38.292Z,10.60
2024-05-09T04:02:38.420Z,10.68
2024-05-09T04:03:38.475Z,10.51
2024-05-09T04:04:38.467Z,10.57
2024-05-09T04:05:38.603Z,10.64
2024-05-09T04:06:38.515Z,10.68
2024-05-09T04:07:38.575Z,10.37
2024-05-09T04:08:38.698Z,10.61
2024-05-09T04:09:38.656Z,10.70
2024-05-09T04:10:38.706Z,10.71
2024-05-09T04:11:38.889Z,10.68
2024-05-09T04:12:38.817Z,10.74
2024-05-09T04:13:38.762Z,10.90
2024-05-09T04:14:38.941Z,11.02
2024-05-09T04:15:38.887Z,11.06
2024-05-09T04:16:38.874Z,11.18
2024-05-09T04:17:38.958Z,11.21
2024-05-09T04:18:38.904Z,11.27
2024-05-09T04:19:38.902Z,11.15
2024-05-09T04:20:40.855Z,11.21
2024-05-09T04:21:39.014Z,11.25
2024-05-09T04:22:39.052Z,11.23
2024-05-09T04:23:39.192Z,11.25
2024-05-09T04:24:39.137Z,11.32
2024-05-09T04:25:39.128Z,11.34
2024-05-09T04:26:39.241Z,11.40
2024-05-09T04:27:39.179Z,11.40
2024-05-09T04:28:39.240Z,11.34
2024-05-09T04:29:39.275Z,11.29
2024-05-09T04:30:41.319Z,11.23
2024-05-09T04:31:39.293Z,11.23
2024-05-09T04:32:39.387Z,11.25
2024-05-09T04:33:39.391Z,11.19
2024-05-09T04:34:46.938Z,11.29
2024-05-09T04:35:46.952Z,11.37
2024-05-09T04:36:46.908Z,11.23
2024-05-09T04:37:47.004Z,11.13
2024-05-09T04:38:46.958Z,11.09
2024-05-09T04:39:46.938Z,11.05
2024-05-09T04:40:46.946Z,10.88
2024-05-09T04:41:46.916Z,10.90
2024-05-09T04:42:46.914Z,10.71
2024-05-09T04:43:46.972Z,10.82
2024-05-09T04:44:46.908Z,10.72
2024-05-09T04:45:46.911Z,10.49
2024-05-09T04:46:47.007Z,10.65
2024-05-09T04:47:47.074Z,10.49
2024-05-09T04:48:47.070Z,10.59
2024-05-09T04:49:47.007Z,10.56
2024-05-09T04:50:47.075Z,10.46
2024-05-09T04:51:46.970Z,10.71
2024-05-09T04:52:47.017Z,10.77
2024-05-09T04:53:47.063Z,10.88
2024-05-09T04:54:46.997Z,10.90
2024-05-09T04:55:47.028Z,10.91
2024-05-09T04:56:47.020Z,10.95
2024-05-09T04:57:46.997Z,10.90
2024-05-09T04:58:47.062Z,10.85
2024-05-09T04:59:46.996Z,10.71
2024-05-09T05:00:47.073Z,10.85
2024-05-09T05:01:47.046Z,10.90
2024-05-09T05:02:47.064Z,10.95
2024-05-09T05:03:47.133Z,10.91
2024-05-09T05:04:47.130Z,10.95
2024-05-09T05:05:47.090Z,11.02
2024-05-09T05:06:46.968Z,10.63
2024-05-09T05:07:47.079Z,10.63
2024-05-09T05:08:47.033Z,10.53
2024-05-09T05:09:47.043Z,10.35
2024-05-09T05:10:48.122Z,10.26
2024-05-09T05:11:47.210Z,10.32
2024-05-09T05:12:47.194Z,10.29
2024-05-09T05:13:47.309Z,10.32
2024-05-09T05:14:47.217Z,10.29
2024-05-09T05:15:47.305Z,10.25
2024-05-09T05:16:47.278Z,10.25
2024-05-09T05:17:47.568Z,10.49
2024-05-09T05:18:47.366Z,10.44
2024-05-09T05:19:47.421Z,10.42
2024-05-09T05:20:47.356Z,10.29
2024-05-09T05:21:47.262Z,10.42
2024-05-09T05:22:47.309Z,10.65
2024-05-09T05:23:47.346Z,10.63
2024-05-09T05:24:47.277Z,10.77
2024-05-09T05:25:47.337Z,10.88
2024-05-09T05:26:47.323Z,10.87
2024-05-09T05:27:47.282Z,10.96
2024-05-09T05:28:47.336Z,10.96
2024-05-09T05:29:47.379Z,10.85
2024-05-09T05:30:47.359Z,11.06
2024-05-09T05:31:47.525Z,11.11
2024-05-09T05:32:47.564Z,10.99
2024-05-09T05:33:47.573Z,11.37
2024-05-09T05:34:47.570Z,11.40
2024-05-09T05:35:47.781Z,11.44
2024-05-09T05:36:47.557Z,11.51
2024-05-09T05:37:47.640Z,11.57
2024-05-09T05:38:47.720Z,11.53
2024-05-09T05:39:47.650Z,11.60
2024-05-09T05:40:47.734Z,11.53
2024-05-09T05:41:47.763Z,11.60
2024-05-09T05:42:47.844Z,11.75
2024-05-09T05:43:47.929Z,11.71
2024-05-09T05:44:47.932Z,11.39
2024-05-09T05:45:47.985Z,11.12
2024-05-09T05:46:48.067Z,11.39
2024-05-09T05:47:48.431Z,11.33
2024-05-09T05:48:48.206Z,11.32
2024-05-09T05:49:49.036Z,11.30
2024-05-09T05:50:48.375Z,11.21
2024-05-09T05:51:48.242Z,11.32
2024-05-09T05:52:48.355Z,11.33
2024-05-09T05:53:48.391Z,11.05
2024-05-09T05:54:48.394Z,11.11
2024-05-09T05:55:48.494Z,10.90
2024-05-09T05:56:48.492Z,10.90
2024-05-09T05:57:48.517Z,11.01
2024-05-09T05:58:48.613Z,10.91
2024-05-09T05:59:48.640Z,10.90
2024-05-09T06:00:49.583Z,11.02
2024-05-09T06:01:49.620Z,10.96
2024-05-09T06:02:48.953Z,11.01
2024-05-09T06:03:49.084Z,10.87
2024-05-09T06:04:48.966Z,10.90
2024-05-09T06:05:49.037Z,10.82
2024-05-09T06:06:49.001Z,10.64
2024-05-09T06:07:49.056Z,10.72
2024-05-09T06:08:49.084Z,10.95
2024-05-09T06:09:50.528Z,11.23
2024-05-09T06:10:49.243Z,11.47
2024-05-09T06:11:49.193Z,11.63
2024-05-09T06:12:49.142Z,11.73
2024-05-09T06:13:49.208Z,11.77
2024-05-09T06:14:49.134Z,11.98
2024-05-09T06:15:49.173Z,11.91
2024-05-09T06:16:49.146Z,12.39
2024-05-09T06:17:49.246Z,12.57
2024-05-09T06:18:49.368Z,12.37
2024-05-09T06:19:49.407Z,12.75
2024-05-09T06:20:49.208Z,12.63
2024-05-09T06:21:49.186Z,12.39
2024-05-09T06:22:49.176Z,12.60
2024-05-09T06:23:49.163Z,12.57
2024-05-09T06:24:49.186Z,12.54
2024-05-09T06:25:49.231Z,12.40
2024-05-09T06:26:49.156Z,12.57
2024-05-09T06:27:49.164Z,12.40
2024-05-09T06:28:49.224Z,12.47
2024-05-09T06:29:49.155Z,12.20
2024-05-09T06:30:49.161Z,12.37
2024-05-09T06:31:49.167Z,12.37
2024-05-09T06:32:49.737Z,12.26
2024-05-09T06:33:49.467Z,12.36
2024-05-09T06:34:49.338Z,12.25
2024-05-09T06:35:49.359Z,12.39
2024-05-09T06:36:49.362Z,12.75
2024-05-09T06:37:49.441Z,12.92
2024-05-09T06:38:49.466Z,12.92
2024-05-09T06:39:49.459Z,12.91
2024-05-09T06:40:49.575Z,13.26
2024-05-09T06:41:49.526Z,13.11
2024-05-09T06:42:49.598Z,13.13
2024-05-09T06:43:49.686Z,12.88
2024-05-09T06:44:49.629Z,12.99
2024-05-09T06:45:49.693Z,13.40
2024-05-09T06:46:49.677Z,13.70
2024-05-09T06:47:49.714Z,14.20
2024-05-09T06:48:49.900Z,14.12
2024-05-09T06:49:49.652Z,13.65
2024-05-09T06:50:49.761Z,13.95
2024-05-09T06:51:49.634Z,13.84
2024-05-09T06:52:49.610Z,14.70
2024-05-09T06:53:49.567Z,15.19
2024-05-09T06:54:49.534Z,15.32
2024-05-09T06:55:49.753Z,15.46
2024-05-09T06:56:49.521Z,15.36
2024-05-09T06:57:49.536Z,15.03
2024-05-09T06:58:49.562Z,15.05
2024-05-09T06:59:49.558Z,15.02
2024-05-09T07:00:49.660Z,15.78
2024-05-09T07:01:49.625Z,16.57
2024-05-09T07:02:49.874Z,16.36
2024-05-09T07:03:49.609Z,16.72
2024-05-09T07:04:49.657Z,16.53
2024-05-09T07:05:50.072Z,16.68
2024-05-09T07:06:49.560Z,16.26
2024-05-09T07:07:49.615Z,15.85
2024-05-09T07:08:51.921Z,15.32
2024-05-09T07:09:49.516Z,15.61
2024-05-09T07:10:49.555Z,15.89
2024-05-09T07:11:49.640Z,16.06
2024-05-09T07:12:49.418Z,15.89
2024-05-09T07:13:49.408Z,15.22
2024-05-09T07:14:49.388Z,15.33
2024-05-09T07:15:49.324Z,14.88
2024-05-09T07:16:49.422Z,15.13
2024-05-09T07:17:49.447Z,14.56
2024-05-09T07:18:49.486Z,14.59
2024-05-09T07:19:49.355Z,14.46
2024-05-09T07:20:50.265Z,14.89
2024-05-09T07:21:49.172Z,15.40
2024-05-09T07:22:49.147Z,15.42
2024-05-09T07:23:49.300Z,15.13
2024-05-09T07:24:49.036Z,15.12
2024-05-09T07:25:49.078Z,15.44
2024-05-09T07:26:49.027Z,15.60
2024-05-09T07:27:48.934Z,15.91
2024-05-09T07:28:48.983Z,15.57
2024-05-09T07:29:48.842Z,15.87
2024-05-09T07:30:48.797Z,15.77
2024-05-09T07:31:49.583Z,16.12
2024-05-09T07:32:48.926Z,16.63
2024-05-09T07:33:48.613Z,16.56
2024-05-09T07:34:48.581Z,16.91
2024-05-09T07:35:48.534Z,16.72
2024-05-09T07:36:49.090Z,16.79
2024-05-09T07:37:48.419Z,16.74
2024-05-09T07:38:48.352Z,17.19
2024-05-09T07:39:48.228Z,16.98
2024-05-09T07:40:48.182Z,17.03
2024-05-09T07:41:48.131Z,16.47
2024-05-09T07:42:48.131Z,17.02
2024-05-09T07:43:48.141Z,16.77
2024-05-09T07:44:48.064Z,16.92
2024-05-09T07:45:53.144Z,16.66
2024-05-09T07:47:48.797Z,16.79
2024-05-09T07:49:13.622Z,16.50
2024-05-09T07:53:17.152Z,16.04
2024-05-09T07:53:34.804Z,15.64
2024-05-09T07:53:52.017Z,15.81
2024-05-09T07:54:48.849Z,15.57
2024-05-09T07:55:47.763Z,15.96
2024-05-09T07:56:47.754Z,15.78
2024-05-09T07:57:47.882Z,15.78
2024-05-09T07:58:47.479Z,15.89
2024-05-09T07:59:47.430Z,16.13
2024-05-09T08:00:47.508Z,15.98
2024-05-09T08:01:47.561Z,15.80
2024-05-09T08:02:47.392Z,15.61
2024-05-09T08:03:47.534Z,15.65
2024-05-09T08:04:47.308Z,15.85
2024-05-09T08:05:47.267Z,15.92
2024-05-09T08:06:47.181Z,16.17
2024-05-09T08:07:47.144Z,16.05
2024-05-09T08:08:47.085Z,15.50
2024-05-09T08:09:47.056Z,15.47
2024-05-09T08:10:47.079Z,15.91
2024-05-09T08:11:46.957Z,15.91
2024-05-09T08:12:46.921Z,15.46
2024-05-09T08:13:46.840Z,15.46
2024-05-09T08:14:46.781Z,15.65
2024-05-09T08:15:46.875Z,15.30
2024-05-09T08:16:46.717Z,15.15
2024-05-09T08:17:46.698Z,15.09
2024-05-09T08:18:46.693Z,15.80
2024-05-09T08:19:46.643Z,15.84
2024-05-09T08:20:46.530Z,15.80
2024-05-09T08:21:46.546Z,15.89
2024-05-09T08:22:46.424Z,15.88
2024-05-09T08:23:46.384Z,16.34
2024-05-09T08:24:46.344Z,16.39
2024-05-09T08:25:46.280Z,16.44
2024-05-09T08:26:46.249Z,16.56
2024-05-09T08:27:46.305Z,16.19
2024-05-09T08:28:46.314Z,16.34
2024-05-09T08:29:46.348Z,16.06
2024-05-09T08:30:46.510Z,15.60
2024-05-09T08:31:46.337Z,16.11
2024-05-09T08:32:46.400Z,15.78
2024-05-09T08:33:46.604Z,16.24
2024-05-09T08:34:46.349Z,15.64
2024-05-09T08:35:46.296Z,15.65
2024-05-09T08:36:46.305Z,15.34
2024-05-09T08:37:46.401Z,15.46
2024-05-09T08:38:46.307Z,15.44
2024-05-09T08:39:46.325Z,15.34
2024-05-09T08:40:46.388Z,15.46
2024-05-09T08:41:46.368Z,15.60
2024-05-09T08:42:46.434Z,15.94
2024-05-09T08:43:46.362Z,15.88
2024-05-09T08:44:46.318Z,16.09
2024-05-09T08:45:46.353Z,16.32
2024-05-09T08:46:46.263Z,16.30
2024-05-09T08:47:46.392Z,15.67
2024-05-09T08:48:46.354Z,15.46
2024-05-09T08:49:46.371Z,15.40
2024-05-09T08:50:46.301Z,15.75
2024-05-09T08:51:46.222Z,15.91
2024-05-09T08:52:46.199Z,16.09
2024-05-09T08:53:46.197Z,16.53
2024-05-09T08:54:46.170Z,16.77
2024-05-09T08:55:46.124Z,16.51
2024-05-09T08:56:46.066Z,16.72
2024-05-09T08:57:46.135Z,16.66
2024-05-09T08:58:46.032Z,16.75
2024-05-09T08:59:46.001Z,16.98
2024-05-09T09:00:46.455Z,16.24
2024-05-09T09:01:46.135Z,16.56
2024-05-09T09:02:45.978Z,17.03
2024-05-09T09:03:46.214Z,16.92
2024-05-09T09:04:45.998Z,17.11
2024-05-09T09:05:45.888Z,17.36
2024-05-09T09:06:45.958Z,17.63
2024-05-09T09:07:45.872Z,17.12
2024-05-09T09:08:46.576Z,16.84
2024-05-09T09:09:45.837Z,17.03
2024-05-09T09:10:45.878Z,17.48
2024-05-09T09:11:45.848Z,18.16
2024-05-09T09:12:45.872Z,18.01
2024-05-09T09:13:45.721Z,18.61
2024-05-09T09:14:45.722Z,18.10
2024-05-09T09:15:45.748Z,17.92
2024-05-09T09:16:45.693Z,18.33
2024-05-09T09:17:45.775Z,17.88
2024-05-09T09:18:45.793Z,17.67
2024-05-09T09:19:45.793Z,17.48
2024-05-09T09:20:45.794Z,16.95
2024-05-09T09:21:45.682Z,17.56
2024-05-09T09:22:45.605Z,17.58
2024-05-09T09:23:45.606Z,17.23
2024-05-09T09:24:45.603Z,18.06
2024-05-09T09:25:45.594Z,18.26
2024-05-09T09:26:45.527Z,18.50
2024-05-09T09:27:45.540Z,18.22
2024-05-09T09:28:45.500Z,18.53
2024-05-09T09:29:45.444Z,17.95
2024-05-09T09:30:45.453Z,18.30
2024-05-09T09:31:45.401Z,18.89
2024-05-09T09:32:45.438Z,18.78
2024-05-09T09:33:45.524Z,18.91
2024-05-09T09:34:45.486Z,18.20
2024-05-09T09:35:45.317Z,18.08
2024-05-09T09:36:45.327Z,18.15
2024-05-09T09:37:45.312Z,17.98
2024-05-09T09:38:45.290Z,17.99
2024-05-09T09:39:49.043Z,18.50
2024-05-09T09:40:49.135Z,18.61
2024-05-09T09:41:45.162Z,18.08
2024-05-09T09:42:45.144Z,18.47
2024-05-09T09:43:45.027Z,19.02
2024-05-09T09:44:48.010Z,18.94
2024-05-09T09:45:45.937Z,19.06
2024-05-09T09:46:44.787Z,18.89
2024-05-09T09:47:44.936Z,18.81
2024-05-09T09:48:44.803Z,19.26
2024-05-09T09:49:44.613Z,18.99
2024-05-09T09:50:44.501Z,18.41
2024-05-09T09:51:44.432Z,18.72
2024-05-09T09:52:44.394Z,18.44
2024-05-09T09:53:44.322Z,19.13
2024-05-09T09:54:44.307Z,19.23
2024-05-09T09:55:44.209Z,18.78
2024-05-09T09:56:44.126Z,19.19
2024-05-09T09:57:44.115Z,19.16
2024-05-09T09:58:44.019Z,18.58
2024-05-09T09:59:43.945Z,18.36
2024-05-09T10:00:44.078Z,18.25
2024-05-09T10:01:43.931Z,18.26
2024-05-09T10:02:43.771Z,18.23
2024-05-09T10:03:43.742Z,17.84
2024-05-09T10:04:43.713Z,17.73
2024-05-09T10:05:46.307Z,18.05
2024-05-09T10:06:43.484Z,17.96
2024-05-09T10:07:43.403Z,17.80
2024-05-09T10:08:43.353Z,18.30
2024-05-09T10:09:43.303Z,18.50
2024-05-09T10:10:43.382Z,18.51
2024-05-09T10:11:49.055Z,18.46
2024-05-09T10:12:44.102Z,18.97
2024-05-09T10:13:43.017Z,18.98
2024-05-09T10:14:42.984Z,19.31
2024-05-09T10:15:42.999Z,19.01
2024-05-09T10:16:42.833Z,19.26
2024-05-09T10:17:42.816Z,19.16
2024-05-09T10:18:42.828Z,18.98
2024-05-09T10:19:42.611Z,18.78
2024-05-09T10:20:42.566Z,18.78
2024-05-09T10:21:42.481Z,19.38
2024-05-09T10:22:42.392Z,19.44
2024-05-09T10:23:42.327Z,19.38
2024-05-09T10:24:42.257Z,19.56
2024-05-09T10:25:42.162Z,19.70
2024-05-09T10:26:42.149Z,19.61
2024-05-09T10:27:42.117Z,19.92
2024-05-09T10:28:42.036Z,20.04
2024-05-09T10:29:41.982Z,20.27
2024-05-09T10:30:43.198Z,20.27
2024-05-09T10:31:42.108Z,20.61
2024-05-09T10:32:42.026Z,20.85
2024-05-09T10:33:42.203Z,21.19
2024-05-09T10:34:41.801Z,21.53
2024-05-09T10:35:41.738Z,21.51
2024-05-09T10:36:41.760Z,21.34
2024-05-09T10:37:41.685Z,20.95
2024-05-09T10:38:41.651Z,20.66
2024-05-09T10:39:41.637Z,20.81
2024-05-09T10:40:41.614Z,21.01
2024-05-09T10:41:41.541Z,21.21
2024-05-09T10:42:41.505Z,21.80
2024-05-09T10:43:41.532Z,21.89
2024-05-09T10:44:41.339Z,22.13
2024-05-09T10:45:41.356Z,21.98
2024-05-09T10:46:41.230Z,21.65
2024-05-09T10:47:41.236Z,22.02
2024-05-09T10:48:41.179Z,21.27
2024-05-09T10:49:41.139Z,21.92
2024-05-09T10:50:41.035Z,21.51
2024-05-09T10:51:41.063Z,21.47
2024-05-09T10:52:41.036Z,20.85
2024-05-09T10:53:40.963Z,20.16
2024-05-09T10:54:40.955Z,20.55
2024-05-09T10:55:40.882Z,20.58
2024-05-09T10:56:40.813Z,20.15
2024-05-09T10:57:40.860Z,19.89
2024-05-09T10:58:41.147Z,19.16
2024-05-09T10:59:40.666Z,19.68
2024-05-09T11:00:40.734Z,19.58
2024-05-09T11:01:40.686Z,19.58
2024-05-09T11:02:40.762Z,19.63
2024-05-09T11:03:40.709Z,19.65
2024-05-09T11:04:40.647Z,19.17
2024-05-09T11:05:40.589Z,19.75
2024-05-09T11:06:40.607Z,19.17
2024-05-09T11:07:40.390Z,19.49
2024-05-09T11:08:40.346Z,19.74
2024-05-09T11:09:40.317Z,19.41
2024-05-09T11:10:40.353Z,19.50
2024-05-09T11:11:40.293Z,20.39
2024-05-09T11:12:40.194Z,19.93
2024-05-09T11:13:40.149Z,20.27
2024-05-09T11:14:40.111Z,20.30
2024-05-09T11:15:40.106Z,20.30
2024-05-09T11:16:40.049Z,20.58
2024-05-09T11:17:40.068Z,20.36
2024-05-09T11:18:40.034Z,20.34
2024-05-09T11:19:39.969Z,20.15
2024-05-09T11:20:39.975Z,20.57
2024-05-09T11:21:39.867Z,20.46
2024-05-09T11:22:39.756Z,20.48
2024-05-09T11:23:39.722Z,19.75
2024-05-09T11:24:39.699Z,20.00
2024-05-09T11:25:39.671Z,20.11
2024-05-09T11:26:39.622Z,19.91
2024-05-09T11:27:39.684Z,19.25
2024-05-09T11:28:39.557Z,19.54
2024-05-09T11:29:39.526Z,19.33
2024-05-09T11:30:39.508Z,19.68
2024-05-09T11:31:39.523Z,19.74
2024-05-09T11:32:39.491Z,18.89
2024-05-09T11:33:39.606Z,18.48
2024-05-09T11:34:39.345Z,18.37
2024-05-09T11:35:39.330Z,18.48
2024-05-09T11:36:39.326Z,18.75
2024-05-09T11:37:39.208Z,18.78
2024-05-09T11:38:39.230Z,18.78
2024-05-09T11:39:39.244Z,18.65
2024-05-09T11:40:39.240Z,18.99
2024-05-09T11:41:39.132Z,18.98
2024-05-09T11:42:39.120Z,19.09
2024-05-09T11:43:39.071Z,19.36
2024-05-09T11:44:39.038Z,19.57
2024-05-09T11:45:39.067Z,19.50
2024-05-09T11:46:38.977Z,19.46
2024-05-09T11:47:39.054Z,19.44
2024-05-09T11:48:39.058Z,19.82
2024-05-09T11:49:38.942Z,19.72
2024-05-09T11:50:38.930Z,20.08
2024-05-09T11:51:38.896Z,20.34
2024-05-09T11:52:38.830Z,20.43
2024-05-09T11:53:38.789Z,20.64
2024-05-09T11:54:38.809Z,20.29
2024-05-09T11:55:38.736Z,20.37
2024-05-09T11:56:38.694Z,20.13
2024-05-09T11:57:38.656Z,19.85
2024-05-09T11:58:38.585Z,20.34
2024-05-09T11:59:38.546Z,20.61
2024-05-09T12:00:38.524Z,19.98
2024-05-09T12:01:38.550Z,20.22
2024-05-09T12:02:38.506Z,19.67
2024-05-09T12:03:38.563Z,20.09
2024-05-09T12:04:38.533Z,19.89
2024-05-09T12:05:38.589Z,19.64
2024-05-09T12:06:38.330Z,20.23
2024-05-09T12:07:38.294Z,20.23
2024-05-09T12:08:38.258Z,20.75
2024-05-09T12:09:38.256Z,20.95
2024-05-09T12:10:38.451Z,20.94
2024-05-09T12:11:38.228Z,20.74
2024-05-09T12:12:38.156Z,20.63
2024-05-09T12:13:38.100Z,20.37
2024-05-09T12:14:38.063Z,20.55
2024-05-09T12:15:38.931Z,20.67
2024-05-09T12:16:38.022Z,20.77
2024-05-09T12:17:38.053Z,21.15
2024-05-09T12:18:38.138Z,21.21
2024-05-09T12:19:38.003Z,21.60
2024-05-09T12:20:39.773Z,20.78
2024-05-09T12:21:37.908Z,20.77
2024-05-09T12:22:37.847Z,20.43
2024-05-09T12:23:37.823Z,20.79
2024-05-09T12:24:37.834Z,20.58
2024-05-09T12:25:37.728Z,20.68
2024-05-09T12:26:37.667Z,20.60
2024-05-09T12:27:37.667Z,20.78
2024-05-09T12:28:37.555Z,20.63
2024-05-09T12:29:38.797Z,20.89
2024-05-09T12:30:39.975Z,21.15
2024-05-09T12:31:37.442Z,20.79
2024-05-09T12:32:37.409Z,20.85
2024-05-09T12:33:37.329Z,21.05
2024-05-09T12:34:37.198Z,20.64
2024-05-09T12:35:37.086Z,20.27
2024-05-09T12:36:37.036Z,20.95
2024-05-09T12:37:36.880Z,21.10
2024-05-09T12:38:36.817Z,21.41
2024-05-09T12:39:36.817Z,21.74
2024-05-09T12:40:38.868Z,21.51
2024-05-09T12:41:36.543Z,21.88
2024-05-09T12:42:36.536Z,21.75
2024-05-09T12:43:36.478Z,21.67
2024-05-09T12:44:36.280Z,21.99
2024-05-09T12:45:36.356Z,22.30
2024-05-09T12:46:36.221Z,22.33
2024-05-09T12:47:36.084Z,22.53
2024-05-09T12:48:36.074Z,22.74
2024-05-09T12:49:36.020Z,22.43
2024-05-09T12:50:35.904Z,21.87
2024-05-09T12:51:35.679Z,22.08
2024-05-09T12:52:35.547Z,22.01
2024-05-09T12:53:35.411Z,22.02
2024-05-09T12:54:35.354Z,22.06
2024-05-09T12:55:43.938Z,22.01
2024-05-09T12:56:36.182Z,22.19
2024-05-09T12:57:35.088Z,22.01
2024-05-09T12:58:34.913Z,21.78