createdAt,value
2023-09-13T00:00:28.930Z,5.53
2023-09-13T00:02:56.238Z,4.65
2023-09-13T00:05:24.332Z,4.43
2023-09-13T00:07:51.644Z,5.45
2023-09-13T00:10:19.970Z,4.95
2023-09-13T00:12:46.797Z,5.32
2023-09-13T00:15:13.839Z,6.30
2023-09-13T00:17:40.679Z,5.03
2023-09-13T00:20:08.806Z,4.63
2023-09-13T00:22:35.665Z,5.90
2023-09-13T00:25:02.554Z,5.40
2023-09-13T00:27:29.209Z,5.20
2023-09-13T00:29:55.922Z,5.30
2023-09-13T00:32:22.532Z,6.20
2023-09-13T00:34:49.402Z,6.65
2023-09-13T00:37:16.255Z,5.53
2023-09-13T00:39:43.221Z,6.25
2023-09-13T00:42:09.995Z,6.05
2023-09-13T00:44:36.948Z,7.47
2023-09-13T00:47:03.906Z,7.40
2023-09-13T00:49:30.918Z,6.90
2023-09-13T00:51:59.014Z,7.15
2023-09-13T00:54:26.701Z,7.30
2023-09-13T00:56:53.722Z,7.35
2023-09-13T00:59:21.083Z,7.57
2023-09-13T01:01:48.044Z,8.30
2023-09-13T01:04:17.921Z,8.90
2023-09-13T01:06:45.079Z,6.78
2023-09-13T01:09:15.088Z,7.30
2023-09-13T01:11:41.964Z,6.78
2023-09-13T01:14:09.314Z,6.68
2023-09-13T01:16:48.247Z,7.35
2023-09-13T01:19:34.041Z,8.00
2023-09-13T01:22:22.271Z,6.40
2023-09-13T01:25:16.577Z,6.50
2023-09-13T01:27:46.450Z,7.78
2023-09-13T01:30:13.734Z,6.45
2023-09-13T01:32:53.361Z,7.13
2023-09-13T01:35:20.434Z,6.65
2023-09-13T01:37:47.801Z,6.97
2023-09-13T01:40:14.723Z,7.82
2023-09-13T01:42:44.832Z,7.18
2023-09-13T01:45:14.847Z,6.95
2023-09-13T01:47:46.263Z,6.72
2023-09-13T01:50:14.845Z,8.68
2023-09-13T01:52:41.970Z,8.57
2023-09-13T01:55:11.806Z,7.05
2023-09-13T01:57:38.633Z,8.27
2023-09-13T02:00:06.575Z,9.07
2023-09-13T02:02:38.630Z,9.88
2023-09-13T02:05:07.362Z,8.52
2023-09-13T02:07:34.644Z,7.83
2023-09-13T02:10:01.703Z,8.68
2023-09-13T02:12:29.194Z,9.13
2023-09-13T02:14:56.259Z,9.27
2023-09-13T02:17:23.682Z,7.80
2023-09-13T02:19:51.364Z,7.82
2023-09-13T02:22:19.975Z,8.60
2023-09-13T02:24:47.170Z,6.90
2023-09-13T02:27:14.110Z,8.90
2023-09-13T02:29:40.903Z,8.60
2023-09-13T02:32:07.706Z,7.20
2023-09-13T02:34:34.608Z,8.23
2023-09-13T02:37:01.531Z,8.30
2023-09-13T02:39:38.367Z,6.65
2023-09-13T02:42:06.713Z,7.57
2023-09-13T02:44:35.420Z,7.53
2023-09-13T02:47:03.865Z,7.95
2023-09-13T02:49:30.744Z,7.55
2023-09-13T02:51:57.578Z,7.05
2023-09-13T02:54:24.454Z,8.02
2023-09-13T02:56:53.986Z,6.85
2023-09-13T02:59:20.722Z,7.28
2023-09-13T03:01:49.332Z,7.25
2023-09-13T03:04:16.865Z,6.43
2023-09-13T03:06:43.623Z,6.70
2023-09-13T03:09:10.551Z,6.22
2023-09-13T03:11:38.003Z,8.95
2023-09-13T03:14:06.136Z,7.15
2023-09-13T03:16:34.673Z,6.28
2023-09-13T03:19:02.414Z,7.63
2023-09-13T03:21:35.432Z,6.93
2023-09-13T03:24:02.123Z,6.72
2023-09-13T03:26:28.968Z,8.07
2023-09-13T03:28:57.601Z,8.00
2023-09-13T03:33:56.050Z,8.18
2023-09-13T03:36:26.293Z,7.75
2023-09-13T03:38:54.663Z,7.13
2023-09-13T03:41:27.552Z,7.47
2023-09-13T03:43:54.599Z,8.02
2023-09-13T03:46:21.915Z,8.25
2023-09-13T03:48:53.734Z,8.68
2023-09-13T03:51:20.497Z,8.05
2023-09-13T03:53:47.801Z,7.38
2023-09-13T03:56:14.970Z,8.20
2023-09-13T03:58:42.242Z,8.35
2023-09-13T04:01:09.255Z,7.75
2023-09-13T04:03:36.333Z,8.73
2023-09-13T04:06:03.785Z,9.15
2023-09-13T04:08:30.622Z,8.38
2023-09-13T04:10:58.268Z,9.05
2023-09-13T04:13:25.320Z,8.23
2023-09-13T04:15:53.166Z,7.88
2023-09-13T04:18:20.260Z,8.18
2023-09-13T04:20:50.647Z,7.82
2023-09-13T04:23:17.990Z,8.43
2023-09-13T04:25:46.050Z,8.35
2023-09-13T04:28:14.476Z,7.72
2023-09-13T04:30:42.957Z,8.02
2023-09-13T04:33:10.739Z,7.80
2023-09-13T04:35:38.120Z,7.43
2023-09-13T04:38:05.137Z,7.25
2023-09-13T04:40:32.197Z,7.82
2023-09-13T04:43:19.168Z,6.63
2023-09-13T04:45:46.054Z,7.35
2023-09-13T04:48:12.879Z,7.32
2023-09-13T04:50:39.752Z,7.85
2023-09-13T04:53:08.240Z,6.70
2023-09-13T04:55:35.168Z,6.82
2023-09-13T04:58:01.931Z,8.05
2023-09-13T05:00:29.268Z,8.73
2023-09-13T05:02:56.035Z,7.70
2023-09-13T05:05:23.246Z,7.88
2023-09-13T05:07:50.125Z,8.63
2023-09-13T05:10:16.980Z,7.63
2023-09-13T05:12:43.697Z,7.47
2023-09-13T05:15:10.665Z,8.82
2023-09-13T05:17:37.374Z,8.95
2023-09-13T05:20:04.617Z,9.40
2023-09-13T05:22:31.403Z,8.27
2023-09-13T05:24:58.247Z,7.40
2023-09-13T05:27:24.896Z,8.00
2023-09-13T05:29:54.780Z,7.38
2023-09-13T05:32:21.392Z,7.85
2023-09-13T05:34:48.324Z,7.82
2023-09-13T05:37:15.255Z,7.53
2023-09-13T05:39:42.169Z,7.47
2023-09-13T05:42:08.916Z,8.40
2023-09-13T05:44:35.750Z,8.02
2023-09-13T05:47:02.390Z,7.97
2023-09-13T05:49:31.003Z,8.63
2023-09-13T05:51:57.913Z,7.93
2023-09-13T05:54:25.197Z,8.63
2023-09-13T05:56:55.694Z,8.23
2023-09-13T05:59:22.515Z,8.45
2023-09-13T06:01:49.564Z,8.18
2023-09-13T06:04:16.460Z,9.10
2023-09-13T06:06:43.418Z,8.00
2023-09-13T06:09:10.115Z,8.38
2023-09-13T06:11:36.796Z,8.20
2023-09-13T06:14:11.338Z,7.85
2023-09-13T06:16:38.772Z,6.57
2023-09-13T06:19:05.801Z,6.43
2023-09-13T06:21:32.686Z,7.97
2023-09-13T06:23:59.656Z,7.43
2023-09-13T06:26:26.557Z,7.25
2023-09-13T06:28:53.554Z,6.20
2023-09-13T06:31:31.771Z,7.18
2023-09-13T06:36:32.589Z,6.63
2023-09-13T06:39:00.531Z,6.32
2023-09-13T06:41:28.392Z,7.73
2023-09-13T06:44:07.519Z,6.93
2023-09-13T06:46:40.615Z,7.28
2023-09-13T06:49:08.558Z,7.07
2023-09-13T06:51:50.508Z,7.07
2023-09-13T06:54:21.338Z,5.80
2023-09-13T06:56:50.887Z,5.88
2023-09-13T06:59:21.760Z,6.53
2023-09-13T07:04:26.528Z,7.03
2023-09-13T07:06:58.723Z,6.07
2023-09-13T07:09:25.817Z,6.20
2023-09-13T07:11:52.802Z,5.78
2023-09-13T07:14:19.838Z,7.78
2023-09-13T07:16:46.788Z,6.82
2023-09-13T07:19:13.716Z,6.20
2023-09-13T07:21:40.611Z,7.38
2023-09-13T07:24:07.797Z,5.70
2023-09-13T07:26:34.637Z,7.35
2023-09-13T07:29:02.305Z,6.20
2023-09-13T07:31:29.515Z,6.32
2023-09-13T07:33:56.398Z,8.55
2023-09-13T07:36:25.245Z,6.50
2023-09-13T07:41:18.709Z,6.03
2023-09-13T07:43:45.400Z,6.03
2023-09-13T07:46:13.286Z,5.45
2023-09-13T07:48:40.094Z,7.72
2023-09-13T07:51:06.902Z,6.28
2023-09-13T07:53:33.688Z,6.10
2023-09-13T07:56:00.857Z,7.18
2023-09-13T07:58:27.853Z,5.40
2023-09-13T08:00:54.864Z,6.25
2023-09-13T08:03:22.161Z,5.35
2023-09-13T08:05:49.325Z,6.30
2023-09-13T08:08:16.961Z,6.10
2023-09-13T08:10:43.877Z,6.82
2023-09-13T08:13:10.811Z,6.75
2023-09-13T08:15:47.289Z,6.22
2023-09-13T08:18:16.003Z,5.93
2023-09-13T08:20:42.760Z,6.57
2023-09-13T08:23:09.806Z,7.13
2023-09-13T08:25:36.922Z,7.40
2023-09-13T08:28:05.241Z,6.47
2023-09-13T08:30:32.059Z,7.40
2023-09-13T08:32:58.925Z,7.13
2023-09-13T08:35:25.687Z,6.88
2023-09-13T08:37:52.735Z,7.25
2023-09-13T08:40:20.064Z,7.03
2023-09-13T08:42:48.128Z,9.43
2023-09-13T08:45:14.762Z,6.50
2023-09-13T08:50:16.299Z,7.82
2023-09-13T08:52:44.999Z,8.45
2023-09-13T08:55:13.272Z,8.88
2023-09-13T08:57:40.779Z,7.20
2023-09-13T09:00:09.522Z,7.80
2023-09-13T09:02:37.548Z,10.80
2023-09-13T09:05:11.720Z,7.67
2023-09-13T09:07:41.229Z,6.68
2023-09-13T09:10:12.666Z,7.97
2023-09-13T09:12:47.289Z,7.18
2023-09-13T09:15:15.797Z,7.10
2023-09-13T09:17:44.296Z,7.13
2023-09-13T09:20:11.546Z,8.07
2023-09-13T09:22:38.615Z,8.10
2023-09-13T09:25:12.031Z,7.45
2023-09-13T09:27:42.217Z,7.68
2023-09-13T09:30:15.935Z,8.15
2023-09-13T09:32:45.109Z,9.70
2023-09-13T09:37:39.053Z,9.57
2023-09-13T09:40:12.543Z,10.13
2023-09-13T09:42:39.424Z,8.43
2023-09-13T09:45:06.999Z,7.85
2023-09-13T09:47:43.769Z,7.88
2023-09-13T09:50:14.776Z,7.38
2023-09-13T09:52:42.670Z,7.55
2023-09-13T09:55:14.976Z,8.18
2023-09-13T09:57:49.092Z,8.70
2023-09-13T10:00:16.972Z,9.30
2023-09-13T10:02:47.808Z,8.38
2023-09-13T10:05:19.560Z,8.15
2023-09-13T10:07:57.990Z,7.90
2023-09-13T10:10:32.171Z,7.77
2023-09-13T10:12:59.060Z,8.13
2023-09-13T10:15:27.344Z,8.43
2023-09-13T10:17:56.978Z,8.18
2023-09-13T10:20:24.955Z,7.97
2023-09-13T10:22:57.569Z,8.47
2023-09-13T10:25:25.461Z,8.80
2023-09-13T10:27:55.662Z,8.60
2023-09-13T10:30:28.775Z,7.85
2023-09-13T10:32:59.458Z,8.48
2023-09-13T10:35:30.421Z,7.38
2023-09-13T10:38:20.823Z,7.53
2023-09-13T10:41:04.338Z,6.65
2023-09-13T10:43:33.231Z,6.78
2023-09-13T10:46:02.360Z,8.02
2023-09-13T10:48:31.004Z,6.65
2023-09-13T10:50:59.294Z,8.23
2023-09-13T10:53:28.091Z,7.63
2023-09-13T10:55:55.899Z,10.82
2023-09-13T10:58:23.970Z,9.35
2023-09-13T11:00:52.727Z,8.97
2023-09-13T11:05:50.106Z,9.13
2023-09-13T11:08:31.398Z,8.38
2023-09-13T11:11:20.351Z,8.50
2023-09-13T11:13:50.629Z,8.43
2023-09-13T11:16:18.479Z,5.03
2023-09-13T11:18:49.980Z,7.80
2023-09-13T11:21:45.638Z,8.55
2023-09-13T11:24:30.039Z,5.82
2023-09-13T11:27:13.670Z,5.70
2023-09-13T11:29:44.477Z,3.97
2023-09-13T11:32:17.764Z,5.00
2023-09-13T11:34:45.245Z,3.58
2023-09-13T11:37:14.009Z,5.20
2023-09-13T11:42:20.943Z,3.85
2023-09-13T11:45:03.201Z,6.35
2023-09-13T11:50:12.675Z,3.95
2023-09-13T11:53:18.112Z,2.97
2023-09-13T11:56:01.838Z,4.43
2023-09-13T11:58:40.915Z,2.85
2023-09-13T12:01:25.644Z,3.22
2023-09-13T12:04:24.016Z,3.78
2023-09-13T12:06:49.770Z,2.85
2023-09-13T12:09:24.913Z,3.17
2023-09-13T12:12:00.767Z,3.30
2023-09-13T12:14:56.205Z,2.20
2023-09-13T12:17:18.566Z,2.17
2023-09-13T12:19:46.803Z,2.22
2023-09-13T12:22:17.410Z,2.35
2023-09-13T12:24:53.740Z,2.80
2023-09-13T12:27:23.679Z,1.83
2023-09-13T12:29:50.511Z,1.98
2023-09-13T12:32:17.531Z,1.60
2023-09-13T12:34:45.190Z,2.95
2023-09-13T12:37:11.969Z,3.42
2023-09-13T12:39:38.755Z,1.50
2023-09-13T12:42:12.085Z,1.88
2023-09-13T12:44:39.891Z,2.10
2023-09-13T12:47:07.484Z,1.25
2023-09-13T12:49:38.589Z,3.75
2023-09-13T12:52:06.476Z,1.75
2023-09-13T12:54:37.547Z,2.15
2023-09-13T12:57:04.679Z,1.42
2023-09-13T12:59:45.433Z,1.85
2023-09-13T13:02:19.451Z,1.25
2023-09-13T13:04:47.514Z,1.88
2023-09-13T13:07:22.568Z,2.43
2023-09-13T13:09:53.260Z,1.40
2023-09-13T13:12:20.374Z,1.10
2023-09-13T13:14:51.672Z,1.30
2023-09-13T13:17:19.144Z,1.60
2023-09-13T13:19:56.349Z,2.15
2023-09-13T13:22:25.767Z,2.03
2023-09-13T13:24:53.486Z,1.40
2023-09-13T13:27:20.882Z,1.83
2023-09-13T13:29:49.271Z,1.45
2023-09-13T13:32:17.008Z,1.15
2023-09-13T13:34:44.948Z,2.55
2023-09-13T13:37:11.974Z,3.87
2023-09-13T13:39:39.453Z,1.48
2023-09-13T13:42:06.602Z,1.33
2023-09-13T13:44:35.767Z,1.83
2023-09-13T13:47:03.409Z,1.25
2023-09-13T13:49:30.253Z,1.95
2023-09-13T13:51:57.202Z,1.17
2023-09-13T13:54:24.664Z,1.70
2023-09-13T13:56:51.414Z,1.35
2023-09-13T13:59:19.171Z,1.75
2023-09-13T14:01:46.510Z,1.08
2023-09-13T14:04:13.440Z,1.23
2023-09-13T14:06:46.189Z,0.88
2023-09-13T14:09:15.927Z,0.93
2023-09-13T14:11:43.385Z,0.65
2023-09-13T14:14:14.314Z,1.20
2023-09-13T14:16:41.754Z,1.00
2023-09-13T14:19:08.832Z,1.85
2023-09-13T14:21:37.056Z,1.00
2023-09-13T14:24:05.825Z,0.70
2023-09-13T14:26:33.040Z,0.73
2023-09-13T14:29:00.567Z,1.35
2023-09-13T14:31:27.443Z,1.88
2023-09-13T14:33:55.013Z,1.50
2023-09-13T14:36:21.843Z,1.92
2023-09-13T14:38:48.529Z,4.20
2023-09-13T14:41:15.225Z,3.00
2023-09-13T14:43:41.821Z,4.75
2023-09-13T14:46:08.928Z,1.75
2023-09-13T14:48:35.912Z,6.30
2023-09-13T14:51:02.786Z,3.55
2023-09-13T14:53:29.697Z,5.57
2023-09-13T14:55:57.703Z,2.10
2023-09-13T14:58:24.966Z,3.93
2023-09-13T15:00:51.948Z,2.30
2023-09-13T15:03:18.995Z,3.17
2023-09-13T15:05:47.038Z,2.85
2023-09-13T15:08:13.823Z,2.20
2023-09-13T15:10:41.047Z,2.40
2023-09-13T15:13:07.731Z,0.80
2023-09-13T15:15:34.622Z,3.45
2023-09-13T15:18:01.573Z,1.45
2023-09-13T15:20:29.094Z,2.38
2023-09-13T15:22:55.865Z,2.80
2023-09-13T15:25:22.589Z,2.50
2023-09-13T15:27:50.026Z,0.90
2023-09-13T15:30:16.905Z,2.03
2023-09-13T15:32:43.915Z,2.58
2023-09-13T15:35:12.936Z,0.75
2023-09-13T15:40:10.324Z,1.20
2023-09-13T15:42:38.601Z,0.90
2023-09-13T15:45:06.897Z,1.27
2023-09-13T15:47:33.713Z,0.70
2023-09-13T15:50:00.484Z,1.50
2023-09-13T15:52:27.215Z,1.65
2023-09-13T15:54:56.926Z,1.83
2023-09-13T15:57:24.739Z,1.52
2023-09-13T15:59:51.869Z,1.25
2023-09-13T16:02:18.875Z,1.00
2023-09-13T16:04:45.619Z,0.85
2023-09-13T16:07:12.590Z,0.68
2023-09-13T16:09:39.726Z,1.00
2023-09-13T16:12:06.819Z,1.00
2023-09-13T16:14:37.168Z,0.43
2023-09-13T16:17:05.246Z,1.55
2023-09-13T16:19:32.702Z,1.85
2023-09-13T16:21:59.427Z,2.00
2023-09-13T16:24:26.753Z,1.35
2023-09-13T16:26:54.916Z,2.95
2023-09-13T16:29:21.726Z,0.77
2023-09-13T16:31:49.781Z,1.33
2023-09-13T16:34:17.282Z,2.05
2023-09-13T16:36:44.111Z,1.08
2023-09-13T16:39:13.161Z,1.23
2023-09-13T16:41:40.120Z,2.00
2023-09-13T16:44:07.506Z,1.13
2023-09-13T16:46:34.270Z,1.23
2023-09-13T16:49:01.163Z,2.72
2023-09-13T16:51:29.428Z,0.98
2023-09-13T16:53:57.533Z,0.90
2023-09-13T16:56:25.076Z,1.10
2023-09-13T16:58:52.017Z,1.33
2023-09-13T17:01:19.112Z,1.45
2023-09-13T17:03:46.867Z,1.25
2023-09-13T17:06:14.937Z,0.82
2023-09-13T17:08:42.758Z,1.83
2023-09-13T17:11:14.324Z,1.57
2023-09-13T17:13:41.927Z,0.70
2023-09-13T17:16:08.898Z,1.55
2023-09-13T17:18:36.582Z,0.95
2023-09-13T17:21:04.714Z,1.63
2023-09-13T17:23:31.687Z,1.10
2023-09-13T17:25:58.881Z,2.63
2023-09-13T17:28:25.805Z,1.50
2023-09-13T17:30:53.735Z,1.35
2023-09-13T17:33:20.801Z,3.03
2023-09-13T17:35:48.827Z,2.67
2023-09-13T17:38:16.825Z,2.90
2023-09-13T17:40:47.422Z,1.65
2023-09-13T17:43:15.036Z,2.78
2023-09-13T17:45:42.453Z,3.65
2023-09-13T17:48:09.554Z,1.40
2023-09-13T17:50:36.304Z,5.35
2023-09-13T17:53:05.403Z,3.38
2023-09-13T17:55:32.685Z,1.98
2023-09-13T17:58:01.322Z,1.98
2023-09-13T18:00:31.118Z,2.72
2023-09-13T18:02:58.120Z,2.15
2023-09-13T18:05:25.165Z,2.70
2023-09-13T18:07:59.178Z,4.00
2023-09-13T18:10:26.776Z,2.97
2023-09-13T18:12:53.558Z,3.42
2023-09-13T18:15:20.791Z,3.50
2023-09-13T18:17:55.364Z,2.15
2023-09-13T18:20:23.997Z,2.30
2023-09-13T18:22:50.875Z,2.17
2023-09-13T18:25:17.680Z,1.10
2023-09-13T18:27:44.871Z,2.20
2023-09-13T18:30:12.730Z,3.20
2023-09-13T18:32:39.348Z,2.42
2023-09-13T18:35:06.851Z,4.70
2023-09-13T18:37:35.113Z,1.70
2023-09-13T18:40:01.984Z,2.80
2023-09-13T18:42:32.821Z,3.65
2023-09-13T18:44:59.896Z,1.83
2023-09-13T18:47:26.739Z,2.70
2023-09-13T18:49:54.244Z,2.15
2023-09-13T18:52:21.030Z,1.77
2023-09-13T18:54:47.834Z,4.70
2023-09-13T18:57:14.816Z,2.25
2023-09-13T18:59:44.059Z,3.63
2023-09-13T19:02:10.865Z,1.65
2023-09-13T19:04:37.989Z,3.20
2023-09-13T19:07:10.150Z,1.52
2023-09-13T19:09:39.837Z,2.33
2023-09-13T19:12:07.604Z,3.05
2023-09-13T19:14:34.498Z,1.70
2023-09-13T19:17:01.315Z,1.63
2023-09-13T19:19:28.021Z,1.85
2023-09-13T19:21:54.707Z,1.88
2023-09-13T19:24:21.763Z,2.28
2023-09-13T19:26:48.620Z,2.35
2023-09-13T19:29:15.828Z,1.95
2023-09-13T19:31:42.862Z,1.77
2023-09-13T19:34:09.665Z,2.13
2023-09-13T19:36:36.807Z,1.85
2023-09-13T19:39:06.958Z,1.58
2023-09-13T19:41:34.454Z,1.77
2023-09-13T19:44:01.328Z,3.42
2023-09-13T19:46:28.186Z,2.65
2023-09-13T19:48:55.077Z,1.02
2023-09-13T19:51:22.833Z,1.95
2023-09-13T19:53:50.020Z,1.50
2023-09-13T19:56:16.903Z,2.70
2023-09-13T19:58:48.019Z,1.90
2023-09-13T20:01:16.102Z,1.83
2023-09-13T20:03:44.283Z,1.40
2023-09-13T20:06:21.979Z,1.70
2023-09-13T20:08:49.327Z,1.45
2023-09-13T20:11:17.249Z,2.08
2023-09-13T20:13:44.360Z,1.63
2023-09-13T20:16:11.381Z,5.90
2023-09-13T20:18:38.287Z,1.60
2023-09-13T20:21:05.799Z,1.13
2023-09-13T20:23:33.286Z,1.48
2023-09-13T20:26:00.573Z,1.35
2023-09-13T20:28:41.113Z,2.03
2023-09-13T20:31:09.040Z,1.15
2023-09-13T20:33:37.270Z,1.15
2023-09-13T20:36:06.255Z,1.77
2023-09-13T20:38:32.950Z,2.00
2023-09-13T20:40:59.770Z,2.00
2023-09-13T20:43:26.429Z,1.20
2023-09-13T20:45:53.623Z,1.88
2023-09-13T20:48:20.489Z,2.22
2023-09-13T20:50:50.940Z,1.40
2023-09-13T20:53:17.791Z,2.15
2023-09-13T20:55:44.729Z,2.05
2023-09-13T20:58:11.584Z,1.92
2023-09-13T21:00:38.756Z,1.52
2023-09-13T21:03:05.786Z,2.25
2023-09-13T21:05:34.312Z,1.52
2023-09-13T21:08:01.038Z,1.90
2023-09-13T21:10:27.827Z,1.38
2023-09-13T21:12:54.451Z,1.88
2023-09-13T21:15:21.377Z,1.60
2023-09-13T21:17:48.276Z,1.40
2023-09-13T21:20:15.384Z,2.65
2023-09-13T21:22:42.204Z,2.20
2023-09-13T21:25:09.288Z,1.15
2023-09-13T21:27:36.111Z,1.40
2023-09-13T21:30:03.013Z,2.25
2023-09-13T21:32:30.093Z,1.77
2023-09-13T21:35:02.480Z,2.28
2023-09-13T21:37:34.206Z,2.67
2023-09-13T21:40:03.233Z,2.70
2023-09-13T21:42:30.268Z,1.58
2023-09-13T21:44:57.304Z,0.98
2023-09-13T21:47:24.726Z,3.78
2023-09-13T21:49:51.870Z,2.65
2023-09-13T21:52:18.489Z,1.83
2023-09-13T21:54:49.671Z,1.63
2023-09-13T21:57:22.590Z,1.20
2023-09-13T21:59:49.649Z,0.93
2023-09-13T22:02:16.386Z,2.90
2023-09-13T22:04:43.474Z,6.72
2023-09-13T22:07:10.579Z,2.88
2023-09-13T22:09:37.711Z,3.08
2023-09-13T22:12:09.921Z,2.88
2023-09-13T22:14:36.850Z,1.42
2023-09-13T22:17:04.139Z,2.45
2023-09-13T22:19:31.033Z,1.60
2023-09-13T22:21:57.697Z,1.13
2023-09-13T22:24:25.663Z,2.00
2023-09-13T22:26:53.407Z,2.08
2023-09-13T22:29:20.359Z,1.40
2023-09-13T22:31:47.982Z,1.65
2023-09-13T22:34:14.902Z,1.08
2023-09-13T22:36:41.565Z,1.08
2023-09-13T22:39:09.606Z,1.00
2023-09-13T22:41:39.046Z,1.60
2023-09-13T22:44:06.619Z,2.25
2023-09-13T22:46:33.659Z,1.73
2023-09-13T22:49:00.611Z,1.10
2023-09-13T22:51:27.477Z,2.72
2023-09-13T22:53:57.142Z,1.33
2023-09-13T22:56:24.261Z,1.70
2023-09-13T22:58:51.134Z,1.08
2023-09-13T23:01:18.082Z,1.00
2023-09-13T23:03:46.623Z,1.92
2023-09-13T23:08:40.992Z,1.33
2023-09-13T23:11:07.835Z,1.17
2023-09-13T23:13:35.302Z,1.25
2023-09-13T23:16:05.158Z,2.00
2023-09-13T23:18:33.082Z,2.05
2023-09-13T23:20:59.891Z,1.13
2023-09-13T23:23:26.638Z,1.73
2023-09-13T23:26:07.060Z,1.52
2023-09-13T23:28:35.131Z,1.70
2023-09-13T23:31:07.775Z,2.90
2023-09-13T23:33:39.743Z,1.10
2023-09-13T23:36:12.087Z,1.83
2023-09-13T23:38:39.913Z,1.70
2023-09-13T23:41:08.248Z,2.20
2023-09-13T23:43:35.541Z,1.38
2023-09-13T23:46:04.841Z,1.38
2023-09-13T23:48:32.874Z,2.25
2023-09-13T23:50:59.560Z,1.02
2023-09-13T23:53:26.419Z,0.98
2023-09-13T23:55:53.235Z,2.10
2023-09-13T23:58:20.176Z,1.23
