createdAt,value
2022-07-31T00:00:19.549Z,100.00
2022-07-31T00:03:03.959Z,100.00
2022-07-31T00:05:31.306Z,100.00
2022-07-31T00:07:58.781Z,100.00
2022-07-31T00:10:26.076Z,100.00
2022-07-31T00:12:53.220Z,100.00
2022-07-31T00:15:20.320Z,100.00
2022-07-31T00:17:47.887Z,100.00
2022-07-31T00:20:17.159Z,100.00
2022-07-31T00:22:46.892Z,100.00
2022-07-31T00:25:15.632Z,100.00
2022-07-31T00:27:43.264Z,100.00
2022-07-31T00:30:13.127Z,100.00
2022-07-31T00:32:40.682Z,100.00
2022-07-31T00:35:08.800Z,100.00
2022-07-31T00:37:37.734Z,100.00
2022-07-31T00:40:09.753Z,100.00
2022-07-31T00:42:37.011Z,100.00
2022-07-31T00:45:04.913Z,100.00
2022-07-31T00:47:32.730Z,100.00
2022-07-31T00:50:01.023Z,100.00
2022-07-31T00:52:28.047Z,100.00
2022-07-31T00:54:54.891Z,100.00
2022-07-31T00:57:22.040Z,100.00
2022-07-31T00:59:48.954Z,100.00
2022-07-31T01:02:15.777Z,100.00
2022-07-31T01:04:44.610Z,100.00
2022-07-31T01:07:12.804Z,100.00
2022-07-31T01:09:39.733Z,100.00
2022-07-31T01:12:27.372Z,100.00
2022-07-31T01:14:58.144Z,100.00
2022-07-31T01:17:27.704Z,100.00
2022-07-31T01:19:55.004Z,100.00
2022-07-31T01:22:56.414Z,100.00
2022-07-31T01:25:54.651Z,100.00
2022-07-31T01:28:45.973Z,100.00
2022-07-31T01:31:27.996Z,100.00
2022-07-31T01:34:13.956Z,100.00
2022-07-31T01:36:47.071Z,100.00
2022-07-31T01:39:13.930Z,100.00
2022-07-31T01:41:46.267Z,100.00
2022-07-31T01:44:15.567Z,100.00
2022-07-31T01:46:44.859Z,100.00
2022-07-31T01:49:13.054Z,100.00
2022-07-31T01:51:43.352Z,100.00
2022-07-31T01:54:11.746Z,100.00
2022-07-31T01:56:40.277Z,100.00
2022-07-31T01:59:20.680Z,100.00
2022-07-31T02:01:51.852Z,100.00
2022-07-31T02:04:19.986Z,100.00
2022-07-31T02:06:49.012Z,100.00
2022-07-31T02:09:19.564Z,100.00
2022-07-31T02:12:05.383Z,100.00
2022-07-31T02:14:35.858Z,100.00
2022-07-31T02:17:03.420Z,100.00
2022-07-31T02:19:31.159Z,100.00
2022-07-31T02:21:59.656Z,100.00
2022-07-31T02:24:26.833Z,100.00
2022-07-31T02:26:54.971Z,100.00
2022-07-31T02:29:24.103Z,100.00
2022-07-31T02:32:03.196Z,100.00
2022-07-31T02:34:32.375Z,100.00
2022-07-31T02:37:01.929Z,100.00
2022-07-31T02:39:31.259Z,100.00
2022-07-31T02:42:01.450Z,100.00
2022-07-31T02:44:31.922Z,100.00
2022-07-31T02:47:02.507Z,100.00
2022-07-31T02:49:30.517Z,100.00
2022-07-31T02:51:58.611Z,100.00
2022-07-31T02:54:26.441Z,100.00
2022-07-31T02:56:53.750Z,100.00
2022-07-31T02:59:22.333Z,100.00
2022-07-31T03:01:49.120Z,100.00
2022-07-31T03:04:16.053Z,100.00
2022-07-31T03:06:43.565Z,100.00
2022-07-31T03:09:10.421Z,100.00
2022-07-31T03:11:37.484Z,100.00
2022-07-31T03:14:07.475Z,100.00
2022-07-31T03:16:35.984Z,100.00
2022-07-31T03:19:04.271Z,100.00
2022-07-31T03:21:33.036Z,100.00
2022-07-31T03:24:00.607Z,100.00
2022-07-31T03:26:30.414Z,100.00
2022-07-31T03:29:01.920Z,100.00
2022-07-31T03:31:30.164Z,100.00
2022-07-31T03:33:57.325Z,100.00
2022-07-31T03:36:24.625Z,100.00
2022-07-31T03:38:51.442Z,100.00
2022-07-31T03:41:18.276Z,100.00
2022-07-31T03:43:47.806Z,100.00
2022-07-31T03:46:17.400Z,100.00
2022-07-31T03:48:44.935Z,100.00
2022-07-31T03:51:13.403Z,100.00
2022-07-31T03:53:40.934Z,100.00
2022-07-31T03:56:08.128Z,100.00
2022-07-31T03:58:36.691Z,100.00
2022-07-31T04:01:06.256Z,100.00
2022-07-31T04:03:38.288Z,100.00
2022-07-31T04:06:05.196Z,100.00
2022-07-31T04:08:32.029Z,100.00
2022-07-31T04:10:59.271Z,100.00
2022-07-31T04:13:26.110Z,100.00
2022-07-31T04:15:52.947Z,100.00
2022-07-31T04:18:20.023Z,100.00
2022-07-31T04:20:46.905Z,100.00
2022-07-31T04:23:13.759Z,100.00
2022-07-31T04:25:40.877Z,100.00
2022-07-31T04:28:07.697Z,100.00
2022-07-31T04:30:34.488Z,100.00
2022-07-31T04:33:01.584Z,100.00
2022-07-31T04:35:28.428Z,100.00
2022-07-31T04:37:55.287Z,100.00
2022-07-31T04:40:22.418Z,100.00
2022-07-31T04:42:49.274Z,100.00
2022-07-31T04:45:16.171Z,100.00
2022-07-31T04:47:43.255Z,100.00
2022-07-31T04:50:10.213Z,100.00
2022-07-31T04:52:37.040Z,100.00
2022-07-31T04:55:05.871Z,100.00
2022-07-31T04:57:32.662Z,100.00
2022-07-31T05:00:01.381Z,100.00
2022-07-31T05:02:28.728Z,100.00
2022-07-31T05:04:56.932Z,100.00
2022-07-31T05:07:27.641Z,100.00
2022-07-31T05:09:56.882Z,100.00
2022-07-31T05:12:23.709Z,100.00
2022-07-31T05:14:50.568Z,100.00
2022-07-31T05:17:17.589Z,100.00
2022-07-31T05:19:44.399Z,100.00
2022-07-31T05:22:11.634Z,100.00
2022-07-31T05:24:38.832Z,100.00
2022-07-31T05:27:05.755Z,100.00
2022-07-31T05:29:33.449Z,100.00
2022-07-31T05:32:01.497Z,100.00
2022-07-31T05:34:30.119Z,100.00
2022-07-31T05:37:01.701Z,100.00
2022-07-31T05:39:29.487Z,100.00
2022-07-31T05:41:56.460Z,100.00
2022-07-31T05:44:23.284Z,100.00
2022-07-31T05:49:16.226Z,100.00
2022-07-31T05:51:44.622Z,100.00
2022-07-31T05:54:11.912Z,100.00
2022-07-31T05:56:38.727Z,100.00
2022-07-31T05:59:05.590Z,100.00
2022-07-31T06:01:32.755Z,100.00
2022-07-31T06:03:59.661Z,100.00
2022-07-31T06:06:26.488Z,100.00
2022-07-31T06:08:53.502Z,100.00
2022-07-31T06:11:20.874Z,100.00
2022-07-31T06:13:47.788Z,100.00
2022-07-31T06:16:15.524Z,100.00
2022-07-31T06:18:42.773Z,100.00
2022-07-31T06:23:37.360Z,100.00
2022-07-31T06:26:04.817Z,100.00
2022-07-31T06:28:47.434Z,100.00
2022-07-31T06:31:19.089Z,100.00
2022-07-31T06:33:48.315Z,100.00
2022-07-31T06:36:17.317Z,100.00
2022-07-31T06:38:44.268Z,100.00
2022-07-31T06:41:11.107Z,100.00
2022-07-31T06:43:38.631Z,100.00
2022-07-31T06:46:05.467Z,100.00
2022-07-31T06:48:32.280Z,99.21
2022-07-31T06:51:21.148Z,98.24
2022-07-31T06:53:49.191Z,98.22
2022-07-31T06:56:16.439Z,96.42
2022-07-31T06:58:43.267Z,95.96
2022-07-31T07:01:10.135Z,95.41
2022-07-31T07:03:37.178Z,93.20
2022-07-31T07:06:04.205Z,94.84
2022-07-31T07:08:31.073Z,94.14
2022-07-31T07:10:58.124Z,93.08
2022-07-31T07:13:45.609Z,90.89
2022-07-31T07:16:14.490Z,89.31
2022-07-31T07:18:43.142Z,90.71
2022-07-31T07:21:10.634Z,90.37
2022-07-31T07:23:38.076Z,91.64
2022-07-31T07:26:05.871Z,92.29
2022-07-31T07:28:32.972Z,92.69
2022-07-31T07:31:00.149Z,91.83
2022-07-31T07:33:41.604Z,92.05
2022-07-31T07:36:24.189Z,92.84
2022-07-31T07:38:55.389Z,93.19
2022-07-31T07:41:24.199Z,92.11
2022-07-31T07:43:52.316Z,92.11
2022-07-31T07:46:21.356Z,92.18
2022-07-31T07:48:50.822Z,92.20
2022-07-31T07:51:18.255Z,90.62
2022-07-31T07:53:45.106Z,89.18
2022-07-31T07:56:12.337Z,89.05
2022-07-31T07:58:39.583Z,90.55
2022-07-31T08:01:06.567Z,91.31
2022-07-31T08:03:50.791Z,91.52
2022-07-31T08:06:20.182Z,93.03
2022-07-31T08:08:47.390Z,94.01
2022-07-31T08:11:17.263Z,94.87
2022-07-31T08:13:50.070Z,96.36
2022-07-31T08:16:19.340Z,97.36
2022-07-31T08:30:45.688Z,99.34
2022-07-31T08:33:12.857Z,97.25
2022-07-31T08:35:39.795Z,95.61
2022-07-31T08:38:12.408Z,95.42
2022-07-31T08:40:43.210Z,94.43
2022-07-31T08:43:31.084Z,94.77
2022-07-31T08:46:02.943Z,94.35
2022-07-31T08:48:33.395Z,93.60
2022-07-31T08:51:04.295Z,94.18
2022-07-31T08:53:35.864Z,94.14
2022-07-31T08:56:05.517Z,92.97
2022-07-31T08:58:37.264Z,92.10
2022-07-31T09:01:06.856Z,94.15
2022-07-31T09:03:35.354Z,94.70
2022-07-31T09:06:02.181Z,93.25
2022-07-31T09:08:36.178Z,91.08
2022-07-31T09:11:11.196Z,89.51
2022-07-31T09:13:38.724Z,88.98
2022-07-31T09:16:06.630Z,86.41
2022-07-31T09:18:33.710Z,83.79
2022-07-31T09:21:04.498Z,83.41
2022-07-31T09:23:32.287Z,83.38
2022-07-31T09:26:05.236Z,81.74
2022-07-31T09:28:36.474Z,79.03
2022-07-31T09:31:05.328Z,76.49
2022-07-31T09:33:32.786Z,76.69
2022-07-31T09:36:00.570Z,75.69
2022-07-31T09:38:36.221Z,78.31
2022-07-31T09:42:01.261Z,79.24
2022-07-31T09:44:16.253Z,82.10
2022-07-31T09:46:45.810Z,82.84
2022-07-31T09:49:12.854Z,84.91
2022-07-31T09:51:41.084Z,84.30
2022-07-31T09:54:09.269Z,84.97
2022-07-31T09:56:36.238Z,82.06
2022-07-31T09:59:03.559Z,81.67
2022-07-31T10:01:33.595Z,80.50
2022-07-31T10:04:01.575Z,82.23
2022-07-31T10:06:31.777Z,84.30
2022-07-31T10:09:02.323Z,82.54
2022-07-31T10:11:31.760Z,82.91
2022-07-31T10:14:03.051Z,83.44
2022-07-31T10:16:35.655Z,84.08
2022-07-31T10:19:03.969Z,84.90
2022-07-31T10:21:38.123Z,85.61
2022-07-31T10:24:07.452Z,86.26
2022-07-31T10:26:59.171Z,87.07
2022-07-31T10:29:23.025Z,87.19
2022-07-31T10:31:50.164Z,86.72
2022-07-31T10:34:17.438Z,88.12
2022-07-31T10:36:47.189Z,85.78
2022-07-31T10:39:31.564Z,87.07
2022-07-31T10:42:36.621Z,86.54
2022-07-31T10:45:13.957Z,88.00
2022-07-31T10:47:48.034Z,89.34
2022-07-31T10:50:24.679Z,90.83
2022-07-31T10:52:52.881Z,92.11
2022-07-31T10:55:25.898Z,93.91
2022-07-31T10:57:56.639Z,94.95
2022-07-31T11:00:28.359Z,93.79
2022-07-31T11:02:57.439Z,94.59
2022-07-31T11:05:26.050Z,94.11
2022-07-31T11:08:04.708Z,92.85
2022-07-31T11:10:32.109Z,93.08
2022-07-31T11:13:07.617Z,92.28
2022-07-31T11:15:35.081Z,93.38
2022-07-31T11:18:25.013Z,94.88
2022-07-31T11:21:09.432Z,93.77
2022-07-31T11:23:55.998Z,94.12
2022-07-31T11:26:32.403Z,95.47
2022-07-31T11:29:59.262Z,91.71
2022-07-31T11:31:50.305Z,89.37
2022-07-31T11:34:17.364Z,88.36
2022-07-31T11:36:49.269Z,87.83
2022-07-31T11:39:18.502Z,85.27
2022-07-31T11:41:47.419Z,84.56
2022-07-31T11:44:20.842Z,84.74
2022-07-31T11:46:50.322Z,84.71
2022-07-31T11:49:47.853Z,84.00
2022-07-31T11:52:30.636Z,85.97
2022-07-31T11:55:15.786Z,87.53
2022-07-31T11:57:52.475Z,88.03
2022-07-31T12:00:26.115Z,88.40
2022-07-31T12:02:58.557Z,88.86
2022-07-31T12:05:38.618Z,87.01
2022-07-31T12:08:08.173Z,85.55
2022-07-31T12:10:35.442Z,86.29
2022-07-31T12:13:02.961Z,84.20
2022-07-31T12:15:30.191Z,83.30
2022-07-31T12:18:08.018Z,80.40
2022-07-31T12:20:36.812Z,79.69
2022-07-31T12:23:06.007Z,78.15
2022-07-31T12:25:43.159Z,76.73
2022-07-31T12:28:14.113Z,77.15
2022-07-31T12:30:41.820Z,75.73
2022-07-31T12:33:10.371Z,75.38
2022-07-31T12:35:56.407Z,76.89
2022-07-31T12:38:45.380Z,78.75
2022-07-31T12:41:13.825Z,81.11
2022-07-31T12:43:51.927Z,80.38
2022-07-31T12:46:21.651Z,80.42
2022-07-31T12:48:48.601Z,82.67
2022-07-31T12:51:16.975Z,79.89
2022-07-31T12:53:44.373Z,79.25
2022-07-31T12:56:12.098Z,77.08
2022-07-31T12:58:38.998Z,78.48
2022-07-31T13:01:06.053Z,78.38
2022-07-31T13:03:46.105Z,75.28
2022-07-31T13:06:14.239Z,74.82
2022-07-31T13:08:43.914Z,75.07
2022-07-31T13:11:11.228Z,74.90
2022-07-31T13:13:38.270Z,76.02
2022-07-31T13:16:05.582Z,78.60
2022-07-31T13:18:34.058Z,80.61
2022-07-31T13:21:01.805Z,82.33
2022-07-31T13:23:28.719Z,82.89
2022-07-31T13:25:56.895Z,83.57
2022-07-31T13:28:23.999Z,84.22
2022-07-31T13:30:54.766Z,83.45
2022-07-31T13:33:22.238Z,84.78
2022-07-31T13:35:49.301Z,85.78
2022-07-31T13:38:16.316Z,86.72
2022-07-31T13:41:01.874Z,82.38
2022-07-31T13:43:28.956Z,80.64
2022-07-31T13:45:55.961Z,79.88
2022-07-31T13:48:22.758Z,79.29
2022-07-31T13:50:49.995Z,79.38
2022-07-31T13:53:17.158Z,78.33
2022-07-31T13:55:47.183Z,78.38
2022-07-31T13:58:17.830Z,78.66
2022-07-31T14:00:44.763Z,79.57
2022-07-31T14:03:13.041Z,80.85
2022-07-31T14:05:45.379Z,81.98
2022-07-31T14:08:30.220Z,82.41
2022-07-31T14:11:02.347Z,82.52
2022-07-31T14:13:29.474Z,82.97
2022-07-31T14:15:56.645Z,84.21
2022-07-31T14:18:24.162Z,85.15
2022-07-31T14:20:51.153Z,87.11
2022-07-31T14:23:18.266Z,87.63
2022-07-31T14:25:45.425Z,87.58
2022-07-31T14:28:12.480Z,87.61
2022-07-31T14:30:45.721Z,86.30
2022-07-31T14:33:14.244Z,85.48
2022-07-31T14:35:42.439Z,83.85
2022-07-31T14:38:09.283Z,82.43
2022-07-31T14:40:36.769Z,79.07
2022-07-31T14:43:03.806Z,78.35
2022-07-31T14:45:30.891Z,78.41
2022-07-31T14:47:58.062Z,80.33
2022-07-31T14:50:25.139Z,81.50
2022-07-31T14:52:52.099Z,82.03
2022-07-31T14:55:19.901Z,81.96
2022-07-31T14:57:46.903Z,82.92
2022-07-31T15:00:15.034Z,83.75
2022-07-31T15:02:43.467Z,84.66
2022-07-31T15:06:39.501Z,85.98
2022-07-31T15:07:59.177Z,85.73
2022-07-31T15:10:26.060Z,86.16
2022-07-31T15:12:53.073Z,86.98
2022-07-31T15:15:20.306Z,87.18
2022-07-31T15:17:47.243Z,87.39
2022-07-31T15:20:14.715Z,88.18
2022-07-31T15:22:41.976Z,89.94
2022-07-31T15:25:10.205Z,88.88
2022-07-31T15:27:38.183Z,88.09
2022-07-31T15:30:07.703Z,87.76
2022-07-31T15:32:39.317Z,87.59
2022-07-31T15:35:09.571Z,86.74
2022-07-31T15:37:38.478Z,86.33
2022-07-31T15:40:11.308Z,87.77
2022-07-31T15:42:40.812Z,87.15
2022-07-31T15:45:12.761Z,87.91
2022-07-31T15:47:40.823Z,86.77
2022-07-31T15:50:09.922Z,86.94
2022-07-31T15:52:37.233Z,86.87
2022-07-31T15:55:06.254Z,85.54
2022-07-31T15:57:33.368Z,86.38
2022-07-31T16:00:00.589Z,87.00
2022-07-31T16:02:27.830Z,87.72
2022-07-31T16:04:58.572Z,87.82
2022-07-31T16:08:31.994Z,88.39
2022-07-31T16:10:18.323Z,88.36
2022-07-31T16:12:46.477Z,88.92
2022-07-31T16:15:13.992Z,88.81
2022-07-31T16:17:41.459Z,88.93
2022-07-31T16:20:12.048Z,89.86
2022-07-31T16:22:40.871Z,89.95
2022-07-31T16:25:10.072Z,91.30
2022-07-31T16:27:38.129Z,92.10
2022-07-31T16:30:07.272Z,92.88
2022-07-31T16:32:34.256Z,93.77
2022-07-31T16:35:01.892Z,94.22
2022-07-31T16:37:52.686Z,95.33
2022-07-31T16:40:28.983Z,95.52
2022-07-31T16:43:01.167Z,95.62
2022-07-31T16:45:29.552Z,95.96
2022-07-31T16:47:56.846Z,96.48
2022-07-31T16:50:23.947Z,96.88
2022-07-31T16:52:54.642Z,96.99
2022-07-31T16:55:55.791Z,96.96
2022-07-31T16:58:11.685Z,97.17
2022-07-31T17:00:39.653Z,97.65
2022-07-31T17:03:06.702Z,98.77
2022-07-31T17:05:53.853Z,99.49
2022-07-31T17:08:20.710Z,99.57
2022-07-31T17:10:51.210Z,99.34
2022-07-31T17:13:21.200Z,99.05
2022-07-31T17:15:48.049Z,99.04
2022-07-31T17:18:14.958Z,98.51
2022-07-31T17:20:46.999Z,98.62
2022-07-31T17:23:14.315Z,99.03
2022-07-31T17:25:42.720Z,98.59
2022-07-31T17:28:14.723Z,99.14
2022-07-31T17:30:42.666Z,99.06
2022-07-31T17:33:09.541Z,99.29
2022-07-31T17:35:36.561Z,99.83
2022-07-31T17:38:03.993Z,100.00
2022-07-31T17:40:42.996Z,100.00
2022-07-31T17:43:10.780Z,100.00
2022-07-31T17:45:59.570Z,100.00
2022-07-31T17:48:25.803Z,100.00
2022-07-31T17:50:54.339Z,100.00
2022-07-31T17:53:21.399Z,100.00
2022-07-31T17:55:51.479Z,100.00
2022-07-31T17:58:18.845Z,100.00
2022-07-31T18:00:45.863Z,100.00
2022-07-31T18:03:13.075Z,100.00
2022-07-31T18:05:39.960Z,100.00
2022-07-31T18:08:06.951Z,100.00
2022-07-31T18:10:53.435Z,100.00
2022-07-31T18:13:21.152Z,100.00
2022-07-31T18:15:48.370Z,100.00
2022-07-31T18:18:15.486Z,100.00
2022-07-31T18:20:45.244Z,100.00
2022-07-31T18:23:12.462Z,100.00
2022-07-31T18:25:41.359Z,100.00
2022-07-31T18:28:09.029Z,100.00
2022-07-31T18:30:38.893Z,100.00
2022-07-31T18:33:06.168Z,100.00
2022-07-31T18:35:33.261Z,100.00
2022-07-31T18:38:00.409Z,100.00
2022-07-31T18:40:27.256Z,100.00
2022-07-31T18:42:54.184Z,100.00
2022-07-31T18:45:23.645Z,100.00
2022-07-31T18:47:50.668Z,100.00
2022-07-31T18:50:59.051Z,100.00
2022-07-31T18:53:04.737Z,100.00
2022-07-31T18:55:31.580Z,100.00
2022-07-31T18:57:59.512Z,100.00
2022-07-31T19:00:26.726Z,100.00
2022-07-31T19:02:53.606Z,100.00
2022-07-31T19:05:21.462Z,100.00
2022-07-31T19:07:50.205Z,100.00
2022-07-31T19:10:29.173Z,100.00
2022-07-31T19:12:57.245Z,100.00
2022-07-31T19:15:24.103Z,100.00
2022-07-31T19:17:50.881Z,100.00
2022-07-31T19:20:56.193Z,100.00
2022-07-31T19:23:06.922Z,100.00
2022-07-31T19:26:02.846Z,100.00
2022-07-31T19:28:27.490Z,100.00
2022-07-31T19:30:54.953Z,100.00
2022-07-31T19:33:21.896Z,100.00
2022-07-31T19:35:55.242Z,100.00
2022-07-31T19:38:25.844Z,100.00
2022-07-31T19:40:52.735Z,100.00
2022-07-31T19:43:20.284Z,100.00
2022-07-31T19:46:09.634Z,100.00
2022-07-31T19:48:36.697Z,100.00
2022-07-31T19:51:04.312Z,100.00
2022-07-31T19:53:31.613Z,100.00
2022-07-31T19:56:00.438Z,100.00
2022-07-31T19:58:27.499Z,100.00
2022-07-31T20:00:54.328Z,100.00
2022-07-31T20:03:21.337Z,100.00
2022-07-31T20:05:48.464Z,100.00
2022-07-31T20:08:15.293Z,100.00
2022-07-31T20:10:42.127Z,100.00
2022-07-31T20:13:09.319Z,100.00
2022-07-31T20:15:51.552Z,100.00
2022-07-31T20:18:27.984Z,100.00
2022-07-31T20:20:57.340Z,100.00
2022-07-31T20:23:25.721Z,100.00
2022-07-31T20:25:53.226Z,100.00
2022-07-31T20:28:27.118Z,100.00
2022-07-31T20:30:54.510Z,100.00
2022-07-31T20:33:21.525Z,100.00
2022-07-31T20:35:50.338Z,100.00
2022-07-31T20:38:24.427Z,100.00
2022-07-31T20:40:55.339Z,100.00
2022-07-31T20:43:25.080Z,100.00
2022-07-31T20:45:52.985Z,100.00
2022-07-31T20:48:22.571Z,100.00
2022-07-31T20:50:50.332Z,100.00
2022-07-31T20:53:17.552Z,100.00
2022-07-31T20:55:47.536Z,100.00
2022-07-31T20:58:14.714Z,100.00
2022-07-31T21:00:42.223Z,100.00
2022-07-31T21:03:09.166Z,100.00
2022-07-31T21:05:36.305Z,100.00
2022-07-31T21:08:03.253Z,100.00
2022-07-31T21:10:30.245Z,100.00
2022-07-31T21:12:57.909Z,100.00
2022-07-31T21:15:42.010Z,100.00
2022-07-31T21:18:16.557Z,100.00
2022-07-31T21:20:51.644Z,100.00
2022-07-31T21:23:25.031Z,100.00
2022-07-31T21:25:58.366Z,100.00
2022-07-31T21:28:27.554Z,100.00
2022-07-31T21:30:56.380Z,100.00
2022-07-31T21:33:24.984Z,100.00
2022-07-31T21:35:53.337Z,100.00
2022-07-31T21:38:20.983Z,100.00
2022-07-31T21:40:48.841Z,100.00
2022-07-31T21:43:22.084Z,100.00
2022-07-31T21:45:57.586Z,100.00
2022-07-31T21:48:30.808Z,100.00
2022-07-31T21:50:58.847Z,100.00
2022-07-31T21:53:25.808Z,100.00
2022-07-31T21:55:52.926Z,100.00
2022-07-31T21:58:19.978Z,100.00
2022-07-31T22:00:47.269Z,100.00
2022-07-31T22:03:14.455Z,100.00
2022-07-31T22:06:00.137Z,100.00
2022-07-31T22:08:27.212Z,100.00
2022-07-31T22:10:54.435Z,100.00
2022-07-31T22:13:21.307Z,100.00
2022-07-31T22:15:58.168Z,100.00
2022-07-31T22:18:32.906Z,100.00
2022-07-31T22:21:02.837Z,100.00
2022-07-31T22:23:29.886Z,100.00
2022-07-31T22:25:57.696Z,100.00
2022-07-31T22:28:25.872Z,100.00
2022-07-31T22:30:53.686Z,100.00
2022-07-31T22:33:21.773Z,100.00
2022-07-31T22:35:58.777Z,100.00
2022-07-31T22:38:29.823Z,100.00
2022-07-31T22:41:01.412Z,100.00
2022-07-31T22:44:12.151Z,100.00
2022-07-31T22:46:16.569Z,100.00
2022-07-31T22:48:45.383Z,100.00
2022-07-31T22:51:15.012Z,100.00
2022-07-31T22:53:43.823Z,100.00
2022-07-31T22:56:10.725Z,100.00
2022-07-31T22:58:37.556Z,100.00
2022-07-31T23:01:04.922Z,100.00
2022-07-31T23:03:31.749Z,100.00
2022-07-31T23:06:03.673Z,100.00
2022-07-31T23:08:45.575Z,100.00
2022-07-31T23:11:12.821Z,100.00
2022-07-31T23:13:39.750Z,100.00
2022-07-31T23:16:06.862Z,100.00
2022-07-31T23:18:33.658Z,100.00
2022-07-31T23:21:00.486Z,100.00
2022-07-31T23:23:27.555Z,100.00
2022-07-31T23:25:54.666Z,100.00
2022-07-31T23:28:21.524Z,100.00
2022-07-31T23:30:48.584Z,100.00
2022-07-31T23:33:17.007Z,100.00
2022-07-31T23:35:44.243Z,100.00
2022-07-31T23:38:11.286Z,100.00
2022-07-31T23:40:38.252Z,100.00
2022-07-31T23:43:05.102Z,100.00
2022-07-31T23:45:32.134Z,100.00
2022-07-31T23:47:59.140Z,100.00
2022-07-31T23:50:26.827Z,100.00
2022-07-31T23:52:53.816Z,100.00
2022-07-31T23:55:20.827Z,100.00
2022-07-31T23:57:47.948Z,100.00
