createdAt,value
2018-04-26T00:02:11.069Z,3.3
2018-04-26T00:05:10.784Z,3.3
2018-04-26T00:08:10.775Z,3.3
2018-04-26T00:11:10.901Z,3.3
2018-04-26T00:14:10.709Z,3.3
2018-04-26T00:17:10.735Z,3.3
2018-04-26T00:20:11.083Z,3.3
2018-04-26T00:23:10.828Z,3.3
2018-04-26T00:26:11.144Z,3.3
2018-04-26T00:29:11.109Z,3.3
2018-04-26T00:32:11.285Z,3.3
2018-04-26T00:35:11.367Z,3.3
2018-04-26T00:38:10.769Z,3.3
2018-04-26T00:41:11.059Z,3.3
2018-04-26T00:44:13.046Z,3.3
2018-04-26T00:47:10.842Z,3.3
2018-04-26T00:50:11.243Z,3.3
2018-04-26T00:53:11.282Z,3.3
2018-04-26T00:56:10.794Z,3.3
2018-04-26T00:59:11.315Z,3.3
2018-04-26T01:02:10.980Z,3.1
2018-04-26T01:05:11.076Z,3.1
2018-04-26T01:08:10.643Z,3.1
2018-04-26T01:11:14.250Z,3.1
2018-04-26T01:14:10.821Z,3.1
2018-04-26T01:17:16.561Z,3.1
2018-04-26T01:20:12.058Z,3.1
2018-04-26T01:23:11.259Z,3.1
2018-04-26T01:26:11.156Z,3.1
2018-04-26T01:29:11.098Z,3.1
2018-04-26T01:32:10.736Z,3.1
2018-04-26T01:35:10.914Z,3.1
2018-04-26T01:38:10.638Z,3.1
2018-04-26T01:41:13.054Z,3.1
2018-04-26T01:44:10.960Z,3.1
2018-04-26T01:47:11.819Z,3.1
2018-04-26T01:50:11.123Z,3.1
2018-04-26T01:53:10.787Z,3.1
2018-04-26T01:56:11.519Z,3.1
2018-04-26T01:59:11.214Z,3.1
2018-04-26T02:02:13.397Z,2.9
2018-04-26T02:05:10.801Z,2.9
2018-04-26T02:08:13.276Z,2.9
2018-04-26T02:11:10.856Z,2.9
2018-04-26T02:14:14.338Z,2.9
2018-04-26T02:17:12.124Z,2.9
2018-04-26T02:20:11.134Z,2.9
2018-04-26T02:23:10.893Z,2.9
2018-04-26T02:26:14.306Z,2.9
2018-04-26T02:29:10.889Z,2.9
2018-04-26T02:32:21.719Z,2.9
2018-04-26T02:35:11.114Z,2.9
2018-04-26T02:38:10.754Z,2.9
2018-04-26T02:41:10.851Z,2.9
2018-04-26T02:44:10.684Z,2.9
2018-04-26T02:47:10.644Z,2.9
2018-04-26T02:50:11.123Z,2.9
2018-04-26T02:53:11.456Z,2.9
2018-04-26T02:56:10.793Z,2.9
2018-04-26T02:59:11.099Z,2.9
2018-04-26T03:02:11.608Z,2.8
2018-04-26T03:05:11.468Z,2.8
2018-04-26T03:08:11.913Z,2.8
2018-04-26T03:11:11.625Z,2.8
2018-04-26T03:14:11.044Z,2.8
2018-04-26T03:17:10.552Z,2.8
2018-04-26T03:20:11.265Z,2.8
2018-04-26T03:23:10.796Z,2.8
2018-04-26T03:26:10.692Z,2.8
2018-04-26T03:29:10.626Z,2.8
2018-04-26T03:32:12.190Z,2.8
2018-04-26T03:35:13.189Z,2.8
2018-04-26T03:38:10.989Z,2.8
2018-04-26T03:41:12.146Z,2.8
2018-04-26T03:44:10.841Z,2.8
2018-04-26T03:47:11.487Z,2.8
2018-04-26T03:50:11.073Z,2.8
2018-04-26T03:53:10.806Z,2.8
2018-04-26T03:56:11.105Z,2.8
2018-04-26T03:59:11.687Z,2.8
2018-04-26T04:02:10.813Z,2.7
2018-04-26T04:05:11.468Z,2.7
2018-04-26T04:08:14.819Z,2.7
2018-04-26T04:11:11.246Z,2.7
2018-04-26T04:14:11.851Z,2.7
2018-04-26T04:17:10.956Z,2.7
2018-04-26T04:20:10.952Z,2.7
2018-04-26T04:23:11.280Z,2.7
2018-04-26T04:26:10.608Z,2.7
2018-04-26T04:29:11.865Z,2.7
2018-04-26T04:32:11.774Z,2.7
2018-04-26T04:35:11.529Z,2.7
2018-04-26T04:38:11.663Z,2.7
2018-04-26T04:41:10.749Z,2.7
2018-04-26T04:44:11.022Z,2.7
2018-04-26T04:47:10.726Z,2.7
2018-04-26T04:50:11.424Z,2.7
2018-04-26T04:53:11.120Z,2.7
2018-04-26T04:56:11.355Z,2.7
2018-04-26T04:59:11.540Z,2.7
2018-04-26T05:02:11.049Z,2.6
2018-04-26T05:05:10.942Z,2.6
2018-04-26T05:08:10.955Z,2.6
2018-04-26T05:11:11.155Z,2.6
2018-04-26T05:14:16.886Z,2.6
2018-04-26T05:17:10.590Z,2.6
2018-04-26T05:20:10.576Z,2.6
2018-04-26T05:23:12.163Z,2.6
2018-04-26T05:26:11.159Z,2.6
2018-04-26T05:29:10.904Z,2.6
2018-04-26T05:32:11.557Z,2.6
2018-04-26T05:35:10.907Z,2.6
2018-04-26T05:38:11.042Z,2.6
2018-04-26T05:41:11.751Z,2.6
2018-04-26T05:44:10.668Z,2.6
2018-04-26T05:47:13.849Z,2.6
2018-04-26T05:50:10.621Z,2.6
2018-04-26T05:53:13.336Z,2.6
2018-04-26T05:56:11.561Z,2.6
2018-04-26T05:59:10.684Z,2.6
2018-04-26T06:02:10.973Z,2.6
2018-04-26T06:05:10.718Z,2.6
2018-04-26T06:08:11.373Z,2.6
2018-04-26T06:11:12.312Z,2.6
2018-04-26T06:14:10.755Z,2.6
2018-04-26T06:17:13.336Z,2.6
2018-04-26T06:20:11.500Z,2.6
2018-04-26T06:23:11.917Z,2.6
2018-04-26T06:26:11.192Z,2.6
2018-04-26T06:29:11.855Z,2.6
2018-04-26T06:32:11.053Z,2.6
2018-04-26T06:35:12.759Z,2.6
2018-04-26T06:38:11.462Z,2.6
2018-04-26T06:41:13.061Z,2.6
2018-04-26T07:02:55.738Z,2.1
2018-04-26T07:05:55.217Z,2.1
2018-04-26T07:08:49.029Z,2.1
2018-04-26T07:11:50.427Z,2.1
2018-04-26T07:14:50.036Z,2.1
2018-04-26T07:17:49.290Z,2.1
2018-04-26T07:20:49.462Z,2.1
2018-04-26T07:23:52.720Z,2.1
2018-04-26T07:26:48.803Z,2.1
2018-04-26T07:29:48.992Z,2.1
2018-04-26T07:32:49.104Z,2.1
2018-04-26T07:35:48.866Z,2.1
2018-04-26T07:38:50.848Z,2.1
2018-04-26T07:41:48.857Z,2.1
2018-04-26T07:44:49.815Z,2.1
2018-04-26T07:47:48.923Z,2.1
2018-04-26T07:50:49.069Z,2.1
2018-04-26T07:53:49.033Z,2.1
2018-04-26T07:56:48.905Z,2.1
2018-04-26T09:01:50.864Z,2.1
2018-04-26T09:04:51.044Z,2.1
2018-04-26T09:07:51.082Z,2.1
2018-04-26T09:10:51.011Z,2.1
2018-04-26T09:13:50.964Z,2.1
2018-04-26T09:16:51.044Z,2.1
2018-04-26T09:19:51.015Z,2.1
2018-04-26T09:22:51.049Z,2.1
2018-04-26T09:25:51.049Z,2.1
2018-04-26T09:28:50.894Z,2.1
2018-04-26T09:31:50.888Z,2.1
2018-04-26T09:34:51.121Z,2.1
2018-04-26T09:37:51.077Z,2.1
2018-04-26T09:40:50.868Z,2.1
2018-04-26T09:43:51.028Z,2.1
2018-04-26T09:46:51.463Z,2.1
2018-04-26T09:49:51.014Z,2.1
2018-04-26T09:52:51.009Z,2.1
2018-04-26T09:55:51.071Z,2.1
2018-04-26T09:58:50.911Z,2.1
2018-04-26T10:01:53.027Z,2
2018-04-26T10:04:51.218Z,2
2018-04-26T10:07:51.127Z,2
2018-04-26T10:10:51.193Z,2
2018-04-26T10:13:51.209Z,2
2018-04-26T10:16:51.196Z,2
2018-04-26T10:19:51.179Z,2
2018-04-26T10:22:51.249Z,2
2018-04-26T10:25:51.176Z,2
2018-04-26T10:28:51.071Z,2
2018-04-26T10:31:50.895Z,2
2018-04-26T10:34:51.131Z,2
2018-04-26T10:37:51.185Z,2
2018-04-26T10:40:51.163Z,2
2018-04-26T10:43:50.953Z,2
2018-04-26T10:46:50.953Z,2
2018-04-26T10:49:51.376Z,2
2018-04-26T10:52:51.508Z,2
2018-04-26T10:55:50.937Z,2
2018-04-26T10:58:51.125Z,2
2018-04-26T11:01:50.898Z,2.4
2018-04-26T11:04:51.139Z,2.4
2018-04-26T11:07:51.162Z,2.4
2018-04-26T11:10:51.196Z,2.4
2018-04-26T11:13:51.068Z,2.4
2018-04-26T11:16:51.237Z,2.4
2018-04-26T11:19:51.143Z,2.4
2018-04-26T11:22:51.192Z,2.4
2018-04-26T11:25:51.338Z,2.4
2018-04-26T11:28:51.214Z,2.4
2018-04-26T11:31:50.963Z,2.4
2018-04-26T11:34:51.276Z,2.4
2018-04-26T11:37:51.105Z,2.4
2018-04-26T11:40:51.015Z,2.4
2018-04-26T11:43:51.322Z,2.4
2018-04-26T11:46:51.009Z,2.4
2018-04-26T11:49:51.083Z,2.4
2018-04-26T11:52:51.235Z,2.4
2018-04-26T11:55:50.969Z,2.4
2018-04-26T11:58:51.011Z,2.4
2018-04-26T12:01:50.999Z,4.8
2018-04-26T12:04:51.077Z,4.8
2018-04-26T12:07:51.153Z,4.8
2018-04-26T12:10:51.139Z,4.8
2018-04-26T12:13:51.118Z,4.8
2018-04-26T12:16:51.095Z,4.8
2018-04-26T12:19:51.262Z,4.8
2018-04-26T12:22:50.899Z,4.8
2018-04-26T12:25:50.998Z,4.8
2018-04-26T12:28:51.014Z,4.8
2018-04-26T12:31:50.843Z,4.8
2018-04-26T12:34:51.059Z,4.8
2018-04-26T12:37:51.198Z,4.8
2018-04-26T12:40:50.983Z,4.8
2018-04-26T12:43:51.152Z,4.8
2018-04-26T12:46:51.010Z,4.8
2018-04-26T12:49:51.185Z,4.8
2018-04-26T12:52:51.131Z,4.8
2018-04-26T12:55:51.138Z,4.8
2018-04-26T12:58:51.058Z,4.8
2018-04-26T13:01:51.336Z,6
2018-04-26T13:04:52.057Z,6
2018-04-26T13:07:51.780Z,6
2018-04-26T13:10:51.348Z,6
2018-04-26T13:13:51.189Z,6
2018-04-26T13:16:51.102Z,6
2018-04-26T13:19:51.266Z,6
2018-04-26T13:22:50.939Z,6
2018-04-26T13:25:51.099Z,6
2018-04-26T13:28:50.874Z,6
2018-04-26T13:31:51.122Z,6
2018-04-26T13:34:51.140Z,6
2018-04-26T13:37:51.123Z,6
2018-04-26T13:40:51.369Z,6
2018-04-26T13:43:50.970Z,6
2018-04-26T13:46:51.033Z,6
2018-04-26T13:49:50.883Z,6
2018-04-26T13:52:50.977Z,6
2018-04-26T13:55:51.038Z,6
2018-04-26T13:58:50.907Z,6
2018-04-26T14:01:51.162Z,6.3
2018-04-26T14:04:51.309Z,6.3
2018-04-26T14:07:51.066Z,6.3
2018-04-26T14:10:51.322Z,6.3
2018-04-26T14:13:50.997Z,6.3
2018-04-26T14:16:51.283Z,6.3
2018-04-26T14:19:51.268Z,6.3
2018-04-26T14:22:50.990Z,6.3
2018-04-26T14:25:51.299Z,6.3
2018-04-26T14:28:51.007Z,6.3
2018-04-26T14:31:51.204Z,6.3
2018-04-26T14:34:51.057Z,6.3
2018-04-26T14:37:50.930Z,6.3
2018-04-26T14:40:51.020Z,6.3
2018-04-26T14:43:51.022Z,6.3
2018-04-26T14:46:51.077Z,6.3
2018-04-26T14:49:51.132Z,6.3
2018-04-26T14:52:50.968Z,6.3
2018-04-26T14:55:51.042Z,6.3
2018-04-26T14:58:51.212Z,6.3
2018-04-26T15:01:51.364Z,6.1
2018-04-26T15:04:50.876Z,6.1
2018-04-26T15:07:51.102Z,6.1
2018-04-26T15:10:51.199Z,6.1
2018-04-26T15:13:50.983Z,6.1
2018-04-26T15:16:50.980Z,6.1
2018-04-26T15:19:51.068Z,6.1
2018-04-26T15:22:51.002Z,6.1
2018-04-26T15:25:51.247Z,6.1
2018-04-26T15:28:51.079Z,6.1
2018-04-26T15:31:51.715Z,6.1
2018-04-26T15:34:51.159Z,6.1
2018-04-26T15:37:50.961Z,6.1
2018-04-26T15:40:51.098Z,6.1
2018-04-26T15:43:53.082Z,6.1
2018-04-26T15:46:51.039Z,6.1
2018-04-26T15:49:50.943Z,6.1
2018-04-26T15:52:51.154Z,6.1
2018-04-26T15:55:50.885Z,6.1
2018-04-26T15:58:51.373Z,6.1
2018-04-26T16:01:51.026Z,5.8
2018-04-26T16:04:51.144Z,5.8
2018-04-26T16:07:51.156Z,5.8
2018-04-26T16:10:51.118Z,5.8
2018-04-26T16:13:51.597Z,5.8
2018-04-26T16:16:52.260Z,5.8
2018-04-26T16:19:51.055Z,5.8
2018-04-26T16:22:51.094Z,5.8
2018-04-26T16:25:51.340Z,5.8
2018-04-26T16:28:51.459Z,5.8
2018-04-26T16:31:51.062Z,5.8
2018-04-26T16:34:51.296Z,5.8
2018-04-26T16:37:51.259Z,5.8
2018-04-26T16:40:50.919Z,5.8
2018-04-26T16:43:51.164Z,5.8
2018-04-26T16:46:51.033Z,5.8
2018-04-26T16:49:51.363Z,5.8
2018-04-26T16:52:51.222Z,5.8
2018-04-26T16:55:51.171Z,5.8
2018-04-26T16:58:51.250Z,5.8
2018-04-26T17:01:50.953Z,5.8
2018-04-26T17:04:52.616Z,5.8
2018-04-26T17:07:51.064Z,5.8
2018-04-26T17:10:50.886Z,5.8
2018-04-26T17:13:51.212Z,5.8
2018-04-26T17:16:51.282Z,5.8
2018-04-26T17:19:51.236Z,5.8
2018-04-26T17:22:51.309Z,5.8
2018-04-26T17:25:51.922Z,5.8
2018-04-26T17:28:50.873Z,5.8
2018-04-26T17:31:51.344Z,5.8
2018-04-26T17:34:51.948Z,5.8
2018-04-26T17:37:51.354Z,5.8
2018-04-26T17:40:51.450Z,5.8
2018-04-26T17:43:51.126Z,5.8
2018-04-26T17:46:51.094Z,5.8
2018-04-26T17:49:51.174Z,5.8
2018-04-26T17:52:51.825Z,5.8
2018-04-26T17:55:51.071Z,5.8
2018-04-26T17:58:51.009Z,5.8
2018-04-26T18:01:50.988Z,5.6
2018-04-26T18:04:51.173Z,5.6
2018-04-26T18:07:50.930Z,5.6
2018-04-26T18:10:51.528Z,5.6
2018-04-26T18:13:51.219Z,5.6
2018-04-26T18:16:50.978Z,5.6
2018-04-26T18:19:51.318Z,5.6
2018-04-26T18:22:51.200Z,5.6
2018-04-26T18:25:51.224Z,5.6
2018-04-26T18:28:51.337Z,5.6
2018-04-26T18:31:51.128Z,5.6
2018-04-26T18:34:51.253Z,5.6
2018-04-26T18:37:51.367Z,5.6
2018-04-26T18:40:51.401Z,5.6
2018-04-26T18:43:51.000Z,5.6
2018-04-26T18:46:51.374Z,5.6
2018-04-26T18:49:51.539Z,5.6
2018-04-26T18:52:51.206Z,5.6
2018-04-26T18:55:51.308Z,5.6
2018-04-26T18:58:51.179Z,5.6
2018-04-26T19:01:51.530Z,5.4
2018-04-26T19:04:51.080Z,5.4
2018-04-26T19:07:51.174Z,5.4
2018-04-26T19:10:51.081Z,5.4
2018-04-26T19:13:51.147Z,5.4
2018-04-26T19:16:51.089Z,5.4
2018-04-26T19:19:51.219Z,5.4
2018-04-26T19:22:51.472Z,5.4
2018-04-26T19:25:51.539Z,5.4
2018-04-26T19:28:50.969Z,5.4
2018-04-26T19:31:51.143Z,5.4
2018-04-26T19:34:51.446Z,5.4
2018-04-26T19:37:51.337Z,5.4
2018-04-26T19:40:51.405Z,5.4
2018-04-26T19:43:51.202Z,5.4
2018-04-26T19:46:51.115Z,5.4
2018-04-26T19:49:51.420Z,5.4
2018-04-26T19:52:51.176Z,5.4
2018-04-26T19:55:51.178Z,5.4
2018-04-26T19:58:51.145Z,5.4
2018-04-26T20:01:51.007Z,5.4
2018-04-26T20:04:50.957Z,5.4
2018-04-26T20:07:51.321Z,5.4
2018-04-26T20:10:51.048Z,5.4
2018-04-26T20:13:51.005Z,5.4
2018-04-26T20:16:51.284Z,5.4
2018-04-26T20:19:51.665Z,5.4
2018-04-26T20:22:51.166Z,5.4
2018-04-26T20:25:51.343Z,5.4
2018-04-26T20:28:51.070Z,5.4
2018-04-26T20:31:50.939Z,5.4
2018-04-26T20:34:51.246Z,5.4
2018-04-26T20:37:51.748Z,5.4
2018-04-26T20:40:51.249Z,5.4
2018-04-26T20:43:51.040Z,5.4
2018-04-26T20:46:51.396Z,5.4
2018-04-26T20:49:52.179Z,5.4
2018-04-26T20:52:51.209Z,5.4
2018-04-26T20:55:51.343Z,5.4
2018-04-26T20:58:51.034Z,5.4
2018-04-26T21:01:51.479Z,5.8
2018-04-26T21:04:51.391Z,5.8
2018-04-26T21:07:56.251Z,5.8
2018-04-26T21:10:51.192Z,5.8
2018-04-26T21:13:51.001Z,5.8
2018-04-26T21:16:51.033Z,5.8
2018-04-26T21:19:51.623Z,5.8
2018-04-26T21:22:51.430Z,5.8
2018-04-26T21:25:50.914Z,5.8
2018-04-26T21:28:51.336Z,5.8
2018-04-26T21:31:50.962Z,5.8
2018-04-26T21:34:51.486Z,5.8
2018-04-26T21:37:51.239Z,5.8
2018-04-26T21:40:50.975Z,5.8
2018-04-26T21:43:51.316Z,5.8
2018-04-26T21:46:51.000Z,5.8
2018-04-26T21:49:51.293Z,5.8
2018-04-26T21:52:50.969Z,5.8
2018-04-26T21:55:51.026Z,5.8
2018-04-26T21:58:51.005Z,5.8
2018-04-26T22:01:51.317Z,5.8
2018-04-26T22:04:51.529Z,5.8
2018-04-26T22:07:51.195Z,5.8
2018-04-26T22:10:51.363Z,5.8
2018-04-26T22:13:51.539Z,5.8
2018-04-26T22:16:51.273Z,5.8
2018-04-26T22:19:51.195Z,5.8
2018-04-26T22:22:51.079Z,5.8
2018-04-26T22:25:53.227Z,5.8
2018-04-26T22:28:51.447Z,5.8
2018-04-26T22:31:51.319Z,5.8
2018-04-26T22:34:50.930Z,5.8
2018-04-26T22:37:51.767Z,5.8
2018-04-26T22:40:51.608Z,5.8
2018-04-26T22:43:51.353Z,5.8
2018-04-26T22:46:58.655Z,5.8
2018-04-26T22:49:51.473Z,5.8
2018-04-26T22:52:51.483Z,5.8
2018-04-26T22:55:51.056Z,5.8
2018-04-26T22:58:51.446Z,5.8
2018-04-26T23:01:51.505Z,5.7
2018-04-26T23:04:50.891Z,5.7
2018-04-26T23:07:51.904Z,5.7
2018-04-26T23:10:51.096Z,5.7
2018-04-26T23:13:51.559Z,5.7
2018-04-26T23:16:52.752Z,5.7
2018-04-26T23:19:51.337Z,5.7
2018-04-26T23:22:51.401Z,5.7
2018-04-26T23:25:51.331Z,5.7
2018-04-26T23:28:51.344Z,5.7
2018-04-26T23:31:52.262Z,5.7
2018-04-26T23:34:51.430Z,5.7
2018-04-26T23:37:50.987Z,5.7
2018-04-26T23:40:52.034Z,5.7
2018-04-26T23:43:50.808Z,5.7
2018-04-26T23:46:51.580Z,5.7
2018-04-26T23:49:50.950Z,5.7
2018-04-26T23:52:51.493Z,5.7
2018-04-26T23:55:51.037Z,5.7
2018-04-26T23:58:51.137Z,5.7
