createdAt,value
2017-12-25T00:00:04.779Z,0
2017-12-25T00:01:14.954Z,0
2017-12-25T00:02:25.212Z,0
2017-12-25T00:03:35.352Z,0
2017-12-25T00:04:45.591Z,0
2017-12-25T00:05:56.679Z,0
2017-12-25T00:07:06.922Z,0
2017-12-25T00:08:17.126Z,0
2017-12-25T00:09:27.280Z,0
2017-12-25T00:10:37.381Z,0
2017-12-25T00:11:47.224Z,0
2017-12-25T00:12:57.342Z,0
2017-12-25T00:14:07.473Z,0
2017-12-25T00:15:17.660Z,0
2017-12-25T00:16:27.864Z,0
2017-12-25T00:17:38.039Z,0
2017-12-25T00:18:48.263Z,0
2017-12-25T00:19:57.774Z,0
2017-12-25T00:21:07.919Z,0
2017-12-25T00:22:18.023Z,0
2017-12-25T00:23:28.213Z,0
2017-12-25T00:24:38.337Z,0
2017-12-25T00:25:48.478Z,0
2017-12-25T00:26:58.603Z,0
2017-12-25T00:28:08.706Z,0
2017-12-25T00:29:18.919Z,0
2017-12-25T00:30:29.072Z,0
2017-12-25T00:31:39.375Z,0
2017-12-25T00:32:49.504Z,0
2017-12-25T00:33:59.623Z,0
2017-12-25T00:35:09.774Z,0
2017-12-25T00:36:19.883Z,0
2017-12-25T00:37:29.732Z,0
2017-12-25T00:38:39.831Z,0
2017-12-25T00:39:49.995Z,0
2017-12-25T00:40:59.758Z,0
2017-12-25T00:42:09.894Z,0
2017-12-25T00:43:19.497Z,0
2017-12-25T00:44:29.633Z,0
2017-12-25T00:45:39.849Z,0
2017-12-25T00:46:49.969Z,0
2017-12-25T00:48:00.084Z,0
2017-12-25T00:49:10.199Z,0
2017-12-25T00:50:20.369Z,0
2017-12-25T00:51:30.546Z,0
2017-12-25T00:52:41.033Z,0
2017-12-25T00:53:51.176Z,0
2017-12-25T00:55:01.278Z,0
2017-12-25T00:56:11.136Z,0
2017-12-25T00:57:21.239Z,0
2017-12-25T00:58:31.176Z,0
2017-12-25T00:59:41.316Z,0
2017-12-25T01:00:51.201Z,0
2017-12-25T01:02:01.062Z,0
2017-12-25T01:03:11.183Z,0
2017-12-25T01:04:21.293Z,0
2017-12-25T01:05:31.413Z,0
2017-12-25T01:06:41.647Z,0
2017-12-25T01:07:51.799Z,0
2017-12-25T01:09:01.759Z,0
2017-12-25T01:10:11.862Z,0
2017-12-25T01:11:21.968Z,0
2017-12-25T01:12:32.101Z,0
2017-12-25T01:13:42.213Z,0
2017-12-25T01:14:52.353Z,0
2017-12-25T01:16:02.476Z,0
2017-12-25T01:17:12.627Z,0
2017-12-25T01:18:22.492Z,0
2017-12-25T01:19:33.583Z,0
2017-12-25T01:20:43.717Z,0
2017-12-25T01:21:53.837Z,0
2017-12-25T01:23:04.042Z,0
2017-12-25T01:24:14.128Z,0
2017-12-25T01:25:24.242Z,0
2017-12-25T01:26:34.421Z,0
2017-12-25T01:27:44.531Z,0
2017-12-25T01:28:54.742Z,0
2017-12-25T01:30:04.976Z,0
2017-12-25T01:31:14.868Z,0
2017-12-25T01:32:25.027Z,0
2017-12-25T01:33:35.192Z,0
2017-12-25T01:34:45.310Z,0
2017-12-25T01:35:55.295Z,0
2017-12-25T01:37:06.416Z,0
2017-12-25T01:38:16.376Z,0
2017-12-25T01:39:26.495Z,0
2017-12-25T01:40:36.646Z,0
2017-12-25T01:41:46.794Z,0
2017-12-25T01:42:56.909Z,0
2017-12-25T01:44:07.030Z,0
2017-12-25T01:45:17.355Z,0
2017-12-25T01:46:27.510Z,0
2017-12-25T01:47:37.364Z,0
2017-12-25T01:48:47.539Z,0
2017-12-25T01:49:57.667Z,0
2017-12-25T01:51:07.784Z,0
2017-12-25T01:52:17.665Z,0
2017-12-25T01:53:27.464Z,0
2017-12-25T01:54:37.243Z,0
2017-12-25T01:55:47.361Z,0
2017-12-25T01:56:57.561Z,0
2017-12-25T01:58:07.687Z,0
2017-12-25T01:59:17.815Z,0
2017-12-25T02:00:27.925Z,0
2017-12-25T02:01:37.520Z,0
2017-12-25T02:02:47.690Z,0
2017-12-25T02:03:57.938Z,0
2017-12-25T02:05:08.185Z,0
2017-12-25T02:06:18.297Z,0
2017-12-25T02:07:28.427Z,0
2017-12-25T02:08:38.534Z,0
2017-12-25T02:09:48.400Z,0
2017-12-25T02:10:58.509Z,0
2017-12-25T02:12:08.649Z,0
2017-12-25T02:13:18.758Z,0
2017-12-25T02:14:28.883Z,0
2017-12-25T02:15:38.977Z,0
2017-12-25T02:16:49.131Z,0
2017-12-25T02:17:59.218Z,0
2017-12-25T02:19:09.397Z,0
2017-12-25T02:20:19.255Z,0
2017-12-25T02:21:29.449Z,0
2017-12-25T02:22:39.309Z,0
2017-12-25T02:23:49.295Z,0
2017-12-25T02:24:59.430Z,0
2017-12-25T02:26:09.537Z,0
2017-12-25T02:27:19.703Z,0
2017-12-25T02:28:30.014Z,0
2017-12-25T02:29:40.108Z,0
2017-12-25T02:30:50.221Z,0
2017-12-25T02:32:00.346Z,0
2017-12-25T02:33:10.464Z,0
2017-12-25T02:34:20.325Z,0
2017-12-25T02:35:30.592Z,0
2017-12-25T02:36:40.562Z,0
2017-12-25T02:37:50.694Z,0
2017-12-25T02:39:00.878Z,0
2017-12-25T02:40:11.094Z,0
2017-12-25T02:41:20.941Z,0
2017-12-25T02:42:31.092Z,0
2017-12-25T02:43:41.282Z,0
2017-12-25T02:44:51.140Z,0
2017-12-25T02:46:01.031Z,0
2017-12-25T02:47:11.159Z,0
2017-12-25T02:48:21.280Z,0
2017-12-25T02:49:31.400Z,0
2017-12-25T02:50:41.522Z,0
2017-12-25T02:51:51.402Z,0
2017-12-25T02:53:01.508Z,0
2017-12-25T02:54:11.651Z,0
2017-12-25T02:55:21.788Z,0
2017-12-25T02:56:32.088Z,0
2017-12-25T02:57:42.290Z,0
2017-12-25T02:58:52.423Z,0
2017-12-25T03:00:02.525Z,0
2017-12-25T03:01:12.652Z,0
2017-12-25T03:02:22.767Z,0
2017-12-25T03:03:33.018Z,0
2017-12-25T03:04:43.225Z,0
2017-12-25T03:05:54.358Z,0
2017-12-25T03:07:04.559Z,0
2017-12-25T03:08:14.878Z,0
2017-12-25T03:09:25.145Z,0
2017-12-25T03:10:35.264Z,0
2017-12-25T03:11:45.116Z,0
2017-12-25T03:12:55.279Z,0
2017-12-25T03:14:05.484Z,0
2017-12-25T03:15:15.663Z,0
2017-12-25T03:16:25.610Z,0
2017-12-25T03:17:35.745Z,0
2017-12-25T03:18:45.882Z,0
2017-12-25T03:19:56.163Z,0
2017-12-25T03:21:06.325Z,0
2017-12-25T03:22:16.628Z,0
2017-12-25T03:23:26.832Z,0
2017-12-25T03:24:36.994Z,0
2017-12-25T03:25:47.212Z,0
2017-12-25T03:26:57.360Z,0
2017-12-25T03:28:07.472Z,0
2017-12-25T03:29:17.653Z,0
2017-12-25T03:30:27.775Z,0
2017-12-25T03:31:37.885Z,0
2017-12-25T03:32:47.989Z,0
2017-12-25T03:33:57.980Z,0
2017-12-25T03:35:08.093Z,0
2017-12-25T03:36:18.251Z,0
2017-12-25T03:37:28.448Z,0
2017-12-25T03:38:38.635Z,0
2017-12-25T03:39:48.777Z,0
2017-12-25T03:40:58.917Z,0
2017-12-25T03:42:09.027Z,0
2017-12-25T03:43:19.175Z,0
2017-12-25T03:44:29.012Z,0
2017-12-25T03:45:39.123Z,0
2017-12-25T03:46:49.316Z,0
2017-12-25T03:47:59.150Z,0
2017-12-25T03:49:09.266Z,0
2017-12-25T03:50:19.499Z,0
2017-12-25T03:51:29.601Z,0
2017-12-25T03:52:39.442Z,0
2017-12-25T03:53:49.651Z,0
2017-12-25T03:54:59.892Z,0
2017-12-25T03:56:09.657Z,0
2017-12-25T03:57:19.783Z,0
2017-12-25T03:58:29.938Z,0
2017-12-25T03:59:40.117Z,0
2017-12-25T04:00:50.228Z,0
2017-12-25T04:02:00.368Z,0
2017-12-25T04:03:10.514Z,0
2017-12-25T04:04:20.416Z,0
2017-12-25T04:05:30.626Z,0
2017-12-25T04:06:40.791Z,0
2017-12-25T04:07:50.542Z,0
2017-12-25T04:09:00.437Z,0
2017-12-25T04:10:10.537Z,0
2017-12-25T04:11:20.643Z,0
2017-12-25T04:12:30.750Z,0
2017-12-25T04:13:40.853Z,0
2017-12-25T04:14:51.035Z,0
2017-12-25T04:16:00.915Z,0
2017-12-25T04:17:11.138Z,0
2017-12-25T04:18:21.508Z,0
2017-12-25T04:19:31.644Z,0
2017-12-25T04:20:41.800Z,0
2017-12-25T04:21:52.024Z,0
2017-12-25T04:23:02.154Z,0
2017-12-25T04:24:12.544Z,0
2017-12-25T04:25:22.369Z,0
2017-12-25T04:26:32.469Z,0
2017-12-25T04:27:42.345Z,0
2017-12-25T04:28:52.456Z,0
2017-12-25T04:30:02.571Z,0
2017-12-25T04:31:12.811Z,0
2017-12-25T04:32:23.015Z,0
2017-12-25T04:33:33.305Z,0
2017-12-25T04:34:43.436Z,0
2017-12-25T04:35:53.690Z,0
2017-12-25T04:37:03.862Z,0
2017-12-25T04:38:14.067Z,0
2017-12-25T04:39:24.332Z,0
2017-12-25T04:40:34.474Z,0
2017-12-25T04:41:44.575Z,0
2017-12-25T04:42:54.688Z,0
2017-12-25T04:44:04.795Z,0
2017-12-25T04:45:15.054Z,0
2017-12-25T04:46:25.255Z,0
2017-12-25T04:47:35.428Z,0
2017-12-25T04:48:45.192Z,0
2017-12-25T04:49:55.417Z,0
2017-12-25T04:51:05.273Z,0
2017-12-25T04:52:15.195Z,0
2017-12-25T04:53:25.322Z,0
2017-12-25T04:54:35.435Z,0
2017-12-25T04:55:45.571Z,0
2017-12-25T04:56:55.291Z,0
2017-12-25T04:58:05.447Z,0
2017-12-25T04:59:15.570Z,0
2017-12-25T05:00:25.717Z,0
2017-12-25T05:01:35.837Z,0
2017-12-25T05:02:45.948Z,0
2017-12-25T05:03:55.814Z,0
2017-12-25T05:05:05.927Z,0
2017-12-25T05:06:16.053Z,0
2017-12-25T05:07:26.172Z,0
2017-12-25T05:08:36.287Z,0
2017-12-25T05:09:46.427Z,0
2017-12-25T05:10:56.518Z,0
2017-12-25T05:12:06.692Z,0
2017-12-25T05:13:16.879Z,0
2017-12-25T05:14:27.024Z,0
2017-12-25T05:15:36.895Z,0
2017-12-25T05:16:47.010Z,0
2017-12-25T05:17:56.854Z,0
2017-12-25T05:19:06.779Z,0
2017-12-25T05:20:16.915Z,0
2017-12-25T05:21:26.664Z,0
2017-12-25T05:22:36.787Z,0
2017-12-25T05:23:46.926Z,0
2017-12-25T05:24:57.133Z,0
2017-12-25T05:26:07.345Z,0
2017-12-25T05:27:17.623Z,0
2017-12-25T05:28:27.881Z,0
2017-12-25T05:29:38.043Z,0
2017-12-25T05:30:49.267Z,0
2017-12-25T05:31:59.386Z,0
2017-12-25T05:33:09.493Z,0
2017-12-25T05:34:19.614Z,0
2017-12-25T05:35:29.806Z,0
2017-12-25T05:36:39.564Z,0
2017-12-25T05:37:49.673Z,0
2017-12-25T05:38:59.814Z,0
2017-12-25T05:40:09.970Z,0
2017-12-25T05:41:19.833Z,0
2017-12-25T05:42:30.043Z,0
2017-12-25T05:43:40.185Z,0
2017-12-25T05:44:49.852Z,0
2017-12-25T05:45:59.947Z,0
2017-12-25T05:47:10.060Z,0
2017-12-25T05:48:20.173Z,0
2017-12-25T05:49:30.340Z,0
2017-12-25T05:50:40.520Z,0
2017-12-25T05:51:50.422Z,0
2017-12-25T05:53:00.568Z,0
2017-12-25T05:54:10.802Z,0
2017-12-25T05:55:20.997Z,0
2017-12-25T05:56:31.118Z,0
2017-12-25T05:57:41.227Z,0
2017-12-25T05:58:51.328Z,0
2017-12-25T06:00:01.497Z,0
2017-12-25T06:01:11.660Z,0
2017-12-25T06:02:21.784Z,0
2017-12-25T06:03:31.906Z,0
2017-12-25T06:04:42.004Z,0
2017-12-25T06:05:51.705Z,0
2017-12-25T06:07:01.824Z,0
2017-12-25T06:08:11.978Z,0
2017-12-25T06:09:22.236Z,0
2017-12-25T06:10:32.089Z,0
2017-12-25T06:11:42.208Z,0
2017-12-25T06:12:52.582Z,0
2017-12-25T06:14:02.751Z,0
2017-12-25T06:15:12.864Z,0
2017-12-25T06:16:23.125Z,0
2017-12-25T06:17:33.322Z,0
2017-12-25T06:18:43.252Z,0
2017-12-25T06:19:53.415Z,0
2017-12-25T06:21:03.530Z,0
2017-12-25T06:22:13.370Z,0
2017-12-25T06:23:23.490Z,0
2017-12-25T06:24:33.659Z,0
2017-12-25T06:25:43.814Z,0
2017-12-25T06:26:54.034Z,0
2017-12-25T06:28:04.169Z,0
2017-12-25T06:29:14.283Z,0
2017-12-25T06:30:25.101Z,0
2017-12-25T06:31:35.243Z,0
2017-12-25T06:32:45.453Z,0
2017-12-25T06:33:55.590Z,0
2017-12-25T06:35:05.778Z,0
2017-12-25T06:36:15.915Z,0
2017-12-25T06:37:26.072Z,0
2017-12-25T06:38:35.936Z,0
2017-12-25T06:39:46.048Z,0
2017-12-25T06:40:56.174Z,0
2017-12-25T06:42:06.125Z,0
2017-12-25T06:43:16.237Z,0
2017-12-25T06:44:26.097Z,0
2017-12-25T06:45:36.236Z,0
2017-12-25T06:46:46.116Z,0
2017-12-25T06:47:56.154Z,0
2017-12-25T06:49:06.296Z,4
2017-12-25T06:50:16.167Z,4
2017-12-25T06:51:26.324Z,0
2017-12-25T06:52:36.522Z,0
2017-12-25T06:53:47.603Z,4
2017-12-25T06:54:57.748Z,4
2017-12-25T06:56:07.847Z,4
2017-12-25T06:57:17.957Z,4
2017-12-25T06:58:28.082Z,4
2017-12-25T06:59:37.946Z,8
2017-12-25T07:00:48.105Z,4
2017-12-25T07:01:58.223Z,8
2017-12-25T07:03:08.499Z,8
2017-12-25T07:04:18.344Z,8
2017-12-25T07:05:28.512Z,12
2017-12-25T07:06:38.725Z,16
2017-12-25T07:07:48.954Z,16
2017-12-25T07:08:59.132Z,16
2017-12-25T07:10:09.369Z,24
2017-12-25T07:11:19.330Z,28
2017-12-25T07:12:29.477Z,28
2017-12-25T07:13:39.600Z,28
2017-12-25T07:14:49.703Z,32
2017-12-25T07:15:59.860Z,32
2017-12-25T07:17:10.237Z,36
2017-12-25T07:18:20.370Z,44
2017-12-25T07:19:30.528Z,44
2017-12-25T07:20:40.509Z,48
2017-12-25T07:21:50.721Z,56
2017-12-25T07:23:00.918Z,64
2017-12-25T07:24:11.081Z,80
2017-12-25T07:25:21.282Z,92
2017-12-25T07:26:31.316Z,116
2017-12-25T07:27:41.420Z,144
2017-12-25T07:28:51.530Z,144
2017-12-25T07:30:01.711Z,140
2017-12-25T07:31:11.754Z,144
2017-12-25T07:32:21.858Z,148
2017-12-25T07:33:31.998Z,148
2017-12-25T07:34:42.113Z,168
2017-12-25T07:35:52.285Z,220
2017-12-25T07:37:02.507Z,244
2017-12-25T07:38:12.107Z,220
2017-12-25T07:39:22.213Z,300
2017-12-25T07:40:32.346Z,316
2017-12-25T07:41:42.234Z,344
2017-12-25T07:42:52.363Z,400
2017-12-25T07:44:02.476Z,424
2017-12-25T07:45:12.350Z,436
2017-12-25T07:46:22.471Z,432
2017-12-25T07:47:32.607Z,392
2017-12-25T07:48:42.385Z,456
2017-12-25T07:49:53.111Z,448
2017-12-25T07:51:03.258Z,400
2017-12-25T07:52:13.520Z,416
2017-12-25T07:53:23.381Z,456
2017-12-25T07:54:33.518Z,448
2017-12-25T07:55:43.706Z,472
2017-12-25T07:56:53.570Z,480
2017-12-25T07:58:03.682Z,512
2017-12-25T07:59:13.452Z,604
2017-12-25T08:00:23.358Z,680
2017-12-25T08:01:33.498Z,780
2017-12-25T08:02:43.629Z,860
2017-12-25T08:03:53.270Z,808
2017-12-25T08:05:03.425Z,732
2017-12-25T08:06:13.535Z,728
2017-12-25T08:07:23.657Z,704
2017-12-25T08:08:34.765Z,732
2017-12-25T08:09:44.884Z,728
2017-12-25T08:10:55.117Z,764
2017-12-25T08:12:05.344Z,684
2017-12-25T08:13:15.474Z,680
2017-12-25T08:14:25.726Z,648
2017-12-25T08:15:35.898Z,700
2017-12-25T08:16:46.182Z,704
2017-12-25T08:17:57.288Z,716
2017-12-25T08:19:07.535Z,716
2017-12-25T08:20:17.728Z,792
2017-12-25T08:21:27.828Z,792
2017-12-25T08:22:37.963Z,884
2017-12-25T08:23:47.557Z,916
2017-12-25T08:24:57.797Z,932
2017-12-25T08:26:08.074Z,908
2017-12-25T08:27:18.255Z,848
2017-12-25T08:28:28.369Z,860
2017-12-25T08:29:38.560Z,836
2017-12-25T08:30:49.800Z,788
2017-12-25T08:32:00.076Z,700
2017-12-25T08:33:10.227Z,748
2017-12-25T08:34:20.429Z,864
2017-12-25T08:35:30.549Z,1068
2017-12-25T08:36:40.661Z,1228
2017-12-25T08:37:50.814Z,1224
2017-12-25T08:39:00.937Z,1152
2017-12-25T08:40:11.066Z,1152
2017-12-25T08:41:21.201Z,1084
2017-12-25T08:42:31.130Z,1016
2017-12-25T08:43:41.399Z,1076
2017-12-25T08:44:51.598Z,1172
2017-12-25T08:46:01.756Z,1160
2017-12-25T08:47:11.960Z,1372
2017-12-25T08:48:22.305Z,1576
2017-12-25T08:49:32.470Z,1556
2017-12-25T08:50:42.708Z,1704
2017-12-25T08:51:52.927Z,1660
2017-12-25T08:53:03.136Z,1680
2017-12-25T08:54:12.998Z,1660
2017-12-25T08:55:22.762Z,1724
2017-12-25T08:56:32.857Z,1924
2017-12-25T08:57:43.075Z,2000
2017-12-25T08:58:53.258Z,1868
2017-12-25T09:00:03.439Z,2036
2017-12-25T09:01:13.569Z,2092
2017-12-25T09:02:23.454Z,1956
2017-12-25T09:03:33.618Z,2124
2017-12-25T09:04:43.743Z,2040
2017-12-25T09:05:54.065Z,2116
2017-12-25T09:07:04.283Z,2184
2017-12-25T09:08:14.222Z,2152
2017-12-25T09:09:24.345Z,2172
2017-12-25T09:10:34.432Z,2120
2017-12-25T09:11:44.654Z,2292
2017-12-25T09:12:54.795Z,1984
2017-12-25T09:14:05.001Z,1972
2017-12-25T09:15:15.060Z,2340
2017-12-25T09:16:25.222Z,2216
2017-12-25T09:17:35.083Z,2236
2017-12-25T09:18:45.210Z,2272
2017-12-25T09:19:55.437Z,1960
2017-12-25T09:21:05.596Z,2132
2017-12-25T09:22:16.582Z,2272
2017-12-25T09:23:26.806Z,2540
2017-12-25T09:24:37.107Z,2460
2017-12-25T09:25:47.437Z,2428
2017-12-25T09:26:57.672Z,2428
2017-12-25T09:28:07.458Z,2508
2017-12-25T09:29:17.735Z,2764
2017-12-25T09:30:28.179Z,3120
2017-12-25T09:31:38.409Z,2868
2017-12-25T09:32:48.655Z,2948
2017-12-25T09:33:58.603Z,2832
2017-12-25T09:35:08.748Z,2788
2017-12-25T09:36:18.902Z,3148
2017-12-25T09:37:29.054Z,3256
2017-12-25T09:38:39.174Z,3224
2017-12-25T09:39:49.045Z,3220
2017-12-25T09:40:59.326Z,3012
2017-12-25T09:42:09.582Z,2912
2017-12-25T09:43:19.489Z,2816
2017-12-25T09:44:29.613Z,2908
2017-12-25T09:45:39.489Z,2968
2017-12-25T09:46:49.621Z,2984
2017-12-25T09:47:59.731Z,3076
2017-12-25T09:49:09.611Z,2832
2017-12-25T09:50:19.544Z,2804
2017-12-25T09:51:29.666Z,2976
2017-12-25T09:52:39.630Z,3252
2017-12-25T09:53:49.161Z,3372
2017-12-25T09:54:59.316Z,3848
2017-12-25T09:56:09.069Z,4136
2017-12-25T09:57:19.238Z,4376
2017-12-25T09:58:29.374Z,4568
2017-12-25T09:59:39.507Z,4612
2017-12-25T10:00:49.730Z,3812
2017-12-25T10:01:59.587Z,4252
2017-12-25T10:03:09.761Z,3980
2017-12-25T10:04:19.565Z,4940
2017-12-25T10:05:29.739Z,4348
2017-12-25T10:06:42.023Z,4804
2017-12-25T10:07:52.167Z,4836
2017-12-25T10:09:01.761Z,4628
2017-12-25T10:10:11.881Z,4532
2017-12-25T10:11:22.133Z,4816
2017-12-25T10:12:32.421Z,4616
2017-12-25T10:13:42.286Z,4052
2017-12-25T10:14:52.434Z,3508
2017-12-25T10:16:02.545Z,3680
2017-12-25T10:17:12.422Z,3992
2017-12-25T10:18:22.525Z,3600
2017-12-25T10:19:32.658Z,4324
2017-12-25T10:20:42.885Z,4276
2017-12-25T10:21:54.133Z,3928
2017-12-25T10:23:03.899Z,3932
2017-12-25T10:24:14.108Z,3376
2017-12-25T10:25:24.256Z,3088
2017-12-25T10:26:34.584Z,3116
2017-12-25T10:27:44.750Z,2920
2017-12-25T10:28:54.866Z,2900
2017-12-25T10:30:05.083Z,2656
2017-12-25T10:31:15.014Z,2704
2017-12-25T10:32:25.170Z,2960
2017-12-25T10:33:35.390Z,2940
2017-12-25T10:34:45.623Z,2968
2017-12-25T10:35:55.769Z,3268
2017-12-25T10:37:06.048Z,3740
2017-12-25T10:38:16.213Z,4120
2017-12-25T10:39:26.501Z,3568
2017-12-25T10:40:36.620Z,3384
2017-12-25T10:41:46.867Z,3348
2017-12-25T10:42:56.997Z,3576
2017-12-25T10:44:07.097Z,4512
2017-12-25T10:45:17.272Z,4784
2017-12-25T10:46:27.759Z,5624
2017-12-25T10:47:38.069Z,6996
2017-12-25T10:48:47.941Z,6604
2017-12-25T10:49:57.187Z,5076
2017-12-25T10:51:07.374Z,4464
2017-12-25T10:52:17.519Z,3932
2017-12-25T10:53:27.373Z,3848
2017-12-25T10:54:37.377Z,3712
2017-12-25T10:55:47.655Z,3976
2017-12-25T10:56:57.632Z,3964
2017-12-25T10:58:07.775Z,4100
2017-12-25T10:59:17.893Z,4264
2017-12-25T11:00:28.044Z,4004
2017-12-25T11:01:37.968Z,3844
2017-12-25T11:02:47.959Z,3844
2017-12-25T11:03:58.202Z,3892
2017-12-25T11:05:08.445Z,4484
2017-12-25T11:06:18.650Z,5352
2017-12-25T11:07:28.318Z,5480
2017-12-25T11:08:38.212Z,6428
2017-12-25T11:09:48.701Z,5924
2017-12-25T11:10:58.833Z,5680
2017-12-25T11:12:08.685Z,6220
2017-12-25T11:13:18.838Z,5084
2017-12-25T11:14:28.765Z,5700
2017-12-25T11:15:38.281Z,5548
2017-12-25T11:16:48.151Z,5216
2017-12-25T11:17:58.020Z,5128
2017-12-25T11:19:07.899Z,4792
2017-12-25T11:20:17.741Z,4400
2017-12-25T11:21:27.962Z,4164
2017-12-25T11:22:37.748Z,4408
2017-12-25T11:23:47.627Z,4492
2017-12-25T11:24:57.848Z,4536
2017-12-25T11:26:07.189Z,3832
2017-12-25T11:27:17.310Z,4092
2017-12-25T11:28:26.544Z,4152
2017-12-25T11:29:36.231Z,4080
2017-12-25T11:30:47.048Z,4224
2017-12-25T11:31:56.648Z,3972
2017-12-25T11:33:06.478Z,3936
2017-12-25T11:34:16.219Z,3448
2017-12-25T11:35:25.852Z,3284
2017-12-25T11:36:35.696Z,3944
2017-12-25T11:37:45.839Z,3668
2017-12-25T11:38:55.544Z,3652
2017-12-25T11:40:05.415Z,3836
2017-12-25T11:41:15.567Z,3812
2017-12-25T11:42:25.155Z,3884
2017-12-25T11:43:35.060Z,4372
2017-12-25T11:44:45.266Z,4328
2017-12-25T11:45:55.551Z,4268
2017-12-25T11:47:05.762Z,3900
2017-12-25T11:48:15.664Z,3664
2017-12-25T11:49:24.996Z,4220
2017-12-25T11:50:36.102Z,4188
2017-12-25T11:51:45.991Z,4144
2017-12-25T11:52:55.341Z,4492
2017-12-25T11:54:05.462Z,4460
2017-12-25T11:55:14.990Z,4528
2017-12-25T11:57:36.036Z,3640
2017-12-25T11:58:46.191Z,3316
2017-12-25T11:59:56.293Z,3152
2017-12-25T12:01:06.157Z,2804
2017-12-25T12:02:16.261Z,2860
2017-12-25T12:03:26.113Z,3520
2017-12-25T12:04:35.869Z,3332
2017-12-25T12:05:45.612Z,3236
2017-12-25T12:06:55.742Z,3052
2017-12-25T12:08:05.545Z,3244
2017-12-25T12:09:15.105Z,2876
2017-12-25T12:10:25.337Z,3224
2017-12-25T12:11:34.939Z,2924
2017-12-25T12:12:44.456Z,2916
2017-12-25T12:13:54.070Z,2452
2017-12-25T12:15:04.225Z,2488
2017-12-25T12:16:13.750Z,2620
2017-12-25T12:17:23.610Z,2428
2017-12-25T12:18:34.071Z,2036
2017-12-25T12:19:43.973Z,1876
2017-12-25T12:20:53.573Z,2264
2017-12-25T12:22:03.465Z,2460
2017-12-25T12:23:12.971Z,1964
2017-12-25T12:24:22.853Z,1896
2017-12-25T12:25:32.996Z,2492
2017-12-25T12:26:43.143Z,2648
2017-12-25T12:27:53.265Z,2336
2017-12-25T12:29:03.125Z,2420
2017-12-25T12:30:12.987Z,2408
2017-12-25T12:31:22.364Z,2532
2017-12-25T12:32:32.492Z,2508
2017-12-25T12:33:42.106Z,2220
2017-12-25T12:34:51.621Z,2200
2017-12-25T12:36:01.873Z,2408
2017-12-25T12:37:12.026Z,2424
2017-12-25T12:38:21.892Z,2392
2017-12-25T12:39:32.126Z,2492
2017-12-25T12:40:41.869Z,2728
2017-12-25T12:41:51.255Z,3072
2017-12-25T12:43:01.375Z,3036
2017-12-25T12:44:11.499Z,2772
2017-12-25T12:45:21.688Z,3040
2017-12-25T12:46:31.443Z,2936
2017-12-25T12:47:41.718Z,2816
2017-12-25T12:48:51.318Z,2728
2017-12-25T12:50:01.439Z,2640
2017-12-25T12:51:11.335Z,2700
2017-12-25T12:52:20.886Z,2764
2017-12-25T12:53:31.020Z,3104
2017-12-25T12:54:41.153Z,3208
2017-12-25T12:55:51.267Z,3244
2017-12-25T12:57:00.898Z,3548
2017-12-25T12:58:11.137Z,3808
2017-12-25T12:59:20.767Z,3924
2017-12-25T13:00:30.719Z,4076
2017-12-25T13:01:40.291Z,4552
2017-12-25T13:02:50.626Z,5076
2017-12-25T13:03:59.996Z,4148
2017-12-25T13:05:09.247Z,3884
2017-12-25T13:06:19.433Z,4592
2017-12-25T13:07:29.327Z,4388
2017-12-25T13:08:39.198Z,3484
2017-12-25T13:09:49.064Z,3348
2017-12-25T13:11:00.233Z,3548
2017-12-25T13:12:10.533Z,3808
2017-12-25T13:13:20.228Z,3728
2017-12-25T13:14:30.095Z,3924
2017-12-25T13:15:40.283Z,4400
2017-12-25T13:16:50.412Z,4492
2017-12-25T13:18:00.332Z,4480
2017-12-25T13:19:09.894Z,4452
2017-12-25T13:20:19.542Z,4264
2017-12-25T13:21:29.420Z,4184
2017-12-25T13:22:39.311Z,4512
2017-12-25T13:23:49.473Z,4764
2017-12-25T13:24:59.591Z,5084
2017-12-25T13:26:09.751Z,5044
2017-12-25T13:27:19.364Z,5040
2017-12-25T13:28:28.893Z,4552
2017-12-25T13:29:38.544Z,3860
2017-12-25T13:30:48.681Z,3504
2017-12-25T13:31:58.858Z,3452
2017-12-25T13:33:09.066Z,3056
2017-12-25T13:34:19.227Z,2820
2017-12-25T13:35:28.594Z,2612
2017-12-25T13:36:38.736Z,2432
2017-12-25T13:37:48.682Z,2316
2017-12-25T13:38:58.434Z,2296
2017-12-25T13:40:08.554Z,2356
2017-12-25T13:41:18.082Z,2568
2017-12-25T13:42:28.211Z,2236
2017-12-25T13:43:38.330Z,2248
2017-12-25T13:44:49.171Z,2564
2017-12-25T13:45:59.026Z,2840
2017-12-25T13:47:08.538Z,3092
2017-12-25T13:48:18.650Z,3268
2017-12-25T13:49:28.513Z,3116
2017-12-25T13:50:38.458Z,3248
2017-12-25T13:51:48.110Z,2972
2017-12-25T13:52:58.247Z,2512
2017-12-25T13:54:08.362Z,2036
2017-12-25T13:55:18.255Z,1712
2017-12-25T13:56:27.984Z,1516
2017-12-25T13:57:38.096Z,1332
2017-12-25T13:58:47.432Z,1276
2017-12-25T13:59:57.316Z,1344
2017-12-25T14:01:06.979Z,1500
2017-12-25T14:02:17.085Z,1516
2017-12-25T14:03:26.432Z,1380
2017-12-25T14:04:35.423Z,1388
2017-12-25T14:05:45.546Z,1412
2017-12-25T14:06:55.658Z,1404
2017-12-25T14:08:05.525Z,1324
2017-12-25T14:09:15.225Z,1268
2017-12-25T14:10:24.514Z,1324
2017-12-25T14:11:34.275Z,1404
2017-12-25T14:12:45.162Z,1460
2017-12-25T14:13:54.774Z,1416
2017-12-25T14:15:04.641Z,1320
2017-12-25T14:16:14.241Z,1340
2017-12-25T14:17:24.815Z,1220
2017-12-25T14:18:34.426Z,1076
2017-12-25T14:19:44.296Z,964
2017-12-25T14:20:53.799Z,896
2017-12-25T14:22:03.153Z,860
2017-12-25T14:23:13.021Z,844
2017-12-25T14:24:22.399Z,832
2017-12-25T14:25:32.261Z,844
2017-12-25T14:26:43.102Z,836
2017-12-25T14:27:52.625Z,848
2017-12-25T14:29:02.423Z,796
2017-12-25T14:30:12.213Z,788
2017-12-25T14:31:21.991Z,752
2017-12-25T14:32:31.784Z,736
2017-12-25T14:33:41.535Z,740
2017-12-25T14:34:51.790Z,724
2017-12-25T14:36:01.788Z,712
2017-12-25T14:37:11.037Z,688
2017-12-25T14:38:20.594Z,656
2017-12-25T14:39:31.426Z,624
2017-12-25T14:40:41.074Z,608
2017-12-25T14:41:50.568Z,564
2017-12-25T14:43:00.496Z,512
2017-12-25T14:44:11.580Z,472
2017-12-25T14:45:21.289Z,456
2017-12-25T14:46:31.077Z,436
2017-12-25T14:47:40.316Z,420
2017-12-25T14:48:50.543Z,384
2017-12-25T14:50:00.507Z,360
2017-12-25T14:51:10.394Z,328
2017-12-25T14:52:20.163Z,280
2017-12-25T14:53:29.509Z,252
2017-12-25T14:54:39.808Z,228
2017-12-25T14:55:49.736Z,200
2017-12-25T14:56:59.641Z,176
2017-12-25T14:58:09.338Z,156
2017-12-25T14:59:19.400Z,140
2017-12-25T15:00:28.544Z,136
2017-12-25T15:01:37.673Z,132
2017-12-25T15:02:48.261Z,132
2017-12-25T15:03:58.582Z,128
2017-12-25T15:05:08.077Z,120
2017-12-25T15:06:17.009Z,116
2017-12-25T15:07:27.449Z,104
2017-12-25T15:08:36.567Z,96
2017-12-25T15:09:45.299Z,84
2017-12-25T15:10:55.660Z,80
2017-12-25T15:12:04.654Z,68
2017-12-25T15:13:13.688Z,60
2017-12-25T15:14:22.718Z,52
2017-12-25T15:15:33.050Z,44
2017-12-25T15:16:42.139Z,36
2017-12-25T15:17:52.480Z,32
2017-12-25T15:19:03.068Z,28
2017-12-25T15:20:13.638Z,28
2017-12-25T15:21:22.368Z,24
2017-12-25T15:22:31.754Z,24
2017-12-25T15:23:41.538Z,20
2017-12-25T15:24:50.925Z,16
2017-12-25T15:25:59.912Z,12
2017-12-25T15:27:08.667Z,12
2017-12-25T15:28:17.664Z,8
2017-12-25T15:29:26.673Z,8
2017-12-25T15:30:37.594Z,4
2017-12-25T15:31:46.590Z,4
2017-12-25T15:32:57.042Z,4
2017-12-25T15:34:06.677Z,4
2017-12-25T15:35:15.666Z,4
2017-12-25T15:36:26.972Z,4
2017-12-25T15:37:37.361Z,0
2017-12-25T15:38:47.422Z,4
2017-12-25T15:39:56.503Z,0
2017-12-25T15:41:05.319Z,0
2017-12-25T15:42:15.791Z,4
2017-12-25T15:43:25.141Z,0
2017-12-25T15:44:34.163Z,0
2017-12-25T15:45:44.773Z,0
2017-12-25T15:46:53.860Z,0
2017-12-25T15:48:03.979Z,0
2017-12-25T15:49:14.745Z,0
2017-12-25T15:50:24.675Z,0
2017-12-25T15:51:35.140Z,0
2017-12-25T15:52:44.403Z,0
2017-12-25T15:53:53.400Z,0
2017-12-25T15:55:03.470Z,0
2017-12-25T15:56:13.419Z,0
2017-12-25T15:57:23.477Z,0
2017-12-25T15:58:32.866Z,0
2017-12-25T15:59:41.861Z,0
2017-12-25T16:00:51.224Z,0
2017-12-25T16:02:01.633Z,0
2017-12-25T16:03:11.698Z,0
2017-12-25T16:04:21.971Z,0
2017-12-25T16:05:32.637Z,0
2017-12-25T16:06:43.010Z,0
2017-12-25T16:07:52.000Z,0
2017-12-25T16:09:02.679Z,0
2017-12-25T16:10:11.408Z,0
2017-12-25T16:11:20.149Z,0
2017-12-25T16:12:28.884Z,0
2017-12-25T16:13:39.183Z,0
2017-12-25T16:14:47.943Z,0
2017-12-25T16:15:56.715Z,0
2017-12-25T16:17:07.053Z,0
2017-12-25T16:18:17.144Z,0
2017-12-25T16:19:26.963Z,0
2017-12-25T16:20:37.383Z,0
2017-12-25T16:21:46.104Z,0
2017-12-25T16:22:56.174Z,0
2017-12-25T16:24:05.175Z,0
2017-12-25T16:25:15.395Z,0
2017-12-25T16:26:24.133Z,0
2017-12-25T16:27:34.342Z,0