createdAt,value
2018-02-08T00:00:26.281Z,71.57
2018-02-08T00:02:51.966Z,59.70
2018-02-08T00:05:17.809Z,74.50
2018-02-08T00:07:43.477Z,61.80
2018-02-08T00:10:09.154Z,58.33
2018-02-08T00:12:34.854Z,66.07
2018-02-08T00:15:00.537Z,64.87
2018-02-08T00:17:26.229Z,67.63
2018-02-08T00:19:51.929Z,73.03
2018-02-08T07:49:01.298Z,59.50
2018-02-08T07:51:27.667Z,66.80
2018-02-08T07:53:53.495Z,108.18
2018-02-08T07:56:19.508Z,133.17
2018-02-08T07:58:45.599Z,66.87
2018-02-08T08:01:11.407Z,56.67
2018-02-08T08:03:38.740Z,62.57
2018-02-08T08:06:05.595Z,59.42
2018-02-08T08:08:32.101Z,61.58
2018-02-08T08:10:57.906Z,63.75
2018-02-08T08:13:25.499Z,50.30
2018-02-08T08:15:52.813Z,70.20
2018-02-08T08:18:19.248Z,89.37
2018-02-08T08:20:45.632Z,109.78
2018-02-08T08:23:12.419Z,110.97
2018-02-08T08:25:38.262Z,72.32
2018-02-08T08:28:05.378Z,56.03
2018-02-08T08:30:32.330Z,73.07
2018-02-08T08:32:58.307Z,68.25
2018-02-08T08:35:24.992Z,70.10
2018-02-08T08:37:50.847Z,85.45
2018-02-08T08:40:17.445Z,74.80
2018-02-08T08:42:43.226Z,75.28
2018-02-08T08:45:10.926Z,79.47
2018-02-08T08:47:37.358Z,65.87
2018-02-08T08:50:03.338Z,64.90
2018-02-08T08:52:29.813Z,62.62
2018-02-08T08:54:55.905Z,64.68
2018-02-08T08:57:23.088Z,58.60
2018-02-08T08:59:49.094Z,62.90
2018-02-08T09:02:14.877Z,55.40
2018-02-08T09:04:40.662Z,54.27
2018-02-08T09:07:07.694Z,65.90
2018-02-08T09:09:33.511Z,62.17
2018-02-08T09:11:59.331Z,62.10
2018-02-08T09:14:25.163Z,59.70
2018-02-08T09:16:50.952Z,61.20
2018-02-08T09:19:16.988Z,57.53
2018-02-08T09:21:42.962Z,59.53
2018-02-08T09:24:08.741Z,58.40
2018-02-08T09:26:34.859Z,53.37
2018-02-08T09:29:00.682Z,60.47
2018-02-08T09:31:26.925Z,68.43
2018-02-08T09:33:52.744Z,57.35
2018-02-08T09:36:19.060Z,65.83
2018-02-08T09:38:45.688Z,49.10
2018-02-08T09:41:11.907Z,48.95
2018-02-08T09:43:37.710Z,56.30
2018-02-08T09:46:04.284Z,458.63
2018-02-08T09:48:30.150Z,47.97
2018-02-08T09:50:55.938Z,54.57
2018-02-08T09:53:28.629Z,90.53
2018-02-08T09:55:55.015Z,63.63
2018-02-08T09:58:22.110Z,64.50
2018-02-08T10:00:49.724Z,55.92
2018-02-08T10:03:17.498Z,52.40
2018-02-08T10:05:44.329Z,56.72
2018-02-08T10:08:12.575Z,55.47
2018-02-08T10:10:38.422Z,54.47
2018-02-08T10:13:04.204Z,56.13
2018-02-08T10:15:29.987Z,55.57
2018-02-08T10:17:55.847Z,48.37
2018-02-08T10:20:21.640Z,49.80
2018-02-08T10:22:47.439Z,57.07
2018-02-08T10:25:13.260Z,51.57
2018-02-08T10:27:39.072Z,51.37
2018-02-08T10:30:04.976Z,50.90
2018-02-08T10:32:30.796Z,105.13
2018-02-08T10:34:56.611Z,44.70
2018-02-08T10:37:22.390Z,147.33
2018-02-08T10:39:48.234Z,50.57
2018-02-08T10:42:14.036Z,40.43
2018-02-08T10:44:39.839Z,39.73
2018-02-08T10:47:06.218Z,55.33
2018-02-08T10:49:32.206Z,77.20
2018-02-08T10:51:58.011Z,56.58
2018-02-08T10:54:23.819Z,52.87
2018-02-08T10:56:49.711Z,43.80
2018-02-08T10:59:15.788Z,40.30
2018-02-08T11:01:41.605Z,46.25
2018-02-08T11:04:07.396Z,45.53
2018-02-08T11:06:33.180Z,42.27
2018-02-08T11:08:59.007Z,59.17
2018-02-08T11:11:24.814Z,42.93
2018-02-08T11:13:50.644Z,38.70
2018-02-08T11:16:16.462Z,53.70
2018-02-08T11:18:42.483Z,40.90
2018-02-08T11:21:08.569Z,42.90
2018-02-08T11:23:34.370Z,32.15
2018-02-08T11:26:00.155Z,47.37
2018-02-08T11:28:26.546Z,55.73
2018-02-08T11:30:52.437Z,41.40
2018-02-08T11:33:18.262Z,49.33
2018-02-08T11:35:44.071Z,49.97
2018-02-08T11:38:09.891Z,49.80
2018-02-08T11:40:35.714Z,49.90
2018-02-08T11:43:01.516Z,52.90
2018-02-08T11:45:27.687Z,41.63
2018-02-08T11:47:53.475Z,26.30
2018-02-08T11:50:19.278Z,33.07
2018-02-08T11:52:45.343Z,52.17
2018-02-08T11:55:11.180Z,43.95
2018-02-08T11:57:36.948Z,47.93
2018-02-08T12:00:02.777Z,47.93
2018-02-08T12:02:28.631Z,41.53
2018-02-08T12:04:54.423Z,49.63
2018-02-08T12:07:20.205Z,39.70
2018-02-08T12:09:46.177Z,41.87
2018-02-08T12:12:11.962Z,31.37
2018-02-08T12:14:37.742Z,45.90
2018-02-08T12:17:03.536Z,46.93
2018-02-08T12:19:29.321Z,61.20
2018-02-08T12:21:55.136Z,48.23
2018-02-08T12:24:20.950Z,38.17
2018-02-08T12:26:46.750Z,57.77
2018-02-08T12:29:12.570Z,51.70
2018-02-08T12:31:38.375Z,46.00
2018-02-08T12:34:04.180Z,47.20
2018-02-08T12:36:29.966Z,57.40
2018-02-08T12:38:55.771Z,51.10
2018-02-08T12:41:21.563Z,76.67
2018-02-08T12:43:47.351Z,50.27
2018-02-08T12:46:15.880Z,48.80
2018-02-08T12:48:41.659Z,58.40
2018-02-08T12:51:07.445Z,51.63
2018-02-08T12:53:33.275Z,42.47
2018-02-08T12:55:59.091Z,52.03
2018-02-08T12:58:24.883Z,51.50
2018-02-08T13:00:50.931Z,47.03
2018-02-08T13:03:16.710Z,62.50
2018-02-08T13:05:42.518Z,53.90
2018-02-08T13:08:08.684Z,52.50
2018-02-08T13:10:34.467Z,49.17
2018-02-08T13:13:07.359Z,48.50
2018-02-08T13:15:33.176Z,55.53
2018-02-08T13:17:58.962Z,59.67
2018-02-08T13:20:24.767Z,52.13
2018-02-08T13:22:50.648Z,48.27
2018-02-08T13:25:16.458Z,47.63
2018-02-08T13:27:42.351Z,49.10
2018-02-08T13:30:08.867Z,46.90
2018-02-08T13:32:35.012Z,55.28
2018-02-08T13:35:00.826Z,50.67
2018-02-08T13:37:26.927Z,50.83
2018-02-08T13:39:53.685Z,52.08
2018-02-08T13:42:19.505Z,45.17
2018-02-08T13:44:45.296Z,52.43
2018-02-08T13:47:17.182Z,52.20
2018-02-08T13:49:42.992Z,60.40
2018-02-08T13:52:16.737Z,50.37
2018-02-08T13:54:45.714Z,50.40
2018-02-08T13:57:17.509Z,51.83
2018-02-08T13:59:49.371Z,45.73
2018-02-08T14:02:15.174Z,51.23
2018-02-08T14:04:40.982Z,62.27
2018-02-08T14:07:06.876Z,61.47
2018-02-08T14:09:32.667Z,64.37
2018-02-08T14:11:58.472Z,56.37
2018-02-08T14:14:24.588Z,58.13
2018-02-08T14:16:50.399Z,58.30
2018-02-08T14:19:16.676Z,61.10
2018-02-08T14:21:42.527Z,61.23
2018-02-08T14:24:08.706Z,56.60
2018-02-08T14:26:34.510Z,57.53
2018-02-08T14:29:00.488Z,70.37
2018-02-08T14:31:26.684Z,63.23
2018-02-08T14:33:52.511Z,65.37
2018-02-08T14:36:18.681Z,67.17
2018-02-08T14:38:44.560Z,67.87
2018-02-08T14:41:11.022Z,71.63
2018-02-08T14:43:37.723Z,74.50
2018-02-08T14:46:04.691Z,75.32
2018-02-08T14:48:30.548Z,73.47
2018-02-08T14:50:58.490Z,72.43
2018-02-08T14:53:24.274Z,67.72
2018-02-08T14:55:50.188Z,81.67
2018-02-08T14:58:16.163Z,76.03
2018-02-08T15:00:41.961Z,75.33
2018-02-08T15:03:08.326Z,76.73
2018-02-08T15:05:34.113Z,85.78
2018-02-08T15:08:00.104Z,74.40
2018-02-08T15:10:26.362Z,73.60
2018-02-08T15:12:52.146Z,77.28
2018-02-08T15:15:17.936Z,77.93
2018-02-08T15:17:43.755Z,83.70
2018-02-08T15:20:09.547Z,84.20
2018-02-08T15:22:35.691Z,84.33
2018-02-08T15:25:01.476Z,98.87
2018-02-08T15:27:27.284Z,90.50
2018-02-08T15:29:53.164Z,83.23
2018-02-08T15:32:20.398Z,80.17
2018-02-08T15:34:46.189Z,85.78
2018-02-08T15:37:12.354Z,89.63
2018-02-08T15:39:39.478Z,89.10
2018-02-08T15:42:05.279Z,88.35
2018-02-08T15:44:31.332Z,98.97
2018-02-08T15:46:57.110Z,82.37
2018-02-08T15:49:22.904Z,90.57
2018-02-08T15:51:48.892Z,82.47
2018-02-08T15:54:14.674Z,89.07
2018-02-08T15:56:40.467Z,85.50
2018-02-08T15:59:06.386Z,91.53
2018-02-08T16:01:32.206Z,88.60
2018-02-08T16:03:58.243Z,103.37
2018-02-08T16:06:24.306Z,90.90
2018-02-08T16:08:50.427Z,90.45
2018-02-08T16:11:16.700Z,94.37
2018-02-08T16:13:42.483Z,86.40
2018-02-08T16:16:08.308Z,100.43
2018-02-08T16:18:34.106Z,102.77
2018-02-08T16:21:00.148Z,93.67
2018-02-08T16:23:25.923Z,106.95
2018-02-08T16:25:51.710Z,101.30
2018-02-08T16:28:17.546Z,117.73
2018-02-08T16:30:43.323Z,108.07
2018-02-08T16:33:09.100Z,99.97
2018-02-08T16:35:35.042Z,101.13
2018-02-08T16:38:00.843Z,115.33
2018-02-08T16:40:26.623Z,100.67
2018-02-08T16:42:52.541Z,105.63
2018-02-08T16:45:18.571Z,108.00
2018-02-08T16:47:44.383Z,95.55
2018-02-08T16:50:10.574Z,113.60
2018-02-08T16:52:36.942Z,101.40
2018-02-08T16:55:02.799Z,117.93
2018-02-08T16:57:28.662Z,121.63
2018-02-08T16:59:54.499Z,113.63
2018-02-08T17:02:20.286Z,114.93
2018-02-08T17:04:46.207Z,105.10
2018-02-08T17:07:12.007Z,117.07
2018-02-08T17:09:37.800Z,113.73
2018-02-08T17:12:03.964Z,102.63
2018-02-08T17:14:29.758Z,108.70
2018-02-08T17:16:55.535Z,106.40
2018-02-08T17:19:21.618Z,108.20
2018-02-08T17:21:47.422Z,97.95
2018-02-08T17:24:13.206Z,79.07
2018-02-08T17:26:39.028Z,87.00
2018-02-08T17:29:04.895Z,90.07
2018-02-08T17:31:30.662Z,93.90
2018-02-08T17:33:56.625Z,111.77
2018-02-08T17:36:22.410Z,105.40
2018-02-08T17:38:48.219Z,110.07
2018-02-08T17:41:14.139Z,111.23
2018-02-08T17:43:39.941Z,104.30
2018-02-08T17:46:05.724Z,99.17
2018-02-08T17:48:31.614Z,101.43
2018-02-08T17:50:57.510Z,106.40
2018-02-08T17:53:23.368Z,100.93
2018-02-08T17:55:49.482Z,106.87
2018-02-08T17:58:15.297Z,118.28
2018-02-08T18:00:41.111Z,102.83
2018-02-08T18:03:06.935Z,98.00
2018-02-08T18:05:32.735Z,107.37
2018-02-08T18:07:58.510Z,118.77
2018-02-08T18:10:24.524Z,98.67
2018-02-08T18:12:50.278Z,110.25
2018-02-08T18:15:16.105Z,116.60
2018-02-08T18:17:41.926Z,98.37
2018-02-08T18:20:07.720Z,103.47
2018-02-08T18:22:33.526Z,116.27
2018-02-08T18:24:59.535Z,102.83
2018-02-08T18:27:25.334Z,108.72
2018-02-08T18:29:51.131Z,110.47
2018-02-08T18:32:16.953Z,110.73
2018-02-08T18:34:42.762Z,116.90
2018-02-08T18:37:08.566Z,113.50
2018-02-08T18:39:34.547Z,112.83
2018-02-08T18:42:00.326Z,123.32
2018-02-08T18:44:26.121Z,108.30
2018-02-08T18:46:51.936Z,108.20
2018-02-08T18:49:17.743Z,110.70
2018-02-08T18:51:43.556Z,110.47
2018-02-08T18:54:09.769Z,120.83
2018-02-08T18:56:35.892Z,127.32
2018-02-08T18:59:01.715Z,115.43
2018-02-08T19:01:27.510Z,173.40
2018-02-08T19:03:53.295Z,140.50
2018-02-08T19:06:19.087Z,197.70
2018-02-08T19:08:44.894Z,193.50
2018-02-08T19:11:10.683Z,175.23
2018-02-08T19:13:36.479Z,166.87
2018-02-08T19:16:02.292Z,108.67
2018-02-08T19:18:28.087Z,95.90
2018-02-08T19:20:53.878Z,102.70
2018-02-08T19:23:19.694Z,97.87
2018-02-08T19:25:45.519Z,107.77
2018-02-08T19:28:11.324Z,101.50
2018-02-08T19:30:37.980Z,134.33
2018-02-08T19:33:04.323Z,146.10
2018-02-08T19:35:30.602Z,148.55
2018-02-08T19:37:56.387Z,160.73
2018-02-08T19:40:22.497Z,122.17
2018-02-08T19:42:48.406Z,141.30
2018-02-08T19:45:14.217Z,142.67
2018-02-08T19:47:40.018Z,124.93
2018-02-08T19:50:05.965Z,117.93
2018-02-08T19:52:31.765Z,118.83
2018-02-08T19:54:58.296Z,136.30
2018-02-08T19:57:24.092Z,150.40
2018-02-08T19:59:50.636Z,153.90
2018-02-08T20:02:16.423Z,123.15
2018-02-08T20:04:43.137Z,130.77
2018-02-08T20:07:09.031Z,113.20
2018-02-08T20:09:35.326Z,111.83
2018-02-08T20:12:01.121Z,116.57
2018-02-08T20:14:29.200Z,116.03
2018-02-08T20:16:56.554Z,116.37
2018-02-08T20:19:22.625Z,116.68
2018-02-08T20:21:48.742Z,118.62
2018-02-08T20:24:14.635Z,117.03
2018-02-08T20:26:41.093Z,123.47
2018-02-08T20:29:07.638Z,118.87
2018-02-08T20:31:33.560Z,115.45
2018-02-08T20:33:59.655Z,114.93
2018-02-08T20:36:25.911Z,116.75
2018-02-08T20:38:51.716Z,109.03
2018-02-08T20:41:17.531Z,120.97
2018-02-08T20:43:43.952Z,123.00
2018-02-08T20:46:09.780Z,119.93
2018-02-08T20:48:35.867Z,121.00
2018-02-08T20:51:01.695Z,114.47
2018-02-08T20:53:28.050Z,128.47
2018-02-08T20:55:53.847Z,128.62
2018-02-08T20:58:20.096Z,126.90
2018-02-08T21:00:45.939Z,111.28
2018-02-08T21:03:11.930Z,118.00
2018-02-08T21:05:37.790Z,120.37
2018-02-08T21:08:03.607Z,119.23
2018-02-08T21:10:29.383Z,117.17
2018-02-08T21:12:55.198Z,123.73
2018-02-08T21:15:21.423Z,115.87
2018-02-08T21:17:47.214Z,122.60
2018-02-08T21:20:13.726Z,122.80
2018-02-08T21:22:39.627Z,120.47
2018-02-08T21:25:05.442Z,128.03
2018-02-08T21:27:31.283Z,130.57
2018-02-08T21:29:57.090Z,116.50
2018-02-08T21:32:22.884Z,121.93
2018-02-08T21:34:49.391Z,119.07
2018-02-08T21:37:15.183Z,122.80
2018-02-08T21:39:41.358Z,126.67
2018-02-08T21:42:07.167Z,127.47
2018-02-08T21:44:33.414Z,131.50
2018-02-08T21:46:59.230Z,139.77
2018-02-08T21:49:26.085Z,115.77
2018-02-08T21:51:51.882Z,123.93
2018-02-08T21:54:17.687Z,112.90
2018-02-08T21:56:43.491Z,124.80
2018-02-08T21:59:09.322Z,127.10
2018-02-08T22:01:35.143Z,132.00
2018-02-08T22:04:01.322Z,129.30
2018-02-08T22:06:28.300Z,126.25
2018-02-08T22:08:54.366Z,137.15
2018-02-08T22:11:20.427Z,120.20
2018-02-08T22:13:46.234Z,127.12
2018-02-08T22:16:12.015Z,126.33
2018-02-08T22:18:37.813Z,137.63
2018-02-08T22:21:03.634Z,118.53
2018-02-08T22:23:29.420Z,138.43
2018-02-08T22:25:55.387Z,124.50
2018-02-08T22:28:21.195Z,121.33
2018-02-08T22:30:47.248Z,133.07
2018-02-08T22:33:13.055Z,145.32
2018-02-08T22:35:38.847Z,132.43
2018-02-08T22:38:04.691Z,135.77
2018-02-08T22:40:30.513Z,133.97
2018-02-08T22:42:56.318Z,143.77
2018-02-08T22:45:22.274Z,133.10
2018-02-08T22:47:48.073Z,130.17
2018-02-08T22:50:13.917Z,137.63
2018-02-08T22:52:39.703Z,132.33
2018-02-08T22:55:05.491Z,141.13
2018-02-08T22:57:31.557Z,280.17
2018-02-08T22:59:57.390Z,210.18
2018-02-08T23:02:23.194Z,133.77
2018-02-08T23:04:49.310Z,188.77
2018-02-08T23:07:15.104Z,177.95
2018-02-08T23:09:40.895Z,156.80
2018-02-08T23:12:06.727Z,141.83
2018-02-08T23:14:32.515Z,135.77
2018-02-08T23:16:58.318Z,112.53
2018-02-08T23:19:24.113Z,115.03
2018-02-08T23:21:49.893Z,130.30
2018-02-08T23:24:15.672Z,114.57
2018-02-08T23:26:41.566Z,124.00
2018-02-08T23:29:07.376Z,111.17
2018-02-08T23:31:33.199Z,128.03
2018-02-08T23:33:59.004Z,126.00
2018-02-08T23:36:24.804Z,124.70
2018-02-08T23:38:50.635Z,132.23
2018-02-08T23:41:16.428Z,129.63
2018-02-08T23:43:42.207Z,127.80
2018-02-08T23:46:08.331Z,117.27
2018-02-08T23:48:34.122Z,126.60
2018-02-08T23:50:59.910Z,137.07
2018-02-08T23:53:25.711Z,123.17
2018-02-08T23:55:51.495Z,128.87
2018-02-08T23:58:17.291Z,122.23
