createdAt,value
2023-07-05T00:01:24.033Z,20.35
2023-07-05T00:03:52.265Z,21.70
2023-07-05T00:06:20.928Z,23.67
2023-07-05T00:08:49.399Z,24.70
2023-07-05T00:11:17.851Z,21.48
2023-07-05T00:13:45.948Z,21.58
2023-07-05T00:16:14.767Z,24.80
2023-07-05T00:18:43.413Z,18.23
2023-07-05T00:21:12.637Z,23.95
2023-07-05T00:23:46.202Z,22.73
2023-07-05T00:26:14.832Z,20.73
2023-07-05T00:28:43.816Z,21.67
2023-07-05T00:31:12.232Z,22.63
2023-07-05T00:33:40.753Z,17.13
2023-07-05T00:36:08.840Z,23.83
2023-07-05T00:38:37.024Z,19.52
2023-07-05T00:41:05.110Z,22.80
2023-07-05T00:43:33.733Z,20.98
2023-07-05T00:46:19.945Z,22.75
2023-07-05T00:49:01.190Z,18.30
2023-07-05T00:51:51.518Z,20.73
2023-07-05T00:54:27.959Z,21.50
2023-07-05T00:57:04.442Z,14.77
2023-07-05T00:59:42.411Z,16.23
2023-07-05T01:02:10.979Z,20.55
2023-07-05T01:04:39.199Z,20.50
2023-07-05T01:07:07.518Z,20.52
2023-07-05T01:09:36.068Z,18.92
2023-07-05T01:12:29.345Z,18.60
2023-07-05T01:25:11.676Z,26.70
2023-07-05T01:28:29.946Z,19.50
2023-07-05T01:31:19.891Z,19.48
2023-07-05T01:34:19.198Z,16.27
2023-07-05T01:36:50.385Z,19.13
2023-07-05T01:39:18.656Z,19.33
2023-07-05T01:41:52.645Z,19.45
2023-07-05T01:54:11.975Z,18.35
2023-07-05T01:56:58.671Z,20.83
2023-07-05T01:59:43.089Z,18.63
2023-07-05T02:02:15.407Z,20.55
2023-07-05T02:09:39.341Z,19.70
2023-07-05T02:12:09.429Z,23.25
2023-07-05T02:14:39.271Z,19.33
2023-07-05T02:17:07.246Z,21.25
2023-07-05T02:19:35.287Z,21.20
2023-07-05T02:22:05.741Z,19.75
2023-07-05T02:24:33.952Z,21.70
2023-07-05T02:27:02.404Z,17.23
2023-07-05T02:29:33.580Z,15.15
2023-07-05T02:32:02.039Z,12.88
2023-07-05T02:34:30.717Z,15.80
2023-07-05T02:37:01.523Z,27.00
2023-07-05T02:39:29.468Z,13.13
2023-07-05T02:41:57.714Z,17.45
2023-07-05T02:44:25.911Z,22.05
2023-07-05T02:46:53.843Z,18.27
2023-07-05T02:49:22.692Z,22.45
2023-07-05T02:51:51.386Z,22.83
2023-07-05T02:54:19.519Z,21.77
2023-07-05T02:56:47.447Z,21.10
2023-07-05T02:59:15.753Z,18.08
2023-07-05T03:01:43.760Z,25.80
2023-07-05T03:04:11.953Z,17.08
2023-07-05T03:06:40.188Z,23.73
2023-07-05T03:09:08.308Z,24.60
2023-07-05T03:11:36.338Z,19.92
2023-07-05T03:14:04.962Z,22.75
2023-07-05T03:16:33.005Z,24.70
2023-07-05T03:19:01.122Z,19.63
2023-07-05T03:21:29.196Z,21.00
2023-07-05T03:23:58.259Z,21.33
2023-07-05T03:26:26.575Z,16.23
2023-07-05T03:28:55.420Z,16.27
2023-07-05T03:31:23.862Z,18.02
2023-07-05T03:33:54.408Z,20.15
2023-07-05T03:36:23.174Z,17.20
2023-07-05T03:38:52.786Z,22.42
2023-07-05T03:41:24.486Z,16.00
2023-07-05T03:43:59.443Z,20.55
2023-07-05T03:46:28.030Z,19.70
2023-07-05T03:48:56.060Z,19.20
2023-07-05T03:51:25.089Z,20.92
2023-07-05T03:54:00.131Z,21.88
2023-07-05T04:01:22.354Z,20.75
2023-07-05T04:03:56.630Z,22.27
2023-07-05T04:06:28.640Z,20.65
2023-07-05T04:08:57.020Z,21.05
2023-07-05T04:11:25.703Z,20.23
2023-07-05T04:13:56.556Z,19.00
2023-07-05T04:16:27.200Z,19.85
2023-07-05T04:18:57.943Z,17.20
2023-07-05T04:21:28.085Z,23.37
2023-07-05T04:23:59.192Z,16.90
2023-07-05T04:26:31.605Z,20.33
2023-07-05T04:30:40.788Z,22.70
2023-07-05T04:33:09.187Z,16.60
2023-07-05T04:35:37.094Z,17.38
2023-07-05T04:38:07.462Z,25.73
2023-07-05T04:40:35.802Z,23.60
2023-07-05T04:43:03.705Z,16.42
2023-07-05T04:45:31.774Z,18.23
2023-07-05T04:47:59.929Z,21.55
2023-07-05T04:50:28.107Z,21.40
2023-07-05T04:52:57.096Z,18.42
2023-07-05T04:55:25.206Z,20.95
2023-07-05T04:57:53.141Z,21.20
2023-07-05T05:00:21.423Z,15.88
2023-07-05T05:02:49.726Z,16.38
2023-07-05T05:05:18.256Z,18.38
2023-07-05T05:07:46.240Z,16.25
2023-07-05T05:10:15.089Z,20.83
2023-07-05T05:12:43.104Z,18.95
2023-07-05T05:15:11.666Z,16.95
2023-07-05T05:17:39.867Z,14.52
2023-07-05T05:20:08.866Z,15.75
2023-07-05T05:22:36.838Z,18.60
2023-07-05T05:25:05.393Z,17.25
2023-07-05T05:27:33.435Z,19.80
2023-07-05T05:30:01.456Z,19.23
2023-07-05T05:32:29.624Z,18.10
2023-07-05T05:34:57.842Z,19.15
2023-07-05T05:37:25.711Z,16.33
2023-07-05T05:39:53.664Z,18.80
2023-07-05T05:42:21.667Z,23.92
2023-07-05T05:44:49.853Z,17.75
2023-07-05T05:47:18.852Z,20.95
2023-07-05T05:49:47.317Z,24.45
2023-07-05T05:52:15.277Z,24.80
2023-07-05T05:54:43.317Z,21.35
2023-07-05T06:02:02.518Z,19.77
2023-07-05T06:04:30.719Z,21.83
2023-07-05T06:08:29.331Z,19.95
2023-07-05T06:11:04.272Z,18.27
2023-07-05T06:13:34.080Z,18.02
2023-07-05T06:16:13.091Z,19.67
2023-07-05T06:18:44.013Z,19.70
2023-07-05T06:21:13.292Z,20.67
2023-07-05T06:23:41.524Z,16.73
2023-07-05T06:26:11.034Z,19.45
2023-07-05T06:28:39.304Z,19.20
2023-07-05T06:31:09.445Z,18.48
2023-07-05T06:33:39.146Z,26.08
2023-07-05T06:36:08.564Z,21.80
2023-07-05T06:38:37.154Z,18.20
2023-07-05T06:41:05.374Z,20.73
2023-07-05T06:43:33.686Z,24.77
2023-07-05T06:46:01.687Z,20.40
2023-07-05T06:48:29.729Z,19.80
2023-07-05T07:00:31.513Z,23.30
2023-07-05T07:02:59.649Z,18.55
2023-07-05T07:05:27.733Z,20.35
2023-07-05T07:07:55.639Z,20.15
2023-07-05T07:10:23.995Z,21.23
2023-07-05T07:12:52.116Z,20.83
2023-07-05T07:15:21.191Z,19.50
2023-07-05T07:17:49.612Z,21.23
2023-07-05T07:20:17.760Z,24.05
2023-07-05T07:23:39.927Z,20.73
2023-07-05T07:26:11.399Z,18.23
2023-07-05T07:28:40.097Z,21.30
2023-07-05T07:31:31.807Z,20.13
2023-07-05T07:34:06.329Z,21.50
2023-07-05T07:36:36.603Z,24.15
2023-07-05T07:39:05.524Z,20.40
2023-07-05T07:41:39.530Z,19.40
2023-07-05T07:44:10.665Z,23.05
2023-07-05T07:46:41.211Z,19.77
2023-07-05T07:49:11.567Z,21.05
2023-07-05T07:51:43.797Z,28.33
2023-07-05T07:54:27.695Z,21.80
2023-07-05T07:56:57.314Z,20.15
2023-07-05T07:59:26.426Z,23.05
2023-07-05T08:01:54.533Z,19.52
2023-07-05T08:09:21.487Z,21.88
2023-07-05T08:11:50.345Z,19.42
2023-07-05T08:19:10.733Z,17.92
2023-07-05T08:21:38.762Z,17.88
2023-07-05T08:28:51.785Z,20.90
2023-07-05T08:31:19.948Z,19.52
2023-07-05T08:33:48.019Z,20.48
2023-07-05T08:36:16.512Z,18.20
2023-07-05T08:38:52.709Z,20.48
2023-07-05T08:41:44.437Z,23.80
2023-07-05T08:44:27.110Z,18.63
2023-07-05T08:47:08.425Z,22.17
2023-07-05T08:50:26.854Z,22.15
2023-07-05T08:53:16.181Z,21.20
2023-07-05T08:55:53.466Z,19.92
2023-07-05T08:58:31.445Z,19.67
2023-07-05T09:01:06.008Z,22.80
2023-07-05T09:03:34.321Z,21.10
2023-07-05T09:06:43.515Z,18.38
2023-07-05T09:09:47.428Z,19.73
2023-07-05T09:12:37.506Z,17.40
2023-07-05T09:15:25.551Z,18.10
2023-07-05T09:18:17.105Z,18.65
2023-07-05T09:21:13.225Z,21.77
2023-07-05T09:23:58.426Z,17.80
2023-07-05T09:26:37.249Z,21.05
2023-07-05T09:29:26.355Z,17.95
2023-07-05T09:31:56.001Z,19.10
2023-07-05T09:34:40.314Z,18.33
2023-07-05T09:37:25.265Z,19.13
2023-07-05T09:40:20.202Z,19.20
2023-07-05T09:43:19.530Z,20.05
2023-07-05T09:45:47.726Z,18.45
2023-07-05T09:48:18.260Z,15.63
2023-07-05T09:50:52.510Z,22.08
2023-07-05T09:53:52.342Z,18.50
2023-07-05T09:56:28.711Z,21.05
2023-07-05T09:59:09.095Z,15.38
2023-07-05T10:01:50.057Z,19.70
2023-07-05T10:04:19.718Z,13.57
2023-07-05T10:06:49.216Z,16.77
2023-07-05T10:09:21.623Z,17.67
2023-07-05T10:11:59.102Z,19.15
2023-07-05T10:14:35.083Z,20.73
2023-07-05T10:17:10.664Z,18.55
2023-07-05T10:19:48.493Z,20.05
2023-07-05T10:22:24.306Z,17.45
2023-07-05T10:25:01.566Z,19.60
2023-07-05T10:27:42.584Z,20.25
2023-07-05T10:32:45.731Z,15.25
2023-07-05T10:37:53.933Z,20.38
2023-07-05T10:40:24.719Z,17.77
2023-07-05T10:42:56.478Z,14.32
2023-07-05T10:45:25.922Z,16.30
2023-07-05T10:47:54.597Z,16.38
2023-07-05T10:50:38.608Z,19.23
2023-07-05T10:53:15.656Z,17.83
2023-07-05T10:56:11.100Z,13.90
2023-07-05T10:58:47.638Z,13.38
2023-07-05T11:01:32.900Z,13.68
2023-07-05T11:04:24.405Z,14.38
2023-07-05T11:07:01.892Z,14.93
2023-07-05T11:09:36.701Z,14.80
2023-07-05T11:12:16.789Z,15.60
2023-07-05T11:14:45.453Z,13.17
2023-07-05T11:17:39.174Z,13.88
2023-07-05T11:20:40.859Z,12.10
2023-07-05T11:23:33.747Z,12.38
2023-07-05T11:26:03.404Z,16.67
2023-07-05T11:28:40.399Z,12.50
2023-07-05T11:31:10.540Z,13.57
2023-07-05T11:33:38.506Z,13.13
2023-07-05T11:36:32.118Z,11.30
2023-07-05T11:39:00.470Z,11.02
2023-07-05T11:41:32.768Z,15.13
2023-07-05T11:44:23.391Z,10.73
2023-07-05T11:46:52.133Z,9.88
2023-07-05T11:49:25.604Z,12.77
2023-07-05T11:52:00.188Z,10.07
2023-07-05T11:54:43.253Z,8.98
2023-07-05T11:57:13.835Z,9.35
2023-07-05T12:00:15.944Z,10.02
2023-07-05T12:03:26.790Z,12.98
2023-07-05T12:06:10.583Z,11.05
2023-07-05T12:08:54.948Z,9.27
2023-07-05T12:11:36.955Z,10.80
2023-07-05T12:14:18.158Z,10.48
2023-07-05T12:16:46.805Z,11.60
2023-07-05T12:19:31.944Z,10.63
2023-07-05T12:22:05.887Z,9.43
2023-07-05T12:24:47.958Z,9.85
2023-07-05T12:27:31.787Z,9.00
2023-07-05T12:30:06.557Z,9.15
2023-07-05T12:32:34.945Z,10.05
2023-07-05T12:35:23.604Z,10.50
2023-07-05T12:37:57.137Z,12.20
2023-07-05T12:40:34.754Z,11.30
2023-07-05T12:43:09.881Z,12.80
2023-07-05T12:45:41.530Z,10.30
2023-07-05T12:48:22.516Z,9.82
2023-07-05T12:51:13.950Z,12.93
2023-07-05T12:53:42.337Z,11.23
2023-07-05T12:56:23.862Z,11.27
2023-07-05T12:58:59.801Z,13.13
2023-07-05T13:01:36.771Z,9.48
2023-07-05T13:04:12.817Z,11.00
2023-07-05T13:06:41.410Z,10.82
2023-07-05T13:09:11.352Z,12.45
2023-07-05T13:11:39.863Z,12.70
2023-07-05T13:14:33.097Z,12.70
2023-07-05T13:17:15.014Z,11.35
2023-07-05T13:20:17.147Z,9.95
2023-07-05T13:22:51.104Z,11.05
2023-07-05T13:25:49.139Z,10.63
2023-07-05T13:28:23.880Z,12.45
2023-07-05T13:30:58.612Z,9.90
2023-07-05T13:33:28.024Z,12.18
2023-07-05T13:35:56.301Z,11.45
2023-07-05T13:38:24.666Z,14.20
2023-07-05T13:40:57.270Z,11.65
2023-07-05T13:43:26.370Z,9.80
2023-07-05T13:45:54.658Z,12.68
2023-07-05T13:48:22.737Z,11.60
2023-07-05T13:50:51.345Z,10.90
2023-07-05T13:53:30.134Z,9.93
2023-07-05T13:55:58.552Z,11.48
2023-07-05T13:58:26.604Z,10.07
2023-07-05T14:00:55.008Z,11.32
2023-07-05T14:03:32.011Z,12.20
2023-07-05T14:06:17.476Z,14.48
2023-07-05T14:08:45.722Z,10.55
2023-07-05T14:11:21.117Z,15.57
2023-07-05T14:13:50.915Z,12.90
2023-07-05T14:16:20.965Z,12.30
2023-07-05T14:18:49.954Z,11.13
2023-07-05T14:21:34.173Z,12.70
2023-07-05T14:24:06.035Z,10.57
2023-07-05T14:26:34.774Z,10.63
2023-07-05T14:29:03.407Z,12.15
2023-07-05T14:31:32.776Z,14.80
2023-07-05T14:34:01.061Z,10.05
2023-07-05T14:36:29.089Z,15.13
2023-07-05T14:38:57.227Z,12.60
2023-07-05T14:41:28.797Z,13.73
2023-07-05T14:43:57.138Z,14.05
2023-07-05T14:46:25.397Z,12.40
2023-07-05T14:48:53.378Z,11.52
2023-07-05T14:51:25.928Z,15.80
2023-07-05T14:53:55.959Z,16.10
2023-07-05T14:56:24.087Z,14.15
2023-07-05T14:58:51.942Z,10.88
2023-07-05T15:01:20.529Z,12.18
2023-07-05T15:03:50.750Z,12.45
2023-07-05T15:06:19.655Z,13.93
2023-07-05T15:08:48.521Z,13.13
2023-07-05T15:11:17.573Z,13.77
2023-07-05T15:13:47.714Z,13.52
2023-07-05T15:16:21.989Z,14.85
2023-07-05T15:18:51.062Z,12.75
2023-07-05T15:21:21.688Z,11.90
2023-07-05T15:23:57.002Z,14.73
2023-07-05T15:26:25.171Z,12.45
2023-07-05T15:28:54.141Z,14.32
2023-07-05T15:31:23.247Z,12.07
2023-07-05T15:33:51.358Z,11.80
2023-07-05T15:36:22.033Z,14.25
2023-07-05T15:38:50.756Z,15.80
2023-07-05T15:41:19.142Z,11.60
2023-07-05T15:43:47.198Z,14.77
2023-07-05T15:46:15.376Z,14.43
2023-07-05T15:48:44.766Z,15.43
2023-07-05T15:51:13.093Z,14.63
2023-07-05T15:53:41.457Z,13.63
2023-07-05T15:56:09.710Z,12.02
2023-07-05T15:58:43.993Z,14.35
2023-07-05T16:01:15.696Z,14.65
2023-07-05T16:03:43.909Z,14.50
2023-07-05T16:06:13.303Z,14.15
2023-07-05T16:08:41.433Z,18.00
2023-07-05T16:11:13.688Z,14.18
2023-07-05T16:13:42.289Z,12.75
2023-07-05T16:16:10.317Z,15.45
2023-07-05T16:18:38.926Z,16.63
2023-07-05T16:21:07.095Z,13.80
2023-07-05T16:23:35.284Z,13.10
2023-07-05T16:26:03.409Z,13.35
2023-07-05T16:28:32.219Z,18.83
2023-07-05T16:31:05.352Z,15.05
2023-07-05T16:33:34.516Z,14.18
2023-07-05T16:36:04.388Z,13.25
2023-07-05T16:38:32.827Z,14.43
2023-07-05T16:41:01.940Z,16.33
2023-07-05T16:43:30.724Z,14.20
2023-07-05T16:46:02.688Z,16.00
2023-07-05T16:48:35.826Z,18.15
2023-07-05T16:51:05.839Z,12.77
2023-07-05T16:53:34.280Z,12.32
2023-07-05T16:56:05.842Z,14.80
2023-07-05T16:58:34.904Z,19.67
2023-07-05T17:01:12.185Z,12.98
2023-07-05T17:03:42.281Z,13.10
2023-07-05T17:06:12.085Z,16.17
2023-07-05T17:08:42.689Z,11.20
2023-07-05T17:11:13.727Z,13.95
2023-07-05T17:13:42.144Z,16.47
2023-07-05T17:16:10.554Z,13.10
2023-07-05T17:18:38.736Z,16.10
2023-07-05T17:21:12.855Z,11.95
2023-07-05T17:23:43.265Z,14.50
2023-07-05T17:26:13.860Z,15.88
2023-07-05T17:28:46.535Z,16.92
2023-07-05T17:31:24.477Z,14.40
2023-07-05T17:33:55.978Z,18.23
2023-07-05T17:36:26.135Z,14.25
2023-07-05T17:38:57.415Z,16.30
2023-07-05T17:41:28.587Z,17.90
2023-07-05T17:46:39.747Z,19.98
2023-07-05T17:49:07.822Z,18.00
2023-07-05T17:51:36.236Z,18.20
2023-07-05T17:54:04.566Z,17.45
2023-07-05T17:56:34.058Z,18.38
2023-07-05T17:59:02.195Z,17.70
2023-07-05T18:01:31.642Z,18.58
2023-07-05T18:04:00.170Z,17.90
2023-07-05T18:06:28.182Z,16.23
2023-07-05T18:08:56.258Z,11.57
2023-07-05T18:11:25.188Z,17.60
2023-07-05T18:13:54.917Z,14.23
2023-07-05T18:16:24.210Z,15.52
2023-07-05T18:18:52.976Z,14.75
2023-07-05T18:21:28.933Z,12.63
2023-07-05T18:23:57.937Z,12.93
2023-07-05T18:26:26.750Z,15.55
2023-07-05T18:28:55.125Z,14.25
2023-07-05T18:31:23.652Z,15.18
2023-07-05T18:33:52.817Z,16.70
2023-07-05T18:36:24.059Z,15.05
2023-07-05T18:41:23.153Z,19.30
2023-07-05T18:43:51.555Z,18.67
2023-07-05T18:46:20.171Z,20.45
2023-07-05T18:48:49.301Z,22.55
2023-07-05T18:51:17.584Z,17.95
2023-07-05T18:53:45.732Z,19.45
2023-07-05T18:56:17.523Z,21.42
2023-07-05T18:58:47.641Z,19.13
2023-07-05T19:01:20.222Z,20.42
2023-07-05T19:03:50.931Z,25.33
2023-07-05T19:06:24.334Z,33.35
2023-07-05T19:08:54.185Z,64.85
2023-07-05T19:11:27.180Z,32.63
2023-07-05T19:13:55.738Z,33.95
2023-07-05T19:16:26.128Z,30.92
2023-07-05T19:18:54.452Z,31.07
2023-07-05T19:21:22.608Z,29.63
2023-07-05T19:23:51.463Z,30.42
2023-07-05T19:26:21.223Z,27.33
2023-07-05T19:28:53.320Z,28.95
2023-07-05T19:31:29.845Z,28.98
2023-07-05T19:33:58.359Z,23.55
2023-07-05T19:36:27.836Z,23.02
2023-07-05T19:38:56.921Z,20.00
2023-07-05T19:41:25.504Z,25.88
2023-07-05T19:43:53.737Z,23.13
2023-07-05T19:46:26.807Z,19.75
2023-07-05T19:48:58.770Z,21.80
2023-07-05T19:51:27.720Z,20.42
2023-07-05T19:53:56.497Z,24.42
2023-07-05T19:56:25.604Z,22.02
2023-07-05T19:58:54.293Z,23.25
2023-07-05T20:01:23.010Z,19.00
2023-07-05T20:03:51.149Z,22.92
2023-07-05T20:06:21.201Z,23.25
2023-07-05T20:08:53.891Z,25.88
2023-07-05T20:11:23.614Z,23.63
2023-07-05T20:13:53.459Z,24.20
2023-07-05T20:16:22.458Z,25.10
2023-07-05T20:18:51.167Z,24.83
2023-07-05T20:21:20.434Z,23.45
2023-07-05T20:23:48.864Z,22.15
2023-07-05T20:26:18.196Z,21.98
2023-07-05T20:28:47.578Z,21.30
2023-07-05T20:31:16.053Z,20.83
2023-07-05T20:33:44.447Z,21.88
2023-07-05T20:36:16.885Z,21.40
2023-07-05T20:38:45.473Z,24.52
2023-07-05T20:41:14.727Z,23.05
2023-07-05T20:43:42.873Z,28.85
2023-07-05T20:46:11.882Z,26.10
2023-07-05T20:48:42.260Z,25.73
2023-07-05T20:51:19.662Z,24.33
2023-07-05T20:53:51.005Z,22.50
2023-07-05T20:56:19.193Z,22.88
2023-07-05T20:58:48.226Z,23.55
2023-07-05T21:01:21.549Z,26.40
2023-07-05T21:03:54.522Z,23.10
2023-07-05T21:06:24.414Z,23.83
2023-07-05T21:08:52.610Z,21.92
2023-07-05T21:11:21.350Z,23.40
2023-07-05T21:13:50.226Z,22.52
2023-07-05T21:16:18.527Z,21.98
2023-07-05T21:18:47.362Z,22.50
2023-07-05T21:21:17.241Z,21.27
2023-07-05T21:23:46.443Z,19.05
2023-07-05T21:26:17.125Z,22.65
2023-07-05T21:28:45.840Z,20.53
2023-07-05T21:31:14.758Z,21.40
2023-07-05T21:33:43.165Z,20.73
2023-07-05T21:36:11.557Z,18.83
2023-07-05T21:38:40.002Z,27.63
2023-07-05T21:41:09.485Z,36.60
2023-07-05T21:43:39.549Z,19.92
2023-07-05T21:46:07.991Z,19.95
2023-07-05T21:48:37.423Z,19.27
2023-07-05T21:51:10.196Z,18.40
2023-07-05T21:53:40.884Z,18.80
2023-07-05T21:56:09.924Z,16.80
2023-07-05T21:58:38.179Z,16.67
2023-07-05T22:01:06.719Z,15.05
2023-07-05T22:03:38.002Z,16.30
2023-07-05T22:06:08.160Z,15.93
2023-07-05T22:08:36.567Z,12.40
2023-07-05T22:11:05.524Z,15.98
2023-07-05T22:13:34.643Z,17.02
2023-07-05T22:16:03.389Z,16.25
2023-07-05T22:18:34.587Z,13.02
2023-07-05T22:21:03.563Z,17.05
2023-07-05T22:23:32.074Z,11.93
2023-07-05T22:26:00.386Z,14.52
2023-07-05T22:28:28.838Z,11.90
2023-07-05T22:30:58.922Z,11.70
2023-07-05T22:33:27.847Z,14.07
2023-07-05T22:36:01.106Z,14.82
2023-07-05T22:38:31.441Z,10.10
2023-07-05T22:41:00.022Z,12.98
2023-07-05T22:43:30.598Z,7.28
2023-07-05T22:46:02.377Z,10.37
2023-07-05T22:48:37.798Z,9.38
2023-07-05T22:51:06.616Z,8.05
2023-07-05T22:53:35.065Z,8.85
2023-07-05T22:56:04.248Z,12.05
2023-07-05T22:58:32.602Z,7.90
2023-07-05T23:01:04.549Z,7.07
2023-07-05T23:03:38.665Z,10.02
2023-07-05T23:06:10.827Z,8.60
2023-07-05T23:08:39.329Z,7.25
2023-07-05T23:11:15.481Z,6.43
2023-07-05T23:13:47.964Z,5.80
2023-07-05T23:16:18.356Z,7.72
2023-07-05T23:18:47.333Z,8.25
2023-07-05T23:21:18.333Z,7.13
2023-07-05T23:23:50.833Z,7.32
2023-07-05T23:26:19.730Z,8.45
2023-07-05T23:28:48.700Z,8.00
2023-07-05T23:31:28.564Z,7.65
2023-07-05T23:33:57.151Z,8.80
2023-07-05T23:36:26.111Z,7.55
2023-07-05T23:38:54.813Z,7.75
2023-07-05T23:41:27.551Z,9.13
2023-07-05T23:43:55.633Z,6.28
2023-07-05T23:46:31.357Z,10.68
2023-07-05T23:49:08.007Z,6.53
2023-07-05T23:51:36.140Z,8.93
2023-07-05T23:54:04.302Z,7.45
2023-07-05T23:56:33.727Z,8.35
2023-07-05T23:59:05.461Z,7.18
