createdAt,value
2023-03-03T00:00:33.502Z,22.9
2023-03-03T00:05:55.550Z,22.6
2023-03-03T00:11:48.255Z,22.4
2023-03-03T00:17:41.992Z,22.2
2023-03-03T00:23:34.859Z,22.3
2023-03-03T00:28:56.977Z,22.8
2023-03-03T00:34:33.917Z,23.4
2023-03-03T00:40:26.055Z,23.3
2023-03-03T00:46:19.653Z,22.8
2023-03-03T00:52:13.001Z,22.5
2023-03-03T00:57:35.157Z,22.4
2023-03-03T01:03:28.924Z,22.3
2023-03-03T01:09:05.990Z,22.4
2023-03-03T01:14:43.857Z,23.1
2023-03-03T01:20:22.353Z,23.4
2023-03-03T01:25:43.619Z,23.1
2023-03-03T01:31:05.829Z,22.7
2023-03-03T01:36:43.465Z,22.6
2023-03-03T01:42:20.052Z,22.3
2023-03-03T01:47:41.378Z,22.3
2023-03-03T01:53:03.234Z,22.5
2023-03-03T01:58:24.340Z,23.2
2023-03-03T02:03:46.258Z,23.4
2023-03-03T02:09:08.180Z,23.1
2023-03-03T02:14:30.013Z,22.7
2023-03-03T02:19:35.844Z,22.6
2023-03-03T02:24:42.205Z,22.4
2023-03-03T02:30:02.969Z,22.3
2023-03-03T02:35:40.292Z,22.4
2023-03-03T02:41:17.831Z,23.1
2023-03-03T02:47:10.387Z,23.5
2023-03-03T02:52:47.557Z,23.2
2023-03-03T02:58:24.527Z,22.8
2023-03-03T03:04:01.594Z,22.6
2023-03-03T03:09:23.160Z,22.4
2023-03-03T03:15:00.788Z,22.3
2023-03-03T03:20:37.511Z,22.5
2023-03-03T03:26:14.810Z,23.2
2023-03-03T03:32:08.376Z,23.4
2023-03-03T03:37:44.777Z,23.1
2023-03-03T03:43:21.546Z,22.7
2023-03-03T03:49:14.650Z,22.5
2023-03-03T03:54:51.281Z,22.3
2023-03-03T04:00:29.088Z,22.3
2023-03-03T04:06:22.495Z,22.7
2023-03-03T04:12:14.945Z,23.4
2023-03-03T04:17:52.303Z,23.2
2023-03-03T04:23:48.782Z,22.8
2023-03-03T04:29:44.482Z,22.6
2023-03-03T04:35:19.493Z,22.4
2023-03-03T04:41:14.564Z,22.3
2023-03-03T04:47:07.445Z,22.5
2023-03-03T04:53:02.149Z,23.3
2023-03-03T04:58:39.311Z,23.4
2023-03-03T05:04:32.957Z,23.1
2023-03-03T05:10:10.965Z,22.7
2023-03-03T05:16:04.405Z,22.6
2023-03-03T05:21:57.008Z,22.3
2023-03-03T05:27:50.160Z,22.4
2023-03-03T05:33:43.808Z,22.8
2023-03-03T05:39:21.836Z,23.5
2023-03-03T05:45:14.905Z,23.3
2023-03-03T05:51:08.681Z,22.8
2023-03-03T05:57:00.421Z,22.5
2023-03-03T06:02:54.173Z,22.4
2023-03-03T06:08:32.570Z,22.3
2023-03-03T06:14:27.109Z,22.5
2023-03-03T06:20:20.411Z,23.2
2023-03-03T06:26:14.629Z,23.4
2023-03-03T06:32:07.501Z,23
2023-03-03T06:37:45.026Z,22.6
2023-03-03T06:43:38.792Z,22.4
2023-03-03T06:49:16.363Z,22.2
2023-03-03T06:55:09.308Z,22.3
2023-03-03T07:01:03.984Z,22.8
2023-03-03T07:06:40.209Z,23.4
2023-03-03T07:12:36.054Z,23.1
2023-03-03T07:18:30.122Z,22.8
2023-03-03T07:24:23.383Z,22.4
2023-03-03T07:30:00.462Z,22.3
2023-03-03T07:35:54.952Z,22.3
2023-03-03T07:41:51.631Z,22.5
2023-03-03T07:47:43.994Z,23.1
2023-03-03T07:53:38.020Z,23.4
2023-03-03T07:59:29.976Z,22.9
2023-03-03T08:05:08.880Z,22.6
2023-03-03T08:11:02.934Z,22.4
2023-03-03T08:16:55.819Z,22.3
2023-03-03T08:22:48.489Z,22.4
2023-03-03T08:28:41.759Z,22.9
2023-03-03T08:34:59.395Z,23.4
2023-03-03T08:40:53.974Z,23.1
2023-03-03T08:46:48.437Z,22.7
2023-03-03T08:52:41.034Z,22.5
2023-03-03T08:58:36.078Z,22.3
2023-03-03T09:04:43.293Z,22.3
2023-03-03T09:10:35.854Z,22.6
2023-03-03T09:16:28.575Z,23.3
2023-03-03T09:22:22.631Z,23.3
2023-03-03T09:28:15.209Z,22.9
2023-03-03T09:34:08.784Z,22.6
2023-03-03T09:40:02.588Z,22.4
2023-03-03T09:45:39.056Z,22.2
2023-03-03T09:51:40.696Z,22.4
2023-03-03T09:57:37.341Z,23.1
2023-03-03T10:03:48.011Z,23.4
2023-03-03T10:09:44.278Z,23.1
2023-03-03T10:15:38.883Z,22.7
2023-03-03T10:21:43.845Z,22.4
2023-03-03T10:27:47.417Z,22.3
2023-03-03T10:34:15.857Z,22.4
2023-03-03T10:40:21.745Z,22.9
2023-03-03T10:46:32.222Z,23.5
2023-03-03T10:52:26.635Z,23.2
2023-03-03T10:58:32.137Z,22.8
2023-03-03T11:04:26.703Z,22.6
2023-03-03T11:10:09.143Z,22.3
2023-03-03T11:16:01.856Z,22.3
2023-03-03T11:21:56.092Z,22.6
2023-03-03T11:27:50.133Z,23.4
2023-03-03T11:33:44.470Z,23.4
2023-03-03T11:39:37.622Z,23
2023-03-03T11:45:31.405Z,22.6
2023-03-03T11:51:24.652Z,22.4
2023-03-03T11:57:19.507Z,22.3
2023-03-03T12:03:15.768Z,22.4
2023-03-03T12:09:15.004Z,22.8
2023-03-03T12:15:10.639Z,23.5
2023-03-03T12:20:48.886Z,23.3
2023-03-03T12:26:57.684Z,22.9
2023-03-03T12:32:52.173Z,22.6
2023-03-03T12:38:45.719Z,22.4
2023-03-03T12:44:52.238Z,22.3
2023-03-03T12:50:57.205Z,22.6
2023-03-03T12:56:51.205Z,23.2
2023-03-03T13:02:43.948Z,23.4
2023-03-03T13:08:42.328Z,23
2023-03-03T13:14:39.165Z,22.6
2023-03-03T13:20:55.062Z,22.4
2023-03-03T13:26:48.666Z,22.2
2023-03-03T13:32:43.068Z,22.3
2023-03-03T13:38:21.376Z,22.7
2023-03-03T13:44:14.019Z,23.4
2023-03-03T13:50:06.980Z,23.3
2023-03-03T13:55:59.596Z,22.8
2023-03-03T14:01:53.735Z,22.5
2023-03-03T14:07:47.880Z,22.4
2023-03-03T14:13:40.573Z,22.4
2023-03-03T14:19:34.830Z,22.7
2023-03-03T14:25:27.889Z,23.3
2023-03-03T14:31:21.068Z,23.3
2023-03-03T14:37:30.789Z,22.8
2023-03-03T14:43:24.271Z,23.1
2023-03-03T14:49:22.005Z,22.9
2023-03-03T14:55:15.794Z,22.6
2023-03-03T15:00:54.103Z,22.5
2023-03-03T15:06:50.296Z,22.4
2023-03-03T15:12:29.551Z,22.4
2023-03-03T15:18:07.198Z,22.3
2023-03-03T15:23:44.250Z,22.6
2023-03-03T15:29:36.417Z,22.7
2023-03-03T15:35:17.027Z,22.4
2023-03-03T15:40:53.069Z,22.4
2023-03-03T15:46:31.739Z,22.3
2023-03-03T15:52:19.366Z,22.3
2023-03-03T15:58:11.886Z,22.1
2023-03-03T16:03:49.941Z,22.1
2023-03-03T16:09:42.732Z,22.6
2023-03-03T16:15:36.595Z,22.4
2023-03-03T16:21:30.563Z,22.3
2023-03-03T16:27:09.401Z,22.2
2023-03-03T16:33:03.432Z,22.1
2023-03-03T16:38:57.829Z,22.1
2023-03-03T16:44:51.237Z,21.9
2023-03-03T16:50:42.401Z,22.4
2023-03-03T16:56:04.006Z,22.4
2023-03-03T17:01:57.637Z,22.3
2023-03-03T17:07:50.233Z,22.1
2023-03-03T17:13:40.346Z,22.1
2023-03-03T17:19:30.987Z,22
2023-03-03T17:25:24.030Z,21.9
2023-03-03T17:31:17.482Z,22.1
2023-03-03T17:36:56.641Z,22.4
2023-03-03T17:42:52.262Z,22.3
2023-03-03T17:48:45.194Z,22.1
2023-03-03T17:54:38.138Z,22
2023-03-03T18:00:30.867Z,21.9
2023-03-03T18:06:26.513Z,21.9
2023-03-03T18:12:16.340Z,21.8
2023-03-03T18:18:07.891Z,22.4
2023-03-03T18:24:03.605Z,22.3
2023-03-03T18:29:57.577Z,22.1
2023-03-03T18:35:50.511Z,22
2023-03-03T18:41:42.677Z,21.9
2023-03-03T18:47:36.106Z,21.8
2023-03-03T18:53:28.441Z,21.8
2023-03-03T18:59:05.309Z,22.1
2023-03-03T19:04:43.104Z,22.4
2023-03-03T19:10:36.391Z,22.1
2023-03-03T19:15:57.427Z,22
2023-03-03T19:21:53.346Z,21.9
2023-03-03T19:27:46.241Z,21.9
2023-03-03T19:33:39.029Z,21.8
2023-03-03T19:39:33.547Z,21.8
2023-03-03T19:45:29.713Z,22.4
2023-03-03T19:51:22.956Z,22.1
2023-03-03T19:57:15.439Z,22
2023-03-03T20:03:07.705Z,21.9
2023-03-03T20:09:01.555Z,21.8
2023-03-03T20:14:55.268Z,21.8
2023-03-03T20:20:48.449Z,21.7
2023-03-03T20:26:41.208Z,22.3
2023-03-03T20:32:34.967Z,22.9
2023-03-03T20:38:27.248Z,22.6
2023-03-03T20:44:04.285Z,22.3
2023-03-03T20:49:58.509Z,22.7
2023-03-03T20:55:50.630Z,23.1
2023-03-03T21:01:41.915Z,22.8
2023-03-03T21:07:19.750Z,22.4
2023-03-03T21:12:56.997Z,22.8
2023-03-03T21:18:52.708Z,23.3
2023-03-03T21:24:31.890Z,22.9
2023-03-03T21:30:26.376Z,22.6
2023-03-03T21:36:21.191Z,22.8
2023-03-03T21:42:14.908Z,23.4
2023-03-03T21:48:08.309Z,23.1
2023-03-03T21:53:29.681Z,22.8
2023-03-03T21:59:23.177Z,22.7
2023-03-03T22:05:17.764Z,23.3
2023-03-03T22:11:10.882Z,23.3
2023-03-03T22:17:04.069Z,22.9
2023-03-03T22:22:56.479Z,22.7
2023-03-03T22:28:49.101Z,23.1
2023-03-03T22:34:43.676Z,23.5
2023-03-03T22:40:36.312Z,23.1
2023-03-03T22:46:29.000Z,22.9
2023-03-03T22:52:20.579Z,22.9
2023-03-03T22:58:13.333Z,23.5
2023-03-03T23:04:06.711Z,23.4
2023-03-03T23:09:44.382Z,23.2
2023-03-03T23:15:36.665Z,22.9
2023-03-03T23:21:14.064Z,23.1
2023-03-03T23:27:06.407Z,23.6
2023-03-03T23:32:58.713Z,23.3
2023-03-03T23:38:34.986Z,22.9
2023-03-03T23:44:27.681Z,22.7
2023-03-03T23:50:20.603Z,22.6
2023-03-03T23:56:13.191Z,22.7
